createdAt,value
2023-03-23T15:59:43.618Z,14.55
2023-03-23T16:02:23.301Z,19.10
2023-03-23T16:04:53.118Z,13.43
2023-03-23T16:07:26.233Z,19.27
2023-03-23T16:09:52.782Z,17.00
2023-03-23T16:12:19.549Z,18.27
2023-03-23T16:14:46.172Z,15.38
2023-03-23T16:17:16.988Z,15.65
2023-03-23T16:19:43.834Z,16.77
2023-03-23T16:22:10.682Z,10.50
2023-03-23T16:24:37.167Z,15.65
2023-03-23T16:27:03.703Z,20.73
2023-03-23T16:29:54.173Z,17.38
2023-03-23T16:32:18.032Z,18.88
2023-03-23T16:34:44.452Z,20.13
2023-03-23T16:37:12.107Z,14.95
2023-03-23T16:39:38.772Z,16.15
2023-03-23T16:42:05.373Z,21.75
2023-03-23T16:44:31.788Z,21.55
2023-03-23T16:47:01.649Z,20.60
2023-03-23T16:49:31.053Z,18.70
2023-03-23T16:51:57.672Z,20.73
2023-03-23T16:54:24.159Z,21.27
2023-03-23T16:56:52.004Z,22.27
2023-03-23T16:59:18.397Z,13.18
2023-03-23T17:01:50.262Z,16.00
2023-03-23T17:04:16.986Z,20.83
2023-03-23T17:06:44.160Z,16.30
2023-03-23T17:09:13.488Z,25.67
2023-03-23T17:11:43.029Z,17.13
2023-03-23T17:14:11.278Z,20.00
2023-03-23T17:16:38.662Z,18.75
2023-03-23T17:19:07.128Z,16.20
2023-03-23T17:21:34.258Z,15.70
2023-03-23T17:24:03.014Z,13.60
2023-03-23T17:26:29.449Z,19.70
2023-03-23T17:28:55.949Z,18.17
2023-03-23T17:31:22.495Z,18.13
2023-03-23T17:33:51.652Z,19.15
2023-03-23T17:36:18.243Z,19.30
2023-03-23T17:38:48.834Z,20.50
2023-03-23T17:41:18.085Z,17.70
2023-03-23T17:43:44.557Z,23.67
2023-03-23T17:46:11.143Z,20.70
2023-03-23T17:48:37.672Z,33.15
2023-03-23T17:51:04.393Z,17.60
2023-03-23T17:53:31.759Z,16.75
2023-03-23T17:55:58.436Z,15.23
2023-03-23T17:58:26.958Z,23.05
2023-03-23T18:00:54.010Z,23.50
2023-03-23T18:03:25.561Z,17.70
2023-03-23T18:05:54.080Z,12.75
2023-03-23T18:08:20.874Z,19.48
2023-03-23T18:10:53.217Z,12.23
2023-03-23T18:13:19.695Z,15.35
2023-03-23T18:15:47.062Z,16.67
2023-03-23T18:18:14.837Z,10.75
2023-03-23T18:20:44.113Z,9.15
2023-03-23T18:23:13.745Z,8.52
2023-03-23T18:25:41.730Z,15.15
2023-03-23T18:28:11.070Z,10.90
2023-03-23T18:30:44.213Z,9.88
2023-03-23T18:33:10.940Z,7.60
2023-03-23T18:35:37.405Z,10.90
2023-03-23T18:38:04.592Z,10.10
2023-03-23T18:40:33.800Z,13.75
2023-03-23T18:43:01.741Z,11.82
2023-03-23T18:45:28.125Z,11.50
2023-03-23T18:47:54.723Z,9.73
2023-03-23T18:50:21.358Z,10.07
2023-03-23T18:52:47.825Z,10.80
2023-03-23T18:55:14.199Z,8.35
2023-03-23T18:57:44.016Z,11.88
2023-03-23T19:00:11.083Z,10.90
2023-03-23T19:02:51.976Z,15.27
2023-03-23T19:05:26.850Z,9.80
2023-03-23T19:07:54.682Z,10.35
2023-03-23T19:10:23.202Z,11.05
2023-03-23T19:12:53.940Z,14.02
2023-03-23T19:15:20.565Z,10.70
2023-03-23T19:17:47.060Z,12.15
2023-03-23T19:20:16.009Z,11.32
2023-03-23T19:22:50.176Z,8.40
2023-03-23T19:25:17.119Z,10.00
2023-03-23T19:28:30.701Z,14.80
2023-03-23T19:30:30.256Z,14.48
2023-03-23T19:32:56.646Z,8.05
2023-03-23T19:35:23.126Z,17.73
2023-03-23T19:37:49.733Z,14.45
2023-03-23T19:40:35.490Z,12.15
2023-03-23T19:43:05.519Z,12.90
2023-03-23T19:45:32.588Z,12.63
2023-03-23T19:47:59.048Z,9.23
2023-03-23T19:50:25.603Z,10.00
2023-03-23T19:52:52.793Z,11.57
2023-03-23T19:55:19.497Z,8.65
2023-03-23T19:57:45.942Z,15.43
2023-03-23T20:00:13.495Z,9.80
2023-03-23T20:02:40.065Z,12.77
2023-03-23T20:05:08.447Z,10.43
2023-03-23T20:07:35.201Z,13.45
2023-03-23T20:10:02.443Z,8.88
2023-03-23T20:12:29.007Z,8.18
2023-03-23T20:14:55.776Z,11.82
2023-03-23T20:17:22.195Z,12.23
2023-03-23T20:19:48.733Z,12.32
2023-03-23T20:22:15.496Z,11.57
2023-03-23T20:24:42.868Z,8.40
2023-03-23T20:27:09.918Z,12.38
2023-03-23T20:29:36.404Z,14.73
2023-03-23T20:32:03.889Z,8.35
2023-03-23T20:34:31.360Z,11.43
2023-03-23T20:36:58.862Z,17.33
2023-03-23T20:39:26.527Z,13.20
2023-03-23T20:41:54.686Z,13.38
2023-03-23T20:44:23.218Z,17.13
2023-03-23T20:46:51.690Z,18.20
2023-03-23T20:49:18.939Z,14.98
2023-03-23T20:51:46.484Z,16.88
2023-03-23T20:54:15.531Z,13.95
2023-03-23T20:56:44.165Z,9.65
2023-03-23T20:59:11.045Z,14.48
2023-03-23T21:01:39.918Z,12.40
2023-03-23T21:04:08.267Z,6.50
2023-03-23T21:06:36.385Z,10.52
2023-03-23T21:09:04.118Z,9.90
2023-03-23T21:11:30.671Z,11.57
2023-03-23T21:13:57.093Z,12.60
2023-03-23T21:16:24.267Z,10.18
2023-03-23T21:18:51.076Z,14.52
2023-03-23T21:21:18.533Z,8.65
2023-03-23T21:23:52.097Z,12.05
2023-03-23T21:26:20.594Z,10.30
2023-03-23T21:28:47.243Z,8.82
2023-03-23T21:31:15.089Z,12.40
2023-03-23T21:33:41.589Z,9.43
2023-03-23T21:36:08.140Z,11.32
2023-03-23T21:38:34.911Z,14.10
2023-03-23T21:41:06.550Z,8.73
2023-03-23T21:43:33.556Z,10.52
2023-03-23T21:46:03.086Z,11.32
2023-03-23T21:48:29.948Z,13.77
2023-03-23T21:50:56.456Z,8.23
2023-03-23T21:53:25.084Z,6.97
2023-03-23T21:55:51.861Z,9.70
2023-03-23T21:58:19.074Z,11.27
2023-03-23T22:00:47.371Z,6.65
2023-03-23T22:03:19.193Z,8.63
2023-03-23T22:05:46.233Z,6.32
2023-03-23T22:08:12.834Z,7.82
2023-03-23T22:10:43.003Z,6.43
2023-03-23T22:13:29.412Z,10.75
2023-03-23T22:15:57.010Z,7.85
2023-03-23T22:18:23.436Z,7.85
2023-03-23T22:20:50.123Z,7.85
2023-03-23T22:23:16.518Z,8.18
2023-03-23T22:25:43.494Z,6.22
2023-03-23T22:28:09.921Z,7.80
2023-03-23T22:30:39.406Z,10.65
2023-03-23T22:33:06.415Z,8.20
2023-03-23T22:35:33.851Z,8.02
2023-03-23T22:38:03.110Z,10.50
2023-03-23T22:40:31.055Z,8.45
2023-03-23T22:42:57.616Z,13.23
2023-03-23T22:45:25.890Z,5.88
2023-03-23T22:47:52.832Z,9.32
2023-03-23T22:50:21.554Z,7.38
2023-03-23T22:52:48.107Z,9.35
2023-03-23T22:55:15.134Z,9.25
2023-03-23T22:57:41.676Z,7.63
2023-03-23T23:00:14.254Z,8.18
2023-03-23T23:02:42.010Z,7.22
2023-03-23T23:05:08.818Z,7.57
2023-03-23T23:07:38.337Z,5.93
2023-03-23T23:10:05.672Z,7.22
2023-03-23T23:12:35.125Z,5.88
2023-03-23T23:15:03.103Z,5.65
2023-03-23T23:17:33.708Z,5.88
2023-03-23T23:20:01.040Z,8.05
2023-03-23T23:22:27.544Z,6.78
2023-03-23T23:24:54.348Z,6.10
2023-03-23T23:27:20.980Z,6.47
2023-03-23T23:29:48.258Z,6.65
2023-03-23T23:32:14.852Z,6.00
2023-03-23T23:34:41.557Z,5.28
2023-03-23T23:37:09.392Z,4.05
2023-03-23T23:39:38.401Z,6.90
2023-03-23T23:42:05.509Z,6.15
2023-03-23T23:44:32.350Z,5.20
2023-03-23T23:47:02.364Z,5.28
2023-03-23T23:49:28.898Z,6.40
2023-03-23T23:51:56.660Z,5.93
2023-03-23T23:54:30.287Z,5.55
2023-03-23T23:56:58.252Z,5.60
2023-03-23T23:59:25.545Z,6.15
