createdAt,value
2019-04-11T00:01:47.783Z,21.13
2019-04-11T00:04:19.017Z,20.90
2019-04-11T00:06:49.890Z,22.10
2019-04-11T00:09:20.806Z,23.33
2019-04-11T00:11:50.959Z,25.07
2019-04-11T00:14:22.120Z,19.40
2019-04-11T00:16:53.364Z,25.00
2019-04-11T00:19:23.301Z,19.53
2019-04-11T00:21:55.327Z,21.70
2019-04-11T00:24:25.513Z,19.67
2019-04-11T00:26:55.492Z,20.73
2019-04-11T00:29:28.732Z,19.20
2019-04-11T00:31:58.749Z,18.33
2019-04-11T00:34:33.756Z,21.20
2019-04-11T00:37:05.143Z,23.33
2019-04-11T00:39:36.091Z,20.30
2019-04-11T00:42:06.203Z,17.40
2019-04-11T00:44:35.775Z,20.80
2019-04-11T00:47:05.285Z,25.37
2019-04-11T00:49:34.881Z,22.60
2019-04-11T00:52:04.613Z,18.60
2019-04-11T00:54:35.251Z,23.13
2019-04-11T00:57:06.542Z,19.90
2019-04-11T00:59:38.395Z,21.95
2019-04-11T01:02:09.374Z,20.03
2019-04-11T01:04:39.818Z,21.50
2019-04-11T01:07:10.970Z,19.70
2019-04-11T01:09:42.518Z,17.40
2019-04-11T01:12:12.821Z,20.00
2019-04-11T01:14:44.224Z,18.50
2019-04-11T01:20:56.706Z,17.20
2019-04-11T01:23:27.087Z,15.33
2019-04-11T01:25:56.978Z,19.53
2019-04-11T01:28:27.407Z,17.73
2019-04-11T01:31:05.153Z,17.87
2019-04-11T01:33:37.916Z,19.07
2019-04-11T01:36:08.908Z,15.50
2019-04-11T01:38:44.302Z,21.05
2019-04-11T01:41:14.358Z,17.53
2019-04-11T01:43:53.484Z,18.57
2019-04-11T01:46:16.073Z,20.20
2019-04-11T01:49:14.294Z,18.63
2019-04-11T01:51:56.081Z,25.87
2019-04-11T01:54:28.300Z,18.37
2019-04-11T01:57:01.373Z,18.87
2019-04-11T01:59:31.754Z,17.57
2019-04-11T02:02:09.556Z,19.10
2019-04-11T02:04:48.175Z,16.73
2019-04-11T02:07:18.586Z,20.03
2019-04-11T02:09:49.041Z,18.57
2019-04-11T02:12:20.839Z,16.27
2019-04-11T02:14:52.147Z,18.00
2019-04-11T02:17:22.538Z,22.83
2019-04-11T02:19:52.390Z,16.13
2019-04-11T02:22:47.221Z,17.03
2019-04-11T02:25:34.102Z,20.20
2019-04-11T02:28:07.150Z,17.70
2019-04-11T02:30:41.689Z,17.40
2019-04-11T02:33:13.741Z,17.70
2019-04-11T02:35:45.984Z,16.63
2019-04-11T02:44:52.311Z,17.67
2019-04-11T02:47:15.617Z,15.00
2019-04-11T02:49:41.205Z,15.87
2019-04-11T02:52:13.273Z,18.63
2019-04-11T02:54:43.175Z,18.93
2019-04-11T02:57:14.169Z,18.10
2019-04-11T02:59:45.209Z,17.33
2019-04-11T03:02:19.251Z,20.00
2019-04-11T03:04:52.878Z,15.30
2019-04-11T03:12:44.246Z,20.10
2019-04-11T03:15:31.748Z,17.03
2019-04-11T03:17:54.853Z,18.30
2019-04-11T03:20:29.019Z,18.60
2019-04-11T03:22:57.280Z,18.50
2019-04-11T03:25:30.449Z,17.13
2019-04-11T03:28:02.811Z,19.03
2019-04-11T03:30:48.862Z,16.20
2019-04-11T03:38:38.579Z,19.93
2019-04-11T03:41:07.158Z,17.13
2019-04-11T03:43:33.711Z,16.37
2019-04-11T03:46:14.324Z,15.63
2019-04-11T03:48:47.119Z,15.70
2019-04-11T03:51:05.969Z,16.30
2019-04-11T03:53:37.328Z,15.77
2019-04-11T03:56:07.739Z,16.60
2019-04-11T03:58:46.078Z,14.90
2019-04-11T04:01:23.230Z,17.67
2019-04-11T04:03:54.042Z,15.47
2019-04-11T04:06:25.582Z,17.40
2019-04-11T04:08:55.729Z,21.30
2019-04-11T04:11:29.526Z,17.87
2019-04-11T04:14:19.832Z,16.77
2019-04-11T04:17:10.082Z,16.50
2019-04-11T04:19:54.109Z,16.40
2019-04-11T04:30:24.543Z,20.43
2019-04-11T04:32:54.752Z,16.53
2019-04-11T04:35:26.036Z,17.07
2019-04-11T04:37:57.180Z,18.27
2019-04-11T04:40:47.851Z,17.60
2019-04-11T04:43:05.098Z,18.13
2019-04-11T04:45:54.702Z,19.17
2019-04-11T04:48:11.672Z,18.43
2019-04-11T04:50:39.459Z,19.23
2019-04-11T04:53:15.878Z,19.60
2019-04-11T04:55:47.673Z,18.97
2019-04-11T04:58:20.173Z,22.40
2019-04-11T05:00:58.259Z,21.60
2019-04-11T05:03:29.655Z,18.10
2019-04-11T05:06:05.874Z,16.30
2019-04-11T05:08:35.717Z,16.80
2019-04-11T05:11:07.695Z,17.90
2019-04-11T05:13:58.741Z,17.27
2019-04-11T05:16:38.366Z,21.13
2019-04-11T05:19:15.342Z,21.53
2019-04-11T05:21:47.884Z,21.47
2019-04-11T05:24:18.784Z,20.87
2019-04-11T05:26:48.728Z,18.47
2019-04-11T05:29:19.613Z,21.87
2019-04-11T05:31:49.821Z,16.90
2019-04-11T05:34:20.392Z,24.77
2019-04-11T05:36:50.430Z,23.33
2019-04-11T05:39:23.437Z,25.70
2019-04-11T05:41:54.474Z,24.33
2019-04-11T05:44:25.147Z,17.70
2019-04-11T05:46:59.201Z,21.97
2019-04-11T05:49:41.903Z,22.90
2019-04-11T05:52:12.285Z,18.10
2019-04-11T05:54:56.025Z,22.40
2019-04-11T05:57:32.300Z,20.87
2019-04-11T05:59:57.865Z,19.47
2019-04-11T06:02:41.584Z,21.60
2019-04-11T06:05:44.377Z,18.50
2019-04-11T06:08:22.459Z,21.00
2019-04-11T06:22:01.709Z,17.60
2019-04-11T06:24:48.458Z,20.13
2019-04-11T06:27:22.157Z,24.47
2019-04-11T06:30:15.928Z,19.97
2019-04-11T06:33:04.625Z,18.33
2019-04-11T06:41:46.489Z,23.30
2019-04-11T06:44:44.069Z,27.57
2019-04-11T06:47:43.141Z,23.50
2019-04-11T06:50:33.766Z,19.82
2019-04-11T06:58:45.801Z,20.00
2019-04-11T07:01:23.963Z,21.80
2019-04-11T07:06:38.340Z,21.57
2019-04-11T07:09:37.169Z,20.60
2019-04-11T07:12:15.603Z,24.20
2019-04-11T07:14:50.078Z,22.13
2019-04-11T07:17:38.618Z,23.23
2019-04-11T07:20:35.734Z,21.93
2019-04-11T07:26:33.147Z,25.17
2019-04-11T07:29:22.071Z,25.17
2019-04-11T07:32:20.219Z,23.30
2019-04-11T07:35:08.639Z,23.93
2019-04-11T07:37:40.627Z,22.37
2019-04-11T07:40:33.329Z,20.37
2019-04-11T07:43:15.739Z,24.53
2019-04-11T07:46:18.609Z,19.67
2019-04-11T07:48:47.933Z,20.20
2019-04-11T07:54:12.172Z,20.20
2019-04-11T07:56:41.855Z,25.30
2019-04-11T07:59:19.693Z,21.10
2019-04-11T08:02:08.687Z,24.03
2019-04-11T08:05:06.713Z,22.33
2019-04-11T08:07:55.098Z,23.63
2019-04-11T08:10:31.157Z,21.20
2019-04-11T08:13:03.806Z,25.00
2019-04-11T08:15:53.653Z,21.43
2019-04-11T08:18:30.921Z,21.80
2019-04-11T08:21:19.945Z,22.50
2019-04-11T08:23:54.169Z,22.80
2019-04-11T08:26:52.592Z,21.07
2019-04-11T08:29:22.483Z,21.90
2019-04-11T08:32:27.427Z,22.27
2019-04-11T08:35:19.856Z,23.20
2019-04-11T08:43:23.716Z,21.13
2019-04-11T08:45:58.252Z,21.13
2019-04-11T08:48:28.852Z,20.60
2019-04-11T08:51:03.037Z,24.30
2019-04-11T08:54:07.114Z,24.43
2019-04-11T08:56:37.466Z,25.03
2019-04-11T09:02:27.339Z,23.00
2019-04-11T09:05:22.774Z,22.67
2019-04-11T09:08:26.901Z,22.50
2019-04-11T09:14:22.359Z,25.10
2019-04-11T09:16:56.249Z,25.53
2019-04-11T09:19:43.615Z,23.23
2019-04-11T09:22:31.225Z,24.13
2019-04-11T09:25:32.611Z,23.90
2019-04-11T09:28:21.828Z,27.20
2019-04-11T09:31:15.165Z,24.30
2019-04-11T09:34:03.892Z,21.70
2019-04-11T09:36:53.314Z,26.33
2019-04-11T09:39:57.226Z,23.50
2019-04-11T09:42:51.808Z,21.93
2019-04-11T09:45:43.910Z,24.10
2019-04-11T09:48:33.728Z,23.67
2019-04-11T09:51:11.450Z,24.97
2019-04-11T10:02:25.992Z,27.70
2019-04-11T10:04:59.536Z,20.80
2019-04-11T10:07:48.164Z,22.43
2019-04-11T10:10:41.819Z,28.07
2019-04-11T10:13:28.906Z,25.50
2019-04-11T10:16:18.206Z,30.97
2019-04-11T10:19:44.346Z,27.23
2019-04-11T10:26:04.451Z,24.47
2019-04-11T10:29:06.482Z,27.40
2019-04-11T10:32:03.239Z,27.53
2019-04-11T10:34:52.212Z,28.50
2019-04-11T10:40:59.028Z,27.37
2019-04-11T10:43:34.119Z,25.90
2019-04-11T10:46:33.494Z,25.40
2019-04-11T10:53:06.989Z,26.80
2019-04-11T10:59:02.364Z,27.13
2019-04-11T11:02:15.394Z,27.37
2019-04-11T11:07:40.353Z,34.03
2019-04-11T11:10:17.868Z,26.00
2019-04-11T11:13:26.187Z,29.67
2019-04-11T11:15:58.046Z,28.43
2019-04-11T11:19:15.334Z,28.60
2019-04-11T11:21:24.997Z,30.57
2019-04-11T11:24:21.766Z,32.33
2019-04-11T11:26:55.591Z,30.37
2019-04-11T11:29:40.676Z,27.67
2019-04-11T11:32:36.250Z,25.20
2019-04-11T11:35:28.370Z,33.00
2019-04-11T11:38:06.399Z,30.43
2019-04-11T11:41:09.733Z,28.47
2019-04-11T11:43:43.348Z,30.30
2019-04-11T11:46:32.116Z,32.50
2019-04-11T11:49:05.954Z,26.90
2019-04-11T11:52:09.552Z,34.43
2019-04-11T11:54:58.256Z,32.00
2019-04-11T11:58:14.332Z,28.50
2019-04-11T12:00:46.401Z,28.50
2019-04-11T12:03:33.067Z,30.07
2019-04-11T12:06:07.261Z,32.80
2019-04-11T12:11:42.222Z,30.33
2019-04-11T12:14:30.909Z,27.93
2019-04-11T12:17:08.469Z,28.43
2019-04-11T12:22:32.731Z,28.47
2019-04-11T12:25:21.060Z,36.20
2019-04-11T12:28:04.126Z,27.70
2019-04-11T12:30:44.633Z,31.17
2019-04-11T12:33:33.136Z,28.73
2019-04-11T12:39:24.352Z,31.20
2019-04-11T12:42:00.447Z,31.37
2019-04-11T12:44:46.986Z,33.53
2019-04-11T12:47:20.242Z,29.60
2019-04-11T12:50:18.691Z,34.00
2019-04-11T12:53:10.005Z,27.87
2019-04-11T12:55:58.518Z,29.80
2019-04-11T13:01:30.794Z,30.70
2019-04-11T13:04:18.411Z,29.50
2019-04-11T13:07:05.712Z,30.10
2019-04-11T13:12:40.052Z,31.53
2019-04-11T13:15:19.028Z,31.67
2019-04-11T13:17:56.466Z,31.13
2019-04-11T13:20:47.716Z,32.60
2019-04-11T13:23:30.835Z,28.00
2019-04-11T13:26:19.082Z,29.70
2019-04-11T13:28:53.940Z,29.40
2019-04-11T13:31:45.477Z,29.97
2019-04-11T13:34:14.770Z,29.00
2019-04-11T13:37:02.329Z,27.60
2019-04-11T13:39:32.710Z,33.83
2019-04-11T13:42:39.146Z,31.10
2019-04-11T13:45:13.891Z,30.77
2019-04-11T13:48:02.591Z,31.63
2019-04-11T13:50:36.719Z,29.93
2019-04-11T13:53:24.047Z,37.00
2019-04-11T13:55:53.649Z,33.47
2019-04-11T13:58:48.720Z,30.07
2019-04-11T14:01:21.939Z,33.70
2019-04-11T14:04:23.078Z,29.87
2019-04-11T14:06:55.294Z,32.07
2019-04-11T14:09:32.209Z,28.50
2019-04-11T14:12:08.199Z,30.10
2019-04-11T14:15:10.542Z,28.90
2019-04-11T14:18:11.357Z,30.10
2019-04-11T14:20:43.765Z,31.57
2019-04-11T14:23:32.221Z,30.33
2019-04-11T14:26:26.190Z,26.67
2019-04-11T14:29:18.429Z,31.30
2019-04-11T14:31:54.755Z,28.63
2019-04-11T14:34:42.385Z,27.40
2019-04-11T14:37:37.721Z,28.53
2019-04-11T14:40:06.448Z,26.77
2019-04-11T14:48:43.427Z,26.93
2019-04-11T14:51:46.279Z,30.10
2019-04-11T14:54:19.925Z,31.87
2019-04-11T14:57:03.193Z,27.10
2019-04-11T14:59:58.804Z,27.50
2019-04-11T15:02:56.791Z,25.70
2019-04-11T15:05:48.283Z,26.00
2019-04-11T15:08:27.913Z,29.10
2019-04-11T15:16:49.859Z,26.60
2019-04-11T15:19:19.762Z,23.80
2019-04-11T15:22:10.862Z,25.83
2019-04-11T15:24:44.317Z,26.60
2019-04-11T15:27:38.207Z,28.80
2019-04-11T15:30:06.877Z,26.83
2019-04-11T15:32:51.087Z,26.10
2019-04-11T15:35:21.124Z,24.10
2019-04-11T15:37:58.423Z,26.00
2019-04-11T15:40:36.483Z,25.07
2019-04-11T15:43:34.172Z,29.10
2019-04-11T15:46:07.010Z,25.30
2019-04-11T15:52:08.200Z,25.50
2019-04-11T15:54:56.933Z,24.70
2019-04-11T15:57:44.204Z,24.43
2019-04-11T16:00:39.033Z,25.93
2019-04-11T16:03:24.618Z,30.25
2019-04-11T16:06:38.824Z,26.17
2019-04-11T16:09:13.198Z,27.57
2019-04-11T16:15:00.661Z,27.03
2019-04-11T16:18:32.522Z,27.57
2019-04-11T16:22:01.234Z,22.20
2019-04-11T16:24:55.991Z,25.83
2019-04-11T16:31:03.132Z,27.03
2019-04-11T16:52:15.539Z,26.30
2019-04-11T16:54:46.745Z,24.73
2019-04-11T16:57:22.853Z,22.27
2019-04-11T16:59:59.871Z,27.53
2019-04-11T17:02:56.542Z,22.90
2019-04-11T17:12:50.759Z,24.33
2019-04-11T17:15:47.181Z,24.10
2019-04-11T17:19:37.207Z,25.20
2019-04-11T17:22:24.238Z,26.10
2019-04-11T17:34:51.680Z,24.50
2019-04-11T17:38:04.074Z,24.13
2019-04-11T17:40:56.160Z,23.87
2019-04-11T17:44:39.490Z,24.13
2019-04-11T17:47:41.840Z,27.27
2019-04-11T17:53:42.996Z,24.20
2019-04-11T17:57:30.219Z,25.17
2019-04-11T18:00:08.928Z,25.10
2019-04-11T18:02:41.492Z,24.87
2019-04-11T18:05:11.939Z,28.83
2019-04-11T18:21:14.843Z,30.70
2019-04-11T18:23:50.118Z,26.53
2019-04-11T18:26:22.909Z,25.70
2019-04-11T18:28:56.410Z,26.77
2019-04-11T18:34:40.312Z,29.27
2019-04-11T18:43:53.988Z,23.23
2019-04-11T18:46:39.744Z,26.30
2019-04-11T18:49:09.988Z,24.70
2019-04-11T18:51:41.069Z,25.53
2019-04-11T18:54:11.030Z,23.63
2019-04-11T18:56:40.869Z,25.10
2019-04-11T18:59:11.139Z,24.57
2019-04-11T19:01:41.534Z,24.70
2019-04-11T19:04:32.571Z,24.60
2019-04-11T19:07:27.993Z,28.20
2019-04-11T19:13:00.896Z,27.40
2019-04-11T19:15:50.368Z,24.60
2019-04-11T19:18:22.159Z,23.40
2019-04-11T19:23:45.666Z,23.80
2019-04-11T19:26:16.621Z,25.83
2019-04-11T19:28:49.933Z,23.10
2019-04-11T19:31:20.433Z,23.43
2019-04-11T19:33:54.603Z,22.73
2019-04-11T19:36:24.762Z,22.17
2019-04-11T19:38:55.513Z,22.53
2019-04-11T19:41:32.803Z,28.23
2019-04-11T19:44:04.847Z,23.80
2019-04-11T19:46:34.662Z,24.10
2019-04-11T19:49:13.734Z,25.47
2019-04-11T19:51:44.347Z,19.93
2019-04-11T19:54:20.116Z,22.80
2019-04-11T19:57:11.764Z,23.60
2019-04-11T20:00:05.966Z,22.30
2019-04-11T20:02:59.302Z,21.37
2019-04-11T20:05:35.835Z,23.20
2019-04-11T20:10:55.649Z,23.63
2019-04-11T20:13:31.982Z,21.63
2019-04-11T20:15:58.502Z,20.10
2019-04-11T20:18:29.279Z,21.53
2019-04-11T20:21:07.564Z,23.67
2019-04-11T20:23:41.758Z,22.97
2019-04-11T20:26:27.938Z,21.53
2019-04-11T20:31:42.451Z,20.80
2019-04-11T20:34:26.602Z,22.50
2019-04-11T20:36:47.513Z,21.63
2019-04-11T20:39:21.396Z,23.80
2019-04-11T20:41:53.503Z,23.77
2019-04-11T20:44:27.197Z,23.00
2019-04-11T20:47:03.418Z,23.77
2019-04-11T20:49:37.181Z,19.97
2019-04-11T20:52:08.761Z,26.70
2019-04-11T20:54:45.298Z,22.53
2019-04-11T20:57:25.478Z,20.13
2019-04-11T20:59:49.980Z,21.40
2019-04-11T21:02:29.096Z,24.07
2019-04-11T21:05:13.918Z,21.07
2019-04-11T21:07:43.964Z,25.97
2019-04-11T21:10:14.810Z,24.73
2019-04-11T21:12:47.951Z,24.10
2019-04-11T21:15:20.979Z,19.07
2019-04-11T21:17:53.615Z,18.60
2019-04-11T21:20:23.863Z,22.03
2019-04-11T21:23:00.085Z,21.00
2019-04-11T21:25:31.031Z,21.20
2019-04-11T21:28:01.624Z,22.97
2019-04-11T21:30:32.594Z,21.07
2019-04-11T21:33:04.200Z,25.50
2019-04-11T21:35:36.268Z,22.63
2019-04-11T21:38:06.490Z,21.03
2019-04-11T21:40:36.734Z,19.00
2019-04-11T21:43:06.823Z,19.40
2019-04-11T21:45:36.929Z,22.47
2019-04-11T21:48:07.056Z,19.27
2019-04-11T21:50:40.297Z,22.80
2019-04-11T21:53:08.923Z,25.93
2019-04-11T21:55:39.258Z,22.30
2019-04-11T21:58:11.714Z,20.13
2019-04-11T22:00:45.552Z,19.60
2019-04-11T22:03:15.494Z,20.90
2019-04-11T22:05:45.645Z,20.30
2019-04-11T22:08:15.585Z,19.27
2019-04-11T22:10:45.921Z,20.23
2019-04-11T22:13:16.396Z,28.10
2019-04-11T22:15:46.445Z,18.87
2019-04-11T22:18:16.989Z,19.83
2019-04-11T22:20:47.690Z,19.83
2019-04-11T22:23:18.115Z,19.87
2019-04-11T22:25:47.706Z,20.07
2019-04-11T22:28:18.366Z,20.30
2019-04-11T22:30:49.014Z,19.97
2019-04-11T22:33:27.576Z,18.90
2019-04-11T22:36:02.318Z,19.13
2019-04-11T22:38:32.595Z,16.50
2019-04-11T22:41:03.058Z,21.30
2019-04-11T22:43:33.337Z,18.83
2019-04-11T22:46:07.772Z,21.20
2019-04-11T22:48:36.831Z,21.43
2019-04-11T22:51:08.878Z,20.10
2019-04-11T22:53:43.183Z,21.33
2019-04-11T22:56:14.028Z,18.63
2019-04-11T22:58:44.541Z,19.27
2019-04-11T23:01:16.551Z,18.07
2019-04-11T23:04:05.118Z,20.50
2019-04-11T23:09:14.062Z,20.03
2019-04-11T23:11:45.259Z,20.57
2019-04-11T23:14:15.946Z,21.43
2019-04-11T23:16:46.866Z,19.20
2019-04-11T23:19:17.245Z,18.60
2019-04-11T23:21:47.185Z,19.90
2019-04-11T23:24:17.935Z,19.77
2019-04-11T23:26:48.796Z,21.57
2019-04-11T23:29:18.375Z,18.20
2019-04-11T23:31:51.889Z,18.57
2019-04-11T23:34:22.127Z,21.53
2019-04-11T23:36:52.478Z,20.10
2019-04-11T23:39:23.020Z,21.33
2019-04-11T23:41:53.341Z,24.50
2019-04-11T23:46:59.856Z,18.10
2019-04-11T23:49:29.812Z,20.27
2019-04-11T23:51:59.717Z,18.20
2019-04-11T23:54:30.246Z,18.30
2019-04-11T23:57:00.962Z,17.43
2019-04-11T23:59:32.665Z,18.80
