createdAt,value
2019-01-20T00:02:01.970Z,-3.60
2019-01-20T00:04:31.249Z,-3.60
2019-01-20T00:07:00.526Z,-3.60
2019-01-20T00:09:30.072Z,-3.70
2019-01-20T00:11:59.438Z,-3.70
2019-01-20T00:14:28.694Z,-3.70
2019-01-20T00:16:58.378Z,-3.70
2019-01-20T00:23:08.647Z,-3.70
2019-01-20T00:25:38.174Z,-3.80
2019-01-20T00:28:07.639Z,-3.80
2019-01-20T00:30:37.142Z,-3.80
2019-01-20T00:33:06.859Z,-3.90
2019-01-20T00:35:36.307Z,-3.90
2019-01-20T00:38:05.970Z,-3.90
2019-01-20T00:40:35.199Z,-3.90
2019-01-20T00:43:04.544Z,-4.00
2019-01-20T00:45:33.936Z,-4.00
2019-01-20T00:48:03.249Z,-4.00
2019-01-20T00:54:22.492Z,-4.00
2019-01-20T00:56:52.333Z,-4.10
2019-01-20T01:03:03.138Z,-4.10
2019-01-20T01:05:32.435Z,-4.20
2019-01-20T01:08:01.741Z,-4.20
2019-01-20T01:10:31.099Z,-4.20
2019-01-20T01:13:03.825Z,-4.20
2019-01-20T01:15:33.308Z,-4.20
2019-01-20T01:18:02.749Z,-4.30
2019-01-20T01:20:32.089Z,-4.30
2019-01-20T01:23:02.189Z,-4.30
2019-01-20T01:25:31.761Z,-4.40
2019-01-20T01:28:01.063Z,-4.40
2019-01-20T01:34:11.344Z,-4.40
2019-01-20T01:36:41.106Z,-4.50
2019-01-20T01:39:10.677Z,-4.50
2019-01-20T01:41:40.018Z,-4.50
2019-01-20T01:44:09.306Z,-4.50
2019-01-20T01:46:38.541Z,-4.50
2019-01-20T01:49:08.126Z,-4.60
2019-01-20T01:51:37.774Z,-4.60
2019-01-20T01:54:07.128Z,-4.60
2019-01-20T01:56:36.270Z,-4.60
2019-01-20T01:59:05.853Z,-4.60
2019-01-20T02:01:35.379Z,-4.60
2019-01-20T02:04:04.630Z,-4.70
2019-01-20T02:06:33.839Z,-4.70
2019-01-20T02:09:04.446Z,-4.70
2019-01-20T02:12:09.601Z,-4.70
2019-01-20T02:14:38.971Z,-4.70
2019-01-20T02:17:08.461Z,-4.70
2019-01-20T02:19:37.942Z,-4.70
2019-01-20T02:22:07.204Z,-4.70
2019-01-20T02:24:36.457Z,-4.80
2019-01-20T02:27:05.903Z,-4.80
2019-01-20T02:29:35.266Z,-4.80
2019-01-20T02:32:04.833Z,-4.80
2019-01-20T02:34:34.427Z,-4.80
2019-01-20T02:37:03.663Z,-4.90
2019-01-20T02:39:33.058Z,-4.90
2019-01-20T02:45:43.320Z,-4.90
2019-01-20T02:48:16.194Z,-4.90
2019-01-20T02:50:46.632Z,-4.90
2019-01-20T02:53:15.959Z,-4.90
2019-01-20T02:55:45.215Z,-4.90
2019-01-20T02:58:14.517Z,-4.90
2019-01-20T03:00:44.291Z,-4.90
2019-01-20T03:03:13.651Z,-4.90
2019-01-20T03:05:42.752Z,-5.00
2019-01-20T03:08:11.795Z,-5.00
2019-01-20T03:10:40.744Z,-5.00
2019-01-20T03:13:09.931Z,-5.00
2019-01-20T03:15:38.942Z,-5.00
2019-01-20T03:18:08.002Z,-5.00
2019-01-20T03:20:37.336Z,-4.90
2019-01-20T03:23:06.694Z,-4.90
2019-01-20T03:25:54.132Z,-4.90
2019-01-20T03:28:26.507Z,-5.00
2019-01-20T03:30:55.887Z,-5.00
2019-01-20T03:33:24.870Z,-5.00
2019-01-20T03:35:54.356Z,-5.00
2019-01-20T03:38:23.404Z,-5.00
2019-01-20T03:40:52.771Z,-5.00
2019-01-20T03:43:21.824Z,-5.00
2019-01-20T03:45:50.875Z,-5.00
2019-01-20T03:48:19.942Z,-5.10
2019-01-20T03:50:48.897Z,-5.10
2019-01-20T03:53:17.992Z,-5.10
2019-01-20T03:55:47.281Z,-5.10
2019-01-20T03:58:16.318Z,-5.20
2019-01-20T04:00:45.776Z,-5.20
2019-01-20T04:03:14.915Z,-5.20
2019-01-20T04:05:43.934Z,-5.30
2019-01-20T04:08:13.071Z,-5.30
2019-01-20T04:10:42.128Z,-5.30
2019-01-20T04:13:11.203Z,-5.40
2019-01-20T04:15:40.310Z,-5.40
2019-01-20T04:18:09.561Z,-5.40
2019-01-20T04:20:39.003Z,-5.40
2019-01-20T04:23:12.269Z,-5.40
2019-01-20T04:25:41.330Z,-5.40
2019-01-20T04:28:10.428Z,-5.30
2019-01-20T04:30:40.074Z,-5.30
2019-01-20T04:33:15.481Z,-5.30
2019-01-20T04:35:44.440Z,-5.20
2019-01-20T04:38:13.396Z,-5.20
2019-01-20T04:40:42.742Z,-5.20
2019-01-20T04:43:11.814Z,-5.20
2019-01-20T04:45:40.972Z,-5.20
2019-01-20T04:48:10.041Z,-5.20
2019-01-20T04:50:39.389Z,-5.20
2019-01-20T04:53:08.660Z,-5.20
2019-01-20T04:55:41.297Z,-5.20
2019-01-20T04:58:11.057Z,-5.20
2019-01-20T05:00:40.085Z,-5.20
2019-01-20T05:03:09.218Z,-5.20
2019-01-20T05:05:38.489Z,-5.20
2019-01-20T05:08:07.514Z,-5.20
2019-01-20T05:10:36.458Z,-5.20
2019-01-20T05:13:05.713Z,-5.20
2019-01-20T05:15:45.904Z,-5.20
2019-01-20T05:18:14.967Z,-5.30
2019-01-20T05:20:44.057Z,-5.30
2019-01-20T05:23:13.083Z,-5.30
2019-01-20T05:25:42.118Z,-5.30
2019-01-20T05:28:11.233Z,-5.30
2019-01-20T05:30:40.259Z,-5.30
2019-01-20T05:33:09.816Z,-5.30
2019-01-20T05:35:39.238Z,-5.30
2019-01-20T05:38:08.351Z,-5.40
2019-01-20T05:40:37.795Z,-5.40
2019-01-20T05:43:09.281Z,-5.40
2019-01-20T05:45:38.890Z,-5.40
2019-01-20T05:48:07.993Z,-5.40
2019-01-20T05:50:37.909Z,-5.50
2019-01-20T05:53:07.261Z,-5.50
2019-01-20T05:55:36.468Z,-5.40
2019-01-20T05:58:05.840Z,-5.40
2019-01-20T06:00:35.893Z,-5.40
2019-01-20T06:03:04.990Z,-5.50
2019-01-20T06:05:34.374Z,-5.50
2019-01-20T06:08:03.715Z,-5.50
2019-01-20T06:10:33.090Z,-5.50
2019-01-20T06:13:02.145Z,-5.50
2019-01-20T06:15:31.368Z,-5.50
2019-01-20T06:18:00.790Z,-5.50
2019-01-20T06:20:29.924Z,-5.50
2019-01-20T06:22:59.221Z,-5.60
2019-01-20T06:25:28.897Z,-5.60
2019-01-20T06:27:58.655Z,-5.60
2019-01-20T06:30:30.281Z,-5.70
2019-01-20T06:35:35.667Z,-5.70
2019-01-20T06:38:04.809Z,-5.70
2019-01-20T06:40:34.168Z,-5.70
2019-01-20T06:43:03.287Z,-5.80
2019-01-20T06:45:32.398Z,-5.80
2019-01-20T06:48:01.467Z,-5.80
2019-01-20T06:50:30.908Z,-5.80
2019-01-20T06:52:59.985Z,-5.80
2019-01-20T06:55:29.087Z,-5.80
2019-01-20T06:57:58.108Z,-5.80
2019-01-20T07:00:27.675Z,-5.80
2019-01-20T07:02:56.804Z,-5.80
2019-01-20T07:05:25.823Z,-5.70
2019-01-20T07:08:44.580Z,-5.70
2019-01-20T07:11:14.173Z,-5.70
2019-01-20T07:13:51.459Z,-5.70
2019-01-20T07:16:20.489Z,-5.70
2019-01-20T07:18:49.765Z,-5.70
2019-01-20T07:21:19.231Z,-5.70
2019-01-20T07:23:48.597Z,-5.70
2019-01-20T07:26:17.825Z,-5.70
2019-01-20T07:28:53.241Z,-5.70
2019-01-20T07:31:22.562Z,-5.70
2019-01-20T07:33:54.398Z,-5.80
2019-01-20T07:36:24.029Z,-5.80
2019-01-20T07:38:53.107Z,-5.80
2019-01-20T07:41:28.244Z,-5.80
2019-01-20T07:43:58.937Z,-5.80
2019-01-20T07:46:30.125Z,-5.90
2019-01-20T07:48:59.102Z,-5.90
2019-01-20T07:51:40.448Z,-5.80
2019-01-20T07:54:09.458Z,-5.80
2019-01-20T07:56:40.890Z,-5.80
2019-01-20T07:59:16.053Z,-5.70
2019-01-20T08:01:45.591Z,-5.70
2019-01-20T08:04:26.614Z,-5.60
2019-01-20T08:06:55.610Z,-5.60
2019-01-20T08:09:24.734Z,-5.50
2019-01-20T08:11:53.831Z,-5.50
2019-01-20T08:14:22.826Z,-5.40
2019-01-20T08:16:52.026Z,-5.40
2019-01-20T08:19:24.249Z,-5.30
2019-01-20T08:21:53.502Z,-5.30
2019-01-20T08:24:22.686Z,-5.20
2019-01-20T08:26:51.877Z,-5.10
2019-01-20T08:29:21.296Z,-5.10
2019-01-20T08:31:52.813Z,-5.10
2019-01-20T08:34:22.120Z,-5.00
2019-01-20T08:36:56.437Z,-5.00
2019-01-20T08:39:25.764Z,-4.90
2019-01-20T08:41:55.055Z,-4.90
2019-01-20T08:44:29.531Z,-4.80
2019-01-20T08:47:39.036Z,-4.70
2019-01-20T08:50:11.632Z,-4.70
2019-01-20T08:52:40.669Z,-4.60
2019-01-20T08:55:10.595Z,-4.60
2019-01-20T08:57:40.362Z,-4.50
2019-01-20T09:00:15.453Z,-4.40
2019-01-20T09:02:44.701Z,-4.40
2019-01-20T09:05:15.326Z,-4.30
2019-01-20T09:07:55.533Z,-4.30
2019-01-20T09:10:28.274Z,-4.20
2019-01-20T09:13:01.183Z,-4.10
2019-01-20T09:15:30.401Z,-4.10
2019-01-20T09:17:59.629Z,-4.00
2019-01-20T09:20:28.993Z,-3.90
2019-01-20T09:22:58.759Z,-3.80
2019-01-20T09:25:28.084Z,-3.80
2019-01-20T09:27:57.389Z,-3.70
2019-01-20T09:34:08.090Z,-3.60
2019-01-20T09:36:41.979Z,-3.50
2019-01-20T09:39:15.023Z,-3.50
2019-01-20T09:41:44.933Z,-3.40
2019-01-20T09:44:15.870Z,-3.30
2019-01-20T09:46:46.205Z,-3.20
2019-01-20T09:49:17.661Z,-3.20
2019-01-20T09:52:03.872Z,-3.10
2019-01-20T09:54:33.445Z,-3.00
2019-01-20T09:57:21.386Z,-3.00
2019-01-20T09:59:52.408Z,-2.90
2019-01-20T10:02:21.779Z,-2.80
2019-01-20T10:04:54.269Z,-2.80
2019-01-20T10:07:23.241Z,-2.70
2019-01-20T10:09:52.610Z,-2.70
2019-01-20T10:12:22.010Z,-2.60
2019-01-20T10:15:11.130Z,-2.50
2019-01-20T10:17:40.269Z,-2.40
2019-01-20T10:20:18.264Z,-2.40
2019-01-20T10:22:47.509Z,-2.30
2019-01-20T10:25:16.775Z,-2.20
2019-01-20T10:27:47.275Z,-2.10
2019-01-20T10:30:26.382Z,-2.00
2019-01-20T10:32:55.580Z,-2.00
2019-01-20T10:35:29.189Z,-1.90
2019-01-20T10:37:59.838Z,-1.80
2019-01-20T10:40:30.169Z,-1.70
2019-01-20T10:42:59.437Z,-1.70
2019-01-20T10:45:28.875Z,-1.60
2019-01-20T10:47:58.166Z,-1.60
2019-01-20T10:54:22.994Z,-1.40
2019-01-20T10:56:52.556Z,-1.40
2019-01-20T10:59:21.611Z,-1.30
2019-01-20T11:01:50.678Z,-1.20
2019-01-20T11:04:19.848Z,-1.20
2019-01-20T11:06:48.985Z,-1.10
2019-01-20T11:09:18.185Z,-1.00
2019-01-20T11:11:47.892Z,-1.00
2019-01-20T11:14:55.024Z,-0.90
2019-01-20T11:17:24.192Z,-0.90
2019-01-20T11:19:53.270Z,-0.80
2019-01-20T11:22:22.544Z,-0.70
2019-01-20T11:24:52.227Z,-0.70
2019-01-20T11:27:21.488Z,-0.60
2019-01-20T11:29:51.124Z,-0.60
2019-01-20T11:32:20.560Z,-0.60
2019-01-20T11:35:01.774Z,-0.50
2019-01-20T11:37:32.952Z,-0.50
2019-01-20T11:40:03.546Z,-0.40
2019-01-20T11:42:37.978Z,-0.30
2019-01-20T11:45:12.258Z,-0.30
2019-01-20T11:47:56.428Z,-0.20
2019-01-20T11:50:26.574Z,-0.20
2019-01-20T11:52:55.792Z,-0.10
2019-01-20T11:55:25.094Z,0.00
2019-01-20T11:57:54.911Z,0.00
2019-01-20T12:00:32.315Z,0.00
2019-01-20T12:03:07.222Z,0.10
2019-01-20T12:05:38.935Z,0.10
2019-01-20T12:08:08.364Z,0.20
2019-01-20T12:10:38.097Z,0.20
2019-01-20T12:13:16.806Z,0.20
2019-01-20T12:15:46.557Z,0.30
2019-01-20T12:18:17.992Z,0.30
2019-01-20T12:20:55.180Z,0.40
2019-01-20T12:23:26.444Z,0.40
2019-01-20T12:25:56.052Z,0.40
2019-01-20T12:28:25.381Z,0.50
2019-01-20T12:30:54.655Z,0.50
2019-01-20T12:33:24.445Z,0.50
2019-01-20T12:35:54.029Z,0.50
2019-01-20T12:42:04.380Z,0.60
2019-01-20T12:44:34.003Z,0.60
2019-01-20T12:47:05.025Z,0.70
2019-01-20T12:49:49.487Z,0.70
2019-01-20T12:52:18.864Z,0.80
2019-01-20T12:54:51.805Z,0.80
2019-01-20T13:00:18.775Z,0.90
2019-01-20T13:05:27.737Z,1.00
2019-01-20T13:08:00.217Z,1.00
2019-01-20T13:10:30.400Z,1.00
2019-01-20T13:13:02.859Z,1.10
2019-01-20T13:15:35.786Z,1.10
2019-01-20T13:19:11.935Z,1.10
2019-01-20T13:20:57.917Z,1.10
2019-01-20T13:23:27.327Z,1.20
2019-01-20T13:26:05.706Z,1.20
2019-01-20T13:28:44.614Z,1.20
2019-01-20T13:32:11.495Z,1.20
2019-01-20T13:34:42.933Z,1.20
2019-01-20T13:37:14.920Z,1.20
2019-01-20T13:39:44.657Z,1.20
2019-01-20T13:42:17.992Z,1.20
2019-01-20T13:44:51.979Z,1.20
2019-01-20T13:47:21.911Z,1.20
2019-01-20T13:49:54.618Z,1.20
2019-01-20T13:56:27.134Z,1.10
2019-01-20T14:03:18.590Z,1.10
2019-01-20T14:10:37.112Z,0.90
2019-01-20T14:16:48.300Z,0.80
2019-01-20T14:22:59.328Z,0.70
2019-01-20T14:25:28.970Z,0.70
2019-01-20T14:30:37.094Z,0.60
2019-01-20T14:33:09.335Z,0.50
2019-01-20T14:35:38.521Z,0.50
2019-01-20T14:38:08.368Z,0.50
2019-01-20T14:40:37.672Z,0.40
2019-01-20T14:43:07.737Z,0.40
2019-01-20T14:45:37.238Z,0.40
2019-01-20T14:48:07.354Z,0.30
2019-01-20T14:50:46.945Z,0.30
2019-01-20T14:53:16.749Z,0.30
2019-01-20T14:55:46.173Z,0.30
2019-01-20T14:58:15.488Z,0.30
2019-01-20T15:00:44.799Z,0.20
2019-01-20T15:04:16.593Z,0.20
2019-01-20T15:06:52.966Z,0.20
2019-01-20T15:12:24.989Z,0.10
2019-01-20T15:14:54.178Z,0.10
2019-01-20T15:17:23.509Z,0.00
2019-01-20T15:20:25.177Z,0.00
2019-01-20T15:22:57.531Z,0.00
2019-01-20T15:26:29.338Z,-0.10
2019-01-20T15:28:58.660Z,-0.10
2019-01-20T15:31:31.382Z,-0.20
2019-01-20T15:34:01.037Z,-0.20
2019-01-20T15:36:30.462Z,-0.20
2019-01-20T15:39:08.851Z,-0.30
2019-01-20T15:41:38.105Z,-0.30
2019-01-20T15:44:07.498Z,-0.40
2019-01-20T15:46:36.732Z,-0.40
2019-01-20T15:49:06.020Z,-0.50
2019-01-20T15:51:35.414Z,-0.50
2019-01-20T15:54:07.544Z,-0.50
2019-01-20T15:56:37.458Z,-0.60
2019-01-20T15:59:07.122Z,-0.60
2019-01-20T16:05:18.539Z,-0.70
2019-01-20T16:07:48.668Z,-0.80
2019-01-20T16:10:18.074Z,-0.80
2019-01-20T16:12:47.910Z,-0.90
2019-01-20T16:15:29.075Z,-0.90
2019-01-20T16:17:58.475Z,-1.00
2019-01-20T16:20:29.944Z,-1.00
2019-01-20T16:25:36.211Z,-1.10
2019-01-20T16:28:08.153Z,-1.20
2019-01-20T16:33:33.116Z,-1.30
2019-01-20T16:36:08.009Z,-1.30
2019-01-20T16:38:37.613Z,-1.40
2019-01-20T16:42:01.499Z,-1.40
2019-01-20T16:50:43.672Z,-1.60
2019-01-20T16:56:54.488Z,-1.60
2019-01-20T16:59:24.137Z,-1.70
2019-01-20T17:01:54.081Z,-1.70
2019-01-20T17:04:23.466Z,-1.80
2019-01-20T17:09:48.666Z,-1.80
2019-01-20T17:12:23.194Z,-1.90
2019-01-20T17:15:28.906Z,-1.90
2019-01-20T17:17:58.214Z,-1.90
2019-01-20T17:20:31.762Z,-2.00
2019-01-20T17:34:35.066Z,-2.20
2019-01-20T17:40:34.817Z,-2.30
2019-01-20T17:43:32.466Z,-2.30
2019-01-20T17:49:44.224Z,-2.40
2019-01-20T18:00:31.000Z,-2.50
2019-01-20T18:03:46.103Z,-2.50
2019-01-20T18:06:15.706Z,-2.50
2019-01-20T18:08:50.971Z,-2.50
2019-01-20T18:30:43.741Z,-2.70
2019-01-20T18:36:19.860Z,-2.70
2019-01-20T18:38:56.592Z,-2.80
2019-01-20T18:41:26.430Z,-2.80
2019-01-20T18:43:59.020Z,-2.80
2019-01-20T18:50:26.455Z,-2.80
2019-01-20T18:52:47.449Z,-2.80
2019-01-20T18:55:16.818Z,-2.80
2019-01-20T18:57:46.029Z,-2.80
2019-01-20T19:00:27.441Z,-2.90
2019-01-20T19:06:38.904Z,-2.90
2019-01-20T19:12:51.921Z,-3.00
2019-01-20T19:15:24.764Z,-3.00
2019-01-20T19:17:57.879Z,-3.00
2019-01-20T19:20:42.360Z,-3.10
2019-01-20T19:23:15.125Z,-3.10
2019-01-20T19:25:48.475Z,-3.10
2019-01-20T19:32:00.172Z,-3.20
2019-01-20T19:38:10.988Z,-3.30
2019-01-20T19:40:40.416Z,-3.30
2019-01-20T19:43:09.891Z,-3.30
2019-01-20T19:45:44.555Z,-3.30
2019-01-20T19:48:20.059Z,-3.30
2019-01-20T19:50:45.204Z,-3.40
2019-01-20T19:53:18.123Z,-3.40
2019-01-20T19:55:53.582Z,-3.40
2019-01-20T19:58:23.335Z,-3.40
2019-01-20T20:00:52.659Z,-3.50
2019-01-20T20:03:21.907Z,-3.50
2019-01-20T20:05:51.656Z,-3.50
2019-01-20T20:08:35.408Z,-3.60
2019-01-20T20:11:27.023Z,-3.60
2019-01-20T20:13:56.912Z,-3.60
2019-01-20T20:16:37.270Z,-3.60
2019-01-20T20:19:29.527Z,-3.70
2019-01-20T20:21:58.899Z,-3.70
2019-01-20T20:25:20.441Z,-3.70
2019-01-20T20:28:29.088Z,-3.70
2019-01-20T20:31:39.511Z,-3.80
2019-01-20T20:34:48.186Z,-3.80
2019-01-20T20:37:18.121Z,-3.90
2019-01-20T20:39:47.569Z,-3.90
2019-01-20T20:42:58.197Z,-3.90
2019-01-20T20:45:49.978Z,-3.90
2019-01-20T20:48:19.446Z,-4.00
2019-01-20T20:50:55.442Z,-4.00
2019-01-20T20:53:33.182Z,-4.00
2019-01-20T20:56:05.642Z,-4.10
2019-01-20T20:58:41.464Z,-4.10
2019-01-20T21:01:42.563Z,-4.10
2019-01-20T21:04:21.977Z,-4.10
2019-01-20T21:06:53.404Z,-4.10
2019-01-20T21:09:26.811Z,-4.20
2019-01-20T21:11:59.399Z,-4.20
2019-01-20T21:14:45.320Z,-4.20
2019-01-20T21:17:19.230Z,-4.20
2019-01-20T21:19:48.519Z,-4.30
2019-01-20T21:22:20.771Z,-4.30
2019-01-20T21:25:31.057Z,-4.30
2019-01-20T21:28:03.811Z,-4.30
2019-01-20T21:30:33.165Z,-4.30
2019-01-20T21:33:02.510Z,-4.30
2019-01-20T21:39:13.773Z,-4.30
2019-01-20T21:41:52.415Z,-4.30
2019-01-20T21:44:35.098Z,-4.40
2019-01-20T21:47:04.321Z,-4.30
2019-01-20T21:50:06.276Z,-4.40
2019-01-20T21:52:36.043Z,-4.40
2019-01-20T21:55:29.221Z,-4.40
2019-01-20T21:58:04.369Z,-4.40
2019-01-20T22:09:49.020Z,-4.40
2019-01-20T22:12:17.483Z,-4.50
2019-01-20T22:15:29.516Z,-4.50
2019-01-20T22:21:34.951Z,-4.60
2019-01-20T22:28:16.139Z,-4.60
2019-01-20T22:35:22.065Z,-4.70
2019-01-20T22:38:40.486Z,-4.70
2019-01-20T22:46:24.088Z,-4.80
2019-01-20T22:48:49.721Z,-4.80
2019-01-20T22:55:12.764Z,-4.80
2019-01-20T22:58:20.363Z,-4.90
2019-01-20T23:02:34.120Z,-4.90
2019-01-20T23:05:29.879Z,-4.90
2019-01-20T23:11:32.474Z,-5.00
2019-01-20T23:14:36.279Z,-5.00
2019-01-20T23:17:21.609Z,-5.00
2019-01-20T23:20:22.785Z,-5.10
2019-01-20T23:26:12.608Z,-5.20
2019-01-20T23:29:05.099Z,-5.20
2019-01-20T23:31:48.988Z,-5.20
2019-01-20T23:34:53.676Z,-5.30
2019-01-20T23:38:12.672Z,-5.30
2019-01-20T23:40:55.155Z,-5.40
2019-01-20T23:43:36.446Z,-5.40
2019-01-20T23:46:20.871Z,-5.40
2019-01-20T23:49:24.778Z,-5.50
2019-01-20T23:52:07.125Z,-5.40
2019-01-20T23:54:55.431Z,-5.50
2019-01-20T23:57:53.809Z,-5.50
