createdAt,value
2019-04-25T06:16:23.994Z,962.25
2019-04-25T06:17:20.019Z,962.27
2019-04-25T06:18:19.760Z,962.25
2019-04-25T06:19:20.722Z,962.24
2019-04-25T06:20:19.980Z,962.31
2019-04-25T06:21:19.174Z,962.30
2019-04-25T06:22:19.723Z,962.27
2019-04-25T06:23:18.967Z,962.25
2019-04-25T06:24:19.169Z,962.28
2019-04-25T06:25:21.155Z,962.39
2019-04-25T06:26:24.929Z,962.28
2019-04-25T06:27:19.700Z,962.39
2019-04-25T06:28:19.431Z,962.26
2019-04-25T06:29:20.348Z,962.25
2019-04-25T06:30:18.522Z,962.26
2019-04-25T06:31:19.766Z,962.19
2019-04-25T06:32:24.645Z,962.21
2019-04-25T06:33:18.590Z,962.27
2019-04-25T06:34:19.871Z,962.33
2019-04-25T06:35:18.565Z,962.26
2019-04-25T06:36:18.656Z,962.29
2019-04-25T06:37:18.543Z,962.30
2019-04-25T06:38:18.618Z,962.34
2019-04-25T06:39:20.268Z,962.30
2019-04-25T06:40:18.624Z,962.38
2019-04-25T06:41:18.823Z,962.30
2019-04-25T06:42:18.675Z,962.34
2019-04-25T06:43:18.748Z,962.26
2019-04-25T06:44:18.543Z,962.28
2019-04-25T06:45:18.632Z,962.23
2019-04-25T06:46:18.706Z,962.21
2019-04-25T06:47:18.697Z,962.21
2019-04-25T06:48:18.683Z,962.14
2019-04-25T06:49:18.718Z,962.08
2019-04-25T06:50:18.680Z,962.11
2019-04-25T06:51:18.722Z,962.18
2019-04-25T06:52:18.669Z,962.17
2019-04-25T06:53:18.752Z,962.12
2019-04-25T06:54:18.699Z,962.16
2019-04-25T06:55:20.927Z,962.14
2019-04-25T06:56:18.641Z,962.14
2019-04-25T06:57:18.684Z,962.06
2019-04-25T06:58:18.650Z,962.01
2019-04-25T06:59:18.620Z,961.99
2019-04-25T07:00:18.651Z,961.97
2019-04-25T07:01:18.664Z,961.90
2019-04-25T07:02:18.715Z,961.91
2019-04-25T07:03:18.705Z,962.01
2019-04-25T07:04:18.804Z,961.86
2019-04-25T07:05:26.736Z,961.90
2019-04-25T07:06:18.708Z,961.88
2019-04-25T07:07:18.743Z,961.79
2019-04-25T07:08:18.697Z,961.94
2019-04-25T07:09:18.617Z,961.97
2019-04-25T07:10:18.605Z,961.94
2019-04-25T07:11:18.677Z,961.94
2019-04-25T07:12:18.703Z,961.92
2019-04-25T07:13:18.672Z,961.93
2019-04-25T07:14:18.678Z,961.88
2019-04-25T07:15:18.992Z,961.88
2019-04-25T07:16:18.803Z,961.82
2019-04-25T07:17:18.608Z,961.85
2019-04-25T07:18:18.631Z,961.85
2019-04-25T07:19:18.792Z,961.81
2019-04-25T07:20:18.702Z,961.86
2019-04-25T07:21:18.837Z,961.86
2019-04-25T07:22:18.771Z,961.83
2019-04-25T07:23:18.850Z,961.81
2019-04-25T07:24:18.818Z,961.88
2019-04-25T07:25:18.766Z,961.96
2019-04-25T07:26:18.645Z,961.85
2019-04-25T07:27:18.782Z,961.85
2019-04-25T07:28:24.323Z,961.84
2019-04-25T07:29:18.666Z,961.88
2019-04-25T07:30:27.209Z,961.83
2019-04-25T07:31:18.688Z,961.74
2019-04-25T07:32:18.853Z,961.87
2019-04-25T07:33:18.798Z,961.75
2019-04-25T07:34:18.716Z,961.77
2019-04-25T07:35:18.780Z,961.72
2019-04-25T07:36:18.827Z,961.76
2019-04-25T07:37:18.741Z,961.69
2019-04-25T07:38:18.772Z,961.74
2019-04-25T07:39:18.763Z,961.67
2019-04-25T07:40:18.792Z,961.66
2019-04-25T07:41:18.773Z,961.65
2019-04-25T07:42:18.715Z,961.63
2019-04-25T07:43:19.012Z,961.70
2019-04-25T07:44:20.882Z,961.70
2019-04-25T07:45:18.926Z,961.69
2019-04-25T07:46:18.723Z,961.65
2019-04-25T07:47:18.762Z,961.58
2019-04-25T07:48:18.794Z,961.57
2019-04-25T07:49:18.829Z,961.61
2019-04-25T07:50:18.765Z,961.49
2019-04-25T07:51:18.793Z,961.60
2019-04-25T07:52:19.005Z,961.58
2019-04-25T07:54:18.769Z,961.51
2019-04-25T07:55:18.854Z,961.51
2019-04-25T07:56:18.705Z,961.54
2019-04-25T07:57:19.107Z,961.54
2019-04-25T07:58:18.659Z,961.47
2019-04-25T07:59:18.689Z,961.49
2019-04-25T08:00:18.882Z,961.47
2019-04-25T08:01:18.957Z,961.47
2019-04-25T08:02:18.814Z,961.47
2019-04-25T08:03:18.761Z,961.40
2019-04-25T08:04:18.724Z,961.33
2019-04-25T08:05:18.740Z,961.33
2019-04-25T08:06:18.860Z,961.35
2019-04-25T08:07:18.837Z,961.32
2019-04-25T08:08:18.747Z,961.33
2019-04-25T08:09:18.873Z,961.37
2019-04-25T08:10:18.812Z,961.38
2019-04-25T08:11:18.904Z,961.38
2019-04-25T08:12:18.750Z,961.37
2019-04-25T08:13:18.699Z,961.34
2019-04-25T08:14:18.707Z,961.35
2019-04-25T08:15:18.734Z,961.35
2019-04-25T08:16:18.764Z,961.36
2019-04-25T08:17:18.793Z,961.32
2019-04-25T08:18:18.751Z,961.37
2019-04-25T08:19:18.768Z,961.38
2019-04-25T08:20:18.781Z,961.33
2019-04-25T08:21:18.801Z,961.30
2019-04-25T08:22:20.250Z,961.34
2019-04-25T08:23:18.792Z,961.37
2019-04-25T08:24:18.810Z,961.23
2019-04-25T08:25:19.018Z,961.31
2019-04-25T08:26:18.826Z,961.22
2019-04-25T08:27:19.356Z,961.27
2019-04-25T08:28:18.691Z,961.22
2019-04-25T08:29:18.741Z,961.19
2019-04-25T08:30:18.723Z,961.15
2019-04-25T08:41:30.948Z,961.13
2019-04-25T08:42:26.824Z,960.96
2019-04-25T08:43:26.713Z,960.98
2019-04-25T08:44:26.721Z,960.99
2019-04-25T08:45:26.557Z,960.96
2019-04-25T08:46:26.562Z,961.00
2019-04-25T08:47:26.601Z,960.95
2019-04-25T08:48:26.546Z,960.93
2019-04-25T08:49:26.558Z,960.88
2019-04-25T08:50:29.189Z,960.98
2019-04-25T08:51:26.814Z,960.91
2019-04-25T08:52:26.664Z,960.89
2019-04-25T08:53:26.678Z,960.94
2019-04-25T08:54:26.716Z,960.97
2019-04-25T08:55:26.613Z,960.87
2019-04-25T08:56:26.599Z,960.85
2019-04-25T08:57:26.725Z,960.83
2019-04-25T08:58:26.588Z,960.80
2019-04-25T08:59:34.058Z,960.87
2019-04-25T10:20:14.415Z,960.13
2019-04-25T10:21:37.921Z,960.13
2019-04-25T10:22:36.012Z,960.08
2019-04-25T10:24:36.042Z,960.08
2019-04-25T10:25:36.078Z,960.13
2019-04-25T10:26:36.058Z,960.13
2019-04-25T10:27:36.431Z,960.13
2019-04-25T10:29:48.326Z,960.10
2019-04-25T10:37:03.319Z,960.08
2019-04-25T10:38:03.526Z,960.12
2019-04-25T10:39:10.230Z,960.06
2019-04-25T10:40:04.323Z,960.17
2019-04-25T10:42:03.590Z,960.06
2019-04-25T10:43:04.003Z,960.13
2019-04-25T10:44:03.372Z,960.06
2019-04-25T10:46:01.277Z,960.08
2019-04-25T10:47:02.369Z,960.19
2019-04-25T10:48:04.190Z,960.06
2019-04-25T10:49:04.404Z,960.06
2019-04-25T10:50:03.818Z,960.06
2019-04-25T10:51:04.136Z,960.11
2019-04-25T10:52:02.379Z,960.08
2019-04-25T10:53:03.933Z,960.08
2019-04-25T10:54:04.023Z,960.10
2019-04-25T10:55:04.058Z,960.15
2019-04-25T10:56:05.574Z,960.08
2019-04-25T10:57:02.769Z,960.09
2019-04-25T10:58:03.861Z,960.07
2019-04-25T10:59:04.109Z,960.10
2019-04-25T11:00:08.995Z,960.10
2019-04-25T11:01:03.862Z,960.07
2019-04-25T11:02:04.085Z,960.04
2019-04-25T11:03:03.940Z,959.98
2019-04-25T11:04:04.675Z,960.06
2019-04-25T11:05:03.759Z,960.03
2019-04-25T11:06:06.528Z,960.01
2019-04-25T11:07:31.180Z,960.00
2019-04-25T11:08:31.271Z,960.03
2019-04-25T11:09:31.068Z,959.93
2019-04-25T11:10:31.226Z,959.93
2019-04-25T11:11:31.067Z,959.97
2019-04-25T11:12:30.991Z,959.96
2019-04-25T11:13:31.361Z,959.96
2019-04-25T11:14:31.210Z,959.96
2019-04-25T11:15:31.700Z,959.92
2019-04-25T11:16:33.855Z,959.86
2019-04-25T11:17:34.112Z,959.87
2019-04-25T11:18:34.093Z,959.88
2019-04-25T11:19:37.058Z,959.97
2019-04-25T11:20:33.956Z,959.85
2019-04-25T11:21:33.882Z,959.84
2019-04-25T11:22:37.049Z,959.80
2019-04-25T11:23:37.034Z,959.77
2019-04-25T11:24:37.136Z,959.85
2019-04-25T11:25:37.062Z,959.68
2019-04-25T11:26:41.525Z,959.81
2019-04-25T11:27:41.167Z,959.77
2019-04-25T11:28:41.147Z,959.70
2019-04-25T11:29:41.614Z,959.80
2019-04-25T11:30:43.615Z,959.78
2019-04-25T11:31:41.377Z,959.83
2019-04-25T11:32:42.177Z,959.73
2019-04-25T11:33:41.345Z,959.73
2019-04-25T11:34:55.678Z,959.82
2019-04-25T11:35:56.314Z,959.72
2019-04-25T11:36:55.710Z,959.73
2019-04-25T11:37:55.660Z,959.78
2019-04-25T11:38:55.690Z,959.74
2019-04-25T11:39:56.746Z,959.78
2019-04-25T11:40:56.808Z,959.69
2019-04-25T11:42:26.912Z,959.73
2019-04-25T11:43:26.884Z,959.76
2019-04-25T11:44:26.947Z,959.81
2019-04-25T11:45:26.912Z,959.82
2019-04-25T11:46:26.994Z,959.87
2019-04-25T11:47:27.035Z,959.72
2019-04-25T11:48:26.910Z,959.69
2019-04-25T11:49:27.143Z,959.70
2019-04-25T11:50:26.938Z,959.75
2019-04-25T11:51:26.951Z,959.61
2019-04-25T11:52:29.663Z,959.73
2019-04-25T11:53:30.285Z,959.73
2019-04-25T11:54:30.119Z,959.75
2019-04-25T11:55:30.108Z,959.68
2019-04-25T11:56:30.268Z,959.70
2019-04-25T11:57:30.201Z,959.71
2019-04-25T11:58:30.292Z,959.75
2019-04-25T11:59:30.209Z,959.75
2019-04-25T12:00:30.178Z,959.78
2019-04-25T12:01:30.212Z,959.72
2019-04-25T12:02:30.129Z,959.74
2019-04-25T12:03:30.290Z,959.69
2019-04-25T12:04:30.080Z,959.67
2019-04-25T12:05:30.136Z,959.70
2019-04-25T12:06:30.108Z,959.68
2019-04-25T12:07:30.113Z,959.65
2019-04-25T12:08:30.163Z,959.71
2019-04-25T12:09:30.232Z,959.75
2019-04-25T12:10:30.168Z,959.67
2019-04-25T12:12:37.007Z,959.62
2019-04-25T12:13:34.796Z,959.65
2019-04-25T12:14:34.794Z,959.58
2019-04-25T12:15:34.792Z,959.67
2019-04-25T12:16:36.346Z,959.67
2019-04-25T12:17:36.298Z,959.72
2019-04-25T12:18:36.686Z,959.54
2019-04-25T12:19:38.057Z,959.66
2019-04-25T12:20:36.263Z,959.73
2019-04-25T12:21:36.521Z,959.68
2019-04-25T12:22:36.353Z,959.68
2019-04-25T12:23:36.340Z,959.71
2019-04-25T12:24:36.274Z,959.70
2019-04-25T12:25:36.285Z,959.71
2019-04-25T12:26:36.246Z,959.67
2019-04-25T12:27:36.336Z,959.68
2019-04-25T12:28:36.362Z,959.64
2019-04-25T12:29:38.727Z,959.64
2019-04-25T12:30:40.069Z,959.61
2019-04-25T12:31:36.395Z,959.70
2019-04-25T12:32:36.536Z,959.59
2019-04-25T12:33:36.291Z,959.63
2019-04-25T12:34:36.508Z,959.80
2019-04-25T12:35:36.313Z,959.62
2019-04-25T12:36:37.310Z,959.63
2019-04-25T12:37:36.984Z,959.62
2019-04-25T12:38:48.305Z,959.67
2019-04-25T12:39:48.410Z,959.70
2019-04-25T12:40:48.154Z,959.60
2019-04-25T12:41:48.973Z,959.61
2019-04-25T12:42:54.691Z,959.63
2019-04-25T12:43:55.461Z,959.64
2019-04-25T12:44:54.927Z,959.70
2019-04-25T12:45:54.854Z,959.63
2019-04-25T12:46:55.643Z,959.77
2019-04-25T12:47:57.659Z,959.64
2019-04-25T12:48:54.693Z,959.69
2019-04-25T12:49:55.137Z,959.63
2019-04-25T12:50:55.431Z,959.60
2019-04-25T12:51:55.245Z,959.64
2019-04-25T12:52:56.017Z,959.68
2019-04-25T12:53:56.071Z,959.63
2019-04-25T12:54:58.016Z,959.67
2019-04-25T12:55:56.139Z,959.70
2019-04-25T12:56:55.278Z,959.73
2019-04-25T12:57:56.519Z,959.78
2019-04-25T12:58:56.010Z,959.80
2019-04-25T12:59:55.726Z,959.83
2019-04-25T13:00:59.718Z,959.73
2019-04-25T13:01:55.961Z,959.66
2019-04-25T13:02:56.527Z,959.78
2019-04-25T13:03:55.760Z,959.78
2019-04-25T13:04:55.820Z,959.78
2019-04-25T13:05:56.334Z,959.73
2019-04-25T13:06:55.952Z,959.81
2019-04-25T13:07:57.408Z,959.72
2019-04-25T13:08:55.755Z,959.85
2019-04-25T13:09:55.896Z,959.72
2019-04-25T13:11:07.533Z,959.74
2019-04-25T13:11:55.887Z,959.80
2019-04-25T13:12:55.868Z,959.80
2019-04-25T13:13:55.883Z,959.77
2019-04-25T13:14:55.945Z,959.77
2019-04-25T13:15:55.953Z,959.75
2019-04-25T13:16:56.069Z,959.79
2019-04-25T13:17:55.894Z,959.84
2019-04-25T13:18:55.799Z,959.72
2019-04-25T13:19:56.765Z,959.67
2019-04-25T13:20:57.173Z,959.81
2019-04-25T13:21:55.792Z,959.83
2019-04-25T13:22:55.897Z,959.83
2019-04-25T13:23:56.673Z,959.84
2019-04-25T13:24:56.204Z,959.79
2019-04-25T13:25:55.914Z,959.80
2019-04-25T13:26:56.892Z,959.84
2019-04-25T13:27:56.261Z,959.76
2019-04-25T13:28:56.253Z,959.90
2019-04-25T13:29:57.167Z,959.84
2019-04-25T13:31:03.978Z,959.84
2019-04-25T13:31:55.899Z,959.84
2019-04-25T13:32:56.529Z,959.82
2019-04-25T13:33:56.555Z,959.75
2019-04-25T13:34:57.052Z,959.81
2019-04-25T13:35:57.624Z,959.72
2019-04-25T13:36:56.408Z,959.84
2019-04-25T13:37:57.513Z,959.82
2019-04-25T13:38:56.354Z,959.79
2019-04-25T13:39:55.859Z,959.79
2019-04-25T13:40:55.821Z,959.78
2019-04-25T13:41:58.345Z,959.67
2019-04-25T13:42:56.454Z,959.67
2019-04-25T13:43:56.636Z,959.72
2019-04-25T13:44:56.675Z,959.73
2019-04-25T13:45:55.973Z,959.68
2019-04-25T13:46:55.898Z,959.82
2019-04-25T13:47:55.994Z,959.82
2019-04-25T13:48:55.923Z,959.88
2019-04-25T13:49:56.060Z,959.81
2019-04-25T13:50:55.942Z,959.86
2019-04-25T13:51:55.777Z,959.73
2019-04-25T13:52:55.832Z,959.76
2019-04-25T13:53:56.025Z,959.77
2019-04-25T13:54:55.845Z,959.81
2019-04-25T13:55:55.996Z,959.77
2019-04-25T13:56:55.887Z,959.74
2019-04-25T13:57:55.885Z,959.73
2019-04-25T13:58:55.849Z,959.66
2019-04-25T13:59:57.094Z,959.67
2019-04-25T14:00:55.987Z,959.64
2019-04-25T14:01:57.701Z,959.68
2019-04-25T14:02:55.943Z,959.67
2019-04-25T14:03:55.971Z,959.71
2019-04-25T14:04:56.006Z,959.67
2019-04-25T14:05:55.932Z,959.59
2019-04-25T14:06:56.041Z,959.59
2019-04-25T14:07:55.962Z,959.54
2019-04-25T14:08:55.949Z,959.66
2019-04-25T14:09:55.919Z,959.61
2019-04-25T14:10:56.058Z,959.61
2019-04-25T14:11:56.081Z,959.56
2019-04-25T14:12:55.991Z,959.53
2019-04-25T14:13:56.083Z,959.53
2019-04-25T14:14:55.948Z,959.52
2019-04-25T14:15:56.047Z,959.51
2019-04-25T14:16:55.934Z,959.58
2019-04-25T14:17:55.955Z,959.49
2019-04-25T14:18:55.922Z,959.54
2019-04-25T14:19:55.977Z,959.62
2019-04-25T14:20:56.009Z,959.57
2019-04-25T14:21:56.007Z,959.55
2019-04-25T14:22:56.087Z,959.49
2019-04-25T14:23:56.014Z,959.56
2019-04-25T14:24:56.029Z,959.55
2019-04-25T14:25:55.990Z,959.41
2019-04-25T14:26:56.055Z,959.53
2019-04-25T14:27:56.017Z,959.55
2019-04-25T14:28:56.144Z,959.49
2019-04-25T14:29:56.019Z,959.52
2019-04-25T14:30:56.118Z,959.60
2019-04-25T14:31:56.150Z,959.60
2019-04-25T14:32:56.081Z,959.62
2019-04-25T14:33:56.153Z,959.58
2019-04-25T14:34:56.091Z,959.55
2019-04-25T14:35:55.955Z,959.53
2019-04-25T14:36:55.970Z,959.49
2019-04-25T14:37:55.999Z,959.61
2019-04-25T14:38:56.087Z,959.43
2019-04-25T14:39:56.166Z,959.48
2019-04-25T14:40:56.011Z,959.44
2019-04-25T14:41:56.016Z,959.44
2019-04-25T14:42:56.016Z,959.40
2019-04-25T14:43:56.013Z,959.43
2019-04-25T14:44:56.269Z,959.38
2019-04-25T14:45:56.494Z,959.40
2019-04-25T14:46:56.173Z,959.48
2019-04-25T14:47:56.134Z,959.39
2019-04-25T14:48:55.975Z,959.38
2019-04-25T14:49:59.756Z,959.44
2019-04-25T14:50:57.100Z,959.43
2019-04-25T14:51:55.996Z,959.42
2019-04-25T14:52:56.132Z,959.38
2019-04-25T14:53:56.118Z,959.44
2019-04-25T14:54:56.435Z,959.47
2019-04-25T14:55:56.196Z,959.47
2019-04-25T14:56:57.205Z,959.52
2019-04-25T14:57:56.166Z,959.42
2019-04-25T14:58:56.043Z,959.40
2019-04-25T14:59:56.057Z,959.43
2019-04-25T15:00:56.155Z,959.42
2019-04-25T15:01:56.351Z,959.47
2019-04-25T15:02:56.077Z,959.38
2019-04-25T15:03:56.095Z,959.31
2019-04-25T15:04:56.058Z,959.41
2019-04-25T15:05:56.050Z,959.48
2019-04-25T15:06:56.363Z,959.30
2019-04-25T15:07:56.156Z,959.40
2019-04-25T15:08:56.155Z,959.37
2019-04-25T15:09:56.055Z,959.37
2019-04-25T15:10:56.506Z,959.33
2019-04-25T15:11:56.273Z,959.34
2019-04-25T15:12:56.232Z,959.37
2019-04-25T15:13:56.256Z,959.23
2019-04-25T15:14:56.272Z,959.24
2019-04-25T15:15:56.518Z,959.31
2019-04-25T15:16:56.393Z,959.33
2019-04-25T15:17:56.500Z,959.27
2019-04-25T15:18:56.485Z,959.36
2019-04-25T15:19:56.666Z,959.25
2019-04-25T15:20:56.255Z,959.38
2019-04-25T15:21:56.534Z,959.33
2019-04-25T15:22:56.307Z,959.28
2019-04-25T15:24:00.327Z,959.30
2019-04-25T15:24:56.416Z,959.31
2019-04-25T15:25:56.470Z,959.27
2019-04-25T15:26:56.500Z,959.26
2019-04-25T15:27:56.367Z,959.24
2019-04-25T15:28:56.665Z,959.22
2019-04-25T15:29:56.354Z,959.21
2019-04-25T15:30:56.340Z,959.22
2019-04-25T15:31:56.397Z,959.24
2019-04-25T15:32:56.519Z,959.28
2019-04-25T15:33:56.328Z,959.23
2019-04-25T15:34:56.784Z,959.26
2019-04-25T15:35:56.507Z,959.26
2019-04-25T15:36:56.369Z,959.28
2019-04-25T15:37:56.687Z,959.14
2019-04-25T15:38:56.543Z,959.24
2019-04-25T15:39:56.601Z,959.21
2019-04-25T15:40:56.282Z,959.07
2019-04-25T15:41:56.531Z,959.15
2019-04-25T15:42:56.450Z,959.14
2019-04-25T15:43:56.354Z,959.20
2019-04-25T15:44:56.667Z,959.14
2019-04-25T15:45:57.430Z,959.07
2019-04-25T15:46:56.514Z,959.09
2019-04-25T15:47:56.304Z,959.01
2019-04-25T15:48:56.345Z,959.02
2019-04-25T15:49:57.354Z,958.91
2019-04-25T15:50:56.417Z,958.94
2019-04-25T15:51:57.529Z,959.06
2019-04-25T15:52:56.568Z,959.03
2019-04-25T15:53:56.350Z,958.97
2019-04-25T15:55:06.467Z,958.99
2019-04-25T15:55:56.413Z,958.96
2019-04-25T15:56:56.450Z,958.93
2019-04-25T15:57:56.550Z,958.89
2019-04-25T15:58:56.391Z,958.87
2019-04-25T15:59:56.454Z,958.97
2019-04-25T16:00:56.360Z,958.95
2019-04-25T16:02:08.008Z,958.84
2019-04-25T16:02:56.471Z,958.89
2019-04-25T16:03:56.322Z,958.84
2019-04-25T16:04:56.565Z,958.99
2019-04-25T16:05:56.346Z,958.97
2019-04-25T16:06:56.435Z,958.96
2019-04-25T16:07:56.586Z,958.90
2019-04-25T16:08:56.372Z,958.88
2019-04-25T16:09:56.408Z,959.05
2019-04-25T16:10:56.405Z,959.03
2019-04-25T16:11:56.575Z,959.03
2019-04-25T16:12:56.607Z,959.06
2019-04-25T16:13:56.272Z,959.06
2019-04-25T16:14:56.423Z,958.83
2019-04-25T16:15:56.480Z,958.94
2019-04-25T16:16:56.509Z,958.93
2019-04-25T16:17:56.349Z,958.91
2019-04-25T16:18:56.379Z,958.96
2019-04-25T16:19:56.347Z,958.98
2019-04-25T16:20:56.447Z,959.09
2019-04-25T16:21:56.586Z,958.98
2019-04-25T16:22:56.393Z,959.04
2019-04-25T16:23:56.512Z,959.00
2019-04-25T16:24:56.435Z,959.01
2019-04-25T16:25:56.357Z,958.99
2019-04-25T16:26:56.433Z,959.01
2019-04-25T16:27:56.453Z,959.03
2019-04-25T16:28:56.507Z,959.08
2019-04-25T16:29:56.799Z,959.01
2019-04-25T16:30:56.487Z,958.96
2019-04-25T16:31:56.423Z,958.92
2019-04-25T16:32:56.556Z,958.99
2019-04-25T16:33:56.386Z,958.98
2019-04-25T16:34:56.581Z,958.91
2019-04-25T16:35:56.517Z,958.93
2019-04-25T16:36:56.532Z,958.86
2019-04-25T16:37:57.103Z,958.91
2019-04-25T16:38:56.409Z,958.90
2019-04-25T16:39:56.377Z,958.96
2019-04-25T16:40:56.455Z,958.95
2019-04-25T16:41:56.546Z,959.02
2019-04-25T16:42:56.469Z,958.94
2019-04-25T16:43:56.551Z,958.94
2019-04-25T16:44:56.490Z,958.97
2019-04-25T16:45:56.524Z,958.99
2019-04-25T16:46:56.484Z,958.82
2019-04-25T16:47:56.391Z,958.86
2019-04-25T16:48:56.525Z,958.79
2019-04-25T16:49:56.512Z,958.86
2019-04-25T16:50:56.378Z,958.78
2019-04-25T16:51:56.459Z,958.74
2019-04-25T16:52:56.285Z,958.74
2019-04-25T16:53:56.548Z,958.78
2019-04-25T16:54:56.443Z,958.77
2019-04-25T16:55:56.475Z,958.80
2019-04-25T16:56:56.602Z,958.77
2019-04-25T16:57:56.905Z,958.83
2019-04-25T16:58:56.505Z,958.72
2019-04-25T16:59:56.588Z,958.79
2019-04-25T17:00:56.534Z,958.70
2019-04-25T17:01:56.558Z,958.78
2019-04-25T17:02:56.401Z,958.82
2019-04-25T17:03:56.436Z,958.80
2019-04-25T17:04:56.378Z,958.80
2019-04-25T17:05:56.717Z,958.76
2019-04-25T17:06:56.471Z,958.75
2019-04-25T17:07:56.758Z,958.77
2019-04-25T17:08:56.424Z,958.80
2019-04-25T17:09:56.493Z,958.83
2019-04-25T17:10:56.467Z,958.75
2019-04-25T17:11:56.999Z,958.78
2019-04-25T17:12:56.333Z,958.83
2019-04-25T17:13:56.551Z,958.83
2019-04-25T17:14:56.656Z,958.86
2019-04-25T17:15:56.727Z,958.88
2019-04-25T17:16:56.726Z,958.85
2019-04-25T17:17:57.700Z,958.82
2019-04-25T17:18:56.715Z,958.70
2019-04-25T17:19:56.657Z,958.88
2019-04-25T17:20:56.630Z,958.94
2019-04-25T17:21:56.913Z,958.91
2019-04-25T17:22:57.065Z,958.94
2019-04-25T17:23:56.807Z,958.91
2019-04-25T17:24:57.040Z,958.95
2019-04-25T17:25:56.749Z,958.94
2019-04-25T17:26:56.761Z,958.91
2019-04-25T17:27:56.674Z,958.97
2019-04-25T17:28:56.809Z,958.93
2019-04-25T17:29:56.793Z,958.92
2019-04-25T17:30:56.753Z,958.94
2019-04-25T17:31:56.763Z,958.96
2019-04-25T17:32:56.737Z,959.02
2019-04-25T17:33:56.655Z,958.96
2019-04-25T17:34:56.661Z,958.92
2019-04-25T17:35:56.636Z,958.86
2019-04-25T17:36:56.678Z,958.97
2019-04-25T17:37:56.767Z,958.95
2019-04-25T17:38:56.630Z,958.96
2019-04-25T17:39:56.784Z,958.85
2019-04-25T17:40:56.883Z,958.99
2019-04-25T17:41:56.818Z,958.89
2019-04-25T17:42:56.686Z,958.93
2019-04-25T17:43:56.697Z,958.95
2019-04-25T17:44:56.735Z,959.05
2019-04-25T17:45:56.674Z,958.98
2019-04-25T17:47:05.817Z,959.06
2019-04-25T17:47:56.768Z,959.05
2019-04-25T17:48:56.719Z,959.05
2019-04-25T17:49:56.741Z,959.02
2019-04-25T17:50:56.771Z,959.06
2019-04-25T17:51:57.111Z,958.95
2019-04-25T17:52:56.678Z,959.05
2019-04-25T17:53:56.815Z,959.10
2019-04-25T17:54:56.716Z,959.12
2019-04-25T17:55:56.782Z,959.03
2019-04-25T17:56:56.749Z,959.16
2019-04-25T17:57:56.794Z,959.05
2019-04-25T17:58:56.725Z,959.12
2019-04-25T17:59:56.829Z,959.19
2019-04-25T18:00:56.741Z,959.19
2019-04-25T18:01:56.896Z,959.29
2019-04-25T18:02:58.985Z,959.31
2019-04-25T18:03:56.750Z,959.41
2019-04-25T18:04:56.914Z,959.48
2019-04-25T18:05:56.800Z,959.48
2019-04-25T18:06:56.874Z,959.52
2019-04-25T18:07:56.807Z,959.39
2019-04-25T18:08:56.799Z,959.53
2019-04-25T18:09:56.781Z,959.57
2019-04-25T18:10:56.988Z,959.57
2019-04-25T18:11:56.874Z,959.33
2019-04-25T18:12:56.833Z,959.49
2019-04-25T18:13:56.831Z,959.57
2019-04-25T18:14:56.883Z,959.58
2019-04-25T18:15:56.771Z,959.72
2019-04-25T18:16:56.909Z,959.83
2019-04-25T18:17:56.848Z,959.84
2019-04-25T18:19:00.368Z,960.00
2019-04-25T18:19:56.824Z,959.98
2019-04-25T18:20:56.850Z,960.01
2019-04-25T18:21:56.900Z,960.17
2019-04-25T18:22:56.886Z,960.05
2019-04-25T18:23:56.837Z,960.10
2019-04-25T18:24:57.108Z,960.05
2019-04-25T18:25:56.767Z,960.16
2019-04-25T18:26:56.892Z,960.14
2019-04-25T18:27:56.801Z,960.34
2019-04-25T18:28:56.879Z,960.17
2019-04-25T18:29:57.888Z,960.23
2019-04-25T18:30:56.879Z,960.36
2019-04-25T18:31:56.868Z,960.39
2019-04-25T18:32:56.906Z,960.39
2019-04-25T18:33:56.873Z,960.48
2019-04-25T18:34:56.771Z,960.44
2019-04-25T18:35:57.387Z,960.47
2019-04-25T18:36:57.481Z,960.57
2019-04-25T18:37:56.965Z,960.50
2019-04-25T18:38:56.796Z,960.48
2019-04-25T18:39:56.900Z,960.50
2019-04-25T18:40:56.840Z,960.54
2019-04-25T18:41:57.176Z,960.58
2019-04-25T18:42:56.739Z,960.54
2019-04-25T18:43:56.981Z,960.62
2019-04-25T18:44:56.828Z,960.69
2019-04-25T18:45:56.989Z,960.75
2019-04-25T18:46:56.956Z,960.81
2019-04-25T18:47:56.921Z,960.83
2019-04-25T18:48:56.948Z,960.80
2019-04-25T18:49:56.807Z,960.81
2019-04-25T18:50:57.039Z,960.86
2019-04-25T18:51:58.098Z,960.91
2019-04-25T18:52:57.161Z,960.95
2019-04-25T18:53:56.948Z,960.99
2019-04-25T18:54:57.121Z,961.06
2019-04-25T18:55:56.962Z,961.02
2019-04-25T18:56:57.529Z,960.91
2019-04-25T18:57:57.193Z,960.97
2019-04-25T18:58:57.098Z,960.85
2019-04-25T18:59:57.076Z,960.90
2019-04-25T19:00:57.089Z,960.90
2019-04-25T19:01:57.131Z,961.03
2019-04-25T19:02:57.115Z,961.06
2019-04-25T19:03:57.171Z,961.18
2019-04-25T19:04:57.121Z,961.17
2019-04-25T19:05:57.134Z,961.15
2019-04-25T19:06:58.328Z,961.12
2019-04-25T19:07:57.100Z,961.12
2019-04-25T19:08:57.241Z,961.10
2019-04-25T19:09:57.290Z,961.19
2019-04-25T19:10:57.261Z,961.20
2019-04-25T19:11:57.181Z,961.18
2019-04-25T19:12:57.134Z,961.20
2019-04-25T19:13:57.133Z,961.23
2019-04-25T19:14:57.080Z,961.21
2019-04-25T19:15:57.080Z,961.20
2019-04-25T19:16:57.306Z,961.23
2019-04-25T19:17:57.228Z,961.28
2019-04-25T19:18:57.132Z,961.36
2019-04-25T19:19:57.229Z,961.37
2019-04-25T19:20:57.175Z,961.43
2019-04-25T19:21:57.214Z,961.44
2019-04-25T19:22:57.278Z,961.38
2019-04-25T19:23:57.113Z,961.43
2019-04-25T19:24:57.046Z,961.42
2019-04-25T19:25:57.173Z,961.45
2019-04-25T19:26:57.106Z,961.44
2019-04-25T19:27:57.148Z,961.39
2019-04-25T19:28:57.128Z,961.24
2019-04-25T19:29:57.096Z,961.30
2019-04-25T19:30:57.323Z,961.22
2019-04-25T19:31:57.152Z,961.17
2019-04-25T19:32:57.195Z,961.48
2019-04-25T19:33:57.191Z,961.33
2019-04-25T19:34:57.168Z,961.48
2019-04-25T19:35:57.171Z,961.57
2019-04-25T19:36:57.227Z,961.53
2019-04-25T19:37:57.196Z,961.60
2019-04-25T19:38:57.169Z,961.66
2019-04-25T19:39:57.136Z,961.63
2019-04-25T19:40:57.144Z,961.66
2019-04-25T19:41:57.418Z,961.63
2019-04-25T19:42:57.237Z,961.55
2019-04-25T19:43:57.277Z,961.62
2019-04-25T19:44:57.168Z,961.66
2019-04-25T19:45:57.106Z,961.80
2019-04-25T19:46:57.125Z,961.84
2019-04-25T19:47:57.183Z,961.82
2019-04-25T19:48:57.277Z,961.98
2019-04-25T19:49:57.170Z,961.99
2019-04-25T19:50:57.306Z,961.99
2019-04-25T19:51:57.431Z,962.12
2019-04-25T19:52:57.330Z,962.02
2019-04-25T19:53:57.241Z,962.05
2019-04-25T19:54:57.218Z,962.10
2019-04-25T19:55:57.322Z,962.10
2019-04-25T19:56:57.239Z,962.01
2019-04-25T19:57:57.261Z,962.14
2019-04-25T19:58:57.117Z,962.01
2019-04-25T19:59:57.258Z,961.82
2019-04-25T20:00:57.151Z,961.81
2019-04-25T20:01:57.328Z,961.84
2019-04-25T20:02:57.223Z,961.94
2019-04-25T20:03:58.683Z,961.92
2019-04-25T20:04:57.362Z,961.95
2019-04-25T20:05:57.316Z,961.93
2019-04-25T20:06:57.202Z,961.86
2019-04-25T20:07:57.204Z,961.96
2019-04-25T20:08:57.193Z,961.94
2019-04-25T20:09:57.245Z,961.87
2019-04-25T20:10:57.295Z,962.04
2019-04-25T20:11:57.428Z,961.95
2019-04-25T20:12:57.235Z,962.10
2019-04-25T20:13:57.121Z,962.09
2019-04-25T20:14:57.218Z,962.10
2019-04-25T20:15:57.739Z,962.24
2019-04-25T20:16:57.067Z,962.39
2019-04-25T20:17:57.378Z,962.26
2019-04-25T20:18:57.091Z,962.29
2019-04-25T20:19:57.267Z,962.42
2019-04-25T20:20:57.131Z,962.60
2019-04-25T20:21:57.451Z,962.73
2019-04-25T20:22:57.210Z,962.59
2019-04-25T20:23:57.172Z,962.61
2019-04-25T20:24:57.105Z,962.56
2019-04-25T20:25:57.579Z,962.61
2019-04-25T20:26:57.133Z,962.60
2019-04-25T20:27:57.179Z,962.56
2019-04-25T20:28:57.141Z,962.58