createdAt,value
2019-02-14T00:00:22.277Z,0.00
2019-02-14T00:01:22.288Z,0.00
2019-02-14T00:02:22.266Z,0.00
2019-02-14T00:03:22.237Z,0.00
2019-02-14T00:04:22.224Z,0.00
2019-02-14T00:05:22.213Z,0.00
2019-02-14T00:06:22.203Z,0.00
2019-02-14T00:07:22.235Z,0.00
2019-02-14T00:08:22.179Z,0.00
2019-02-14T00:09:22.169Z,0.00
2019-02-14T00:10:22.158Z,0.00
2019-02-14T00:11:22.146Z,0.00
2019-02-14T00:12:22.136Z,0.00
2019-02-14T00:13:22.155Z,0.00
2019-02-14T00:14:22.112Z,0.00
2019-02-14T00:15:22.104Z,0.00
2019-02-14T00:16:22.092Z,0.00
2019-02-14T00:17:22.079Z,0.00
2019-02-14T00:18:22.083Z,0.00
2019-02-14T00:19:22.064Z,0.00
2019-02-14T00:20:22.045Z,0.00
2019-02-14T00:21:22.033Z,0.00
2019-02-14T00:22:22.021Z,0.00
2019-02-14T00:23:22.028Z,0.00
2019-02-14T00:24:22.002Z,0.00
2019-02-14T00:25:22.181Z,0.00
2019-02-14T00:26:21.978Z,0.00
2019-02-14T00:27:21.974Z,0.00
2019-02-14T00:28:21.970Z,0.00
2019-02-14T00:29:21.947Z,0.00
2019-02-14T00:30:21.931Z,0.00
2019-02-14T00:31:21.921Z,0.00
2019-02-14T00:32:21.909Z,0.00
2019-02-14T00:33:21.925Z,0.00
2019-02-14T00:34:21.887Z,0.00
2019-02-14T00:35:25.070Z,0.00
2019-02-14T00:36:21.866Z,0.00
2019-02-14T00:37:21.854Z,0.00
2019-02-14T00:38:21.855Z,0.00
2019-02-14T00:39:21.839Z,0.00
2019-02-14T00:40:21.822Z,0.00
2019-02-14T00:41:21.807Z,0.00
2019-02-14T00:42:21.797Z,0.00
2019-02-14T00:43:21.800Z,0.00
2019-02-14T00:44:21.773Z,0.00
2019-02-14T00:45:21.774Z,0.00
2019-02-14T00:46:21.751Z,0.00
2019-02-14T00:47:21.750Z,0.00
2019-02-14T00:48:21.756Z,0.00
2019-02-14T00:49:21.719Z,0.00
2019-02-14T00:50:21.706Z,0.00
2019-02-14T00:51:21.695Z,0.00
2019-02-14T00:52:21.693Z,0.00
2019-02-14T00:53:21.691Z,0.00
2019-02-14T00:54:21.661Z,0.00
2019-02-14T00:55:21.654Z,0.00
2019-02-14T00:56:21.654Z,0.00
2019-02-14T00:57:21.634Z,0.00
2019-02-14T00:58:21.630Z,0.00
2019-02-14T00:59:21.624Z,0.00
2019-02-14T01:00:21.644Z,0.00
2019-02-14T01:01:21.582Z,0.00
2019-02-14T01:02:21.571Z,0.00
2019-02-14T01:03:21.577Z,0.00
2019-02-14T01:04:21.556Z,0.00
2019-02-14T01:05:21.557Z,0.00
2019-02-14T01:06:21.526Z,0.00
2019-02-14T01:07:21.516Z,0.00
2019-02-14T01:08:21.517Z,0.00
2019-02-14T01:09:21.491Z,0.00
2019-02-14T01:10:21.487Z,0.00
2019-02-14T01:11:21.478Z,0.00
2019-02-14T01:12:21.459Z,0.00
2019-02-14T01:13:21.470Z,0.00
2019-02-14T01:14:21.439Z,0.00
2019-02-14T01:15:21.424Z,0.00
2019-02-14T01:16:21.413Z,0.00
2019-02-14T01:17:21.410Z,0.00
2019-02-14T01:18:21.412Z,0.00
2019-02-14T01:19:21.397Z,0.00
2019-02-14T01:20:21.367Z,0.00
2019-02-14T01:21:21.363Z,0.00
2019-02-14T01:22:21.345Z,0.00
2019-02-14T01:23:21.349Z,0.00
2019-02-14T01:24:21.322Z,0.00
2019-02-14T01:25:21.326Z,0.00
2019-02-14T01:26:21.347Z,0.00
2019-02-14T01:27:21.307Z,0.00
2019-02-14T01:28:21.292Z,0.00
2019-02-14T01:29:21.265Z,0.00
2019-02-14T01:30:21.254Z,0.00
2019-02-14T01:31:21.242Z,0.00
2019-02-14T01:32:21.250Z,0.00
2019-02-14T01:33:21.236Z,0.00
2019-02-14T01:34:21.210Z,0.00
2019-02-14T01:35:21.198Z,0.00
2019-02-14T01:36:21.187Z,0.00
2019-02-14T01:37:21.176Z,0.00
2019-02-14T01:38:21.192Z,0.00
2019-02-14T01:39:21.153Z,0.00
2019-02-14T01:40:21.143Z,0.00
2019-02-14T01:41:21.133Z,0.00
2019-02-14T01:42:21.159Z,0.00
2019-02-14T01:43:21.125Z,0.00
2019-02-14T01:44:21.107Z,0.00
2019-02-14T01:45:21.092Z,0.00
2019-02-14T01:46:21.078Z,0.00
2019-02-14T01:47:21.068Z,0.00
2019-02-14T01:48:21.071Z,0.00
2019-02-14T01:49:21.046Z,0.00
2019-02-14T01:50:21.031Z,0.00
2019-02-14T01:51:21.054Z,0.00
2019-02-14T01:52:21.010Z,0.00
2019-02-14T01:53:21.037Z,0.00
2019-02-14T01:54:20.987Z,0.00
2019-02-14T01:55:20.979Z,0.00
2019-02-14T01:56:20.967Z,0.00
2019-02-14T01:57:20.972Z,0.00
2019-02-14T01:58:20.942Z,0.00
2019-02-14T01:59:20.949Z,0.00
2019-02-14T02:00:20.920Z,0.00
2019-02-14T02:01:20.911Z,0.00
2019-02-14T02:02:20.898Z,0.00
2019-02-14T02:03:20.912Z,0.00
2019-02-14T02:04:20.889Z,0.00
2019-02-14T02:05:20.868Z,0.00
2019-02-14T02:06:20.853Z,0.00
2019-02-14T02:07:20.841Z,0.00
2019-02-14T02:08:20.837Z,0.00
2019-02-14T02:09:20.838Z,0.00
2019-02-14T02:10:20.817Z,0.00
2019-02-14T02:11:20.798Z,0.00
2019-02-14T02:12:20.789Z,0.00
2019-02-14T02:13:20.774Z,0.00
2019-02-14T02:14:20.781Z,0.00
2019-02-14T02:15:20.758Z,0.00
2019-02-14T02:16:20.740Z,0.00
2019-02-14T02:17:20.738Z,0.00
2019-02-14T02:18:20.718Z,0.00
2019-02-14T02:19:20.723Z,0.00
2019-02-14T02:20:20.703Z,0.00
2019-02-14T02:21:20.686Z,0.00
2019-02-14T02:22:20.674Z,0.00
2019-02-14T02:23:20.670Z,0.00
2019-02-14T02:24:20.667Z,0.00
2019-02-14T02:25:20.639Z,0.00
2019-02-14T02:26:20.633Z,0.00
2019-02-14T02:27:20.659Z,0.00
2019-02-14T02:28:20.606Z,0.00
2019-02-14T02:29:20.610Z,0.00
2019-02-14T02:30:20.587Z,0.00
2019-02-14T02:31:20.574Z,0.00
2019-02-14T02:32:20.563Z,0.00
2019-02-14T02:33:20.563Z,0.00
2019-02-14T02:34:20.559Z,0.00
2019-02-14T02:35:20.532Z,0.00
2019-02-14T02:36:20.523Z,0.00
2019-02-14T02:37:20.509Z,0.00
2019-02-14T02:38:20.498Z,0.00
2019-02-14T02:39:20.503Z,0.00
2019-02-14T02:40:20.500Z,0.00
2019-02-14T02:41:20.466Z,0.00
2019-02-14T02:42:20.497Z,0.00
2019-02-14T02:43:20.447Z,0.00
2019-02-14T02:44:20.447Z,0.00
2019-02-14T02:45:20.419Z,0.00
2019-02-14T02:46:20.414Z,0.00
2019-02-14T02:47:20.398Z,0.00
2019-02-14T02:48:20.386Z,0.00
2019-02-14T02:49:20.388Z,0.00
2019-02-14T02:50:20.362Z,0.00
2019-02-14T02:51:20.353Z,0.00
2019-02-14T02:52:20.349Z,0.00
2019-02-14T02:53:20.329Z,0.00
2019-02-14T02:54:20.335Z,0.00
2019-02-14T02:55:20.312Z,0.00
2019-02-14T02:56:20.296Z,0.00
2019-02-14T02:57:20.284Z,0.00
2019-02-14T02:58:20.274Z,0.00
2019-02-14T02:59:20.285Z,0.00
2019-02-14T03:00:20.251Z,0.00
2019-02-14T03:01:20.244Z,0.00
2019-02-14T03:02:20.227Z,0.00
2019-02-14T03:03:20.221Z,0.00
2019-02-14T03:04:20.222Z,0.00
2019-02-14T03:05:20.213Z,0.00
2019-02-14T03:06:20.207Z,0.00
2019-02-14T03:07:20.172Z,0.00
2019-02-14T03:08:20.161Z,0.00
2019-02-14T03:09:20.163Z,0.00
2019-02-14T03:10:20.140Z,0.00
2019-02-14T03:11:20.134Z,0.00
2019-02-14T03:12:20.115Z,0.00
2019-02-14T03:13:20.106Z,0.00
2019-02-14T03:14:20.108Z,0.00
2019-02-14T03:15:20.083Z,0.00
2019-02-14T03:16:20.075Z,0.00
2019-02-14T03:17:20.067Z,0.00
2019-02-14T03:18:20.048Z,0.00
2019-02-14T03:19:20.050Z,0.00
2019-02-14T03:20:20.027Z,0.00
2019-02-14T03:21:20.015Z,0.00
2019-02-14T03:22:20.004Z,0.00
2019-02-14T03:23:20.000Z,0.00
2019-02-14T03:24:20.019Z,0.00
2019-02-14T03:25:19.970Z,0.00
2019-02-14T03:26:19.958Z,0.00
2019-02-14T03:27:19.946Z,0.00
2019-02-14T03:28:19.937Z,0.00
2019-02-14T03:29:19.924Z,0.00
2019-02-14T03:30:19.939Z,0.00
2019-02-14T03:31:19.903Z,0.00
2019-02-14T03:32:19.893Z,0.00
2019-02-14T03:33:19.896Z,0.00
2019-02-14T03:34:19.873Z,0.00
2019-02-14T03:35:19.871Z,0.00
2019-02-14T03:36:19.846Z,0.00
2019-02-14T03:37:19.844Z,0.00
2019-02-14T03:38:19.854Z,0.00
2019-02-14T03:39:19.818Z,0.00
2019-02-14T03:40:19.817Z,0.00
2019-02-14T03:41:19.791Z,0.00
2019-02-14T03:42:19.777Z,0.00
2019-02-14T03:43:19.780Z,0.00
2019-02-14T03:44:19.757Z,0.00
2019-02-14T03:45:19.762Z,0.00
2019-02-14T03:46:19.733Z,0.00
2019-02-14T03:47:19.727Z,0.00
2019-02-14T03:48:19.710Z,0.00
2019-02-14T03:49:19.716Z,0.00
2019-02-14T03:50:19.704Z,0.00
2019-02-14T03:51:19.680Z,0.00
2019-02-14T03:52:19.667Z,0.00
2019-02-14T03:53:19.659Z,0.00
2019-02-14T03:54:19.645Z,0.00
2019-02-14T03:55:19.673Z,0.00
2019-02-14T03:56:19.624Z,0.00
2019-02-14T03:57:19.611Z,0.00
2019-02-14T03:58:19.600Z,0.00
2019-02-14T03:59:19.591Z,0.00
2019-02-14T04:00:19.604Z,0.00
2019-02-14T04:01:19.576Z,0.00
2019-02-14T04:02:19.563Z,0.00
2019-02-14T04:03:19.543Z,0.00
2019-02-14T04:04:19.534Z,0.00
2019-02-14T04:05:19.539Z,0.00
2019-02-14T04:06:27.012Z,0.00
2019-02-14T04:07:20.506Z,0.00
2019-02-14T04:08:19.491Z,0.00
2019-02-14T04:09:19.477Z,0.00
2019-02-14T04:10:19.483Z,0.00
2019-02-14T04:11:19.455Z,0.00
2019-02-14T04:12:19.441Z,0.00
2019-02-14T04:13:19.430Z,0.00
2019-02-14T04:14:19.429Z,0.00
2019-02-14T04:15:19.427Z,0.00
2019-02-14T04:16:19.397Z,0.00
2019-02-14T04:17:19.387Z,0.00
2019-02-14T04:18:19.373Z,0.00
2019-02-14T04:19:19.366Z,0.00
2019-02-14T04:20:19.367Z,0.00
2019-02-14T04:21:19.359Z,0.00
2019-02-14T04:22:19.329Z,0.00
2019-02-14T04:23:19.319Z,0.00
2019-02-14T04:24:19.306Z,0.00
2019-02-14T04:25:19.309Z,0.00
2019-02-14T04:26:19.284Z,0.00
2019-02-14T04:27:19.286Z,0.00
2019-02-14T04:28:19.269Z,0.00
2019-02-14T04:29:19.251Z,0.00
2019-02-14T04:30:19.255Z,0.00
2019-02-14T04:31:19.227Z,0.00
2019-02-14T04:32:19.217Z,0.00
2019-02-14T04:33:19.213Z,0.00
2019-02-14T04:34:19.202Z,0.00
2019-02-14T04:35:19.198Z,0.00
2019-02-14T04:36:19.172Z,0.00
2019-02-14T04:37:19.161Z,0.00
2019-02-14T04:38:19.148Z,0.00
2019-02-14T04:39:19.153Z,0.00
2019-02-14T04:40:19.143Z,0.00
2019-02-14T04:41:19.116Z,0.00
2019-02-14T04:42:19.107Z,0.00
2019-02-14T04:43:19.093Z,0.00
2019-02-14T04:44:19.082Z,0.00
2019-02-14T04:45:19.092Z,0.00
2019-02-14T04:46:19.063Z,0.00
2019-02-14T04:47:19.048Z,0.00
2019-02-14T04:48:19.036Z,0.00
2019-02-14T04:49:19.023Z,0.00
2019-02-14T04:50:19.035Z,0.00
2019-02-14T04:51:19.017Z,0.00
2019-02-14T04:52:18.992Z,0.00
2019-02-14T04:53:18.999Z,0.00
2019-02-14T04:54:18.969Z,0.00
2019-02-14T04:55:18.972Z,0.00
2019-02-14T04:56:18.947Z,0.00
2019-02-14T04:57:18.950Z,0.00
2019-02-14T04:58:18.926Z,0.00
2019-02-14T04:59:18.921Z,0.00
2019-02-14T05:00:18.917Z,0.00
2019-02-14T05:01:18.890Z,0.00
2019-02-14T05:02:18.879Z,0.00
2019-02-14T05:03:18.877Z,0.00
2019-02-14T05:04:18.857Z,0.00
2019-02-14T05:05:18.860Z,0.00
2019-02-14T05:06:18.833Z,0.00
2019-02-14T05:07:18.821Z,0.00
2019-02-14T05:08:18.809Z,0.00
2019-02-14T05:09:18.818Z,0.00
2019-02-14T05:10:18.805Z,0.00
2019-02-14T05:11:18.776Z,0.00
2019-02-14T05:12:18.766Z,0.00
2019-02-14T05:13:18.754Z,0.00
2019-02-14T05:14:18.745Z,0.00
2019-02-14T05:15:18.748Z,0.00
2019-02-14T05:16:18.719Z,0.00
2019-02-14T05:17:18.719Z,0.00
2019-02-14T05:18:18.700Z,0.00
2019-02-14T05:19:18.687Z,0.00
2019-02-14T05:20:18.692Z,0.00
2019-02-14T05:21:18.682Z,0.00
2019-02-14T05:22:18.654Z,0.00
2019-02-14T05:23:18.641Z,0.00
2019-02-14T05:24:18.639Z,0.00
2019-02-14T05:25:18.651Z,0.00
2019-02-14T05:26:18.615Z,0.00
2019-02-14T05:27:18.601Z,0.00
2019-02-14T05:28:18.588Z,0.00
2019-02-14T05:29:18.582Z,0.00
2019-02-14T05:30:18.564Z,0.00
2019-02-14T05:31:18.568Z,0.00
2019-02-14T05:32:18.547Z,0.00
2019-02-14T05:33:18.540Z,0.00
2019-02-14T05:34:18.516Z,0.00
2019-02-14T05:35:18.505Z,0.00
2019-02-14T05:36:18.508Z,0.00
2019-02-14T05:37:18.484Z,0.00
2019-02-14T05:38:18.481Z,0.00
2019-02-14T05:39:18.470Z,0.00
2019-02-14T05:40:18.464Z,0.00
2019-02-14T05:41:18.472Z,0.00
2019-02-14T05:42:18.429Z,0.00
2019-02-14T05:43:18.418Z,0.00
2019-02-14T05:44:18.405Z,0.00
2019-02-14T05:45:18.394Z,0.00
2019-02-14T05:46:18.433Z,0.00
2019-02-14T05:47:18.380Z,0.00
2019-02-14T05:48:18.360Z,0.00
2019-02-14T05:49:18.360Z,0.00
2019-02-14T05:50:18.344Z,0.00
2019-02-14T05:51:18.362Z,0.00
2019-02-14T05:52:18.327Z,0.00
2019-02-14T05:53:18.303Z,0.00
2019-02-14T05:54:18.294Z,0.00
2019-02-14T05:55:18.287Z,0.00
2019-02-14T05:56:18.292Z,0.00
2019-02-14T05:57:18.266Z,0.00
2019-02-14T05:58:18.249Z,0.00
2019-02-14T05:59:18.238Z,0.00
2019-02-14T06:00:18.235Z,0.00
2019-02-14T06:01:18.232Z,0.00
2019-02-14T06:02:18.209Z,0.00
2019-02-14T06:03:18.196Z,0.00
2019-02-14T06:04:18.197Z,0.00
2019-02-14T06:05:18.183Z,0.00
2019-02-14T06:06:18.178Z,0.00
2019-02-14T06:07:18.154Z,0.00
2019-02-14T06:08:18.163Z,0.00
2019-02-14T06:09:18.136Z,0.00
2019-02-14T06:10:18.151Z,0.00
2019-02-14T06:11:18.126Z,0.00
2019-02-14T06:12:18.099Z,0.00
2019-02-14T06:13:18.104Z,0.00
2019-02-14T06:14:18.086Z,0.00
2019-02-14T06:15:18.071Z,0.00
2019-02-14T06:16:18.082Z,0.00
2019-02-14T06:17:18.623Z,0.00
2019-02-14T06:18:18.033Z,0.00
2019-02-14T06:19:18.027Z,0.00
2019-02-14T06:20:18.020Z,0.00
2019-02-14T06:21:18.028Z,0.00
2019-02-14T06:22:17.990Z,0.00
2019-02-14T06:23:17.979Z,0.00
2019-02-14T06:24:17.981Z,0.00
2019-02-14T06:25:17.975Z,0.00
2019-02-14T06:26:17.964Z,0.00
2019-02-14T06:27:17.939Z,0.00
2019-02-14T06:28:17.927Z,0.00
2019-02-14T06:29:17.926Z,0.00
2019-02-14T06:30:17.907Z,0.00
2019-02-14T06:31:17.910Z,0.00
2019-02-14T06:32:17.883Z,0.00
2019-02-14T06:33:17.876Z,0.00
2019-02-14T06:34:17.862Z,0.00
2019-02-14T06:35:17.864Z,0.00
2019-02-14T06:36:17.855Z,0.00
2019-02-14T06:37:17.832Z,5.62
2019-02-14T06:38:17.820Z,5.62
2019-02-14T06:39:17.813Z,5.62
2019-02-14T06:40:17.796Z,5.62
2019-02-14T06:41:17.812Z,5.62
2019-02-14T06:42:17.775Z,5.62
2019-02-14T06:43:17.769Z,5.62
2019-02-14T06:44:17.751Z,5.62
2019-02-14T06:45:17.740Z,5.62
2019-02-14T06:46:17.741Z,5.62
2019-02-14T06:47:17.726Z,5.62
2019-02-14T06:48:17.709Z,5.62
2019-02-14T06:49:17.697Z,11.25
2019-02-14T06:50:17.684Z,11.25
2019-02-14T06:51:17.685Z,11.25
2019-02-14T06:52:17.662Z,11.25
2019-02-14T06:53:17.657Z,11.25
2019-02-14T06:54:17.641Z,11.25
2019-02-14T06:55:17.630Z,11.25
2019-02-14T06:56:17.631Z,11.25
2019-02-14T06:57:17.611Z,11.25
2019-02-14T06:58:17.594Z,11.25
2019-02-14T06:59:17.584Z,11.25
2019-02-14T07:00:17.586Z,11.25
2019-02-14T07:01:17.582Z,11.25
2019-02-14T07:02:17.549Z,16.88
2019-02-14T07:03:17.556Z,16.88
2019-02-14T07:04:17.525Z,16.88
2019-02-14T07:05:17.516Z,16.88
2019-02-14T07:06:17.521Z,16.88
2019-02-14T07:07:18.881Z,16.88
2019-02-14T07:08:17.484Z,16.88
2019-02-14T07:09:17.469Z,16.88
2019-02-14T07:10:17.465Z,16.88
2019-02-14T07:11:17.464Z,16.88
2019-02-14T07:12:17.435Z,16.88
2019-02-14T07:13:17.436Z,16.88
2019-02-14T07:14:17.413Z,22.50
2019-02-14T07:15:17.401Z,22.50
2019-02-14T07:16:17.414Z,22.50
2019-02-14T07:17:17.386Z,22.50
2019-02-14T07:18:17.368Z,22.50
2019-02-14T07:19:17.364Z,22.50
2019-02-14T07:20:17.357Z,22.50
2019-02-14T07:21:17.336Z,22.50
2019-02-14T07:22:17.339Z,22.50
2019-02-14T07:23:17.318Z,22.50
2019-02-14T07:24:17.305Z,22.50
2019-02-14T07:25:17.291Z,22.50
2019-02-14T07:26:17.287Z,22.50
2019-02-14T07:27:17.283Z,22.50
2019-02-14T07:28:17.259Z,22.50
2019-02-14T07:29:17.255Z,22.50
2019-02-14T07:30:17.236Z,22.50
2019-02-14T07:31:17.235Z,22.50
2019-02-14T07:32:17.229Z,22.50
2019-02-14T07:33:17.211Z,22.50
2019-02-14T07:34:17.194Z,22.50
2019-02-14T07:35:17.188Z,22.50
2019-02-14T07:36:17.169Z,28.12
2019-02-14T07:37:17.177Z,28.12
2019-02-14T07:38:17.147Z,28.12
2019-02-14T07:39:17.144Z,28.12
2019-02-14T07:40:17.126Z,28.12
2019-02-14T07:41:17.116Z,28.12
2019-02-14T07:42:17.121Z,28.12
2019-02-14T07:43:17.093Z,28.12
2019-02-14T07:44:17.087Z,28.12
2019-02-14T07:45:17.088Z,28.12
2019-02-14T07:46:22.507Z,28.12
2019-02-14T07:47:18.067Z,28.12
2019-02-14T07:48:17.039Z,28.12
2019-02-14T07:49:17.026Z,28.12
2019-02-14T07:50:17.015Z,33.75
2019-02-14T07:51:17.017Z,33.75
2019-02-14T07:52:24.859Z,33.75
2019-02-14T07:53:17.984Z,33.75
2019-02-14T07:54:16.971Z,33.75
2019-02-14T07:55:17.033Z,33.75
2019-02-14T07:56:16.951Z,33.75
2019-02-14T07:57:16.958Z,33.75
2019-02-14T07:58:16.933Z,33.75
2019-02-14T07:59:16.926Z,33.75
2019-02-14T08:00:16.906Z,33.75
2019-02-14T08:01:16.902Z,33.75
2019-02-14T08:02:16.903Z,33.75
2019-02-14T08:03:16.878Z,39.38
2019-02-14T08:04:16.863Z,39.38
2019-02-14T08:05:16.851Z,39.38
2019-02-14T08:06:16.848Z,39.38
2019-02-14T08:07:16.850Z,39.38
2019-02-14T08:08:16.818Z,39.38
2019-02-14T08:09:16.806Z,39.38
2019-02-14T08:10:16.813Z,39.38
2019-02-14T08:11:16.783Z,39.38
2019-02-14T08:12:16.788Z,39.38
2019-02-14T08:13:16.768Z,39.38
2019-02-14T08:14:16.752Z,39.38
2019-02-14T08:15:16.741Z,45.00
2019-02-14T08:16:16.748Z,45.00
2019-02-14T08:17:16.801Z,45.00
2019-02-14T08:18:16.714Z,45.00
2019-02-14T08:19:16.699Z,45.00
2019-02-14T08:20:16.696Z,50.62
2019-02-14T08:21:16.674Z,50.62
2019-02-14T08:22:16.688Z,50.62
2019-02-14T08:23:16.654Z,50.62
2019-02-14T08:24:16.645Z,50.62
2019-02-14T08:25:16.632Z,50.62
2019-02-14T08:26:16.619Z,50.62
2019-02-14T08:27:16.629Z,50.62
2019-02-14T08:28:16.603Z,50.62
2019-02-14T08:29:16.596Z,50.62
2019-02-14T08:30:16.576Z,50.62
2019-02-14T08:31:16.571Z,50.62
2019-02-14T08:32:16.571Z,50.62
2019-02-14T08:33:16.550Z,50.62
2019-02-14T08:34:16.533Z,50.62
2019-02-14T08:35:16.522Z,50.62
2019-02-14T08:36:16.510Z,50.62
2019-02-14T08:37:16.526Z,50.62
2019-02-14T08:38:16.491Z,56.25
2019-02-14T08:39:16.481Z,56.25
2019-02-14T08:40:16.472Z,56.25
2019-02-14T08:41:16.456Z,56.25
2019-02-14T08:42:16.478Z,56.25
2019-02-14T08:43:16.431Z,50.62
2019-02-14T08:44:16.423Z,50.62
2019-02-14T08:45:16.410Z,50.62
2019-02-14T08:46:16.421Z,50.62
2019-02-14T08:47:16.391Z,50.62
2019-02-14T08:48:16.393Z,50.62
2019-02-14T08:49:16.374Z,50.62
2019-02-14T08:50:16.357Z,56.25
2019-02-14T08:51:16.346Z,56.25
2019-02-14T08:52:16.339Z,56.25
2019-02-14T08:53:16.337Z,56.25
2019-02-14T08:54:16.311Z,56.25
2019-02-14T08:55:16.312Z,56.25
2019-02-14T08:56:16.336Z,56.25
2019-02-14T08:57:16.287Z,56.25
2019-02-14T08:58:16.282Z,56.25
2019-02-14T08:59:16.257Z,56.25
2019-02-14T09:00:16.246Z,56.25
2019-02-14T09:01:16.237Z,56.25
2019-02-14T09:02:16.228Z,56.25
2019-02-14T09:03:16.235Z,56.25
2019-02-14T09:04:16.205Z,56.25
2019-02-14T09:05:16.194Z,56.25
2019-02-14T09:06:16.181Z,56.25
2019-02-14T09:07:16.170Z,56.25
2019-02-14T09:08:16.179Z,56.25
2019-02-14T09:09:16.149Z,56.25
2019-02-14T09:10:16.153Z,56.25
2019-02-14T09:11:16.124Z,61.88
2019-02-14T09:12:16.114Z,61.88
2019-02-14T09:13:17.486Z,61.88
2019-02-14T09:14:16.091Z,61.88
2019-02-14T09:15:16.081Z,61.88
2019-02-14T09:16:16.071Z,61.88
2019-02-14T09:17:16.063Z,61.88
2019-02-14T09:18:16.062Z,61.88
2019-02-14T09:19:16.046Z,61.88
2019-02-14T09:20:16.027Z,61.88
2019-02-14T09:21:16.035Z,61.88
2019-02-14T09:22:16.003Z,56.25
2019-02-14T09:23:16.017Z,56.25
2019-02-14T09:24:15.988Z,56.25
2019-02-14T09:25:15.973Z,61.88
2019-02-14T09:26:15.960Z,61.88
2019-02-14T09:27:15.951Z,61.88
2019-02-14T09:28:15.955Z,61.88
2019-02-14T09:29:15.927Z,61.88
2019-02-14T09:30:15.926Z,61.88
2019-02-14T09:31:15.906Z,61.88
2019-02-14T09:32:15.896Z,61.88
2019-02-14T09:33:15.897Z,61.88
2019-02-14T09:34:15.872Z,61.88
2019-02-14T09:35:15.864Z,61.88
2019-02-14T09:36:15.864Z,67.50
2019-02-14T09:37:15.948Z,67.50
2019-02-14T09:38:15.848Z,61.88
2019-02-14T09:39:15.821Z,61.88
2019-02-14T09:40:15.807Z,61.88
2019-02-14T09:41:15.795Z,61.88
2019-02-14T09:42:15.824Z,61.88
2019-02-14T09:43:15.798Z,61.88
2019-02-14T09:44:15.774Z,61.88
2019-02-14T09:45:15.755Z,61.88
2019-02-14T09:46:15.740Z,61.88
2019-02-14T09:47:15.731Z,67.50
2019-02-14T09:48:15.747Z,67.50
2019-02-14T09:49:15.717Z,67.50
2019-02-14T09:50:15.697Z,67.50
2019-02-14T09:51:15.691Z,67.50
2019-02-14T09:52:15.697Z,67.50
2019-02-14T09:53:15.680Z,67.50
2019-02-14T09:54:15.655Z,67.50
2019-02-14T09:55:15.663Z,67.50
2019-02-14T09:56:15.629Z,67.50
2019-02-14T09:57:15.633Z,67.50
2019-02-14T09:58:15.921Z,67.50
2019-02-14T09:59:15.597Z,67.50
2019-02-14T10:00:15.594Z,67.50
2019-02-14T10:01:15.582Z,67.50
2019-02-14T10:02:15.571Z,67.50
2019-02-14T10:03:15.558Z,67.50
2019-02-14T10:04:15.558Z,67.50
2019-02-14T10:05:15.534Z,67.50
2019-02-14T10:06:15.520Z,67.50
2019-02-14T10:07:15.541Z,61.88
2019-02-14T10:08:15.499Z,61.88
2019-02-14T10:09:15.515Z,67.50
2019-02-14T10:10:15.498Z,67.50
2019-02-14T10:11:15.467Z,67.50
2019-02-14T10:12:15.483Z,67.50
2019-02-14T10:13:15.453Z,67.50
2019-02-14T10:14:15.502Z,67.50
2019-02-14T10:15:15.422Z,67.50
2019-02-14T10:16:15.413Z,67.50
2019-02-14T10:17:22.076Z,67.50
2019-02-14T10:18:16.387Z,67.50
2019-02-14T10:19:15.403Z,67.50
2019-02-14T10:20:15.376Z,67.50
2019-02-14T10:21:15.356Z,73.12
2019-02-14T10:22:15.348Z,73.12
2019-02-14T10:23:15.336Z,73.12
2019-02-14T10:24:15.342Z,73.12
2019-02-14T10:25:15.318Z,73.12
2019-02-14T10:26:15.304Z,73.12
2019-02-14T10:27:15.291Z,78.75
2019-02-14T10:28:15.280Z,78.75
2019-02-14T10:29:15.285Z,78.75
2019-02-14T10:30:15.261Z,78.75
2019-02-14T10:31:15.261Z,78.75
2019-02-14T10:32:15.240Z,84.38
2019-02-14T10:33:15.227Z,84.38
2019-02-14T10:34:15.233Z,90.00
2019-02-14T10:35:15.204Z,90.00
2019-02-14T10:36:15.197Z,90.00
2019-02-14T10:37:15.200Z,90.00
2019-02-14T10:38:21.951Z,90.00
2019-02-14T10:39:16.179Z,90.00
2019-02-14T10:40:15.160Z,95.62
2019-02-14T10:41:15.140Z,95.62
2019-02-14T10:42:15.139Z,90.00
2019-02-14T10:43:15.125Z,95.62
2019-02-14T10:44:15.123Z,95.62
2019-02-14T10:45:15.100Z,90.00
2019-02-14T10:46:15.091Z,90.00
2019-02-14T10:47:15.080Z,90.00
2019-02-14T10:48:15.066Z,84.38
2019-02-14T10:49:15.078Z,84.38
2019-02-14T10:50:15.053Z,84.38
2019-02-14T10:51:15.034Z,84.38
2019-02-14T10:52:15.025Z,84.38
2019-02-14T10:53:15.016Z,84.38
2019-02-14T10:54:15.017Z,84.38
2019-02-14T10:55:14.987Z,84.38
2019-02-14T10:56:14.978Z,84.38
2019-02-14T10:57:14.975Z,84.38
2019-02-14T10:58:14.955Z,84.38
2019-02-14T10:59:14.966Z,90.00
2019-02-14T11:00:16.315Z,90.00
2019-02-14T11:01:14.923Z,90.00
2019-02-14T11:02:14.913Z,95.62
2019-02-14T11:03:14.909Z,90.00
2019-02-14T11:04:14.910Z,90.00
2019-02-14T11:05:14.882Z,95.62
2019-02-14T11:06:14.877Z,106.88
2019-02-14T11:07:14.859Z,118.12
2019-02-14T11:08:14.847Z,123.75
2019-02-14T11:09:14.854Z,129.38
2019-02-14T11:10:14.829Z,123.75
2019-02-14T11:11:14.815Z,135.00
2019-02-14T11:12:14.805Z,135.00
2019-02-14T11:13:14.804Z,146.25
2019-02-14T11:14:14.799Z,151.88
2019-02-14T11:15:14.773Z,163.12
2019-02-14T11:16:14.763Z,168.75
2019-02-14T11:17:14.754Z,180.00
2019-02-14T11:18:14.742Z,174.38
2019-02-14T11:19:14.751Z,174.38
2019-02-14T11:20:14.741Z,168.75
2019-02-14T11:21:14.709Z,174.38
2019-02-14T11:22:14.700Z,191.25
2019-02-14T11:23:14.689Z,185.62
2019-02-14T11:24:14.695Z,191.25
2019-02-14T11:25:14.664Z,202.50
2019-02-14T11:26:14.671Z,202.50
2019-02-14T11:27:14.642Z,208.12
2019-02-14T11:28:14.635Z,213.75
2019-02-14T11:29:14.637Z,213.75
2019-02-14T11:30:14.609Z,230.62
2019-02-14T11:31:14.598Z,258.75
2019-02-14T11:32:14.603Z,298.12
2019-02-14T11:33:14.576Z,433.12
2019-02-14T11:34:14.582Z,562.50
2019-02-14T11:35:14.553Z,585.00
2019-02-14T11:36:14.544Z,590.62
2019-02-14T11:37:14.532Z,646.88
2019-02-14T11:38:14.534Z,556.88
2019-02-14T11:39:14.539Z,540.00
2019-02-14T11:40:14.499Z,601.88
2019-02-14T11:41:14.488Z,613.12
2019-02-14T11:42:14.477Z,618.75
2019-02-14T11:43:14.466Z,675.00
2019-02-14T11:44:14.478Z,742.50
2019-02-14T11:45:14.460Z,956.25
2019-02-14T11:46:14.433Z,922.50
2019-02-14T11:47:14.422Z,883.12
2019-02-14T11:48:14.410Z,877.50
2019-02-14T11:49:14.428Z,860.62
2019-02-14T11:50:14.394Z,849.38
2019-02-14T11:51:14.377Z,781.88
2019-02-14T11:52:14.366Z,781.88
2019-02-14T11:53:14.537Z,691.88
2019-02-14T11:54:14.345Z,838.12
2019-02-14T11:55:14.351Z,888.75
2019-02-14T11:56:14.330Z,849.38
2019-02-14T11:57:14.313Z,973.12
2019-02-14T11:58:14.301Z,1012.50
2019-02-14T11:59:14.289Z,967.50
2019-02-14T12:00:14.298Z,1113.75
2019-02-14T12:01:14.297Z,1063.12
2019-02-14T12:02:14.265Z,1057.50
2019-02-14T12:03:14.249Z,967.50
2019-02-14T12:04:14.282Z,1063.12
2019-02-14T12:05:14.241Z,1068.75
2019-02-14T12:06:17.505Z,1080.00
2019-02-14T12:07:14.206Z,1136.25
2019-02-14T12:08:14.198Z,1113.75
2019-02-14T12:09:14.203Z,1158.75
2019-02-14T12:10:14.194Z,1254.38
2019-02-14T12:11:14.163Z,1237.50
2019-02-14T12:12:14.174Z,1175.62
2019-02-14T12:13:14.140Z,1175.62
2019-02-14T12:14:14.132Z,1276.88
2019-02-14T12:15:14.136Z,1130.62
2019-02-14T12:16:14.108Z,1170.00
2019-02-14T12:17:14.106Z,1198.12
2019-02-14T12:18:14.084Z,1164.38
2019-02-14T12:19:14.087Z,1158.75
2019-02-14T12:20:14.080Z,1170.00
2019-02-14T12:21:14.053Z,1203.75
2019-02-14T12:22:14.046Z,1198.12
2019-02-14T12:23:14.036Z,1153.12
2019-02-14T12:24:14.030Z,1119.38
2019-02-14T12:25:14.027Z,1231.88
2019-02-14T12:26:14.015Z,1243.12
2019-02-14T12:27:13.991Z,1209.38
2019-02-14T12:28:13.978Z,1220.62
2019-02-14T12:29:13.983Z,1215.00
2019-02-14T12:30:13.970Z,1164.38
2019-02-14T12:31:13.947Z,1175.62
2019-02-14T12:32:13.936Z,1181.25
2019-02-14T12:33:13.956Z,1170.00
2019-02-14T12:34:13.915Z,1215.00
2019-02-14T12:35:13.935Z,1226.25
2019-02-14T12:36:13.897Z,1203.75
2019-02-14T12:37:13.887Z,1186.88
2019-02-14T12:38:13.885Z,1158.75
2019-02-14T12:39:13.901Z,1057.50
2019-02-14T12:40:13.864Z,1175.62
2019-02-14T12:41:13.842Z,1147.50
2019-02-14T12:42:13.829Z,1046.25
2019-02-14T12:43:13.817Z,995.62
2019-02-14T12:44:13.813Z,1074.38
2019-02-14T12:45:20.417Z,1153.12
2019-02-14T12:46:14.788Z,1181.25
2019-02-14T12:47:13.775Z,1175.62
2019-02-14T12:48:13.779Z,1153.12
2019-02-14T12:49:13.757Z,1170.00
2019-02-14T12:50:13.803Z,1153.12
2019-02-14T12:51:13.738Z,1057.50
2019-02-14T12:52:13.736Z,1012.50
2019-02-14T12:53:13.713Z,984.38
2019-02-14T12:54:13.725Z,961.88
2019-02-14T12:55:13.728Z,1119.38
2019-02-14T12:56:13.690Z,1080.00
2019-02-14T12:57:13.671Z,1046.25
2019-02-14T12:58:13.668Z,1085.62
2019-02-14T12:59:13.654Z,1102.50
2019-02-14T13:00:13.661Z,1091.25