createdAt,value
2018-04-28T00:01:32.881Z,51.21
2018-04-28T00:03:59.138Z,51.20
2018-04-28T00:06:25.289Z,51.19
2018-04-28T00:08:51.451Z,51.17
2018-04-28T00:11:18.299Z,51.18
2018-04-28T00:13:44.525Z,51.19
2018-04-28T00:16:16.084Z,51.20
2018-04-28T00:18:42.366Z,51.21
2018-04-28T00:21:09.766Z,51.21
2018-04-28T00:23:48.767Z,51.18
2018-04-28T00:26:15.166Z,51.21
2018-04-28T00:28:44.116Z,51.24
2018-04-28T00:31:17.021Z,51.23
2018-04-28T00:33:49.965Z,51.23
2018-04-28T00:36:16.563Z,51.23
2018-04-28T00:38:47.857Z,51.20
2018-04-28T00:41:14.009Z,51.20
2018-04-28T00:43:40.551Z,51.25
2018-04-28T00:46:07.694Z,51.27
2018-04-28T00:48:40.145Z,51.30
2018-04-28T00:54:16.364Z,51.27
2018-04-28T00:56:47.246Z,51.27
2018-04-28T00:59:17.605Z,51.26
2018-04-28T01:01:44.071Z,51.28
2018-04-28T01:07:05.205Z,51.28
2018-04-28T01:09:31.748Z,51.30
2018-04-28T01:11:57.962Z,51.31
2018-04-28T01:14:34.244Z,51.30
2018-04-28T01:17:00.436Z,51.31
2018-04-28T01:19:37.507Z,51.29
2018-04-28T01:22:04.538Z,51.27
2018-04-28T01:24:38.718Z,51.28
2018-04-28T01:27:14.412Z,51.27
2018-04-28T01:29:48.812Z,51.27
2018-04-28T01:32:15.031Z,51.25
2018-04-28T01:34:42.233Z,51.28
2018-04-28T01:37:23.477Z,51.23
2018-04-28T01:39:51.513Z,51.21
2018-04-28T01:42:34.640Z,51.21
2018-04-28T01:45:13.023Z,51.24
2018-04-28T01:47:40.285Z,51.21
2018-04-28T01:50:06.786Z,51.22
2018-04-28T01:52:34.045Z,51.21
2018-04-28T01:55:01.188Z,51.19
2018-04-28T02:00:40.118Z,51.24
2018-04-28T02:03:08.557Z,51.20
2018-04-28T02:08:49.516Z,51.26
2018-04-28T02:11:22.344Z,51.24
2018-04-28T02:13:53.388Z,51.24
2018-04-28T02:16:24.249Z,51.26
2018-04-28T02:19:03.397Z,51.28
2018-04-28T02:24:29.791Z,51.29
2018-04-28T02:26:56.053Z,51.29
2018-04-28T02:29:31.081Z,51.29
2018-04-28T02:32:02.129Z,51.30
2018-04-28T02:34:30.309Z,51.28
2018-04-28T02:36:57.518Z,51.30
2018-04-28T02:39:32.635Z,51.31
2018-04-28T02:45:32.009Z,51.41
2018-04-28T02:48:11.557Z,51.44
2018-04-28T02:50:59.046Z,51.43
2018-04-28T02:53:25.265Z,51.41
2018-04-28T02:55:58.252Z,51.40
2018-04-28T02:58:27.728Z,51.40
2018-04-28T03:01:13.857Z,51.43
2018-04-28T03:06:54.057Z,51.42
2018-04-28T03:09:20.942Z,51.46
2018-04-28T03:12:01.216Z,51.48
2018-04-28T03:14:27.586Z,51.42
2018-04-28T03:19:48.741Z,51.37
2018-04-28T03:22:19.189Z,51.38
2018-04-28T03:24:50.185Z,51.37
2018-04-28T03:27:25.772Z,51.35
2018-04-28T03:30:00.885Z,51.35
2018-04-28T03:32:35.910Z,51.35
2018-04-28T03:35:02.138Z,51.34
2018-04-28T03:37:31.937Z,51.39
2018-04-28T03:40:12.878Z,51.36
2018-04-28T03:45:38.069Z,51.31
2018-04-28T03:48:15.343Z,51.29
2018-04-28T03:53:42.432Z,51.28
2018-04-28T03:56:10.485Z,51.31
2018-04-28T03:58:48.904Z,51.34
2018-04-28T04:01:27.644Z,51.32
2018-04-28T04:04:15.171Z,51.32
2018-04-28T04:06:45.121Z,51.29
2018-04-28T04:09:12.241Z,51.28
2018-04-28T04:11:50.799Z,51.26
2018-04-28T04:17:22.183Z,51.22
2018-04-28T04:23:14.765Z,51.21
2018-04-28T04:25:53.189Z,51.25
2018-04-28T04:28:43.832Z,51.24
2018-04-28T04:31:13.918Z,51.18
2018-04-28T04:36:52.290Z,51.15
2018-04-28T04:42:43.385Z,51.19
2018-04-28T04:45:13.446Z,51.10
2018-04-28T04:50:49.995Z,50.99
2018-04-28T04:53:18.991Z,50.93
2018-04-28T04:58:43.199Z,50.88
2018-04-28T05:01:22.004Z,50.86
2018-04-28T05:04:01.241Z,50.80
2018-04-28T05:09:40.618Z,50.74
2018-04-28T05:12:18.885Z,50.66
2018-04-28T05:14:57.272Z,50.63
2018-04-28T05:17:55.284Z,50.63
2018-04-28T05:20:30.565Z,50.59
2018-04-28T05:23:08.148Z,50.57
2018-04-28T05:25:44.381Z,50.52
2018-04-28T05:28:23.050Z,50.53
2018-04-28T05:31:02.345Z,50.50
2018-04-28T05:36:42.418Z,50.40
2018-04-28T05:39:20.922Z,50.31
2018-04-28T05:41:53.840Z,50.31
2018-04-28T05:47:26.894Z,50.19
2018-04-28T05:50:09.101Z,50.14
2018-04-28T05:52:54.237Z,50.08
2018-04-28T05:55:26.427Z,50.10
2018-04-28T06:01:20.776Z,50.15
2018-04-28T06:03:56.911Z,50.04
2018-04-28T06:06:29.185Z,49.90
2018-04-28T06:08:57.102Z,49.85
2018-04-28T06:11:34.668Z,49.80
2018-04-28T06:14:12.494Z,49.80
2018-04-28T06:19:54.351Z,49.79
2018-04-28T06:22:20.454Z,49.78
2018-04-28T06:24:46.638Z,49.77
2018-04-28T06:27:12.796Z,49.76
2018-04-28T06:29:39.403Z,49.75
2018-04-28T06:32:05.835Z,49.73
2018-04-28T06:34:32.025Z,49.71
2018-04-28T06:36:59.230Z,49.71
2018-04-28T06:39:25.459Z,49.71
2018-04-28T06:41:51.687Z,49.68
2018-04-28T06:44:17.987Z,49.64
2018-04-28T06:46:44.189Z,49.61
2018-04-28T06:49:10.396Z,49.60
2018-04-28T06:51:37.031Z,49.58
2018-04-28T06:54:03.184Z,49.54
2018-04-28T06:56:29.379Z,49.49
2018-04-28T06:58:55.909Z,49.48
2018-04-28T07:01:22.414Z,49.45
2018-04-28T07:03:48.560Z,49.42
2018-04-28T07:06:14.757Z,49.39
2018-04-28T07:08:40.921Z,49.37
2018-04-28T07:11:07.089Z,49.29
2018-04-28T07:13:33.286Z,49.29
2018-04-28T07:15:59.518Z,49.23
2018-04-28T07:18:25.705Z,49.23
2018-04-28T07:20:52.243Z,49.19
2018-04-28T07:23:18.429Z,49.14
2018-04-28T07:25:44.905Z,49.08
2018-04-28T07:28:11.097Z,49.04
2018-04-28T07:30:37.315Z,49.01
2018-04-28T07:33:03.488Z,48.99
2018-04-28T07:35:29.685Z,48.96
2018-04-28T07:37:56.144Z,48.93
2018-04-28T07:40:22.417Z,48.88
2018-04-28T07:42:48.594Z,48.81
2018-04-28T07:45:14.803Z,48.74
2018-04-28T07:47:41.039Z,48.64
2018-04-28T07:50:07.333Z,48.60
2018-04-28T07:52:33.822Z,48.54
2018-04-28T07:54:59.977Z,48.44
2018-04-28T07:57:26.261Z,48.29
2018-04-28T07:59:52.708Z,48.14
2018-04-28T08:02:19.144Z,48.07
2018-04-28T08:04:45.344Z,48.04
2018-04-28T08:07:11.546Z,48.01
2018-04-28T08:09:37.934Z,47.99
2018-04-28T08:12:04.105Z,47.97
2018-04-28T08:14:30.281Z,47.96
2018-04-28T08:16:56.517Z,47.92
2018-04-28T08:19:22.696Z,47.90
2018-04-28T08:21:48.892Z,47.85
2018-04-28T08:24:15.402Z,47.81
2018-04-28T08:26:41.592Z,47.77
2018-04-28T08:29:07.834Z,47.73
2018-04-28T08:31:34.013Z,47.68
2018-04-28T08:34:00.187Z,47.60
2018-04-28T08:36:26.539Z,47.49
2018-04-28T08:38:52.753Z,47.42
2018-04-28T08:41:18.957Z,47.32
2018-04-28T08:43:45.143Z,47.30
2018-04-28T08:46:11.558Z,47.30
2018-04-28T08:48:37.749Z,47.28
2018-04-28T08:51:03.980Z,47.28
2018-04-28T08:53:30.142Z,47.25
2018-04-28T08:55:56.302Z,47.21
2018-04-28T08:58:22.497Z,47.17
2018-04-28T09:00:57.887Z,47.20
2018-04-28T09:03:24.522Z,47.23
2018-04-28T09:05:50.690Z,47.25
2018-04-28T09:08:16.848Z,47.33
2018-04-28T09:10:43.029Z,47.39
2018-04-28T09:13:09.206Z,47.31
2018-04-28T09:15:35.383Z,47.10
2018-04-28T09:18:01.546Z,46.92
2018-04-28T09:20:27.720Z,46.79
2018-04-28T09:22:53.876Z,46.82
2018-04-28T09:25:20.085Z,46.87
2018-04-28T09:27:46.240Z,46.96
2018-04-28T09:30:12.408Z,47.05
2018-04-28T09:32:38.617Z,47.09
2018-04-28T09:35:04.774Z,47.05
2018-04-28T09:37:30.958Z,46.92
2018-04-28T09:39:57.148Z,46.77
2018-04-28T09:42:23.324Z,46.65
2018-04-28T09:44:49.877Z,46.57
2018-04-28T09:47:16.036Z,46.57
2018-04-28T09:49:42.173Z,46.58
2018-04-28T09:52:08.453Z,46.57
2018-04-28T09:54:34.601Z,46.56
2018-04-28T09:57:01.081Z,46.58
2018-04-28T09:59:27.265Z,46.62
2018-04-28T10:01:57.312Z,46.67
2018-04-28T10:04:24.337Z,46.70
2018-04-28T10:06:50.476Z,46.66
2018-04-28T10:09:16.670Z,46.47
2018-04-28T10:11:42.889Z,46.33
2018-04-28T10:14:09.390Z,46.22
2018-04-28T10:16:35.536Z,46.16
2018-04-28T10:19:01.949Z,46.11
2018-04-28T10:21:28.140Z,46.14
2018-04-28T10:23:54.280Z,46.12
2018-04-28T10:26:20.734Z,46.07
2018-04-28T10:28:47.409Z,46.06
2018-04-28T10:31:13.574Z,46.06
2018-04-28T10:33:39.985Z,46.13
2018-04-28T10:36:06.613Z,46.06
2018-04-28T10:38:32.752Z,46.04
2018-04-28T10:40:58.902Z,46.01
2018-04-28T10:43:25.082Z,46.03
2018-04-28T10:45:51.287Z,46.09
2018-04-28T10:48:17.445Z,46.13
2018-04-28T10:50:43.633Z,46.16
2018-04-28T10:53:09.849Z,46.19
2018-04-28T10:55:36.031Z,46.18
2018-04-28T10:58:02.248Z,46.18
2018-04-28T11:00:28.648Z,46.16
2018-04-28T11:02:54.838Z,46.13
2018-04-28T11:05:20.987Z,46.02
2018-04-28T11:07:47.138Z,45.94
2018-04-28T11:10:13.325Z,45.94
2018-04-28T11:12:39.604Z,45.95
2018-04-28T11:15:06.017Z,45.98
2018-04-28T11:17:32.180Z,45.98
2018-04-28T11:19:58.399Z,46.05
2018-04-28T11:22:24.520Z,46.10
2018-04-28T11:24:50.730Z,46.08
2018-04-28T11:27:16.943Z,46.04
2018-04-28T11:29:43.106Z,45.94
2018-04-28T11:32:09.256Z,45.89
2018-04-28T11:34:35.469Z,45.85
2018-04-28T11:37:01.966Z,45.88
2018-04-28T11:39:28.811Z,45.93
2018-04-28T11:41:54.958Z,46.04
2018-04-28T11:44:21.105Z,46.17
2018-04-28T11:46:47.277Z,46.30
2018-04-28T11:49:13.405Z,46.34
2018-04-28T11:51:39.676Z,46.37
2018-04-28T11:54:05.832Z,46.42
2018-04-28T11:56:31.978Z,46.42
2018-04-28T11:58:58.663Z,46.44
2018-04-28T12:01:25.064Z,46.47
2018-04-28T12:03:51.218Z,46.53
2018-04-28T12:06:17.429Z,46.55
2018-04-28T12:08:43.858Z,46.53
2018-04-28T12:11:10.255Z,46.47
2018-04-28T12:13:36.422Z,46.40
2018-04-28T12:16:02.578Z,46.32
2018-04-28T12:18:28.750Z,46.31
2018-04-28T12:20:54.941Z,46.35
2018-04-28T12:23:21.148Z,46.45
2018-04-28T12:25:47.310Z,46.55
2018-04-28T12:28:13.462Z,46.66
2018-04-28T12:30:39.906Z,46.74
2018-04-28T12:33:06.054Z,46.76
2018-04-28T12:35:32.266Z,46.75
2018-04-28T12:37:58.420Z,46.70
2018-04-28T12:40:24.688Z,46.68
2018-04-28T12:42:50.923Z,46.65
2018-04-28T12:45:17.088Z,46.69
2018-04-28T12:47:43.264Z,46.79
2018-04-28T12:50:09.536Z,46.89
2018-04-28T12:52:35.685Z,47.02
2018-04-28T12:55:01.847Z,47.10
2018-04-28T12:57:28.044Z,47.19
2018-04-28T12:59:54.541Z,47.25
2018-04-28T13:02:20.945Z,47.28
2018-04-28T13:04:47.104Z,47.29
2018-04-28T13:07:13.304Z,47.26
2018-04-28T13:09:39.445Z,47.23
2018-04-28T13:12:05.585Z,47.18
2018-04-28T13:14:32.013Z,47.15
2018-04-28T13:16:58.223Z,47.14
2018-04-28T13:19:24.389Z,47.13
2018-04-28T13:21:50.544Z,47.09
2018-04-28T13:24:16.755Z,47.06
2018-04-28T13:26:42.908Z,46.96
2018-04-28T13:29:09.080Z,46.77
2018-04-28T13:31:35.261Z,46.51
2018-04-28T13:34:01.488Z,46.26
2018-04-28T13:36:28.093Z,45.94
2018-04-28T13:38:54.239Z,45.73
2018-04-28T13:41:20.381Z,45.56
2018-04-28T13:43:46.563Z,45.55
2018-04-28T13:46:12.850Z,45.55
2018-04-28T13:48:38.997Z,45.54
2018-04-28T13:51:05.135Z,45.57
2018-04-28T13:53:31.297Z,45.47
2018-04-28T13:55:57.451Z,45.32
2018-04-28T13:58:23.629Z,45.15
2018-04-28T14:00:49.875Z,45.15
2018-04-28T14:03:16.010Z,45.08
2018-04-28T14:05:42.169Z,45.02
2018-04-28T14:08:08.308Z,44.98
2018-04-28T14:10:34.472Z,45.06
2018-04-28T14:13:00.676Z,45.37
2018-04-28T14:15:26.820Z,45.71
2018-04-28T14:17:53.008Z,45.95
2018-04-28T14:20:19.215Z,46.11
2018-04-28T14:22:45.368Z,46.15
2018-04-28T14:25:11.528Z,45.66
2018-04-28T14:27:38.074Z,45.05
2018-04-28T14:30:04.220Z,44.39
2018-04-28T14:32:30.355Z,44.67
2018-04-28T14:34:56.643Z,45.24
2018-04-28T14:37:22.799Z,45.72
2018-04-28T14:39:48.941Z,46.05
2018-04-28T14:42:15.124Z,46.31
2018-04-28T14:44:41.317Z,46.48
2018-04-28T14:47:07.486Z,46.67
2018-04-28T14:49:33.618Z,46.81
2018-04-28T14:52:00.217Z,46.91
2018-04-28T14:54:26.362Z,47.00
2018-04-28T14:56:52.679Z,47.08
2018-04-28T14:59:18.821Z,47.14
2018-04-28T15:01:44.978Z,47.17
2018-04-28T15:04:11.197Z,47.15
2018-04-28T15:06:37.353Z,47.09
2018-04-28T15:09:03.585Z,46.45
2018-04-28T15:11:30.182Z,46.24
2018-04-28T15:13:56.350Z,46.46
2018-04-28T15:16:22.501Z,46.66
2018-04-28T15:18:48.717Z,46.69
2018-04-28T15:21:14.865Z,46.74
2018-04-28T15:23:41.256Z,46.86
2018-04-28T15:26:07.721Z,47.06
2018-04-28T15:28:33.879Z,47.23
2018-04-28T15:31:00.072Z,47.35
2018-04-28T15:33:26.230Z,47.49
2018-04-28T15:35:52.427Z,47.61
2018-04-28T15:38:18.626Z,47.71
2018-04-28T15:40:44.935Z,47.79
2018-04-28T15:43:11.083Z,47.85
2018-04-28T15:45:37.545Z,47.92
2018-04-28T15:48:03.753Z,47.98
2018-04-28T15:50:29.900Z,47.99
2018-04-28T15:52:56.067Z,47.80
2018-04-28T15:55:22.293Z,47.01
2018-04-28T15:57:48.789Z,45.85
2018-04-28T16:00:15.090Z,44.60
2018-04-28T16:02:41.293Z,44.23
2018-04-28T16:05:07.682Z,43.97
2018-04-28T16:07:33.851Z,43.23
2018-04-28T16:10:00.026Z,43.26
2018-04-28T16:12:26.169Z,43.42
2018-04-28T16:14:52.333Z,42.97
2018-04-28T16:17:18.535Z,43.58
2018-04-28T16:19:44.668Z,43.80
2018-04-28T16:22:11.173Z,43.52
2018-04-28T16:24:37.309Z,43.58
2018-04-28T16:27:03.455Z,44.10
2018-04-28T16:29:29.629Z,44.50
2018-04-28T16:31:55.774Z,43.93
2018-04-28T16:34:21.956Z,43.32
2018-04-28T16:36:48.154Z,43.87
2018-04-28T16:39:14.298Z,44.85
2018-04-28T16:41:40.501Z,45.49
2018-04-28T16:44:06.673Z,45.99
2018-04-28T16:46:32.834Z,46.28
2018-04-28T16:48:59.022Z,46.44
2018-04-28T16:51:25.172Z,46.57
2018-04-28T16:53:51.380Z,46.66
2018-04-28T16:56:17.545Z,46.74
2018-04-28T16:58:44.117Z,46.86
2018-04-28T17:01:10.289Z,47.02
2018-04-28T17:03:36.447Z,47.16
2018-04-28T17:06:03.001Z,47.29
2018-04-28T17:08:29.151Z,47.41
2018-04-28T17:10:55.285Z,47.54
2018-04-28T17:13:21.702Z,47.62
2018-04-28T17:15:47.853Z,47.74
2018-04-28T17:18:14.058Z,47.83
2018-04-28T17:20:40.210Z,47.93
2018-04-28T17:23:06.443Z,48.00
2018-04-28T17:25:32.593Z,48.08
2018-04-28T17:27:58.747Z,48.14
2018-04-28T17:30:25.057Z,48.24
2018-04-28T17:32:51.196Z,48.30
2018-04-28T17:35:17.343Z,48.37
2018-04-28T17:37:43.574Z,48.46
2018-04-28T17:40:09.726Z,48.54
2018-04-28T17:42:35.936Z,48.65
2018-04-28T17:45:02.133Z,48.75
2018-04-28T17:47:28.784Z,48.81
2018-04-28T17:49:54.942Z,48.87
2018-04-28T17:52:21.076Z,48.91
2018-04-28T17:54:47.281Z,48.96
2018-04-28T17:57:13.437Z,49.05
2018-04-28T17:59:39.594Z,49.10
2018-04-28T18:02:05.816Z,49.14
2018-04-28T18:04:31.975Z,49.17
2018-04-28T18:06:58.202Z,49.20
2018-04-28T18:09:24.348Z,49.27
2018-04-28T18:11:50.505Z,49.36
2018-04-28T18:14:16.719Z,49.42
2018-04-28T18:16:42.916Z,49.46
2018-04-28T18:19:09.073Z,49.51
2018-04-28T18:21:35.332Z,49.55
2018-04-28T18:24:02.429Z,49.59
2018-04-28T18:26:28.987Z,49.64
2018-04-28T18:28:55.098Z,49.66
2018-04-28T18:31:21.296Z,49.69
2018-04-28T18:33:47.496Z,49.71
2018-04-28T18:36:13.795Z,49.75
2018-04-28T18:38:40.186Z,49.75
2018-04-28T18:41:06.431Z,49.78
2018-04-28T18:43:32.723Z,49.84
2018-04-28T18:45:58.878Z,49.89
2018-04-28T18:48:25.026Z,49.91
2018-04-28T18:50:51.501Z,49.94
2018-04-28T18:53:17.693Z,49.93
2018-04-28T18:55:43.975Z,49.95
2018-04-28T18:58:10.389Z,49.97
2018-04-28T19:00:36.585Z,50.00
2018-04-28T19:03:02.766Z,50.03
2018-04-28T19:05:28.958Z,50.05
2018-04-28T19:07:55.403Z,50.08
2018-04-28T19:10:21.556Z,50.08
2018-04-28T19:12:47.729Z,50.10
2018-04-28T19:15:13.931Z,50.12
2018-04-28T19:17:40.310Z,50.14
2018-04-28T19:20:06.522Z,50.16
2018-04-28T19:22:32.671Z,50.16
2018-04-28T19:24:58.840Z,50.19
2018-04-28T19:27:24.991Z,50.20
2018-04-28T19:29:51.197Z,50.24
2018-04-28T19:32:17.580Z,50.25
2018-04-28T19:34:43.869Z,50.27
2018-04-28T19:37:10.021Z,50.32
2018-04-28T19:39:36.166Z,50.30
2018-04-28T19:42:02.738Z,50.27
2018-04-28T19:44:28.938Z,50.28
2018-04-28T19:46:55.089Z,50.31
2018-04-28T19:49:21.286Z,50.31
2018-04-28T19:51:47.426Z,50.34
2018-04-28T19:54:13.869Z,50.34
2018-04-28T19:56:40.072Z,50.32
2018-04-28T19:59:06.210Z,50.34
2018-04-28T20:01:32.402Z,50.34
2018-04-28T20:03:58.551Z,50.34
2018-04-28T20:06:24.714Z,50.35
2018-04-28T20:08:51.367Z,50.38
2018-04-28T20:11:17.530Z,50.38
2018-04-28T20:13:43.681Z,50.38
2018-04-28T20:16:10.101Z,50.42
2018-04-28T20:18:36.249Z,50.43
2018-04-28T20:21:02.759Z,50.41
2018-04-28T20:23:41.586Z,50.46
2018-04-28T20:26:07.880Z,50.48
2018-04-28T20:28:34.031Z,50.49
2018-04-28T20:31:00.182Z,50.51
2018-04-28T20:33:26.706Z,50.51
2018-04-28T20:35:52.888Z,50.54
2018-04-28T20:38:19.056Z,50.53
2018-04-28T20:40:45.202Z,50.52
2018-04-28T20:43:11.586Z,50.53
2018-04-28T20:45:37.810Z,50.58
2018-04-28T20:48:03.948Z,50.59
2018-04-28T20:50:30.150Z,50.57
2018-04-28T20:52:56.284Z,50.56
2018-04-28T20:55:22.431Z,50.57
2018-04-28T20:57:48.737Z,50.60
2018-04-28T21:00:14.885Z,50.60
2018-04-28T21:02:41.037Z,50.59
2018-04-28T21:05:07.212Z,50.61
2018-04-28T21:07:33.699Z,50.60
2018-04-28T21:10:00.266Z,50.62
2018-04-28T21:12:26.760Z,50.62
2018-04-28T21:14:52.897Z,50.64
2018-04-28T21:17:19.079Z,50.67
2018-04-28T21:19:45.235Z,50.68
2018-04-28T21:22:11.397Z,50.68
2018-04-28T21:24:37.562Z,50.72
2018-04-28T21:27:04.169Z,50.68
2018-04-28T21:29:30.314Z,50.67
2018-04-28T21:31:56.457Z,50.66
2018-04-28T21:34:22.680Z,50.67
2018-04-28T21:36:49.145Z,50.67
2018-04-28T21:39:15.680Z,50.70
2018-04-28T21:41:41.828Z,50.70
2018-04-28T21:44:08.106Z,50.70
2018-04-28T21:46:34.278Z,50.68
2018-04-28T21:49:00.432Z,50.66
2018-04-28T21:51:26.570Z,50.72
2018-04-28T21:53:53.154Z,50.71
2018-04-28T21:56:19.302Z,50.71
2018-04-28T21:58:45.444Z,50.70
2018-04-28T22:01:11.628Z,50.72
2018-04-28T22:03:37.806Z,50.72
2018-04-28T22:06:04.297Z,50.74
2018-04-28T22:08:30.435Z,50.76
2018-04-28T22:10:56.566Z,50.79
2018-04-28T22:13:22.733Z,50.78
2018-04-28T22:15:48.879Z,50.77
2018-04-28T22:18:15.053Z,50.78
2018-04-28T22:20:41.235Z,50.77
2018-04-28T22:23:07.389Z,50.80
2018-04-28T22:25:33.561Z,50.78
2018-04-28T22:27:59.709Z,50.78
2018-04-28T22:30:26.165Z,50.79
2018-04-28T22:32:52.306Z,50.81
2018-04-28T22:35:18.502Z,50.79
2018-04-28T22:37:44.641Z,50.80
2018-04-28T22:40:10.781Z,50.82
2018-04-28T22:42:44.169Z,50.88
2018-04-28T22:45:10.449Z,50.92
2018-04-28T22:47:36.584Z,50.94
2018-04-28T22:50:02.770Z,50.93
2018-04-28T22:52:28.944Z,50.94
2018-04-28T22:54:55.408Z,50.95
2018-04-28T22:57:21.846Z,50.92
2018-04-28T22:59:48.130Z,50.98
2018-04-28T23:02:14.269Z,50.93
2018-04-28T23:04:40.412Z,50.92
2018-04-28T23:07:06.702Z,50.88
2018-04-28T23:09:32.844Z,50.88
2018-04-28T23:11:59.318Z,50.88
2018-04-28T23:14:25.526Z,50.88
2018-04-28T23:16:51.673Z,50.88
2018-04-28T23:19:17.822Z,50.91
2018-04-28T23:21:44.000Z,50.89
2018-04-28T23:24:10.149Z,50.85
2018-04-28T23:26:36.330Z,50.87
2018-04-28T23:29:02.612Z,50.85
2018-04-28T23:31:28.750Z,50.85
2018-04-28T23:33:54.880Z,50.86
2018-04-28T23:36:21.389Z,50.88
2018-04-28T23:38:47.528Z,50.92
2018-04-28T23:41:13.717Z,50.92
2018-04-28T23:43:39.870Z,50.93
2018-04-28T23:46:06.442Z,50.95
2018-04-28T23:48:32.597Z,50.94
2018-04-28T23:50:58.751Z,50.95
2018-04-28T23:53:25.301Z,50.95
2018-04-28T23:55:51.450Z,50.96
2018-04-28T23:58:18.371Z,50.94
