createdAt,value
2022-10-13T00:01:10.895Z,9.80
2022-10-13T00:03:41.299Z,9.80
2022-10-13T00:06:10.874Z,9.70
2022-10-13T00:08:38.479Z,9.60
2022-10-13T00:14:15.436Z,9.60
2022-10-13T00:16:47.652Z,9.70
2022-10-13T00:19:16.382Z,9.70
2022-10-13T00:24:35.215Z,9.70
2022-10-13T00:27:02.027Z,9.70
2022-10-13T00:29:28.590Z,9.80
2022-10-13T00:31:55.113Z,9.80
2022-10-13T00:34:22.686Z,9.80
2022-10-13T00:36:49.282Z,9.80
2022-10-13T00:39:19.580Z,9.80
2022-10-13T00:41:46.205Z,9.70
2022-10-13T00:44:56.607Z,9.70
2022-10-13T00:47:27.540Z,9.60
2022-10-13T00:49:57.348Z,9.70
2022-10-13T00:52:25.365Z,9.70
2022-10-13T00:54:55.423Z,9.70
2022-10-13T00:57:27.645Z,9.70
2022-10-13T00:59:54.226Z,9.70
2022-10-13T01:02:27.058Z,9.80
2022-10-13T01:04:56.562Z,9.80
2022-10-13T01:07:23.843Z,9.80
2022-10-13T01:09:53.756Z,9.80
2022-10-13T01:12:36.769Z,9.80
2022-10-13T01:15:06.256Z,9.80
2022-10-13T01:17:51.776Z,9.80
2022-10-13T01:20:48.334Z,9.80
2022-10-13T01:23:34.118Z,9.70
2022-10-13T01:26:22.685Z,9.70
2022-10-13T01:29:28.716Z,9.50
2022-10-13T01:32:44.467Z,9.40
2022-10-13T01:35:19.934Z,9.40
2022-10-13T01:37:59.505Z,9.30
2022-10-13T01:40:37.939Z,9.30
2022-10-13T01:43:45.045Z,9.30
2022-10-13T01:46:17.873Z,9.30
2022-10-13T01:48:45.525Z,9.20
2022-10-13T01:51:20.416Z,9.20
2022-10-13T01:53:52.991Z,9.20
2022-10-13T01:56:19.758Z,9.20
2022-10-13T01:58:49.129Z,9.30
2022-10-13T02:01:33.798Z,9.30
2022-10-13T02:04:32.863Z,9.30
2022-10-13T02:07:06.830Z,9.30
2022-10-13T02:10:16.794Z,9.30
2022-10-13T02:12:56.590Z,9.20
2022-10-13T02:15:46.311Z,9.20
2022-10-13T02:18:27.482Z,9.20
2022-10-13T02:20:57.400Z,9.20
2022-10-13T02:23:26.842Z,9.20
2022-10-13T02:25:56.820Z,9.20
2022-10-13T02:28:24.810Z,9.10
2022-10-13T02:30:51.778Z,9.10
2022-10-13T02:33:18.387Z,9.10
2022-10-13T02:35:46.107Z,9.10
2022-10-13T02:38:15.229Z,9.10
2022-10-13T02:40:41.823Z,9.10
2022-10-13T02:43:08.393Z,9.20
2022-10-13T02:45:38.209Z,9.20
2022-10-13T02:48:07.021Z,9.20
2022-10-13T02:50:34.057Z,9.30
2022-10-13T02:53:00.704Z,9.30
2022-10-13T02:55:27.442Z,9.30
2022-10-13T02:57:56.209Z,9.30
2022-10-13T03:00:22.919Z,9.30
2022-10-13T03:02:55.592Z,9.30
2022-10-13T03:05:22.044Z,9.30
2022-10-13T03:07:50.934Z,9.40
2022-10-13T03:10:18.667Z,9.40
2022-10-13T03:12:45.909Z,9.50
2022-10-13T03:15:12.744Z,9.50
2022-10-13T03:17:41.867Z,9.60
2022-10-13T03:20:09.194Z,9.60
2022-10-13T03:22:37.943Z,9.60
2022-10-13T03:25:05.176Z,9.70
2022-10-13T03:27:35.322Z,9.70
2022-10-13T03:30:06.064Z,9.70
2022-10-13T03:32:34.335Z,9.70
2022-10-13T03:35:00.911Z,9.80
2022-10-13T03:37:29.967Z,9.80
2022-10-13T03:40:00.903Z,9.80
2022-10-13T03:42:30.949Z,9.80
2022-10-13T03:44:57.510Z,9.80
2022-10-13T03:47:26.213Z,9.80
2022-10-13T03:49:56.461Z,9.80
2022-10-13T03:52:23.311Z,9.80
2022-10-13T03:54:49.842Z,9.70
2022-10-13T03:57:16.634Z,9.70
2022-10-13T03:59:43.240Z,9.70
2022-10-13T04:02:12.691Z,9.70
2022-10-13T04:04:41.787Z,9.70
2022-10-13T04:07:08.418Z,9.60
2022-10-13T04:09:36.157Z,9.60
2022-10-13T04:12:03.042Z,9.70
2022-10-13T04:14:29.680Z,9.60
2022-10-13T04:17:27.529Z,9.70
2022-10-13T04:19:58.258Z,9.60
2022-10-13T04:22:26.987Z,9.70
2022-10-13T04:24:53.551Z,9.70
2022-10-13T04:27:23.602Z,9.60
2022-10-13T04:29:51.337Z,9.60
2022-10-13T04:32:21.276Z,9.70
2022-10-13T04:34:53.089Z,9.70
2022-10-13T04:37:19.922Z,9.70
2022-10-13T04:39:47.735Z,9.70
2022-10-13T04:42:14.327Z,9.70
2022-10-13T04:44:41.188Z,9.70
2022-10-13T04:47:11.493Z,9.70
2022-10-13T04:49:44.054Z,9.80
2022-10-13T04:52:10.970Z,9.70
2022-10-13T04:54:37.628Z,9.70
2022-10-13T04:57:05.368Z,9.70
2022-10-13T04:59:31.886Z,9.70
2022-10-13T05:02:24.040Z,9.60
2022-10-13T05:04:50.733Z,9.70
2022-10-13T05:07:19.149Z,9.70
2022-10-13T05:09:46.561Z,9.60
2022-10-13T05:12:13.318Z,9.70
2022-10-13T05:14:39.924Z,9.70
2022-10-13T05:17:09.529Z,9.70
2022-10-13T05:19:41.013Z,9.70
2022-10-13T05:22:07.642Z,9.70
2022-10-13T05:24:38.119Z,9.60
2022-10-13T05:27:12.783Z,9.70
2022-10-13T05:29:39.938Z,9.70
2022-10-13T05:32:09.428Z,9.70
2022-10-13T05:34:40.071Z,9.70
2022-10-13T05:37:06.736Z,9.70
2022-10-13T05:39:37.438Z,9.70
2022-10-13T05:42:05.516Z,9.70
2022-10-13T05:44:32.246Z,9.70
2022-10-13T05:47:04.998Z,9.70
2022-10-13T06:01:51.731Z,9.60
2022-10-13T06:04:25.385Z,9.70
2022-10-13T06:06:52.114Z,9.60
2022-10-13T06:09:22.542Z,9.60
2022-10-13T06:14:48.786Z,9.70
2022-10-13T06:17:18.844Z,9.70
2022-10-13T06:19:48.253Z,9.70
2022-10-13T06:22:25.929Z,9.70
2022-10-13T06:24:53.826Z,9.70
2022-10-13T06:27:52.162Z,9.70
2022-10-13T06:30:18.997Z,9.80
2022-10-13T06:32:51.221Z,9.90
2022-10-13T06:35:23.378Z,10.00
2022-10-13T06:37:52.484Z,10.00
2022-10-13T06:40:25.563Z,10.10
2022-10-13T06:42:53.547Z,10.10
2022-10-13T06:45:22.797Z,10.20
2022-10-13T06:47:57.422Z,10.20
2022-10-13T06:50:26.876Z,10.30
2022-10-13T06:52:55.832Z,10.40
2022-10-13T06:55:22.720Z,10.50
2022-10-13T06:57:54.245Z,10.50
2022-10-13T07:00:21.163Z,10.60
2022-10-13T07:02:51.792Z,10.70
2022-10-13T07:05:19.084Z,10.70
2022-10-13T07:07:51.507Z,10.80
2022-10-13T07:10:18.222Z,10.90
2022-10-13T07:12:45.247Z,10.90
2022-10-13T07:15:14.219Z,11.00
2022-10-13T07:17:44.368Z,11.00
2022-10-13T07:20:12.207Z,11.10
2022-10-13T07:22:40.386Z,11.20
2022-10-13T07:25:08.352Z,11.30
2022-10-13T07:27:44.507Z,11.30
2022-10-13T07:30:12.085Z,11.40
2022-10-13T07:32:42.238Z,11.40
2022-10-13T07:35:59.263Z,11.50
2022-10-13T07:38:26.078Z,11.60
2022-10-13T07:40:55.353Z,11.70
2022-10-13T07:43:23.605Z,11.90
2022-10-13T07:45:53.021Z,12.00
2022-10-13T07:48:24.282Z,12.10
2022-10-13T07:50:54.304Z,12.20
2022-10-13T07:53:26.050Z,12.30
2022-10-13T07:55:53.700Z,12.50
2022-10-13T07:58:23.037Z,12.60
2022-10-13T08:01:01.561Z,12.70
2022-10-13T08:03:33.070Z,12.70
2022-10-13T08:06:01.083Z,12.80
2022-10-13T08:08:28.019Z,12.80
2022-10-13T08:11:12.349Z,12.80
2022-10-13T08:13:55.344Z,12.90
2022-10-13T08:16:22.212Z,12.90
2022-10-13T08:22:13.797Z,13.20
2022-10-13T08:24:43.312Z,13.40
2022-10-13T08:27:19.748Z,13.50
2022-10-13T08:29:57.820Z,13.60
2022-10-13T08:32:56.380Z,13.60
2022-10-13T08:35:34.800Z,13.70
2022-10-13T08:38:08.492Z,13.70
2022-10-13T08:40:36.456Z,13.80
2022-10-13T08:43:15.772Z,13.90
2022-10-13T08:45:45.325Z,13.90
2022-10-13T08:48:25.404Z,14.00
2022-10-13T08:50:59.097Z,14.10
2022-10-13T08:53:45.705Z,14.20
2022-10-13T08:56:34.146Z,14.30
2022-10-13T08:59:05.376Z,14.40
2022-10-13T09:01:38.485Z,14.60
2022-10-13T09:04:27.773Z,14.70
2022-10-13T09:07:15.176Z,14.80
2022-10-13T09:09:42.638Z,14.90
2022-10-13T09:12:12.939Z,15.00
2022-10-13T09:14:41.785Z,15.10
2022-10-13T09:17:20.897Z,15.10
2022-10-13T09:20:19.310Z,15.10
2022-10-13T09:23:07.034Z,15.10
2022-10-13T09:25:43.610Z,15.10
2022-10-13T09:28:29.578Z,15.10
2022-10-13T09:31:19.113Z,15.10
2022-10-13T09:33:47.903Z,15.10
2022-10-13T09:36:17.734Z,15.10
2022-10-13T09:39:11.171Z,15.10
2022-10-13T09:41:40.987Z,15.10
2022-10-13T09:44:13.325Z,15.10
2022-10-13T09:46:56.639Z,15.10
2022-10-13T09:49:37.965Z,15.10
2022-10-13T09:52:29.383Z,15.10
2022-10-13T09:55:03.814Z,15.10
2022-10-13T09:57:37.264Z,15.20
2022-10-13T10:00:39.140Z,15.20
2022-10-13T10:03:13.766Z,15.20
2022-10-13T10:06:28.037Z,15.20
2022-10-13T10:09:45.093Z,15.30
2022-10-13T10:12:27.884Z,15.40
2022-10-13T10:15:22.408Z,15.50
2022-10-13T10:18:07.520Z,15.40
2022-10-13T10:20:55.516Z,15.30
2022-10-13T10:23:54.773Z,15.30
2022-10-13T10:26:43.285Z,15.30
2022-10-13T10:29:36.556Z,15.50
2022-10-13T10:32:36.367Z,15.60
2022-10-13T10:35:20.339Z,15.70
2022-10-13T10:38:36.029Z,15.80
2022-10-13T10:41:32.799Z,15.80
2022-10-13T10:44:35.580Z,15.90
2022-10-13T10:47:30.885Z,16.10
2022-10-13T10:50:07.756Z,16.60
2022-10-13T10:52:43.400Z,16.80
2022-10-13T10:55:47.809Z,16.90
2022-10-13T10:58:38.652Z,17.00
2022-10-13T11:01:29.695Z,17.20
2022-10-13T11:05:07.675Z,17.20
2022-10-13T11:07:53.952Z,17.30
2022-10-13T11:10:22.359Z,17.30
2022-10-13T11:12:58.910Z,17.30
2022-10-13T11:15:53.390Z,17.30
2022-10-13T11:18:55.525Z,17.10
2022-10-13T11:21:52.203Z,17.10
2022-10-13T11:24:39.087Z,17.10
2022-10-13T11:27:14.199Z,17.10
2022-10-13T11:29:44.302Z,17.10
2022-10-13T11:32:29.694Z,17.10
2022-10-13T11:35:05.454Z,17.20
2022-10-13T11:38:17.729Z,17.20
2022-10-13T11:41:26.386Z,17.10
2022-10-13T11:44:07.262Z,17.20
2022-10-13T11:46:36.909Z,17.20
2022-10-13T11:49:23.310Z,17.40
2022-10-13T11:52:22.816Z,17.50
2022-10-13T11:55:22.181Z,17.50
2022-10-13T11:58:16.063Z,17.60
2022-10-13T12:01:03.622Z,17.70
2022-10-13T12:03:39.566Z,17.90
2022-10-13T12:06:34.553Z,18.10
2022-10-13T12:09:18.728Z,18.20
2022-10-13T12:11:46.045Z,18.30
2022-10-13T12:14:40.161Z,18.30
2022-10-13T12:17:27.578Z,18.40
2022-10-13T12:20:29.515Z,18.20
2022-10-13T12:22:56.926Z,18.00
2022-10-13T12:25:30.092Z,18.00
2022-10-13T12:28:01.980Z,18.00
2022-10-13T12:31:00.169Z,18.10
2022-10-13T12:33:38.207Z,18.20
2022-10-13T12:36:26.973Z,18.20
2022-10-13T12:39:10.118Z,18.00
2022-10-13T12:41:45.548Z,18.00
2022-10-13T12:47:50.743Z,17.90
2022-10-13T12:50:26.822Z,17.90
2022-10-13T12:53:48.147Z,17.90
2022-10-13T12:56:28.959Z,17.80
2022-10-13T12:58:57.213Z,17.80
2022-10-13T13:01:29.479Z,17.80
2022-10-13T13:04:47.699Z,17.80
2022-10-13T13:08:07.153Z,17.70
2022-10-13T13:11:11.458Z,17.60
2022-10-13T13:13:42.231Z,17.70
2022-10-13T13:16:21.422Z,17.70
2022-10-13T13:18:50.643Z,17.70
2022-10-13T13:21:28.656Z,17.80
2022-10-13T13:24:07.468Z,17.90
2022-10-13T13:27:40.493Z,17.90
2022-10-13T13:30:15.427Z,18.00
2022-10-13T13:32:42.113Z,18.10
2022-10-13T13:35:09.900Z,18.10
2022-10-13T13:38:00.531Z,18.10
2022-10-13T13:40:35.560Z,18.20
2022-10-13T13:43:14.186Z,18.20
2022-10-13T13:45:40.965Z,18.10
2022-10-13T13:48:11.478Z,18.00
2022-10-13T13:50:41.774Z,17.90
2022-10-13T13:53:13.606Z,17.80
2022-10-13T13:55:42.027Z,17.70
2022-10-13T13:58:09.826Z,17.70
2022-10-13T14:00:40.923Z,17.80
2022-10-13T14:03:19.231Z,17.80
2022-10-13T14:05:52.778Z,17.90
2022-10-13T14:08:44.286Z,17.90
2022-10-13T14:11:12.686Z,17.90
2022-10-13T14:14:09.361Z,17.90
2022-10-13T14:16:37.329Z,17.80
2022-10-13T14:19:13.444Z,17.80
2022-10-13T14:21:51.434Z,17.70
2022-10-13T14:24:19.426Z,17.60
2022-10-13T14:27:03.971Z,17.60
2022-10-13T14:29:31.519Z,17.40
2022-10-13T14:32:53.528Z,17.40
2022-10-13T14:41:28.920Z,17.20
2022-10-13T14:43:59.852Z,17.30
2022-10-13T14:46:26.947Z,17.30
2022-10-13T14:49:02.331Z,17.40
2022-10-13T14:51:59.320Z,17.30
2022-10-13T14:54:52.982Z,17.20
2022-10-13T15:00:11.566Z,17.20
2022-10-13T15:02:38.349Z,17.20
2022-10-13T15:05:05.683Z,17.20
2022-10-13T15:07:41.448Z,17.20
2022-10-13T15:10:08.503Z,17.20
2022-10-13T15:12:41.890Z,17.20
2022-10-13T15:15:10.021Z,17.10
2022-10-13T15:17:37.852Z,17.10
2022-10-13T15:20:08.332Z,17.00
2022-10-13T15:22:37.321Z,17.10
2022-10-13T15:25:09.606Z,17.00
2022-10-13T15:27:42.090Z,17.00
2022-10-13T15:30:13.315Z,17.00
2022-10-13T15:32:41.753Z,17.00
2022-10-13T15:35:11.503Z,17.10
2022-10-13T15:37:43.789Z,17.10
2022-10-13T15:40:12.092Z,17.10
2022-10-13T15:42:38.839Z,17.10
2022-10-13T15:45:10.921Z,17.00
2022-10-13T15:47:38.766Z,17.00
2022-10-13T15:50:05.902Z,16.90
2022-10-13T15:52:37.898Z,16.90
2022-10-13T15:55:11.227Z,16.90
2022-10-13T15:57:38.553Z,16.90
2022-10-13T16:00:06.709Z,16.80
2022-10-13T16:02:42.300Z,16.80
2022-10-13T16:05:12.372Z,16.80
2022-10-13T16:07:40.007Z,16.80
2022-10-13T16:10:13.067Z,16.80
2022-10-13T16:12:46.859Z,16.70
2022-10-13T16:15:17.486Z,16.70
2022-10-13T16:17:45.623Z,16.70
2022-10-13T16:20:12.764Z,16.60
2022-10-13T16:22:39.547Z,16.60
2022-10-13T16:25:06.979Z,16.60
2022-10-13T16:27:33.667Z,16.60
2022-10-13T16:30:05.874Z,16.60
2022-10-13T16:32:39.484Z,16.50
2022-10-13T16:35:06.897Z,16.50
2022-10-13T16:37:39.897Z,16.50
2022-10-13T16:40:07.102Z,16.40
2022-10-13T16:42:35.264Z,16.40
2022-10-13T16:45:07.437Z,16.30
2022-10-13T16:47:37.709Z,16.30
2022-10-13T16:50:09.074Z,16.20
2022-10-13T16:52:36.723Z,16.20
2022-10-13T16:55:05.036Z,16.20
2022-10-13T16:57:32.262Z,16.10
2022-10-13T17:00:05.126Z,16.10
2022-10-13T17:02:34.802Z,16.10
2022-10-13T17:05:06.912Z,16.10
2022-10-13T17:07:33.675Z,16.00
2022-10-13T17:10:02.364Z,16.00
2022-10-13T17:12:32.125Z,15.90
2022-10-13T17:14:59.992Z,15.90
2022-10-13T17:17:29.275Z,15.90
2022-10-13T17:19:56.085Z,15.80
2022-10-13T17:22:24.769Z,15.80
2022-10-13T17:24:53.702Z,15.80
2022-10-13T17:27:21.312Z,15.80
2022-10-13T17:29:53.971Z,15.80
2022-10-13T17:32:21.364Z,15.80
2022-10-13T17:34:48.284Z,15.80
2022-10-13T17:37:15.863Z,15.80
2022-10-13T17:39:42.731Z,15.70
2022-10-13T17:42:12.225Z,15.70
2022-10-13T17:44:40.141Z,15.70
2022-10-13T17:47:08.426Z,15.60
2022-10-13T17:49:37.660Z,15.50
2022-10-13T17:52:09.386Z,15.50
2022-10-13T17:54:36.456Z,15.40
2022-10-13T17:57:06.239Z,15.30
2022-10-13T17:59:34.166Z,15.30
2022-10-13T18:02:00.975Z,15.20
2022-10-13T18:04:29.119Z,15.10
2022-10-13T18:19:08.505Z,15.10
2022-10-13T18:21:35.368Z,15.10
2022-10-13T18:24:05.524Z,15.10
2022-10-13T18:26:36.903Z,15.10
2022-10-13T18:29:10.392Z,15.10
2022-10-13T18:31:44.160Z,15.10
2022-10-13T18:34:14.671Z,15.00
2022-10-13T18:36:47.376Z,15.00
2022-10-13T18:39:19.719Z,15.00
2022-10-13T18:41:49.127Z,15.00
2022-10-13T18:44:16.788Z,15.00
2022-10-13T18:46:49.774Z,15.00
2022-10-13T18:49:22.366Z,15.00
2022-10-13T18:51:49.826Z,15.00
2022-10-13T18:54:18.578Z,15.00
2022-10-13T18:56:48.568Z,15.00
2022-10-13T18:59:17.084Z,15.00
2022-10-13T19:01:43.881Z,15.00
2022-10-13T19:04:15.464Z,14.90
2022-10-13T19:06:45.597Z,14.90
2022-10-13T19:09:14.524Z,14.90
2022-10-13T19:11:44.055Z,14.90
2022-10-13T19:14:13.188Z,14.90
2022-10-13T19:16:41.451Z,14.90
2022-10-13T19:19:08.666Z,14.90
2022-10-13T19:21:44.174Z,14.90
2022-10-13T19:24:11.596Z,14.90
2022-10-13T19:26:38.649Z,14.90
2022-10-13T19:29:08.962Z,14.80
2022-10-13T19:31:39.924Z,14.80
2022-10-13T19:42:29.661Z,14.80
2022-10-13T19:57:37.509Z,14.60
2022-10-13T20:00:06.997Z,14.60
2022-10-13T20:05:42.596Z,14.60
2022-10-13T20:08:11.039Z,14.50
2022-10-13T20:10:42.514Z,14.50
2022-10-13T20:19:18.659Z,14.40
2022-10-13T20:21:47.410Z,14.30
2022-10-13T20:24:15.176Z,14.30
2022-10-13T20:26:43.116Z,14.40
2022-10-13T20:29:10.302Z,14.40
2022-10-13T20:31:37.358Z,14.40
2022-10-13T20:34:09.667Z,14.40
2022-10-13T20:36:39.440Z,14.40
2022-10-13T20:39:08.176Z,14.40
2022-10-13T20:44:31.613Z,14.50
2022-10-13T20:46:58.372Z,14.40
2022-10-13T20:52:10.560Z,14.40
2022-10-13T20:54:37.252Z,14.40
2022-10-13T20:57:04.370Z,14.40
2022-10-13T20:59:31.012Z,14.30
2022-10-13T21:04:46.863Z,14.10
2022-10-13T21:07:13.571Z,14.10
2022-10-13T21:12:53.502Z,13.90
2022-10-13T21:15:20.280Z,13.90
2022-10-13T21:24:00.916Z,13.70
2022-10-13T21:26:31.351Z,13.70
2022-10-13T21:34:59.681Z,13.70
2022-10-13T21:49:10.800Z,13.80
2022-10-13T21:51:39.646Z,13.80
2022-10-13T21:54:12.014Z,13.80
2022-10-13T21:59:35.697Z,13.80
2022-10-13T22:02:02.392Z,13.80
2022-10-13T22:04:29.133Z,13.90
2022-10-13T22:06:55.807Z,13.90
2022-10-13T22:09:24.755Z,13.80
2022-10-13T22:11:56.436Z,13.90
2022-10-13T22:14:23.559Z,13.80
2022-10-13T22:17:15.563Z,13.80
2022-10-13T22:19:45.799Z,13.80
2022-10-13T22:22:15.268Z,13.70
2022-10-13T22:25:06.503Z,13.70
2022-10-13T22:27:37.743Z,13.70
2022-10-13T22:30:07.557Z,13.70
2022-10-13T22:32:35.425Z,13.70
2022-10-13T22:49:52.793Z,13.80
2022-10-13T22:52:23.525Z,13.80
2022-10-13T22:57:54.909Z,13.70
2022-10-13T23:00:21.599Z,13.70
2022-10-13T23:02:48.697Z,13.70
2022-10-13T23:08:13.070Z,13.70
2022-10-13T23:10:39.757Z,13.70
2022-10-13T23:13:10.263Z,13.70
2022-10-13T23:15:53.328Z,13.60
2022-10-13T23:27:33.843Z,13.60
2022-10-13T23:30:02.639Z,13.60
2022-10-13T23:32:29.412Z,13.60
2022-10-13T23:34:59.638Z,13.60
2022-10-13T23:37:32.104Z,13.70
2022-10-13T23:39:58.760Z,13.70
2022-10-13T23:42:26.252Z,13.70
2022-10-13T23:44:56.119Z,13.70
2022-10-13T23:47:25.875Z,13.70
2022-10-13T23:49:52.950Z,13.70
2022-10-13T23:52:30.179Z,13.70
2022-10-13T23:54:56.973Z,13.70
2022-10-13T23:57:24.634Z,13.70
2022-10-13T23:59:53.517Z,13.70
