createdAt,value
2023-01-06T00:01:14.007Z,100593.84
2023-01-06T00:03:43.224Z,100604.97
2023-01-06T00:06:14.003Z,100593.00
2023-01-06T00:08:41.594Z,100590.34
2023-01-06T00:11:10.785Z,100592.09
2023-01-06T00:13:38.741Z,100593.78
2023-01-06T00:16:07.633Z,100595.50
2023-01-06T00:18:35.436Z,100597.25
2023-01-06T00:21:04.947Z,100593.97
2023-01-06T00:23:32.997Z,100581.91
2023-01-06T00:26:00.634Z,100580.13
2023-01-06T00:28:28.315Z,100586.94
2023-01-06T00:30:56.139Z,100581.78
2023-01-06T00:33:24.027Z,100576.66
2023-01-06T00:35:52.197Z,100576.78
2023-01-06T00:38:21.589Z,100568.09
2023-01-06T00:40:49.163Z,100569.63
2023-01-06T00:43:16.774Z,100564.50
2023-01-06T00:45:44.438Z,100565.44
2023-01-06T00:48:12.042Z,100559.47
2023-01-06T00:50:39.601Z,100558.63
2023-01-06T00:53:07.194Z,100553.16
2023-01-06T00:55:36.152Z,100560.06
2023-01-06T00:58:03.787Z,100554.09
2023-01-06T01:00:31.791Z,100557.47
2023-01-06T01:02:59.963Z,100553.19
2023-01-06T01:05:27.775Z,100552.25
2023-01-06T01:07:55.379Z,100555.66
2023-01-06T01:10:22.994Z,100553.13
2023-01-06T01:12:53.965Z,100561.75
2023-01-06T01:15:22.371Z,100565.28
2023-01-06T01:17:50.045Z,100566.97
2023-01-06T01:20:17.691Z,100564.41
2023-01-06T01:22:45.312Z,100560.88
2023-01-06T01:25:12.877Z,100560.78
2023-01-06T01:27:40.507Z,100558.97
2023-01-06T01:30:10.406Z,100561.56
2023-01-06T01:32:37.968Z,100553.75
2023-01-06T01:35:05.984Z,100558.75
2023-01-06T01:37:33.594Z,100553.53
2023-01-06T01:40:01.245Z,100558.66
2023-01-06T01:42:29.006Z,100553.53
2023-01-06T01:45:00.136Z,100547.59
2023-01-06T01:47:45.953Z,100545.84
2023-01-06T01:50:25.336Z,100550.94
2023-01-06T01:52:55.779Z,100545.69
2023-01-06T01:55:24.759Z,100549.25
2023-01-06T01:57:59.746Z,100542.50
2023-01-06T02:00:27.736Z,100545.06
2023-01-06T02:02:57.707Z,100546.94
2023-01-06T02:05:28.111Z,100542.63
2023-01-06T02:07:59.264Z,100543.44
2023-01-06T02:10:26.995Z,100540.06
2023-01-06T02:12:59.023Z,100533.25
2023-01-06T02:15:29.478Z,100543.53
2023-01-06T02:18:15.491Z,100550.50
2023-01-06T02:21:04.790Z,100541.78
2023-01-06T02:23:57.059Z,100544.38
2023-01-06T02:27:04.238Z,100544.41
2023-01-06T02:30:06.459Z,100550.50
2023-01-06T02:32:49.434Z,100540.41
2023-01-06T02:35:34.367Z,100539.59
2023-01-06T02:38:13.831Z,100538.75
2023-01-06T02:40:56.687Z,100554.31
2023-01-06T02:43:33.223Z,100556.47
2023-01-06T02:46:10.814Z,100561.13
2023-01-06T02:48:47.175Z,100568.00
2023-01-06T02:51:19.674Z,100569.38
2023-01-06T02:54:01.544Z,100569.63
2023-01-06T02:56:33.215Z,100573.16
2023-01-06T02:59:07.096Z,100572.22
2023-01-06T03:01:36.349Z,100561.94
2023-01-06T03:04:11.076Z,100564.50
2023-01-06T03:06:44.794Z,100557.84
2023-01-06T03:09:19.272Z,100561.22
2023-01-06T03:11:51.925Z,100552.53
2023-01-06T03:14:25.658Z,100546.53
2023-01-06T03:16:55.691Z,100550.91
2023-01-06T03:19:25.971Z,100546.53
2023-01-06T03:21:55.275Z,100544.81
2023-01-06T03:24:24.491Z,100546.53
2023-01-06T03:26:53.975Z,100548.38
2023-01-06T03:29:23.349Z,100548.41
2023-01-06T03:32:02.379Z,100541.50
2023-01-06T03:34:52.164Z,100545.94
2023-01-06T03:37:31.385Z,100541.69
2023-01-06T03:40:09.850Z,100548.59
2023-01-06T03:43:12.592Z,100551.16
2023-01-06T03:45:52.061Z,100554.56
2023-01-06T03:48:30.456Z,100557.06
2023-01-06T03:51:06.234Z,100549.34
2023-01-06T03:53:40.487Z,100545.81
2023-01-06T03:56:17.561Z,100545.00
2023-01-06T03:58:47.355Z,100545.00
2023-01-06T04:01:16.297Z,100538.25
2023-01-06T04:03:47.078Z,100535.78
2023-01-06T04:06:16.369Z,100540.97
2023-01-06T04:08:44.383Z,100535.78
2023-01-06T04:11:33.281Z,100531.34
2023-01-06T04:14:00.345Z,100536.66
2023-01-06T04:16:29.106Z,100533.13
2023-01-06T04:18:57.061Z,100528.81
2023-01-06T04:21:25.976Z,100528.84
2023-01-06T04:23:54.145Z,100527.34
2023-01-06T04:26:21.983Z,100525.53
2023-01-06T04:28:51.375Z,100526.41
2023-01-06T04:31:19.719Z,100512.72
2023-01-06T04:33:50.003Z,100512.66
2023-01-06T04:36:20.168Z,100517.88
2023-01-06T04:38:52.105Z,100505.97
2023-01-06T04:41:19.688Z,100503.28
2023-01-06T04:43:47.262Z,100495.66
2023-01-06T04:46:14.793Z,100497.25
2023-01-06T04:48:42.331Z,100490.44
2023-01-06T04:51:12.077Z,100507.66
2023-01-06T04:53:42.090Z,100496.59
2023-01-06T04:56:13.442Z,100493.94
2023-01-06T04:58:41.133Z,100499.09
2023-01-06T05:01:10.976Z,100492.28
2023-01-06T05:03:38.690Z,100492.28
2023-01-06T05:06:09.797Z,100485.09
2023-01-06T05:08:38.424Z,100487.13
2023-01-06T05:11:08.343Z,100488.69
2023-01-06T05:13:37.705Z,100486.84
2023-01-06T05:16:07.513Z,100488.59
2023-01-06T05:18:35.311Z,100492.09
2023-01-06T05:21:03.562Z,100488.78
2023-01-06T05:23:31.646Z,100485.28
2023-01-06T05:25:59.254Z,100480.13
2023-01-06T05:28:26.912Z,100486.06
2023-01-06T05:31:00.025Z,100485.09
2023-01-06T05:33:27.595Z,100498.81
2023-01-06T05:35:58.652Z,100490.16
2023-01-06T05:38:26.196Z,100510.28
2023-01-06T05:40:54.019Z,100499.25
2023-01-06T05:43:21.910Z,100494.97
2023-01-06T05:45:49.688Z,100504.53
2023-01-06T05:48:18.589Z,100511.13
2023-01-06T05:50:46.144Z,100507.78
2023-01-06T05:53:13.708Z,100498.25
2023-01-06T05:55:41.277Z,100499.78
2023-01-06T05:58:08.928Z,100488.91
2023-01-06T06:00:36.712Z,100504.25
2023-01-06T06:03:04.463Z,100499.97
2023-01-06T06:05:33.361Z,100504.25
2023-01-06T06:08:00.910Z,100515.44
2023-01-06T06:10:28.442Z,100516.31
2023-01-06T06:12:56.011Z,100520.44
2023-01-06T06:15:23.573Z,100522.34
2023-01-06T06:17:51.087Z,100521.31
2023-01-06T06:20:18.684Z,100523.91
2023-01-06T06:22:47.642Z,100527.41
2023-01-06T06:25:15.407Z,100530.22
2023-01-06T06:27:42.983Z,100526.63
2023-01-06T06:30:11.222Z,100532.75
2023-01-06T06:32:38.823Z,100540.44
2023-01-06T06:35:07.410Z,100537.78
2023-01-06T06:37:35.003Z,100533.47
2023-01-06T06:40:04.321Z,100540.28
2023-01-06T06:42:31.817Z,100541.13
2023-01-06T06:44:59.360Z,100538.09
2023-01-06T06:47:26.912Z,100556.09
2023-01-06T06:49:54.442Z,100547.41
2023-01-06T06:52:21.943Z,100540.44
2023-01-06T06:54:49.493Z,100557.63
2023-01-06T06:57:18.446Z,100559.25
2023-01-06T06:59:46.024Z,100549.78
2023-01-06T07:02:13.652Z,100557.13
2023-01-06T07:04:41.359Z,100554.59
2023-01-06T07:07:08.952Z,100562.25
2023-01-06T07:09:36.574Z,100559.88
2023-01-06T07:12:04.465Z,100557.34
2023-01-06T07:14:33.383Z,100569.28
2023-01-06T07:17:01.935Z,100568.59
2023-01-06T07:19:29.546Z,100572.94
2023-01-06T07:21:57.103Z,100582.06
2023-01-06T07:24:24.778Z,100574.31
2023-01-06T07:26:52.325Z,100582.94
2023-01-06T07:29:19.852Z,100583.25
2023-01-06T07:31:48.781Z,100585.31
2023-01-06T07:34:16.343Z,100578.25
2023-01-06T07:36:43.897Z,100581.66
2023-01-06T07:39:11.433Z,100584.56
2023-01-06T07:41:38.991Z,100585.16
2023-01-06T07:44:12.095Z,100590.16
2023-01-06T07:46:39.676Z,100599.34
2023-01-06T07:49:08.630Z,100604.94
2023-01-06T07:51:36.145Z,100600.47
2023-01-06T07:54:03.898Z,100597.22
2023-01-06T07:56:31.478Z,100592.84
2023-01-06T07:58:59.042Z,100596.06
2023-01-06T08:01:26.734Z,100591.72
2023-01-06T08:03:54.354Z,100596.06
2023-01-06T08:06:23.356Z,100603.88
2023-01-06T08:08:50.958Z,100608.94
2023-01-06T08:11:21.381Z,100603.97
2023-01-06T08:13:48.992Z,100605.31
2023-01-06T08:16:16.606Z,100598.72
2023-01-06T08:18:44.163Z,100600.97
2023-01-06T08:21:12.476Z,100595.94
2023-01-06T08:23:41.524Z,100604.78
2023-01-06T08:26:13.339Z,100599.44
2023-01-06T08:28:41.181Z,100610.88
2023-01-06T08:31:10.326Z,100609.41
2023-01-06T08:33:37.926Z,100613.97
2023-01-06T08:36:08.023Z,100619.19
2023-01-06T08:38:37.409Z,100611.28
2023-01-06T08:41:06.770Z,100611.03
2023-01-06T08:43:34.548Z,100612.81
2023-01-06T08:46:03.670Z,100610.34
2023-01-06T08:48:32.354Z,100616.19
2023-01-06T08:51:03.754Z,100614.22
2023-01-06T08:53:31.342Z,100601.44
2023-01-06T08:55:59.280Z,100607.25
2023-01-06T08:58:28.208Z,100602.94
2023-01-06T09:00:55.949Z,100613.09
2023-01-06T09:03:23.557Z,100616.09
2023-01-06T09:05:55.419Z,100621.53
2023-01-06T09:08:23.466Z,100616.69
2023-01-06T09:10:51.422Z,100622.56
2023-01-06T09:13:19.029Z,100623.75
2023-01-06T09:15:49.008Z,100619.72
2023-01-06T09:18:16.897Z,100620.47
2023-01-06T09:20:44.465Z,100614.69
2023-01-06T09:23:11.982Z,100625.59
2023-01-06T09:25:39.647Z,100634.94
2023-01-06T09:28:07.237Z,100633.66
2023-01-06T09:30:34.832Z,100625.28
2023-01-06T09:33:03.744Z,100620.13
2023-01-06T09:35:31.340Z,100616.34
2023-01-06T09:37:58.937Z,100633.03
2023-01-06T09:40:34.053Z,100631.91
2023-01-06T09:43:15.718Z,100625.78
2023-01-06T09:45:47.745Z,100623.72
2023-01-06T09:48:22.523Z,100621.22
2023-01-06T09:50:54.806Z,100615.19
2023-01-06T09:53:27.273Z,100620.47
2023-01-06T09:56:00.368Z,100610.84
2023-01-06T09:58:32.698Z,100613.78
2023-01-06T10:01:03.948Z,100626.06
2023-01-06T10:03:33.131Z,100634.13
2023-01-06T10:06:11.997Z,100613.78
2023-01-06T10:08:50.027Z,100613.38
2023-01-06T10:11:27.657Z,100597.13
2023-01-06T10:14:07.683Z,100604.44
2023-01-06T10:16:48.669Z,100600.34
2023-01-06T10:19:30.140Z,100589.94
2023-01-06T10:22:05.035Z,100598.84
2023-01-06T10:24:42.067Z,100608.81
2023-01-06T10:27:21.927Z,100609.25
2023-01-06T10:29:51.660Z,100607.66
2023-01-06T10:32:19.262Z,100604.19
2023-01-06T10:34:51.797Z,100604.47
2023-01-06T10:37:24.203Z,100598.00
2023-01-06T10:40:00.131Z,100601.28
2023-01-06T10:42:52.061Z,100587.81
2023-01-06T10:45:21.728Z,100593.06
2023-01-06T10:47:51.191Z,100589.56
2023-01-06T10:50:20.761Z,100578.06
2023-01-06T10:52:49.430Z,100583.31
2023-01-06T10:55:33.138Z,100588.47
2023-01-06T10:58:03.579Z,100578.06
2023-01-06T11:00:32.145Z,100584.75
2023-01-06T11:03:19.393Z,100583.84
2023-01-06T11:06:05.225Z,100594.72
2023-01-06T11:08:33.653Z,100582.06
2023-01-06T11:11:01.351Z,100588.53
2023-01-06T11:13:34.341Z,100591.94
2023-01-06T11:16:08.801Z,100586.78
2023-01-06T11:18:38.079Z,100589.75
2023-01-06T11:21:11.768Z,100594.31
2023-01-06T11:23:41.511Z,100589.00
2023-01-06T11:26:17.390Z,100594.53
2023-01-06T11:28:46.500Z,100581.06
2023-01-06T11:31:21.332Z,100584.59
2023-01-06T11:33:49.587Z,100577.66
2023-01-06T11:36:21.476Z,100586.31
2023-01-06T11:38:52.055Z,100581.47
2023-01-06T11:41:25.788Z,100585.00
2023-01-06T11:43:57.960Z,100568.72
2023-01-06T11:46:26.524Z,100567.56
2023-01-06T11:49:01.380Z,100562.53
2023-01-06T11:51:48.486Z,100567.56
2023-01-06T11:54:26.548Z,100566.94
2023-01-06T11:57:02.008Z,100575.06
2023-01-06T11:59:39.829Z,100569.03
2023-01-06T12:02:14.522Z,100578.19
2023-01-06T12:04:47.058Z,100553.19
2023-01-06T12:07:21.488Z,100553.94
2023-01-06T12:09:51.455Z,100550.97
2023-01-06T12:12:22.522Z,100546.53
2023-01-06T12:14:50.257Z,100538.28
2023-01-06T12:17:31.685Z,100526.94
2023-01-06T12:20:03.368Z,100540.72
2023-01-06T12:22:38.176Z,100542.97
2023-01-06T12:25:12.025Z,100544.91
2023-01-06T12:27:45.108Z,100547.59
2023-01-06T12:30:19.507Z,100539.25
2023-01-06T12:32:49.958Z,100539.38
2023-01-06T12:35:23.353Z,100544.94
2023-01-06T12:37:54.444Z,100532.22
2023-01-06T12:40:28.844Z,100536.31
2023-01-06T12:43:04.620Z,100544.19
2023-01-06T12:45:43.467Z,100535.38
2023-01-06T12:48:22.027Z,100531.75
2023-01-06T12:50:54.393Z,100519.94
2023-01-06T12:53:27.328Z,100524.94
2023-01-06T12:56:17.954Z,100542.16
2023-01-06T12:58:51.148Z,100516.66
2023-01-06T13:01:25.935Z,100530.84
2023-01-06T13:04:36.193Z,100520.72
2023-01-06T13:07:12.544Z,100528.81
2023-01-06T13:09:57.116Z,100532.69
2023-01-06T13:12:56.352Z,100519.13
2023-01-06T13:15:27.387Z,100509.75
2023-01-06T13:18:05.694Z,100512.03
2023-01-06T13:20:40.031Z,100507.34
2023-01-06T13:23:22.908Z,100508.38
2023-01-06T13:26:23.598Z,100517.34
2023-01-06T13:29:02.961Z,100520.03
2023-01-06T13:31:53.893Z,100516.50
2023-01-06T13:34:47.649Z,100519.78
2023-01-06T13:37:34.180Z,100526.81
2023-01-06T13:40:07.887Z,100535.09
2023-01-06T13:42:42.386Z,100524.59
2023-01-06T13:45:17.079Z,100515.50
2023-01-06T13:47:46.423Z,100518.69
2023-01-06T13:50:16.312Z,100526.06
2023-01-06T13:52:44.534Z,100528.25
2023-01-06T13:55:30.555Z,100529.19
2023-01-06T13:58:35.617Z,100529.41
2023-01-06T14:01:08.317Z,100525.63
2023-01-06T14:03:36.696Z,100527.34
2023-01-06T14:06:05.509Z,100522.44
2023-01-06T14:08:38.511Z,100526.75
2023-01-06T14:11:22.235Z,100524.75
2023-01-06T14:13:55.480Z,100523.25
2023-01-06T14:16:23.841Z,100521.13
2023-01-06T14:19:04.921Z,100528.78
2023-01-06T14:21:32.750Z,100529.03
2023-01-06T14:24:02.705Z,100535.09
2023-01-06T14:26:47.498Z,100532.16
2023-01-06T14:29:52.540Z,100526.22
2023-01-06T14:33:05.726Z,100523.41
2023-01-06T14:35:38.190Z,100533.28
2023-01-06T14:38:13.379Z,100527.25
2023-01-06T14:40:50.873Z,100528.00
2023-01-06T14:43:30.773Z,100527.94
2023-01-06T14:46:03.024Z,100538.88
2023-01-06T14:48:37.343Z,100532.09
2023-01-06T14:51:05.898Z,100536.34
2023-01-06T14:53:38.104Z,100540.84
2023-01-06T14:56:07.795Z,100543.34
2023-01-06T14:58:37.264Z,100531.28
2023-01-06T15:01:07.119Z,100551.22
2023-01-06T15:03:37.407Z,100549.31
2023-01-06T15:06:13.686Z,100547.34
2023-01-06T15:08:41.308Z,100548.19
2023-01-06T15:11:31.008Z,100544.00
2023-01-06T15:13:58.701Z,100547.94
2023-01-06T15:16:33.780Z,100556.06
2023-01-06T15:19:06.571Z,100546.31
2023-01-06T15:21:39.793Z,100553.75
2023-01-06T15:24:19.441Z,100541.22
2023-01-06T15:26:47.211Z,100551.56
2023-01-06T15:29:16.470Z,100549.91
2023-01-06T15:31:45.086Z,100542.97
2023-01-06T15:34:17.685Z,100536.09
2023-01-06T15:36:47.289Z,100548.16
2023-01-06T15:39:16.751Z,100548.13
2023-01-06T15:41:45.055Z,100559.13
2023-01-06T15:44:26.357Z,100547.78
2023-01-06T15:46:57.675Z,100558.97
2023-01-06T15:49:32.398Z,100557.31
2023-01-06T15:52:04.366Z,100561.69
2023-01-06T15:54:34.881Z,100555.66
2023-01-06T15:57:15.655Z,100566.75
2023-01-06T15:59:54.183Z,100561.50
2023-01-06T16:02:25.687Z,100551.97
2023-01-06T16:04:54.770Z,100554.63
2023-01-06T16:07:36.161Z,100567.97
2023-01-06T16:10:04.225Z,100560.91
2023-01-06T16:12:31.817Z,100564.28
2023-01-06T16:14:59.406Z,100561.44
2023-01-06T16:17:31.224Z,100567.28
2023-01-06T16:20:03.252Z,100577.19
2023-01-06T16:22:34.706Z,100575.22
2023-01-06T16:25:04.583Z,100576.78
2023-01-06T16:27:32.285Z,100571.41
2023-01-06T16:30:19.162Z,100573.09
2023-01-06T16:32:46.995Z,100564.22
2023-01-06T16:35:17.661Z,100557.88
2023-01-06T16:37:45.632Z,100559.22
2023-01-06T16:40:14.509Z,100564.81
2023-01-06T16:42:43.615Z,100564.50
2023-01-06T16:45:18.623Z,100565.81
2023-01-06T16:47:46.804Z,100571.56
2023-01-06T16:50:19.974Z,100569.63
2023-01-06T16:52:49.959Z,100569.31
2023-01-06T16:55:19.667Z,100573.06
2023-01-06T16:57:49.771Z,100560.81
2023-01-06T17:00:19.591Z,100557.06
2023-01-06T17:02:48.482Z,100570.41
2023-01-06T17:05:21.949Z,100571.88
2023-01-06T17:07:49.763Z,100572.50
2023-01-06T17:10:21.109Z,100569.84
2023-01-06T17:13:12.032Z,100578.09
2023-01-06T17:15:40.118Z,100579.84
2023-01-06T17:18:27.934Z,100577.91
2023-01-06T17:21:02.576Z,100583.00
2023-01-06T17:23:39.868Z,100583.94
2023-01-06T17:26:13.268Z,100591.63
2023-01-06T17:28:40.689Z,100592.53
2023-01-06T17:31:14.333Z,100584.00
2023-01-06T17:33:42.128Z,100594.19
2023-01-06T17:36:23.920Z,100588.13
2023-01-06T17:38:52.388Z,100590.56
2023-01-06T17:41:20.582Z,100589.78
2023-01-06T17:43:48.460Z,100598.19
2023-01-06T17:46:25.099Z,100598.19
2023-01-06T17:48:59.547Z,100601.69
2023-01-06T17:51:28.443Z,100603.41
2023-01-06T17:54:19.106Z,100595.66
2023-01-06T17:56:47.386Z,100590.75
2023-01-06T17:59:18.259Z,100584.97
2023-01-06T18:01:45.983Z,100585.81
2023-01-06T18:04:15.828Z,100592.59
2023-01-06T18:06:52.563Z,100588.28
2023-01-06T18:09:23.352Z,100595.25
2023-01-06T18:11:52.227Z,100603.78
2023-01-06T18:14:29.518Z,100594.28
2023-01-06T18:16:59.840Z,100588.97
2023-01-06T18:19:30.862Z,100586.50
2023-01-06T18:22:00.299Z,100593.28
2023-01-06T18:24:33.654Z,100588.13
2023-01-06T18:27:03.196Z,100585.75
2023-01-06T18:29:36.358Z,100583.81
2023-01-06T18:32:27.049Z,100583.78
2023-01-06T18:34:56.594Z,100582.25
2023-01-06T18:37:28.753Z,100581.34
2023-01-06T18:39:59.018Z,100579.75
2023-01-06T18:42:29.881Z,100592.78
2023-01-06T18:45:03.378Z,100593.75
2023-01-06T18:47:32.151Z,100593.88
2023-01-06T18:50:13.942Z,100593.13
2023-01-06T18:52:46.181Z,100602.78
2023-01-06T18:55:18.785Z,100591.78
2023-01-06T18:57:51.441Z,100596.22
2023-01-06T19:00:37.030Z,100588.69
2023-01-06T19:03:29.582Z,100590.41
2023-01-06T19:06:07.314Z,100591.44
2023-01-06T19:08:38.414Z,100590.56
2023-01-06T19:11:14.395Z,100603.59
2023-01-06T19:13:42.613Z,100597.41
2023-01-06T19:16:28.539Z,100594.06
2023-01-06T19:19:00.513Z,100598.47
2023-01-06T19:21:28.272Z,100595.94
2023-01-06T19:23:57.192Z,100592.78
2023-01-06T19:26:31.815Z,100596.16
2023-01-06T19:29:02.822Z,100602.19
2023-01-06T19:31:31.068Z,100592.03
2023-01-06T19:34:00.776Z,100596.28
2023-01-06T19:36:43.940Z,100600.66
2023-01-06T19:39:41.594Z,100601.63
2023-01-06T19:42:19.251Z,100596.28
2023-01-06T19:44:50.197Z,100594.66
2023-01-06T19:47:20.415Z,100593.78
2023-01-06T19:49:52.981Z,100587.72
2023-01-06T19:52:34.528Z,100586.06
2023-01-06T19:55:22.964Z,100574.03
2023-01-06T19:57:52.428Z,100583.53
2023-01-06T20:00:28.522Z,100577.53
2023-01-06T20:02:58.495Z,100576.69
2023-01-06T20:05:27.557Z,100577.47
2023-01-06T20:07:55.637Z,100571.44
2023-01-06T20:10:24.782Z,100574.84
2023-01-06T20:12:52.347Z,100573.06
2023-01-06T20:15:19.960Z,100574.72
2023-01-06T20:17:47.476Z,100566.09
2023-01-06T20:20:15.504Z,100571.16
2023-01-06T20:22:44.566Z,100563.38
2023-01-06T20:25:12.181Z,100565.84
2023-01-06T20:27:41.088Z,100559.63
2023-01-06T20:30:09.572Z,100561.16
2023-01-06T20:32:37.175Z,100564.69
2023-01-06T20:35:06.365Z,100567.94
2023-01-06T20:37:34.234Z,100574.75
2023-01-06T20:40:02.178Z,100572.03
2023-01-06T20:42:29.712Z,100573.78
2023-01-06T20:44:58.639Z,100575.44
2023-01-06T20:47:26.213Z,100567.69
2023-01-06T20:49:53.830Z,100564.16
2023-01-06T20:52:21.372Z,100569.25
2023-01-06T20:54:49.043Z,100563.22
2023-01-06T20:57:16.588Z,100557.13
2023-01-06T20:59:44.158Z,100563.19
2023-01-06T21:02:13.213Z,100568.06
2023-01-06T21:04:40.883Z,100569.69
2023-01-06T21:07:08.486Z,100569.56
2023-01-06T21:09:36.072Z,100566.06
2023-01-06T21:12:05.672Z,100558.50
2023-01-06T21:14:34.378Z,100557.53
2023-01-06T21:17:03.636Z,100550.44
2023-01-06T21:19:32.482Z,100564.28
2023-01-06T21:22:00.000Z,100552.34
2023-01-06T21:24:27.587Z,100554.16
2023-01-06T21:26:55.202Z,100552.41
2023-01-06T21:29:22.806Z,100550.78
2023-01-06T21:31:50.362Z,100545.66
2023-01-06T21:34:17.974Z,100552.53
2023-01-06T21:36:46.868Z,100552.63
2023-01-06T21:39:15.056Z,100546.72
2023-01-06T21:42:00.218Z,100553.66
2023-01-06T21:44:27.759Z,100556.25
2023-01-06T21:46:55.282Z,100549.50
2023-01-06T21:49:22.889Z,100543.50
2023-01-06T21:51:53.896Z,100540.63
2023-01-06T21:54:21.810Z,100541.38
2023-01-06T21:56:50.340Z,100538.72
2023-01-06T21:59:18.457Z,100542.13
2023-01-06T22:01:46.164Z,100540.38
2023-01-06T22:04:13.932Z,100542.03
2023-01-06T22:06:43.777Z,100538.63
2023-01-06T22:09:15.100Z,100542.19
2023-01-06T22:11:44.613Z,100541.44
2023-01-06T22:14:13.578Z,100536.34
2023-01-06T22:16:41.971Z,100531.28
2023-01-06T22:19:12.025Z,100528.81
2023-01-06T22:21:41.136Z,100528.81
2023-01-06T22:24:11.815Z,100524.56
2023-01-06T22:26:40.719Z,100526.25
2023-01-06T22:29:08.375Z,100531.56
2023-01-06T22:31:36.122Z,100525.69
2023-01-06T22:34:03.708Z,100522.09
2023-01-06T22:36:31.229Z,100523.81
2023-01-06T22:38:58.807Z,100517.72
2023-01-06T22:41:26.351Z,100525.31
2023-01-06T22:43:55.220Z,100513.16
2023-01-06T22:46:22.923Z,100519.06
2023-01-06T22:48:50.651Z,100523.22
2023-01-06T22:51:18.203Z,100514.81
2023-01-06T22:53:45.841Z,100517.25
2023-01-06T22:56:13.633Z,100512.94
2023-01-06T22:58:41.874Z,100516.25
2023-01-06T23:01:10.981Z,100518.09
2023-01-06T23:03:38.988Z,100507.81
2023-01-06T23:06:09.396Z,100520.88
2023-01-06T23:08:42.868Z,100520.69
2023-01-06T23:11:14.682Z,100505.78
2023-01-06T23:13:43.287Z,100513.50
2023-01-06T23:16:15.070Z,100508.50
2023-01-06T23:18:44.609Z,100504.88
2023-01-06T23:21:15.013Z,100500.66
2023-01-06T23:23:43.801Z,100500.78
2023-01-06T23:26:13.986Z,100505.09
2023-01-06T23:28:42.477Z,100513.16
2023-01-06T23:31:13.193Z,100507.91
2023-01-06T23:33:42.412Z,100505.50
2023-01-06T23:36:12.010Z,100501.25
2023-01-06T23:38:40.248Z,100506.50
2023-01-06T23:41:10.270Z,100497.75
2023-01-06T23:43:38.782Z,100495.00
2023-01-06T23:46:08.609Z,100494.09
2023-01-06T23:48:37.987Z,100490.66
2023-01-06T23:51:06.990Z,100490.88
2023-01-06T23:53:35.551Z,100492.63
2023-01-06T23:56:04.624Z,100493.53
2023-01-06T23:58:34.261Z,100494.34
