createdAt,value
2022-12-01T00:01:51.892Z,38.53
2022-12-01T00:04:20.495Z,27.30
2022-12-01T00:06:50.007Z,27.97
2022-12-01T00:09:40.515Z,28.70
2022-12-01T00:12:08.705Z,34.93
2022-12-01T00:14:36.902Z,28.17
2022-12-01T00:17:09.848Z,31.10
2022-12-01T00:19:38.353Z,30.27
2022-12-01T00:22:06.623Z,25.87
2022-12-01T00:24:35.806Z,38.20
2022-12-01T00:27:06.101Z,27.87
2022-12-01T00:29:34.708Z,32.73
2022-12-01T00:32:08.802Z,27.80
2022-12-01T00:34:38.100Z,27.50
2022-12-01T00:37:08.357Z,28.87
2022-12-01T00:39:36.653Z,28.80
2022-12-01T00:42:08.674Z,30.77
2022-12-01T00:44:45.456Z,28.43
2022-12-01T00:47:15.367Z,23.27
2022-12-01T00:49:45.840Z,25.70
2022-12-01T00:52:14.879Z,25.93
2022-12-01T00:54:43.154Z,20.20
2022-12-01T00:57:15.086Z,25.53
2022-12-01T00:59:43.678Z,24.90
2022-12-01T01:02:15.024Z,25.67
2022-12-01T01:04:43.151Z,23.17
2022-12-01T01:07:11.401Z,23.13
2022-12-01T01:09:39.827Z,24.10
2022-12-01T01:12:07.913Z,23.33
2022-12-01T01:14:36.849Z,24.73
2022-12-01T01:17:04.955Z,20.93
2022-12-01T01:19:34.725Z,23.40
2022-12-01T01:22:07.656Z,24.30
2022-12-01T01:24:38.171Z,26.33
2022-12-01T01:27:07.045Z,21.80
2022-12-01T01:29:35.364Z,22.10
2022-12-01T01:32:04.206Z,32.00
2022-12-01T01:34:34.418Z,25.13
2022-12-01T01:37:03.929Z,25.90
2022-12-01T01:39:32.096Z,20.37
2022-12-01T01:42:00.187Z,19.10
2022-12-01T01:44:51.554Z,24.63
2022-12-01T01:47:24.467Z,23.20
2022-12-01T01:49:59.403Z,24.50
2022-12-01T01:52:29.122Z,22.40
2022-12-01T01:54:57.287Z,21.47
2022-12-01T01:57:33.140Z,21.93
2022-12-01T02:00:08.226Z,28.00
2022-12-01T02:02:46.869Z,22.97
2022-12-01T02:05:21.164Z,21.10
2022-12-01T02:07:51.587Z,25.73
2022-12-01T02:10:23.398Z,21.47
2022-12-01T02:13:10.274Z,22.73
2022-12-01T02:15:46.280Z,20.60
2022-12-01T02:18:28.320Z,23.73
2022-12-01T02:21:35.144Z,20.57
2022-12-01T02:24:35.745Z,23.60
2022-12-01T02:27:08.200Z,23.90
2022-12-01T02:30:03.398Z,22.77
2022-12-01T02:32:50.038Z,22.83
2022-12-01T02:35:28.786Z,22.93
2022-12-01T02:38:09.274Z,23.17
2022-12-01T02:40:45.216Z,21.90
2022-12-01T02:43:20.368Z,25.50
2022-12-01T02:45:54.032Z,24.93
2022-12-01T02:48:29.562Z,19.90
2022-12-01T02:51:06.962Z,31.67
2022-12-01T02:53:36.638Z,31.27
2022-12-01T02:56:11.976Z,24.93
2022-12-01T02:58:40.745Z,27.70
2022-12-01T03:01:26.018Z,29.03
2022-12-01T03:04:23.195Z,23.37
2022-12-01T03:07:00.246Z,24.47
2022-12-01T03:09:42.565Z,28.23
2022-12-01T03:12:21.117Z,27.60
2022-12-01T03:14:58.635Z,27.40
2022-12-01T03:17:36.160Z,25.50
2022-12-01T03:20:11.772Z,24.10
2022-12-01T03:22:45.620Z,25.17
2022-12-01T03:25:15.273Z,25.60
2022-12-01T03:28:19.183Z,23.70
2022-12-01T03:30:39.078Z,24.70
2022-12-01T03:33:11.799Z,29.93
2022-12-01T03:35:45.871Z,23.87
2022-12-01T03:38:22.305Z,24.53
2022-12-01T03:40:54.835Z,23.07
2022-12-01T03:43:29.353Z,22.23
2022-12-01T03:46:04.783Z,25.83
2022-12-01T03:48:33.706Z,24.60
2022-12-01T03:51:15.308Z,26.20
2022-12-01T03:53:52.687Z,22.90
2022-12-01T03:56:26.269Z,24.73
2022-12-01T03:58:58.117Z,26.93
2022-12-01T04:01:32.633Z,27.60
2022-12-01T04:04:09.032Z,25.87
2022-12-01T04:06:39.754Z,21.53
2022-12-01T04:09:09.335Z,22.77
2022-12-01T04:11:54.674Z,27.90
2022-12-01T04:14:26.451Z,22.87
2022-12-01T04:16:54.780Z,25.17
2022-12-01T04:19:23.074Z,24.90
2022-12-01T04:21:54.265Z,30.93
2022-12-01T04:24:22.910Z,25.90
2022-12-01T04:26:54.871Z,25.40
2022-12-01T04:29:23.311Z,26.90
2022-12-01T04:31:52.310Z,21.13
2022-12-01T04:34:21.474Z,22.47
2022-12-01T04:36:50.952Z,21.30
2022-12-01T04:39:20.831Z,26.10
2022-12-01T04:41:51.274Z,26.03
2022-12-01T04:44:19.552Z,22.33
2022-12-01T04:46:48.112Z,24.93
2022-12-01T04:49:16.642Z,21.80
2022-12-01T04:51:44.776Z,23.47
2022-12-01T04:54:13.154Z,25.80
2022-12-01T04:56:43.046Z,26.47
2022-12-01T04:59:12.252Z,23.47
2022-12-01T05:01:40.644Z,22.90
2022-12-01T05:04:12.887Z,22.63
2022-12-01T05:06:43.940Z,23.60
2022-12-01T05:09:17.977Z,20.67
2022-12-01T05:11:48.066Z,21.20
2022-12-01T05:14:16.139Z,20.10
2022-12-01T05:16:46.380Z,22.40
2022-12-01T05:19:32.504Z,22.20
2022-12-01T05:22:00.953Z,22.77
2022-12-01T05:24:28.881Z,19.37
2022-12-01T05:27:00.945Z,19.63
2022-12-01T05:29:34.134Z,23.73
2022-12-01T05:32:03.245Z,22.60
2022-12-01T05:34:35.362Z,22.90
2022-12-01T05:37:05.622Z,19.80
2022-12-01T05:39:34.929Z,20.27
2022-12-01T05:42:04.975Z,21.70
2022-12-01T05:44:33.027Z,19.23
2022-12-01T05:47:00.993Z,22.73
2022-12-01T05:49:29.509Z,21.20
2022-12-01T05:51:57.365Z,19.73
2022-12-01T05:54:26.668Z,25.03
2022-12-01T05:56:57.545Z,19.10
2022-12-01T05:59:27.728Z,18.40
2022-12-01T06:01:55.897Z,20.37
2022-12-01T06:04:24.403Z,19.80
2022-12-01T06:06:54.845Z,19.83
2022-12-01T06:09:23.435Z,17.63
2022-12-01T06:11:52.817Z,21.50
2022-12-01T06:14:22.639Z,21.40
2022-12-01T06:16:52.295Z,19.67
2022-12-01T06:19:20.678Z,23.53
2022-12-01T06:21:50.865Z,21.20
2022-12-01T06:24:19.054Z,22.63
2022-12-01T06:26:50.852Z,18.70
2022-12-01T06:29:18.778Z,20.63
2022-12-01T06:31:47.147Z,19.70
2022-12-01T06:34:16.942Z,21.60
2022-12-01T06:36:46.320Z,18.83
2022-12-01T06:39:16.479Z,17.80
2022-12-01T06:41:45.359Z,21.37
2022-12-01T06:44:16.335Z,19.70
2022-12-01T06:46:44.678Z,18.03
2022-12-01T06:49:13.505Z,18.07
2022-12-01T06:51:43.086Z,18.70
2022-12-01T06:54:12.987Z,18.10
2022-12-01T06:56:42.974Z,20.90
2022-12-01T06:59:11.276Z,19.20
2022-12-01T07:01:40.161Z,16.53
2022-12-01T07:04:10.926Z,18.10
2022-12-01T07:06:39.050Z,18.77
2022-12-01T07:09:08.713Z,17.87
2022-12-01T07:11:38.653Z,15.07
2022-12-01T07:14:06.703Z,17.57
2022-12-01T07:16:35.727Z,20.70
2022-12-01T07:19:05.504Z,20.27
2022-12-01T07:21:36.850Z,19.30
2022-12-01T07:24:07.291Z,16.53
2022-12-01T07:26:36.811Z,16.00
2022-12-01T07:29:08.733Z,15.00
2022-12-01T07:31:40.359Z,18.27
2022-12-01T07:34:14.637Z,17.97
2022-12-01T07:36:44.825Z,15.53
2022-12-01T07:39:13.511Z,18.40
2022-12-01T07:41:42.839Z,16.80
2022-12-01T07:44:11.824Z,18.67
2022-12-01T07:46:42.383Z,15.20
2022-12-01T07:49:15.467Z,19.83
2022-12-01T07:51:44.186Z,17.33
2022-12-01T07:54:14.284Z,15.03
2022-12-01T07:56:44.115Z,15.90
2022-12-01T07:59:13.530Z,16.77
2022-12-01T08:01:44.632Z,19.13
2022-12-01T08:04:13.955Z,15.13
2022-12-01T08:06:42.399Z,17.70
2022-12-01T08:09:12.869Z,17.70
2022-12-01T08:11:42.208Z,20.57
2022-12-01T08:14:12.192Z,15.83
2022-12-01T08:16:40.828Z,21.20
2022-12-01T08:19:11.658Z,15.97
2022-12-01T08:21:40.343Z,15.77
2022-12-01T08:24:09.646Z,19.57
2022-12-01T08:26:38.051Z,17.17
2022-12-01T08:29:06.443Z,15.83
2022-12-01T08:31:40.204Z,18.13
2022-12-01T08:34:08.897Z,15.77
2022-12-01T08:36:37.343Z,19.27
2022-12-01T08:39:05.593Z,15.87
2022-12-01T08:41:33.930Z,16.23
2022-12-01T08:44:02.046Z,17.07
2022-12-01T08:46:34.236Z,14.40
2022-12-01T08:49:05.216Z,16.27
2022-12-01T08:51:33.816Z,17.13
2022-12-01T08:54:02.359Z,18.80
2022-12-01T08:56:33.483Z,19.47
2022-12-01T08:59:03.793Z,18.87
2022-12-01T09:01:33.339Z,17.97
2022-12-01T09:04:08.523Z,19.60
2022-12-01T09:06:41.647Z,17.00
2022-12-01T09:09:11.285Z,17.80
2022-12-01T09:11:43.620Z,18.10
2022-12-01T09:14:13.315Z,20.23
2022-12-01T09:16:42.053Z,16.47
2022-12-01T09:19:13.335Z,18.17
2022-12-01T09:21:43.364Z,20.87
2022-12-01T09:24:14.296Z,19.47
2022-12-01T09:26:42.380Z,19.00
2022-12-01T09:29:13.522Z,22.30
2022-12-01T09:31:42.707Z,17.57
2022-12-01T09:34:16.276Z,15.47
2022-12-01T09:36:44.799Z,17.13
2022-12-01T09:39:14.681Z,14.87
2022-12-01T09:41:47.172Z,16.47
2022-12-01T09:44:30.349Z,16.20
2022-12-01T09:47:04.593Z,15.87
2022-12-01T09:49:45.563Z,17.90
2022-12-01T09:52:18.064Z,15.20
2022-12-01T09:54:49.813Z,17.37
2022-12-01T09:57:38.000Z,17.20
2022-12-01T10:00:13.319Z,16.20
2022-12-01T10:02:48.475Z,17.47
2022-12-01T10:05:22.197Z,18.20
2022-12-01T10:07:58.710Z,17.30
2022-12-01T10:10:32.519Z,16.53
2022-12-01T10:13:01.379Z,19.70
2022-12-01T10:15:42.175Z,22.43
2022-12-01T10:18:26.507Z,16.03
2022-12-01T10:21:11.019Z,18.97
2022-12-01T10:23:52.839Z,19.43
2022-12-01T10:26:28.782Z,18.63
2022-12-01T10:29:11.860Z,17.27
2022-12-01T10:32:03.241Z,16.57
2022-12-01T10:34:35.369Z,20.03
2022-12-01T10:37:05.416Z,17.27
2022-12-01T10:39:37.790Z,16.47
2022-12-01T10:42:14.927Z,17.90
2022-12-01T10:44:44.340Z,13.53
2022-12-01T10:47:19.456Z,17.67
2022-12-01T10:49:48.482Z,15.67
2022-12-01T10:52:35.447Z,18.33
2022-12-01T10:55:07.722Z,15.47
2022-12-01T10:57:37.576Z,17.63
2022-12-01T11:00:09.268Z,16.30
2022-12-01T11:02:38.480Z,15.30
2022-12-01T11:05:23.391Z,15.60
2022-12-01T11:07:56.096Z,16.93
2022-12-01T11:10:27.261Z,17.30
2022-12-01T11:12:58.596Z,19.00
2022-12-01T11:15:34.546Z,16.20
2022-12-01T11:18:07.977Z,14.47
2022-12-01T11:20:37.802Z,20.13
2022-12-01T11:23:28.739Z,16.90
2022-12-01T11:26:04.338Z,15.17
2022-12-01T11:28:36.525Z,17.27
2022-12-01T11:31:07.473Z,15.67
2022-12-01T11:33:51.440Z,17.03
2022-12-01T11:36:33.128Z,14.70
2022-12-01T11:39:03.782Z,15.03
2022-12-01T11:41:37.809Z,16.40
2022-12-01T11:44:43.027Z,14.00
2022-12-01T11:47:22.545Z,15.67
2022-12-01T11:50:04.527Z,17.83
2022-12-01T11:52:36.443Z,19.33
2022-12-01T11:55:22.816Z,19.10
2022-12-01T11:57:55.990Z,17.20
2022-12-01T12:00:27.324Z,19.53
2022-12-01T12:03:10.022Z,15.60
2022-12-01T12:06:17.862Z,20.33
2022-12-01T12:09:05.020Z,16.90
2022-12-01T12:11:43.744Z,16.77
2022-12-01T12:14:24.586Z,22.43
2022-12-01T12:17:09.891Z,20.67
2022-12-01T12:20:12.395Z,16.10
2022-12-01T12:22:55.251Z,17.27
2022-12-01T12:25:31.504Z,18.30
2022-12-01T12:28:19.764Z,18.20
2022-12-01T12:30:56.099Z,13.50
2022-12-01T12:33:41.229Z,16.90
2022-12-01T12:36:18.776Z,16.80
2022-12-01T12:39:04.374Z,14.07
2022-12-01T12:41:40.654Z,12.90
2022-12-01T12:44:37.307Z,13.50
2022-12-01T12:47:20.319Z,14.50
2022-12-01T12:49:59.735Z,13.67
2022-12-01T12:52:34.282Z,18.07
2022-12-01T12:55:15.289Z,16.80
2022-12-01T12:57:48.570Z,13.07
2022-12-01T13:00:21.473Z,14.13
2022-12-01T13:02:57.915Z,15.50
2022-12-01T13:05:32.899Z,15.90
2022-12-01T13:08:05.443Z,13.10
2022-12-01T13:10:40.707Z,14.37
2022-12-01T13:13:20.357Z,25.30
2022-12-01T13:15:53.403Z,15.00
2022-12-01T13:18:29.119Z,14.17
2022-12-01T13:20:58.977Z,17.30
2022-12-01T13:23:27.516Z,15.10
2022-12-01T13:26:00.562Z,18.93
2022-12-01T13:28:38.183Z,16.13
2022-12-01T13:31:10.170Z,18.70
2022-12-01T13:33:42.540Z,15.20
2022-12-01T13:36:47.079Z,20.13
2022-12-01T13:39:21.384Z,21.00
2022-12-01T13:42:01.601Z,17.60
2022-12-01T13:44:34.547Z,24.33
2022-12-01T13:47:26.728Z,19.80
2022-12-01T13:49:58.323Z,18.50
2022-12-01T13:52:36.813Z,18.77
2022-12-01T13:55:39.125Z,21.50
2022-12-01T13:58:47.549Z,21.00
2022-12-01T14:01:47.695Z,22.20
2022-12-01T14:04:32.680Z,17.47
2022-12-01T14:07:35.885Z,18.83
2022-12-01T14:10:21.041Z,19.40
2022-12-01T14:12:50.397Z,17.10
2022-12-01T14:15:40.331Z,18.53
2022-12-01T14:18:23.539Z,21.03
2022-12-01T14:20:55.472Z,17.57
2022-12-01T14:23:30.650Z,18.53
2022-12-01T14:26:17.343Z,22.80
2022-12-01T14:29:29.028Z,19.20
2022-12-01T14:32:27.250Z,18.90
2022-12-01T14:35:06.808Z,18.17
2022-12-01T14:37:45.360Z,19.63
2022-12-01T14:40:23.557Z,25.07
2022-12-01T14:43:16.668Z,25.10
2022-12-01T14:45:57.041Z,17.13
2022-12-01T14:48:29.107Z,19.47
2022-12-01T14:51:12.346Z,23.40
2022-12-01T14:53:49.838Z,20.50
2022-12-01T14:56:21.048Z,24.57
2022-12-01T14:58:56.147Z,19.83
2022-12-01T15:01:26.878Z,21.73
2022-12-01T15:03:58.895Z,21.30
2022-12-01T15:06:29.503Z,19.53
2022-12-01T15:12:06.815Z,19.47
2022-12-01T15:14:37.012Z,22.17
2022-12-01T15:17:09.183Z,22.10
2022-12-01T15:19:39.785Z,19.43
2022-12-01T15:22:14.293Z,21.47
2022-12-01T15:24:45.665Z,21.93
2022-12-01T15:27:27.525Z,22.57
2022-12-01T15:29:57.300Z,20.73
2022-12-01T15:32:28.132Z,24.50
2022-12-01T15:35:01.595Z,21.70
2022-12-01T15:37:43.501Z,25.97
2022-12-01T15:41:00.151Z,25.73
2022-12-01T15:43:15.541Z,25.13
2022-12-01T15:45:51.834Z,23.07
2022-12-01T15:48:29.133Z,26.43
2022-12-01T15:51:04.596Z,27.87
2022-12-01T15:53:38.608Z,27.40
2022-12-01T15:56:10.690Z,28.20
2022-12-01T15:58:43.854Z,33.23
2022-12-01T16:01:16.240Z,31.80
2022-12-01T16:03:58.415Z,37.93
2022-12-01T16:06:30.532Z,33.23
2022-12-01T16:09:02.692Z,33.63
2022-12-01T16:11:33.127Z,35.33
2022-12-01T16:14:05.115Z,33.47
2022-12-01T16:16:43.701Z,35.20
2022-12-01T16:19:29.864Z,34.50
2022-12-01T16:22:02.740Z,35.83
2022-12-01T16:24:34.267Z,30.73
2022-12-01T16:27:06.460Z,30.47
2022-12-01T16:29:46.465Z,27.90
2022-12-01T16:32:22.062Z,25.80
2022-12-01T16:34:52.497Z,33.67
2022-12-01T16:37:21.620Z,35.57
2022-12-01T16:39:51.913Z,155.83
2022-12-01T16:42:22.593Z,83.47
2022-12-01T16:44:54.425Z,39.60
2022-12-01T16:47:25.777Z,30.20
2022-12-01T16:49:56.784Z,27.50
2022-12-01T16:55:28.443Z,31.43
2022-12-01T16:58:01.676Z,33.60
2022-12-01T17:00:32.018Z,30.17
2022-12-01T17:03:00.316Z,27.83
2022-12-01T17:05:31.444Z,30.03
2022-12-01T17:07:59.841Z,33.00
2022-12-01T17:10:27.842Z,38.47
2022-12-01T17:12:55.968Z,34.83
2022-12-01T17:15:27.446Z,31.30
2022-12-01T17:17:55.602Z,29.00
2022-12-01T17:20:26.079Z,31.93
2022-12-01T17:22:54.777Z,33.57
2022-12-01T17:25:25.242Z,31.20
2022-12-01T17:27:53.312Z,38.33
2022-12-01T17:30:21.886Z,33.63
2022-12-01T17:32:51.756Z,31.53
2022-12-01T17:35:19.763Z,33.53
2022-12-01T17:37:49.203Z,38.10
2022-12-01T17:40:18.096Z,36.50
2022-12-01T17:42:50.428Z,34.77
2022-12-01T17:45:20.650Z,34.83
2022-12-01T17:47:48.661Z,30.83
2022-12-01T17:50:19.952Z,37.23
2022-12-01T17:52:50.479Z,34.33
2022-12-01T17:55:20.486Z,84.50
2022-12-01T17:57:49.285Z,96.87
2022-12-01T18:00:20.203Z,45.00
2022-12-01T18:02:50.523Z,36.27
2022-12-01T18:05:23.024Z,39.27
2022-12-01T18:07:51.685Z,34.83
2022-12-01T18:10:20.400Z,34.97
2022-12-01T18:12:49.212Z,33.57
2022-12-01T18:15:18.421Z,30.03
2022-12-01T18:17:46.728Z,40.97
2022-12-01T18:20:19.882Z,36.70
2022-12-01T18:22:49.473Z,42.67
2022-12-01T18:25:19.910Z,29.67
2022-12-01T18:27:48.526Z,32.07
2022-12-01T18:30:17.696Z,50.17
2022-12-01T18:32:47.911Z,46.13
2022-12-01T18:35:16.356Z,33.87
2022-12-01T18:37:44.610Z,35.53
2022-12-01T18:40:15.309Z,31.23
2022-12-01T18:42:43.344Z,34.30
2022-12-01T18:45:16.611Z,36.13
2022-12-01T18:47:48.745Z,39.70
2022-12-01T18:50:16.919Z,45.20
2022-12-01T18:52:44.994Z,31.23
2022-12-01T18:55:16.934Z,33.27
2022-12-01T18:58:05.541Z,34.20
2022-12-01T19:00:36.348Z,41.40
2022-12-01T19:03:07.526Z,38.53
2022-12-01T19:05:38.517Z,34.83
2022-12-01T19:08:07.061Z,41.33
2022-12-01T19:10:36.919Z,39.10
2022-12-01T19:13:12.815Z,36.60
2022-12-01T19:15:41.047Z,31.40
2022-12-01T19:18:09.681Z,35.57
2022-12-01T19:20:41.536Z,38.37
2022-12-01T19:23:10.341Z,39.70
2022-12-01T19:25:43.270Z,42.90
2022-12-01T19:28:13.840Z,33.83
2022-12-01T19:30:47.944Z,38.17
2022-12-01T19:33:20.016Z,39.17
2022-12-01T19:35:51.041Z,37.17
2022-12-01T19:38:20.645Z,41.17
2022-12-01T19:40:54.758Z,36.00
2022-12-01T19:43:25.655Z,33.90
2022-12-01T19:45:56.681Z,37.53
2022-12-01T19:48:25.454Z,32.80
2022-12-01T19:50:55.973Z,30.43
2022-12-01T19:53:30.489Z,35.77
2022-12-01T19:56:05.446Z,36.27
2022-12-01T19:58:34.250Z,34.23
2022-12-01T20:01:09.201Z,35.03
2022-12-01T20:03:38.016Z,35.67
2022-12-01T20:06:08.725Z,39.93
2022-12-01T20:08:39.429Z,36.80
2022-12-01T20:11:11.425Z,38.40
2022-12-01T20:13:41.271Z,40.87
2022-12-01T20:16:12.157Z,36.60
2022-12-01T20:18:41.914Z,37.40
2022-12-01T20:21:16.251Z,36.73
2022-12-01T20:23:45.909Z,40.80
2022-12-01T20:26:20.617Z,39.03
2022-12-01T20:28:51.469Z,37.97
2022-12-01T20:31:21.936Z,41.43
2022-12-01T20:33:52.378Z,38.23
2022-12-01T20:36:25.136Z,43.50
2022-12-01T20:38:53.359Z,37.77
2022-12-01T20:41:23.366Z,38.03
2022-12-01T20:43:53.642Z,37.13
2022-12-01T20:46:23.689Z,38.30
2022-12-01T20:48:51.842Z,33.67
2022-12-01T20:51:20.454Z,32.33
2022-12-01T20:54:19.791Z,35.43
2022-12-01T20:56:43.894Z,46.57
2022-12-01T20:59:12.640Z,45.53
2022-12-01T21:01:40.566Z,49.27
2022-12-01T21:04:08.686Z,39.07
2022-12-01T21:06:36.772Z,38.40
2022-12-01T21:09:07.427Z,38.20
2022-12-01T21:11:56.866Z,38.77
2022-12-01T21:14:31.276Z,39.20
2022-12-01T21:17:07.278Z,36.90
2022-12-01T21:19:46.946Z,38.10
2022-12-01T21:22:15.565Z,42.17
2022-12-01T21:24:54.927Z,36.27
2022-12-01T21:27:23.023Z,38.40
2022-12-01T21:29:52.653Z,34.43
2022-12-01T21:32:30.551Z,35.33
2022-12-01T21:35:04.963Z,33.67
2022-12-01T21:37:33.303Z,35.80
2022-12-01T21:40:01.749Z,35.40
2022-12-01T21:42:32.834Z,30.77
2022-12-01T21:45:02.570Z,34.03
2022-12-01T21:47:31.611Z,31.20
2022-12-01T21:50:04.438Z,30.20
2022-12-01T21:52:43.693Z,39.83
2022-12-01T21:55:37.220Z,30.67
2022-12-01T21:58:22.463Z,31.47
2022-12-01T22:00:53.291Z,28.20
2022-12-01T22:03:28.476Z,34.40
2022-12-01T22:06:28.400Z,33.73
2022-12-01T22:08:52.753Z,26.57
2022-12-01T22:11:23.262Z,33.20
2022-12-01T22:13:56.792Z,31.27
2022-12-01T22:16:31.251Z,31.43
2022-12-01T22:19:03.033Z,30.40
2022-12-01T22:21:38.109Z,33.60
2022-12-01T22:24:23.309Z,26.07
2022-12-01T22:27:05.039Z,31.77
2022-12-01T22:29:38.020Z,29.13
2022-12-01T22:32:45.651Z,29.33
2022-12-01T22:35:32.442Z,33.60
2022-12-01T22:38:35.110Z,35.30
2022-12-01T22:41:07.475Z,34.90
2022-12-01T22:43:48.867Z,27.07
2022-12-01T22:46:24.143Z,35.30
2022-12-01T22:48:56.008Z,34.77
2022-12-01T22:51:31.275Z,30.40
2022-12-01T22:54:03.360Z,34.77
2022-12-01T22:56:39.363Z,31.30
2022-12-01T22:59:16.049Z,29.20
2022-12-01T23:01:50.378Z,31.53
2022-12-01T23:04:27.478Z,27.97
2022-12-01T23:07:09.422Z,28.03
2022-12-01T23:09:42.713Z,31.87
2022-12-01T23:12:29.972Z,28.37
2022-12-01T23:15:00.652Z,35.30
2022-12-01T23:17:38.854Z,30.80
2022-12-01T23:20:32.808Z,27.13
2022-12-01T23:23:03.363Z,35.67
2022-12-01T23:25:35.877Z,32.20
2022-12-01T23:28:07.769Z,32.37
2022-12-01T23:30:37.746Z,28.70
2022-12-01T23:33:14.876Z,35.10
2022-12-01T23:35:48.320Z,30.80
2022-12-01T23:38:22.391Z,38.93
2022-12-01T23:40:53.543Z,28.87
2022-12-01T23:43:24.726Z,34.37
2022-12-01T23:46:04.655Z,31.93
2022-12-01T23:48:35.898Z,32.73
2022-12-01T23:51:12.919Z,32.33
2022-12-01T23:53:43.103Z,32.27
2022-12-01T23:56:16.244Z,33.03
2022-12-01T23:58:45.940Z,31.63
