createdAt,value
2018-07-25T00:00:52.403Z,0.00
2018-07-25T00:01:52.587Z,0.00
2018-07-25T00:02:52.863Z,0.00
2018-07-25T00:03:52.907Z,0.00
2018-07-25T00:04:53.080Z,0.00
2018-07-25T00:05:53.264Z,0.00
2018-07-25T00:06:53.446Z,0.00
2018-07-25T00:07:53.634Z,0.00
2018-07-25T00:08:53.805Z,0.00
2018-07-25T00:09:53.984Z,0.00
2018-07-25T00:10:54.161Z,0.00
2018-07-25T00:11:54.337Z,0.00
2018-07-25T00:12:54.508Z,0.00
2018-07-25T00:13:54.679Z,0.00
2018-07-25T00:14:54.868Z,0.00
2018-07-25T00:15:55.050Z,0.00
2018-07-25T00:16:55.222Z,0.00
2018-07-25T00:17:55.398Z,0.00
2018-07-25T00:18:55.579Z,0.00
2018-07-25T00:19:55.760Z,0.00
2018-07-25T00:20:55.940Z,0.00
2018-07-25T00:21:56.114Z,0.00
2018-07-25T00:22:56.291Z,0.00
2018-07-25T00:23:56.479Z,0.00
2018-07-25T00:24:56.660Z,0.00
2018-07-25T00:25:56.829Z,0.00
2018-07-25T00:26:57.012Z,0.00
2018-07-25T00:27:57.192Z,0.00
2018-07-25T00:28:57.367Z,0.00
2018-07-25T00:29:57.546Z,0.00
2018-07-25T00:30:57.727Z,0.00
2018-07-25T00:31:57.909Z,0.00
2018-07-25T00:32:58.088Z,0.00
2018-07-25T00:33:58.262Z,0.00
2018-07-25T00:34:58.441Z,0.00
2018-07-25T00:35:58.617Z,0.00
2018-07-25T00:36:58.794Z,0.00
2018-07-25T00:37:58.976Z,0.00
2018-07-25T00:38:59.155Z,0.00
2018-07-25T00:39:59.330Z,0.00
2018-07-25T00:40:59.515Z,0.00
2018-07-25T00:41:59.701Z,0.00
2018-07-25T00:42:59.869Z,0.00
2018-07-25T00:44:00.053Z,0.00
2018-07-25T00:45:00.232Z,0.00
2018-07-25T00:46:00.411Z,0.00
2018-07-25T00:47:00.594Z,0.00
2018-07-25T00:48:00.773Z,0.00
2018-07-25T00:49:00.970Z,0.00
2018-07-25T00:50:01.148Z,0.00
2018-07-25T00:51:01.327Z,0.00
2018-07-25T00:52:01.504Z,0.00
2018-07-25T00:53:01.683Z,0.00
2018-07-25T00:54:01.860Z,0.00
2018-07-25T00:55:02.057Z,0.00
2018-07-25T00:56:02.234Z,0.00
2018-07-25T00:57:02.419Z,0.00
2018-07-25T00:58:02.594Z,0.00
2018-07-25T00:59:02.781Z,0.00
2018-07-25T01:00:02.953Z,0.00
2018-07-25T01:01:03.128Z,0.00
2018-07-25T01:02:03.308Z,0.00
2018-07-25T01:03:03.501Z,0.00
2018-07-25T01:04:03.674Z,0.00
2018-07-25T01:05:03.847Z,0.00
2018-07-25T01:06:04.027Z,0.00
2018-07-25T01:07:04.205Z,0.00
2018-07-25T01:08:04.388Z,0.00
2018-07-25T01:09:04.566Z,0.00
2018-07-25T01:10:04.745Z,0.00
2018-07-25T01:11:04.926Z,0.00
2018-07-25T01:12:05.099Z,0.00
2018-07-25T01:13:05.280Z,0.00
2018-07-25T01:14:05.463Z,0.00
2018-07-25T01:15:05.639Z,0.00
2018-07-25T01:16:05.812Z,0.00
2018-07-25T01:17:05.980Z,0.00
2018-07-25T01:18:06.160Z,0.00
2018-07-25T01:19:06.338Z,0.00
2018-07-25T01:20:06.516Z,0.00
2018-07-25T01:21:06.690Z,0.00
2018-07-25T01:22:10.176Z,0.00
2018-07-25T01:23:07.076Z,0.00
2018-07-25T01:24:08.781Z,0.00
2018-07-25T01:25:07.459Z,0.00
2018-07-25T01:26:07.677Z,0.00
2018-07-25T01:27:07.888Z,0.00
2018-07-25T01:28:08.077Z,0.00
2018-07-25T01:29:08.254Z,0.00
2018-07-25T01:30:08.430Z,0.00
2018-07-25T01:31:08.603Z,0.00
2018-07-25T01:32:08.776Z,0.00
2018-07-25T01:33:08.957Z,0.00
2018-07-25T01:34:09.134Z,0.00
2018-07-25T01:35:09.310Z,0.00
2018-07-25T01:36:09.487Z,0.00
2018-07-25T01:37:09.664Z,0.00
2018-07-25T01:38:09.845Z,0.00
2018-07-25T01:39:10.020Z,0.00
2018-07-25T01:40:10.190Z,0.00
2018-07-25T01:41:10.365Z,0.00
2018-07-25T01:42:10.544Z,0.00
2018-07-25T01:43:10.717Z,0.00
2018-07-25T01:44:10.893Z,0.00
2018-07-25T01:45:11.069Z,0.00
2018-07-25T01:46:11.249Z,0.00
2018-07-25T01:47:11.428Z,0.00
2018-07-25T01:48:11.611Z,0.00
2018-07-25T01:49:11.794Z,0.00
2018-07-25T01:50:11.969Z,0.00
2018-07-25T01:51:12.150Z,0.00
2018-07-25T01:52:12.332Z,0.00
2018-07-25T01:53:12.507Z,0.00
2018-07-25T01:54:12.686Z,0.00
2018-07-25T01:55:12.865Z,0.00
2018-07-25T01:56:13.044Z,0.00
2018-07-25T01:57:13.222Z,0.00
2018-07-25T01:58:13.395Z,0.00
2018-07-25T01:59:13.580Z,0.00
2018-07-25T02:00:13.761Z,0.00
2018-07-25T02:01:13.935Z,0.00
2018-07-25T02:02:14.114Z,0.00
2018-07-25T02:03:14.285Z,0.00
2018-07-25T02:04:14.475Z,0.00
2018-07-25T02:05:14.648Z,0.00
2018-07-25T02:06:14.820Z,0.00
2018-07-25T02:07:15.000Z,0.00
2018-07-25T02:08:15.224Z,0.00
2018-07-25T02:09:17.616Z,0.00
2018-07-25T02:10:17.708Z,0.00
2018-07-25T02:11:16.502Z,0.00
2018-07-25T02:12:16.443Z,0.00
2018-07-25T02:13:15.999Z,0.00
2018-07-25T02:14:16.178Z,0.00
2018-07-25T02:15:16.368Z,0.00
2018-07-25T02:16:16.552Z,0.00
2018-07-25T02:17:16.728Z,0.00
2018-07-25T02:18:16.907Z,0.00
2018-07-25T02:19:17.084Z,0.00
2018-07-25T02:20:17.263Z,0.00
2018-07-25T02:21:17.486Z,0.00
2018-07-25T02:22:17.617Z,0.00
2018-07-25T02:23:17.789Z,0.00
2018-07-25T02:24:17.968Z,0.00
2018-07-25T02:25:18.153Z,0.00
2018-07-25T02:26:18.327Z,0.00
2018-07-25T02:27:18.506Z,0.00
2018-07-25T02:28:18.689Z,0.00
2018-07-25T02:29:22.074Z,0.00
2018-07-25T02:30:21.381Z,0.00
2018-07-25T02:31:19.189Z,0.00
2018-07-25T02:32:19.379Z,0.00
2018-07-25T02:33:19.562Z,0.00
2018-07-25T02:34:19.739Z,0.00
2018-07-25T02:35:22.343Z,0.00
2018-07-25T02:36:22.412Z,0.00
2018-07-25T02:37:24.373Z,0.00
2018-07-25T02:38:24.665Z,0.00
2018-07-25T02:39:22.881Z,0.00
2018-07-25T02:40:25.988Z,0.00
2018-07-25T02:41:23.382Z,0.00
2018-07-25T02:42:22.914Z,0.00
2018-07-25T02:43:21.389Z,0.00
2018-07-25T02:44:21.822Z,0.00
2018-07-25T02:45:21.877Z,0.00
2018-07-25T02:46:22.925Z,0.00
2018-07-25T02:47:22.019Z,0.00
2018-07-25T02:48:22.316Z,0.00
2018-07-25T02:49:22.565Z,0.00
2018-07-25T02:50:23.516Z,0.00
2018-07-25T02:51:22.687Z,0.00
2018-07-25T02:52:22.740Z,0.00
2018-07-25T02:53:22.919Z,0.00
2018-07-25T02:54:23.767Z,0.00
2018-07-25T02:55:25.620Z,0.00
2018-07-25T02:56:23.330Z,0.00
2018-07-25T02:57:23.509Z,0.00
2018-07-25T02:58:23.686Z,0.00
2018-07-25T02:59:23.863Z,0.00
2018-07-25T03:00:24.056Z,0.00
2018-07-25T03:01:24.251Z,0.00
2018-07-25T03:02:24.434Z,0.00
2018-07-25T03:03:24.601Z,0.00
2018-07-25T03:04:24.784Z,0.00
2018-07-25T03:05:24.960Z,0.00
2018-07-25T03:06:25.138Z,0.00
2018-07-25T03:07:25.318Z,0.00
2018-07-25T03:08:25.494Z,0.00
2018-07-25T03:09:25.670Z,0.00
2018-07-25T03:10:25.849Z,0.00
2018-07-25T03:11:26.031Z,0.00
2018-07-25T03:12:26.220Z,0.00
2018-07-25T03:13:26.390Z,0.00
2018-07-25T03:14:26.578Z,0.00
2018-07-25T03:15:26.751Z,0.00
2018-07-25T03:16:26.929Z,0.00
2018-07-25T03:17:27.110Z,0.00
2018-07-25T03:18:27.287Z,0.00
2018-07-25T03:19:27.454Z,0.00
2018-07-25T03:20:27.634Z,0.00
2018-07-25T03:21:27.811Z,0.00
2018-07-25T03:22:27.983Z,0.00
2018-07-25T03:23:28.163Z,0.00
2018-07-25T03:24:28.338Z,0.00
2018-07-25T03:25:28.525Z,0.00
2018-07-25T03:26:28.708Z,0.00
2018-07-25T03:27:28.889Z,0.00
2018-07-25T03:28:29.067Z,0.00
2018-07-25T03:29:29.245Z,0.00
2018-07-25T03:30:29.421Z,0.00
2018-07-25T03:31:29.639Z,0.00
2018-07-25T03:32:29.773Z,0.00
2018-07-25T03:33:29.948Z,0.00
2018-07-25T03:34:30.126Z,0.00
2018-07-25T03:35:30.318Z,0.00
2018-07-25T03:36:30.490Z,0.00
2018-07-25T03:37:30.712Z,0.00
2018-07-25T03:38:30.850Z,0.00
2018-07-25T03:39:31.040Z,0.00
2018-07-25T03:40:31.219Z,0.00
2018-07-25T03:41:31.395Z,0.00
2018-07-25T03:42:31.572Z,5.63
2018-07-25T03:43:31.749Z,5.63
2018-07-25T03:44:31.932Z,5.63
2018-07-25T03:45:32.103Z,5.63
2018-07-25T03:46:32.275Z,5.63
2018-07-25T03:47:32.450Z,5.63
2018-07-25T03:48:32.621Z,5.63
2018-07-25T03:49:32.797Z,5.63
2018-07-25T03:50:32.969Z,5.63
2018-07-25T03:51:33.158Z,5.63
2018-07-25T03:52:33.350Z,5.63
2018-07-25T03:53:33.539Z,11.25
2018-07-25T03:54:33.740Z,11.25
2018-07-25T03:55:33.904Z,11.25
2018-07-25T03:56:34.084Z,11.25
2018-07-25T03:57:34.265Z,11.25
2018-07-25T03:58:34.504Z,11.25
2018-07-25T03:59:34.578Z,11.25
2018-07-25T04:00:34.742Z,11.25
2018-07-25T04:01:34.915Z,11.25
2018-07-25T04:02:35.155Z,16.88
2018-07-25T04:03:35.346Z,16.88
2018-07-25T04:04:35.573Z,16.88
2018-07-25T04:05:35.742Z,16.88
2018-07-25T04:06:35.909Z,16.88
2018-07-25T04:07:36.089Z,16.88
2018-07-25T04:08:36.287Z,16.88
2018-07-25T04:09:36.492Z,16.88
2018-07-25T04:10:36.690Z,16.88
2018-07-25T04:11:36.898Z,22.50
2018-07-25T04:12:37.068Z,22.50
2018-07-25T04:13:37.269Z,22.50
2018-07-25T04:14:37.438Z,22.50
2018-07-25T04:15:37.632Z,22.50
2018-07-25T04:16:37.799Z,22.50
2018-07-25T04:17:37.973Z,22.50
2018-07-25T04:18:38.143Z,22.50
2018-07-25T04:19:38.325Z,28.13
2018-07-25T04:20:38.506Z,28.13
2018-07-25T04:21:38.681Z,28.13
2018-07-25T04:22:38.863Z,28.13
2018-07-25T04:23:39.108Z,28.13
2018-07-25T04:24:39.177Z,28.13
2018-07-25T04:25:39.333Z,28.13
2018-07-25T04:26:39.546Z,28.13
2018-07-25T04:27:39.737Z,33.75
2018-07-25T04:28:39.948Z,33.75
2018-07-25T04:29:40.122Z,33.75
2018-07-25T04:30:40.314Z,33.75
2018-07-25T04:31:40.485Z,33.75
2018-07-25T04:32:40.664Z,33.75
2018-07-25T04:33:40.858Z,33.75
2018-07-25T04:34:41.070Z,39.38
2018-07-25T04:35:41.260Z,39.38
2018-07-25T04:36:41.441Z,39.38
2018-07-25T04:37:41.624Z,39.38
2018-07-25T04:38:41.798Z,39.38
2018-07-25T04:39:41.980Z,39.38
2018-07-25T04:40:42.179Z,45.00
2018-07-25T04:41:42.387Z,45.00
2018-07-25T04:42:42.615Z,45.00
2018-07-25T04:43:42.807Z,45.00
2018-07-25T04:44:43.005Z,45.00
2018-07-25T04:45:43.259Z,50.63
2018-07-25T04:46:43.341Z,50.63
2018-07-25T04:47:43.521Z,50.63
2018-07-25T04:48:43.688Z,50.63
2018-07-25T04:49:43.950Z,50.63
2018-07-25T04:50:44.097Z,50.63
2018-07-25T04:51:46.024Z,56.25
2018-07-25T04:52:44.412Z,56.25
2018-07-25T04:53:44.590Z,56.25
2018-07-25T04:54:44.773Z,56.25
2018-07-25T04:55:44.950Z,61.88
2018-07-25T04:56:45.139Z,61.88
2018-07-25T04:57:45.935Z,61.88
2018-07-25T04:58:45.489Z,61.88
2018-07-25T04:59:45.882Z,61.88
2018-07-25T05:00:46.136Z,67.50
2018-07-25T05:01:46.369Z,67.50
2018-07-25T05:02:46.124Z,67.50
2018-07-25T05:03:46.199Z,67.50
2018-07-25T05:04:46.716Z,67.50
2018-07-25T05:05:46.479Z,73.13
2018-07-25T05:06:46.754Z,73.13
2018-07-25T05:07:47.163Z,73.13
2018-07-25T05:08:47.090Z,73.13
2018-07-25T05:09:47.272Z,78.75
2018-07-25T05:10:47.494Z,78.75
2018-07-25T05:11:47.653Z,78.75
2018-07-25T05:12:47.838Z,78.75
2018-07-25T05:13:53.040Z,78.75
2018-07-25T05:14:48.222Z,84.38
2018-07-25T05:15:48.416Z,84.38
2018-07-25T05:16:50.321Z,84.38
2018-07-25T05:17:48.790Z,84.38
2018-07-25T05:18:48.959Z,90.00
2018-07-25T05:19:49.144Z,90.00
2018-07-25T05:20:49.325Z,90.00
2018-07-25T05:21:49.509Z,90.00
2018-07-25T05:22:49.719Z,90.00
2018-07-25T05:23:50.139Z,95.63
2018-07-25T05:24:50.048Z,95.63
2018-07-25T05:25:50.233Z,95.63
2018-07-25T05:26:50.409Z,95.63
2018-07-25T05:27:53.748Z,101.25
2018-07-25T05:28:54.118Z,101.25
2018-07-25T05:29:51.004Z,101.25
2018-07-25T05:30:51.109Z,101.25
2018-07-25T05:31:51.289Z,106.88
2018-07-25T05:32:51.466Z,106.88
2018-07-25T05:33:51.649Z,106.88
2018-07-25T05:34:51.828Z,106.88
2018-07-25T05:35:52.004Z,106.88
2018-07-25T05:36:52.181Z,106.88
2018-07-25T05:37:52.362Z,106.88
2018-07-25T05:38:52.556Z,106.88
2018-07-25T05:39:52.740Z,106.88
2018-07-25T05:40:52.919Z,106.88
2018-07-25T05:41:53.096Z,112.50
2018-07-25T05:42:53.274Z,112.50
2018-07-25T05:43:53.482Z,112.50
2018-07-25T05:44:53.642Z,112.50
2018-07-25T05:45:53.819Z,112.50
2018-07-25T05:46:53.990Z,118.13
2018-07-25T05:47:54.163Z,118.13
2018-07-25T05:48:54.341Z,118.13
2018-07-25T05:49:54.533Z,118.13
2018-07-25T05:50:54.709Z,123.75
2018-07-25T05:51:54.884Z,123.75
2018-07-25T05:52:55.057Z,123.75
2018-07-25T05:53:55.250Z,123.75
2018-07-25T05:54:55.414Z,129.38
2018-07-25T05:55:55.595Z,129.38
2018-07-25T05:56:55.774Z,135.00
2018-07-25T05:57:55.955Z,140.63
2018-07-25T05:58:56.136Z,146.25
2018-07-25T05:59:56.319Z,163.13
2018-07-25T06:00:56.509Z,174.38
2018-07-25T06:01:56.690Z,180.00
2018-07-25T06:02:56.921Z,185.63
2018-07-25T06:03:57.046Z,191.25
2018-07-25T06:04:57.220Z,196.88
2018-07-25T06:05:57.629Z,191.25
2018-07-25T06:06:57.580Z,196.88
2018-07-25T06:07:57.751Z,213.75
2018-07-25T06:08:57.928Z,230.63
2018-07-25T06:09:58.110Z,258.75
2018-07-25T06:10:58.360Z,326.25
2018-07-25T06:11:58.567Z,388.13
2018-07-25T06:12:58.800Z,421.88
2018-07-25T06:13:58.880Z,438.75
2018-07-25T06:14:59.069Z,444.38
2018-07-25T06:16:00.889Z,450.00
2018-07-25T06:16:59.390Z,455.63
2018-07-25T06:17:59.572Z,466.88
2018-07-25T06:18:59.760Z,478.13
2018-07-25T06:19:59.945Z,489.38
2018-07-25T06:21:00.135Z,500.63
2018-07-25T06:22:00.325Z,517.50
2018-07-25T06:23:00.509Z,534.38
2018-07-25T06:24:00.685Z,540.00
2018-07-25T06:25:00.874Z,551.25
2018-07-25T06:26:01.079Z,568.13
2018-07-25T06:27:01.278Z,585.00
2018-07-25T06:28:01.449Z,601.88
2018-07-25T06:29:01.639Z,618.75
2018-07-25T06:30:01.840Z,630.00
2018-07-25T06:31:02.023Z,652.50
2018-07-25T06:32:02.212Z,675.00
2018-07-25T06:33:02.395Z,708.75
2018-07-25T06:34:02.608Z,736.88
2018-07-25T06:35:02.773Z,770.63
2018-07-25T06:36:02.958Z,798.75
2018-07-25T06:37:03.191Z,843.75
2018-07-25T06:38:03.395Z,877.50
2018-07-25T06:39:03.536Z,922.50
2018-07-25T06:40:03.715Z,961.88
2018-07-25T06:41:03.898Z,1012.50
2018-07-25T06:42:04.091Z,1091.25
2018-07-25T06:43:04.275Z,1175.63
2018-07-25T06:44:04.459Z,1265.63
2018-07-25T06:45:04.645Z,1389.38
2018-07-25T06:46:04.841Z,1535.63
2018-07-25T06:47:05.037Z,1738.13
2018-07-25T06:48:05.224Z,1895.63
2018-07-25T06:49:05.414Z,1996.88
2018-07-25T06:50:05.603Z,2103.75
2018-07-25T06:51:05.795Z,2261.25
2018-07-25T06:52:06.012Z,2328.75
2018-07-25T06:53:06.171Z,2362.50
2018-07-25T06:54:06.370Z,2491.88
2018-07-25T06:55:06.574Z,2542.50
2018-07-25T06:56:06.769Z,2475.00
2018-07-25T06:57:07.076Z,2278.13
2018-07-25T06:58:07.118Z,2115.00
2018-07-25T06:59:07.559Z,1957.50
2018-07-25T07:00:07.528Z,1816.88
2018-07-25T07:01:07.588Z,1670.63
2018-07-25T07:02:07.791Z,1563.75
2018-07-25T07:03:07.985Z,1546.88
2018-07-25T07:04:08.175Z,1490.63
2018-07-25T07:05:08.611Z,1462.50
2018-07-25T07:06:08.600Z,1411.88
2018-07-25T07:07:08.788Z,1355.63
2018-07-25T07:08:08.981Z,1305.00
2018-07-25T07:09:09.177Z,1260.00
2018-07-25T07:10:09.376Z,1231.88
2018-07-25T07:11:09.569Z,1220.63
2018-07-25T07:12:09.821Z,1220.63
2018-07-25T07:13:10.002Z,1209.38
2018-07-25T07:14:10.178Z,1209.38
2018-07-25T07:15:11.015Z,1209.38
2018-07-25T07:16:10.498Z,1192.50
2018-07-25T07:17:10.693Z,1192.50
2018-07-25T07:18:10.884Z,1203.75
2018-07-25T07:19:11.080Z,1203.75
2018-07-25T07:20:11.265Z,1231.88
2018-07-25T07:21:11.453Z,1237.50
2018-07-25T07:22:11.665Z,1237.50
2018-07-25T07:23:12.203Z,1248.75
2018-07-25T07:24:12.063Z,1254.38
2018-07-25T07:25:12.206Z,1271.25
2018-07-25T07:26:12.889Z,1310.63
2018-07-25T07:27:12.601Z,1361.25
2018-07-25T07:28:12.942Z,1378.13
2018-07-25T07:29:12.966Z,1383.75
2018-07-25T07:30:13.163Z,1378.13
2018-07-25T07:31:13.390Z,1411.88
2018-07-25T07:32:13.656Z,1434.38
2018-07-25T07:33:14.041Z,1462.50
2018-07-25T07:34:13.963Z,1501.88
2018-07-25T07:35:14.157Z,1546.88
2018-07-25T07:36:14.352Z,1569.38
2018-07-25T07:37:14.625Z,1597.50
2018-07-25T07:38:14.783Z,1631.25
2018-07-25T07:39:14.974Z,1631.25
2018-07-25T07:40:15.163Z,1653.75
2018-07-25T07:41:15.358Z,1687.50
2018-07-25T07:42:15.548Z,1698.75
2018-07-25T07:43:15.742Z,1749.38
2018-07-25T07:44:16.208Z,1766.25
2018-07-25T07:45:16.176Z,1777.50
2018-07-25T07:46:16.388Z,1816.88
2018-07-25T07:47:16.590Z,1850.63
2018-07-25T07:48:16.783Z,1906.88
2018-07-25T07:49:16.970Z,1935.00
2018-07-25T07:50:17.157Z,1968.75
2018-07-25T07:51:17.372Z,1991.25
2018-07-25T07:52:17.562Z,2025.00
2018-07-25T07:53:17.760Z,2047.50
2018-07-25T07:54:17.960Z,2081.25
2018-07-25T07:55:18.158Z,2109.38
2018-07-25T07:56:18.388Z,2143.13
2018-07-25T07:57:18.595Z,2160.00
2018-07-25T07:58:18.786Z,2188.13
2018-07-25T07:59:19.022Z,2193.75
2018-07-25T08:00:19.179Z,2227.50
2018-07-25T08:01:19.401Z,2244.38
2018-07-25T08:02:19.654Z,2255.63
2018-07-25T08:03:19.932Z,2272.50
2018-07-25T08:04:19.925Z,2278.13
2018-07-25T08:05:20.134Z,2266.88
2018-07-25T08:06:20.460Z,2266.88
2018-07-25T08:07:20.468Z,2250.00
2018-07-25T08:08:20.670Z,2255.63
2018-07-25T08:09:21.073Z,2250.00
2018-07-25T08:10:21.031Z,2233.13
2018-07-25T08:11:21.230Z,2233.13
2018-07-25T08:12:21.418Z,2199.38
2018-07-25T08:13:22.374Z,2171.25
2018-07-25T08:14:21.794Z,2160.00
2018-07-25T08:15:21.992Z,2126.25
2018-07-25T08:16:22.192Z,2103.75
2018-07-25T08:17:22.383Z,2075.63
2018-07-25T08:18:22.771Z,2041.88
2018-07-25T08:19:22.960Z,2013.75
2018-07-25T08:20:22.977Z,1980.00
2018-07-25T08:21:23.170Z,1940.63
2018-07-25T08:22:23.372Z,1912.50
2018-07-25T08:23:23.615Z,1890.00
2018-07-25T08:24:23.699Z,1850.63
2018-07-25T08:25:23.892Z,1816.88
2018-07-25T08:26:24.085Z,1794.38
2018-07-25T08:27:24.280Z,1760.63
2018-07-25T08:28:24.477Z,1721.25
2018-07-25T08:29:24.674Z,1687.50
2018-07-25T08:30:24.873Z,1653.75
2018-07-25T08:31:25.582Z,1620.00
2018-07-25T08:32:25.317Z,1591.88
2018-07-25T08:33:25.404Z,1569.38
2018-07-25T08:34:25.634Z,1530.00
2018-07-25T08:35:25.800Z,1496.25
2018-07-25T08:36:26.002Z,1468.13
2018-07-25T08:37:26.201Z,1451.25
2018-07-25T08:38:26.404Z,1434.38
2018-07-25T08:39:26.601Z,1395.00
2018-07-25T08:40:26.798Z,1372.50
2018-07-25T08:41:26.995Z,1350.00
2018-07-25T08:42:27.215Z,1327.50
2018-07-25T08:43:27.391Z,1310.63
2018-07-25T08:44:27.582Z,1299.38
2018-07-25T08:45:27.797Z,1293.75
2018-07-25T08:46:27.990Z,1276.88
2018-07-25T08:47:28.187Z,1265.63
2018-07-25T08:48:28.390Z,1260.00
2018-07-25T08:49:28.593Z,1265.63
2018-07-25T08:50:28.827Z,1305.00
2018-07-25T08:51:29.025Z,1372.50
2018-07-25T08:52:29.243Z,1456.88
2018-07-25T08:53:29.780Z,1496.25
2018-07-25T08:54:29.849Z,1490.63
2018-07-25T08:55:30.161Z,1496.25
2018-07-25T08:56:30.184Z,1485.00
2018-07-25T08:57:30.208Z,1490.63
2018-07-25T08:58:30.437Z,1496.25
2018-07-25T08:59:30.880Z,1462.50
2018-07-25T09:00:30.927Z,1445.63
2018-07-25T09:01:31.187Z,1468.13
2018-07-25T09:02:31.408Z,1507.50
2018-07-25T09:03:31.583Z,1614.38
2018-07-25T09:04:31.758Z,1816.88
2018-07-25T09:05:31.998Z,2047.50
2018-07-25T09:06:32.199Z,4258.13
2018-07-25T09:07:32.365Z,7138.13
2018-07-25T09:08:32.675Z,4275.00
2018-07-25T09:09:32.773Z,2368.13
2018-07-25T09:10:32.865Z,1845.00
2018-07-25T09:11:33.088Z,1575.00
2018-07-25T09:12:33.272Z,1451.25
2018-07-25T09:13:33.586Z,1378.13
2018-07-25T09:14:33.657Z,1310.63
2018-07-25T09:15:33.812Z,1265.63
2018-07-25T09:16:33.964Z,1231.88
2018-07-25T09:17:36.155Z,1203.75
2018-07-25T09:18:34.367Z,1181.25
2018-07-25T09:19:34.370Z,1158.75
2018-07-25T09:20:34.575Z,1130.63
2018-07-25T09:21:34.802Z,1096.88
2018-07-25T09:22:34.983Z,1068.75
2018-07-25T09:23:35.282Z,1040.63
2018-07-25T09:24:35.428Z,1018.13
2018-07-25T09:25:35.719Z,1001.25
2018-07-25T09:26:35.626Z,990.00
2018-07-25T09:27:35.956Z,978.75
2018-07-25T09:28:36.076Z,978.75
2018-07-25T09:29:35.911Z,967.50
2018-07-25T09:30:36.380Z,961.88
2018-07-25T09:31:37.246Z,956.25
2018-07-25T09:32:36.742Z,950.63
2018-07-25T09:33:36.785Z,939.38
2018-07-25T09:34:37.090Z,933.75
2018-07-25T09:35:37.147Z,928.13
2018-07-25T09:36:37.457Z,916.88
2018-07-25T09:37:37.513Z,916.88
2018-07-25T09:38:37.720Z,900.00
2018-07-25T09:39:37.943Z,888.75
2018-07-25T09:40:38.170Z,888.75
2018-07-25T09:41:38.268Z,883.13
2018-07-25T09:42:38.454Z,877.50
2018-07-25T09:43:38.812Z,883.13
2018-07-25T09:44:38.861Z,883.13
2018-07-25T09:45:39.169Z,877.50
2018-07-25T09:46:39.077Z,866.25
2018-07-25T09:47:39.541Z,843.75
2018-07-25T09:48:39.490Z,855.00
2018-07-25T09:49:39.532Z,843.75
2018-07-25T09:50:39.790Z,849.38
2018-07-25T09:51:39.988Z,849.38
2018-07-25T09:52:40.220Z,860.63
2018-07-25T09:53:40.402Z,866.25
2018-07-25T09:54:40.602Z,877.50
2018-07-25T09:55:40.809Z,883.13
2018-07-25T09:56:41.034Z,877.50
2018-07-25T09:57:41.213Z,894.38
2018-07-25T09:58:41.418Z,900.00
2018-07-25T09:59:41.622Z,911.25
2018-07-25T10:00:41.815Z,905.63
2018-07-25T10:01:42.064Z,911.25
2018-07-25T10:02:42.222Z,911.25
2018-07-25T10:03:42.412Z,922.50
2018-07-25T10:04:42.627Z,916.88
2018-07-25T10:05:42.979Z,911.25
2018-07-25T10:06:42.992Z,916.88
2018-07-25T10:07:43.262Z,922.50
2018-07-25T10:08:43.373Z,916.88
2018-07-25T10:09:43.831Z,928.13
2018-07-25T10:10:43.690Z,933.75
2018-07-25T10:11:43.889Z,933.75
2018-07-25T10:12:44.084Z,939.38
2018-07-25T10:13:44.301Z,933.75
2018-07-25T10:14:44.490Z,933.75
2018-07-25T10:15:44.683Z,905.63
2018-07-25T10:16:44.868Z,810.00
2018-07-25T10:17:45.062Z,663.75
2018-07-25T10:18:45.257Z,551.25
2018-07-25T10:19:45.467Z,500.63
2018-07-25T10:20:45.773Z,483.75
2018-07-25T10:21:45.926Z,478.13
2018-07-25T10:22:46.067Z,461.25
2018-07-25T10:23:46.271Z,461.25
2018-07-25T10:24:46.492Z,455.63
2018-07-25T10:25:46.665Z,388.13
2018-07-25T10:26:46.865Z,450.00
2018-07-25T10:27:47.063Z,455.63
2018-07-25T10:28:47.254Z,450.00
2018-07-25T10:29:47.446Z,444.38
2018-07-25T10:30:47.635Z,455.63
2018-07-25T10:31:47.935Z,450.00
2018-07-25T10:32:48.049Z,438.75
2018-07-25T10:33:48.217Z,433.13
2018-07-25T10:34:48.452Z,303.75
2018-07-25T10:35:48.669Z,326.25
2018-07-25T10:36:49.228Z,405.00
2018-07-25T10:37:48.995Z,281.25
2018-07-25T10:38:49.262Z,281.25
2018-07-25T10:39:49.324Z,281.25
2018-07-25T10:40:49.513Z,309.38
2018-07-25T10:41:49.708Z,365.63
2018-07-25T10:42:49.893Z,354.38
2018-07-25T10:43:50.105Z,343.13
2018-07-25T10:44:50.290Z,337.50
2018-07-25T10:45:50.505Z,326.25
2018-07-25T10:46:50.676Z,309.38
2018-07-25T10:47:53.528Z,292.50
2018-07-25T10:48:52.357Z,286.88
2018-07-25T10:49:51.353Z,281.25
2018-07-25T10:50:51.497Z,281.25
2018-07-25T10:51:51.693Z,286.88
2018-07-25T10:52:51.881Z,281.25
2018-07-25T10:53:52.102Z,281.25
2018-07-25T10:54:52.976Z,275.63
2018-07-25T10:55:52.895Z,275.63
2018-07-25T10:56:52.635Z,270.00
2018-07-25T10:57:53.007Z,270.00
2018-07-25T10:58:53.006Z,270.00
2018-07-25T10:59:54.040Z,270.00
2018-07-25T11:00:53.350Z,270.00
2018-07-25T11:01:54.265Z,264.38
2018-07-25T11:02:54.655Z,258.75
2018-07-25T11:03:54.340Z,247.50
2018-07-25T11:04:54.081Z,253.13
2018-07-25T11:05:54.361Z,247.50
2018-07-25T11:06:54.465Z,253.13
2018-07-25T11:07:54.896Z,258.75
2018-07-25T11:08:56.051Z,258.75
2018-07-25T11:09:55.115Z,258.75
2018-07-25T11:10:56.351Z,253.13
2018-07-25T11:11:56.148Z,247.50
2018-07-25T11:12:55.845Z,241.88
2018-07-25T11:13:55.822Z,213.75
2018-07-25T11:14:55.881Z,225.00
2018-07-25T11:15:56.249Z,219.38
2018-07-25T11:16:56.409Z,219.38
2018-07-25T11:17:57.445Z,219.38
2018-07-25T11:18:56.731Z,219.38
2018-07-25T11:19:56.914Z,219.38
2018-07-25T11:20:56.803Z,219.38
2018-07-25T11:21:57.164Z,219.38
2018-07-25T11:22:57.243Z,225.00
2018-07-25T11:23:58.643Z,230.63
2018-07-25T11:24:57.666Z,230.63
2018-07-25T11:25:58.030Z,225.00
2018-07-25T11:26:58.173Z,213.75
2018-07-25T11:27:58.251Z,202.50
2018-07-25T11:28:58.520Z,168.75
2018-07-25T11:29:58.522Z,168.75
2018-07-25T11:30:58.691Z,168.75
2018-07-25T11:31:58.717Z,180.00
2018-07-25T11:32:59.303Z,196.88
2018-07-25T11:33:59.682Z,180.00
2018-07-25T11:35:00.045Z,185.63
2018-07-25T11:35:59.928Z,191.25
2018-07-25T11:37:01.317Z,202.50
2018-07-25T11:38:00.169Z,208.13
2018-07-25T11:39:00.434Z,219.38
2018-07-25T11:40:00.714Z,225.00
2018-07-25T11:41:00.633Z,230.63
2018-07-25T11:42:00.713Z,230.63
2018-07-25T11:43:00.948Z,230.63
2018-07-25T11:44:01.117Z,225.00
2018-07-25T11:45:03.143Z,225.00
2018-07-25T11:46:02.285Z,230.63
2018-07-25T11:47:02.881Z,241.88
2018-07-25T11:48:02.196Z,247.50
2018-07-25T11:49:03.653Z,247.50
2018-07-25T11:50:03.002Z,253.13
2018-07-25T11:51:03.117Z,247.50
2018-07-25T11:52:02.630Z,241.88
2018-07-25T11:53:02.888Z,236.25
2018-07-25T11:54:02.837Z,241.88
2018-07-25T11:55:03.211Z,247.50
2018-07-25T11:56:03.145Z,253.13
2018-07-25T11:57:03.425Z,264.38
2018-07-25T11:58:03.398Z,270.00
2018-07-25T11:59:03.480Z,258.75
2018-07-25T12:00:03.628Z,270.00
2018-07-25T12:01:03.845Z,275.63
2018-07-25T12:02:04.033Z,264.38
2018-07-25T12:03:04.222Z,258.75
2018-07-25T12:04:04.409Z,247.50
2018-07-25T12:05:04.613Z,241.88
2018-07-25T12:06:04.804Z,241.88
2018-07-25T12:07:04.990Z,241.88
2018-07-25T12:08:05.175Z,241.88
2018-07-25T12:09:05.355Z,241.88
2018-07-25T12:10:05.538Z,241.88
2018-07-25T12:11:05.725Z,236.25
2018-07-25T12:12:05.909Z,236.25
2018-07-25T12:13:06.094Z,230.63
2018-07-25T12:14:06.280Z,225.00
2018-07-25T12:15:06.486Z,219.38
2018-07-25T12:16:06.673Z,219.38
2018-07-25T12:17:06.860Z,202.50
2018-07-25T12:18:07.089Z,202.50
2018-07-25T12:19:07.161Z,202.50
2018-07-25T12:20:07.348Z,196.88
2018-07-25T12:21:07.821Z,196.88
2018-07-25T12:22:07.665Z,196.88
2018-07-25T12:23:07.977Z,196.88
2018-07-25T12:24:08.017Z,191.25
2018-07-25T12:25:08.519Z,191.25
2018-07-25T12:26:08.389Z,191.25
2018-07-25T12:27:08.761Z,185.63
2018-07-25T12:28:08.775Z,180.00
2018-07-25T12:29:08.974Z,174.38
2018-07-25T12:30:09.185Z,168.75
2018-07-25T12:31:09.370Z,168.75
2018-07-25T12:32:09.614Z,174.38
2018-07-25T12:33:09.799Z,174.38
2018-07-25T12:34:11.033Z,163.13
2018-07-25T12:35:10.077Z,191.25
2018-07-25T12:36:10.221Z,180.00
2018-07-25T12:37:10.414Z,185.63
2018-07-25T12:38:10.605Z,191.25
2018-07-25T12:39:10.789Z,196.88
2018-07-25T12:40:10.972Z,202.50
2018-07-25T12:41:11.161Z,202.50
2018-07-25T12:42:11.347Z,208.13
2018-07-25T12:43:11.532Z,208.13