createdAt,value
2018-07-15T06:26:28.885Z,6.30
2018-07-15T06:27:29.449Z,7.60
2018-07-15T06:28:30.127Z,7.30
2018-07-15T06:29:30.727Z,6.50
2018-07-15T06:30:31.442Z,7.20
2018-07-15T06:31:32.207Z,7.20
2018-07-15T06:32:32.961Z,6.90
2018-07-15T06:33:33.585Z,6.50
2018-07-15T06:34:34.184Z,6.70
2018-07-15T06:35:34.928Z,7.30
2018-07-15T06:36:35.755Z,6.90
2018-07-15T06:37:36.404Z,6.90
2018-07-15T06:38:37.817Z,6.40
2018-07-15T06:39:38.395Z,6.50
2018-07-15T06:40:39.023Z,6.50
2018-07-15T06:41:39.632Z,6.30
2018-07-15T06:42:40.218Z,6.20
2018-07-15T06:43:40.837Z,6.10
2018-07-15T06:44:41.427Z,6.30
2018-07-15T06:45:42.164Z,5.80
2018-07-15T06:46:42.807Z,5.90
2018-07-15T06:47:43.419Z,6.00
2018-07-15T06:48:45.643Z,6.40
2018-07-15T06:49:46.300Z,6.20
2018-07-15T06:50:46.897Z,6.40
2018-07-15T06:51:47.499Z,6.00
2018-07-15T06:52:48.180Z,6.40
2018-07-15T06:53:48.835Z,5.90
2018-07-15T06:54:49.434Z,6.20
2018-07-15T06:55:50.077Z,6.20
2018-07-15T06:56:51.174Z,6.40
2018-07-15T06:57:53.213Z,5.90
2018-07-15T06:58:53.946Z,6.20
2018-07-15T06:59:54.562Z,5.40
2018-07-15T07:00:56.560Z,6.20
2018-07-15T07:01:58.232Z,6.10
2018-07-15T07:02:58.970Z,6.00
2018-07-15T07:03:59.562Z,5.70
2018-07-15T07:05:00.182Z,6.30
2018-07-15T07:06:00.783Z,5.60
2018-07-15T07:07:01.784Z,5.90
2018-07-15T07:08:02.418Z,5.80
2018-07-15T07:09:03.007Z,5.80
2018-07-15T07:10:04.047Z,5.70
2018-07-15T07:11:04.670Z,6.00
2018-07-15T07:12:05.328Z,6.20
2018-07-15T07:13:06.958Z,6.10
2018-07-15T07:14:07.593Z,6.10
2018-07-15T07:15:08.214Z,5.80
2018-07-15T07:16:08.842Z,5.80
2018-07-15T07:17:09.456Z,5.90
2018-07-15T07:18:10.091Z,5.60
2018-07-15T07:19:10.688Z,5.70
2018-07-15T07:20:12.161Z,5.20
2018-07-15T07:21:12.794Z,5.70
2018-07-15T07:22:16.914Z,5.70
2018-07-15T07:23:17.831Z,5.70
2018-07-15T07:24:18.489Z,6.10
2018-07-15T07:25:19.115Z,5.70
2018-07-15T07:26:20.123Z,5.80
2018-07-15T07:27:21.087Z,6.20
2018-07-15T07:28:21.718Z,6.10
2018-07-15T07:29:22.292Z,5.90
2018-07-15T07:30:22.924Z,6.00
2018-07-15T07:31:23.512Z,5.90
2018-07-15T07:32:24.126Z,6.00
2018-07-15T07:33:24.800Z,6.10
2018-07-15T07:34:25.542Z,6.00
2018-07-15T07:35:26.148Z,5.70
2018-07-15T07:36:26.780Z,5.70
2018-07-15T07:37:27.376Z,5.60
2018-07-15T07:38:28.011Z,5.30
2018-07-15T07:39:28.612Z,5.40
2018-07-15T07:40:29.615Z,6.20
2018-07-15T07:41:30.493Z,5.30
2018-07-15T07:42:31.209Z,5.60
2018-07-15T07:43:31.863Z,5.50
2018-07-15T07:44:32.923Z,5.80
2018-07-15T07:45:33.571Z,5.80
2018-07-15T07:46:34.176Z,6.00
2018-07-15T07:47:35.066Z,5.70
2018-07-15T07:48:36.166Z,5.60
2018-07-15T07:49:36.956Z,5.70
2018-07-15T07:50:37.614Z,5.70
2018-07-15T07:51:38.206Z,5.80
2018-07-15T07:52:38.808Z,5.50
2018-07-15T07:53:48.354Z,5.30
2018-07-15T07:54:53.962Z,5.80
2018-07-15T07:55:55.779Z,5.60
2018-07-15T07:56:56.435Z,5.50
2018-07-15T07:57:57.040Z,5.60
2018-07-15T07:58:57.634Z,5.70
2018-07-15T08:00:01.426Z,5.80
2018-07-15T08:01:02.154Z,5.80
2018-07-15T08:02:05.445Z,5.40
2018-07-15T08:03:06.061Z,5.30
2018-07-15T08:04:06.651Z,5.70
2018-07-15T08:05:07.291Z,5.50
2018-07-15T08:06:07.953Z,5.60
2018-07-15T08:07:09.673Z,5.60
2018-07-15T08:08:10.440Z,5.40
2018-07-15T08:09:11.014Z,5.30
2018-07-15T08:10:11.625Z,5.20
2018-07-15T08:11:12.231Z,5.30
2018-07-15T08:12:13.123Z,5.50
2018-07-15T08:13:13.816Z,5.30
2018-07-15T08:14:18.977Z,5.20
2018-07-15T08:15:21.858Z,5.60
2018-07-15T08:16:22.511Z,5.60
2018-07-15T08:17:23.176Z,5.50
2018-07-15T08:18:24.308Z,5.70
2018-07-15T08:19:26.876Z,5.50
2018-07-15T08:20:28.278Z,5.70
2018-07-15T08:21:29.161Z,5.50
2018-07-15T08:22:29.826Z,5.40
2018-07-15T08:23:30.418Z,5.50
2018-07-15T08:24:31.696Z,5.60
2018-07-15T08:25:32.330Z,5.90
2018-07-15T08:26:32.920Z,5.70
2018-07-15T08:27:33.531Z,5.30
2018-07-15T08:28:34.433Z,6.00
2018-07-15T08:29:34.967Z,5.50
2018-07-15T08:30:35.553Z,5.40
2018-07-15T08:31:36.153Z,6.00
2018-07-15T08:32:37.250Z,5.30
2018-07-15T08:33:38.581Z,5.70
2018-07-15T08:34:39.343Z,5.90
2018-07-15T08:35:41.537Z,5.70
2018-07-15T08:36:47.704Z,6.00
2018-07-15T08:37:48.294Z,5.50
2018-07-15T08:38:48.904Z,5.70
2018-07-15T08:39:49.526Z,5.30
2018-07-15T08:40:50.146Z,5.30
2018-07-15T08:41:50.795Z,5.60
2018-07-15T08:42:51.420Z,5.50
2018-07-15T08:44:04.383Z,5.50
2018-07-15T08:45:38.523Z,5.70
2018-07-15T08:46:39.229Z,6.10
2018-07-15T08:47:39.822Z,5.70
2018-07-15T08:48:40.580Z,5.50
2018-07-15T08:49:41.248Z,5.80
2018-07-15T08:50:41.853Z,5.80
2018-07-15T08:51:42.456Z,6.00
2018-07-15T08:52:43.090Z,5.60
2018-07-15T08:53:43.712Z,6.00
2018-07-15T08:54:47.757Z,5.60
2018-07-15T08:55:48.413Z,5.60
2018-07-15T08:56:51.476Z,5.90
2018-07-15T08:57:52.181Z,5.70
2018-07-15T08:58:52.802Z,5.60
2018-07-15T08:59:53.395Z,5.30
2018-07-15T09:01:09.312Z,5.90
2018-07-15T09:02:11.094Z,5.30
2018-07-15T09:03:11.757Z,5.50
2018-07-15T09:04:12.487Z,5.60
2018-07-15T09:05:13.170Z,5.40
2018-07-15T09:06:13.756Z,6.30
2018-07-15T09:07:17.647Z,5.80
2018-07-15T09:08:18.290Z,5.80
2018-07-15T09:09:18.910Z,5.80
2018-07-15T09:10:19.528Z,6.10
2018-07-15T09:11:21.323Z,5.70
2018-07-15T09:12:25.825Z,5.60
2018-07-15T09:13:29.059Z,5.90
2018-07-15T09:14:29.806Z,6.40
2018-07-15T09:15:30.410Z,5.10
2018-07-15T09:16:30.995Z,5.80
2018-07-15T09:17:31.609Z,5.60
2018-07-15T09:18:32.252Z,5.80
2018-07-15T09:19:32.852Z,5.70
2018-07-15T09:21:44.674Z,5.20
2018-07-15T09:22:45.276Z,5.60
2018-07-15T09:23:45.990Z,5.50
2018-07-15T09:24:46.574Z,5.60
2018-07-15T09:25:47.172Z,5.60
2018-07-15T09:26:47.890Z,5.70
2018-07-15T09:27:48.534Z,5.80
2018-07-15T09:28:49.156Z,5.90
2018-07-15T09:29:51.482Z,5.80
2018-07-15T09:30:54.349Z,6.30
2018-07-15T09:31:54.949Z,5.90
2018-07-15T09:32:55.590Z,5.90
2018-07-15T09:33:56.245Z,5.50
2018-07-15T09:34:56.866Z,5.70
2018-07-15T09:35:59.125Z,6.00
2018-07-15T09:37:01.109Z,5.10
2018-07-15T09:38:01.824Z,5.40
2018-07-15T09:39:02.428Z,5.90
2018-07-15T09:40:03.058Z,6.20
2018-07-15T09:41:03.841Z,6.30
2018-07-15T09:42:04.671Z,6.40
2018-07-15T09:43:05.298Z,6.00
2018-07-15T09:44:06.581Z,6.20
2018-07-15T09:45:07.320Z,5.40
2018-07-15T09:46:09.535Z,5.50
2018-07-15T09:47:10.192Z,5.60
2018-07-15T09:48:10.799Z,6.10
2018-07-15T09:49:11.466Z,6.00
2018-07-15T09:50:12.074Z,5.70
2018-07-15T09:53:07.715Z,6.00
2018-07-15T09:54:30.328Z,5.40
2018-07-15T09:55:48.384Z,5.80
2018-07-15T09:56:50.066Z,5.60
2018-07-15T09:57:59.579Z,5.80
2018-07-15T09:59:34.416Z,5.60
2018-07-15T10:00:36.805Z,5.80
2018-07-15T10:01:37.476Z,5.70
2018-07-15T10:02:38.360Z,5.80
2018-07-15T10:03:38.965Z,5.60
2018-07-15T10:04:39.616Z,6.10
2018-07-15T10:05:40.237Z,5.90
2018-07-15T10:06:40.901Z,5.50
2018-07-15T10:07:41.509Z,5.20
2018-07-15T10:08:42.435Z,5.70
2018-07-15T10:11:17.816Z,5.60
2018-07-15T10:12:18.734Z,5.80
2018-07-15T10:13:55.931Z,5.30
2018-07-15T10:14:56.530Z,4.70
2018-07-15T10:16:23.173Z,5.20
2018-07-15T10:17:23.877Z,4.80
2018-07-15T10:18:24.506Z,4.40
2018-07-15T10:21:16.657Z,4.90
2018-07-15T10:22:17.546Z,4.90
2018-07-15T10:23:47.535Z,5.00
2018-07-15T10:26:41.092Z,4.30
2018-07-15T10:28:18.199Z,4.20
2018-07-15T10:29:18.826Z,4.20
2018-07-15T10:30:47.605Z,4.40
2018-07-15T10:31:48.635Z,4.50
2018-07-15T10:32:49.253Z,4.20
2018-07-15T10:33:58.595Z,3.90
2018-07-15T10:34:59.279Z,4.40
2018-07-15T10:35:59.906Z,4.10
2018-07-15T10:37:17.813Z,4.20
2018-07-15T10:38:18.449Z,3.90
2018-07-15T10:39:19.048Z,4.20
2018-07-15T10:40:19.730Z,4.40
2018-07-15T10:41:20.382Z,4.50
2018-07-15T10:42:21.004Z,4.30
2018-07-15T10:43:22.626Z,4.50
2018-07-15T10:44:44.096Z,4.40
2018-07-15T10:45:45.053Z,4.60
2018-07-15T10:46:46.538Z,4.50
2018-07-15T10:47:47.747Z,4.50
2018-07-15T10:49:25.151Z,4.40
2018-07-15T10:50:26.273Z,4.60
2018-07-15T10:51:27.007Z,4.60
2018-07-15T10:52:27.659Z,4.70
2018-07-15T10:54:00.861Z,4.60
2018-07-15T10:55:17.407Z,4.60
2018-07-15T10:56:18.045Z,4.60
2018-07-15T10:57:18.805Z,4.60
2018-07-15T10:58:19.415Z,4.70
2018-07-15T10:59:52.739Z,4.90
2018-07-15T11:00:54.542Z,4.80
2018-07-15T11:01:56.379Z,4.60
2018-07-15T11:02:57.351Z,5.00
2018-07-15T11:03:58.255Z,5.00
2018-07-15T11:05:27.444Z,4.60
2018-07-15T11:06:28.052Z,4.60
2018-07-15T11:07:37.522Z,4.60
2018-07-15T11:08:38.616Z,4.30
2018-07-15T11:09:39.208Z,4.90
2018-07-15T11:10:47.726Z,4.70
2018-07-15T11:11:48.415Z,5.40
2018-07-15T11:12:49.019Z,5.00
2018-07-15T11:13:50.214Z,5.00
2018-07-15T11:14:50.892Z,4.80
2018-07-15T11:15:51.552Z,5.00
2018-07-15T11:16:52.192Z,5.10
2018-07-15T11:17:58.204Z,4.80
2018-07-15T11:18:59.898Z,4.80
2018-07-15T11:20:00.639Z,4.70
2018-07-15T11:22:48.393Z,4.60
2018-07-15T11:23:49.069Z,4.90
2018-07-15T11:24:51.149Z,4.80
2018-07-15T11:25:51.953Z,4.60
2018-07-15T11:26:53.111Z,4.50
2018-07-15T11:28:02.090Z,4.50
2018-07-15T11:29:02.737Z,4.30
2018-07-15T11:30:28.726Z,4.70
2018-07-15T11:31:29.601Z,4.40
2018-07-15T11:32:30.263Z,4.50
2018-07-15T11:33:48.361Z,4.60
2018-07-15T11:34:48.999Z,4.40
2018-07-15T11:36:17.770Z,4.10
2018-07-15T11:37:18.386Z,4.30
2018-07-15T11:38:19.002Z,4.50
2018-07-15T11:39:19.753Z,4.20
2018-07-15T11:40:30.974Z,4.30
2018-07-15T11:41:47.786Z,4.30
2018-07-15T11:43:18.198Z,4.30
2018-07-15T11:44:18.813Z,4.60
2018-07-15T11:45:19.442Z,4.40
2018-07-15T11:46:20.080Z,4.70
2018-07-15T13:02:15.312Z,5.70
2018-07-15T13:03:15.923Z,6.90
2018-07-15T13:04:16.544Z,6.80
2018-07-15T13:05:17.167Z,6.00
2018-07-15T13:06:21.894Z,5.60
2018-07-15T13:07:22.529Z,5.70
2018-07-15T13:08:23.177Z,5.70
2018-07-15T13:09:23.898Z,5.70
2018-07-15T13:10:24.558Z,5.50
2018-07-15T13:11:25.184Z,4.80
2018-07-15T13:12:25.792Z,4.40
2018-07-15T13:13:27.680Z,3.90
2018-07-15T13:14:28.343Z,4.10
2018-07-15T13:15:28.930Z,4.20
2018-07-15T13:16:52.083Z,4.20
2018-07-15T13:17:52.784Z,4.30
2018-07-15T13:18:53.366Z,3.80
2018-07-15T13:19:53.955Z,4.10
2018-07-15T13:21:01.771Z,3.90
2018-07-15T13:22:03.176Z,4.20
2018-07-15T13:23:03.796Z,3.60
2018-07-15T13:24:04.422Z,3.60
2018-07-15T13:25:05.037Z,3.50
2018-07-15T13:26:05.682Z,3.40
2018-07-15T13:27:06.566Z,3.20
2018-07-15T13:28:07.712Z,3.10
2018-07-15T13:29:08.330Z,3.00
2018-07-15T13:30:35.155Z,3.10
2018-07-15T13:31:35.916Z,3.00
2018-07-15T13:32:36.895Z,2.90
2018-07-15T13:33:39.597Z,2.80
2018-07-15T13:34:40.264Z,2.90
2018-07-15T13:35:40.904Z,2.70
2018-07-15T13:36:41.511Z,2.40
2018-07-15T13:37:44.657Z,2.60
2018-07-15T13:38:46.169Z,2.50
2018-07-15T13:39:50.282Z,2.40
2018-07-15T13:41:02.367Z,2.40
2018-07-15T13:42:06.911Z,2.30
2018-07-15T13:43:07.513Z,2.30
2018-07-15T13:44:08.163Z,2.60
2018-07-15T13:45:08.826Z,2.20
2018-07-15T13:46:09.405Z,2.30
2018-07-15T13:47:10.011Z,2.60
2018-07-15T13:48:10.650Z,2.50
2018-07-15T13:49:11.283Z,2.50
2018-07-15T13:50:11.918Z,2.60
2018-07-15T13:51:25.760Z,2.40
2018-07-15T13:52:26.514Z,2.40
2018-07-15T13:53:27.164Z,2.50
2018-07-15T13:54:27.752Z,2.60
2018-07-15T13:55:28.373Z,2.50
2018-07-15T13:56:28.999Z,2.40
2018-07-15T13:57:30.826Z,2.30
2018-07-15T13:58:32.020Z,2.60
2018-07-15T13:59:32.664Z,2.50
2018-07-15T14:00:33.245Z,2.40
2018-07-15T14:01:33.849Z,2.50
2018-07-15T14:02:35.613Z,2.50
2018-07-15T14:03:36.317Z,2.30
2018-07-15T14:04:36.937Z,2.50
2018-07-15T14:05:37.548Z,2.50
2018-07-15T14:06:38.153Z,2.70
2018-07-15T14:07:38.745Z,2.60
2018-07-15T14:08:39.528Z,2.80
2018-07-15T14:09:40.523Z,2.50
2018-07-15T14:10:41.282Z,2.80
2018-07-15T14:11:41.892Z,2.50
2018-07-15T14:12:42.495Z,2.80
2018-07-15T14:13:43.152Z,2.50
2018-07-15T14:14:43.963Z,2.70
2018-07-15T14:15:45.941Z,2.80
2018-07-15T14:16:48.240Z,2.50
2018-07-15T14:17:48.877Z,2.50
2018-07-15T14:18:55.196Z,2.60
2018-07-15T14:19:57.389Z,2.30
2018-07-15T14:20:58.167Z,2.80
2018-07-15T14:22:00.028Z,2.60
2018-07-15T14:23:00.731Z,2.80
2018-07-15T14:24:02.623Z,2.60
2018-07-15T14:25:17.464Z,2.70
2018-07-15T14:26:18.373Z,2.50
2018-07-15T14:27:23.920Z,2.60
2018-07-15T14:28:27.028Z,2.80
2018-07-15T14:29:33.703Z,2.70
2018-07-15T14:31:36.133Z,2.90
2018-07-15T14:32:42.660Z,2.60
2018-07-15T14:33:43.402Z,2.50
2018-07-15T14:36:34.113Z,2.70
2018-07-15T14:37:34.823Z,2.70
2018-07-15T14:38:41.875Z,2.70
2018-07-15T14:39:42.508Z,2.50
2018-07-15T14:40:43.108Z,2.50
2018-07-15T14:41:43.777Z,2.60
2018-07-15T14:42:45.862Z,2.50
2018-07-15T14:43:46.534Z,2.90
2018-07-15T14:44:47.261Z,2.60
2018-07-15T14:45:47.918Z,2.60
2018-07-15T14:46:48.701Z,2.50
2018-07-15T14:47:51.308Z,2.60
2018-07-15T14:48:53.395Z,2.40
2018-07-15T14:49:54.053Z,2.20
2018-07-15T14:50:54.657Z,2.40
2018-07-15T14:51:55.297Z,2.40
2018-07-15T14:52:57.500Z,2.50
2018-07-15T14:53:58.244Z,2.60
2018-07-15T14:54:58.888Z,2.40
2018-07-15T14:55:59.701Z,2.60
2018-07-15T14:57:02.568Z,2.40
2018-07-15T14:58:03.281Z,2.40
2018-07-15T14:59:03.875Z,2.20
2018-07-15T15:00:04.569Z,2.50
2018-07-15T15:01:05.305Z,2.40
2018-07-15T15:02:05.981Z,2.30
2018-07-15T15:03:08.550Z,2.40
2018-07-15T15:04:11.134Z,2.70
2018-07-15T15:05:13.326Z,2.20
2018-07-15T15:06:14.158Z,2.10
2018-07-15T15:07:14.959Z,2.20
2018-07-15T15:08:15.736Z,2.20
2018-07-15T15:09:32.933Z,1.90
2018-07-15T15:10:34.770Z,1.90
2018-07-15T15:11:35.461Z,2.10
2018-07-15T15:12:36.074Z,2.00
2018-07-15T15:13:36.889Z,2.40
2018-07-15T15:14:37.497Z,2.30
2018-07-15T15:15:38.142Z,2.10
2018-07-15T15:16:38.740Z,2.30
2018-07-15T15:17:39.401Z,2.10
2018-07-15T15:18:40.596Z,2.00
2018-07-15T15:19:41.953Z,2.00
