createdAt,value
2023-03-03T00:01:36.228Z,55.91
2023-03-03T00:04:25.515Z,55.87
2023-03-03T00:07:15.556Z,55.94
2023-03-03T00:10:05.226Z,55.89
2023-03-03T00:12:54.468Z,55.79
2023-03-03T00:15:44.258Z,56.28
2023-03-03T00:18:38.005Z,56.13
2023-03-03T00:21:30.880Z,56.35
2023-03-03T00:24:24.186Z,56.30
2023-03-03T00:27:24.554Z,56.44
2023-03-03T00:30:25.811Z,56.71
2023-03-03T00:33:29.244Z,56.62
2023-03-03T00:36:34.777Z,56.75
2023-03-03T00:39:32.989Z,57.19
2023-03-03T00:42:22.232Z,57.27
2023-03-03T00:45:30.033Z,57.18
2023-03-03T00:48:29.441Z,57.32
2023-03-03T00:51:30.872Z,57.20
2023-03-03T00:54:20.029Z,57.09
2023-03-03T00:57:09.384Z,57.22
2023-03-03T00:59:59.436Z,57.21
2023-03-03T01:02:50.564Z,57.38
2023-03-03T01:05:39.882Z,57.56
2023-03-03T01:08:30.563Z,57.33
2023-03-03T01:11:24.399Z,57.32
2023-03-03T01:14:13.605Z,57.28
2023-03-03T01:17:02.856Z,56.14
2023-03-03T01:19:52.136Z,55.72
2023-03-03T01:22:41.706Z,55.01
2023-03-03T01:25:34.681Z,55.93
2023-03-03T01:28:24.494Z,55.63
2023-03-03T01:31:14.588Z,55.62
2023-03-03T01:34:03.812Z,55.38
2023-03-03T01:36:53.063Z,55.64
2023-03-03T01:39:42.477Z,55.28
2023-03-03T01:42:33.477Z,55.07
2023-03-03T01:45:26.754Z,55.20
2023-03-03T01:48:19.487Z,55.21
2023-03-03T01:51:21.775Z,54.99
2023-03-03T01:54:18.412Z,55.25
2023-03-03T01:57:15.141Z,55.77
2023-03-03T02:00:08.565Z,55.77
2023-03-03T02:03:03.686Z,55.82
2023-03-03T02:05:57.164Z,55.94
2023-03-03T02:09:01.517Z,55.65
2023-03-03T02:11:56.045Z,55.53
2023-03-03T02:14:45.538Z,55.52
2023-03-03T02:17:36.215Z,55.71
2023-03-03T02:20:45.323Z,55.50
2023-03-03T02:23:44.276Z,55.67
2023-03-03T02:26:38.358Z,55.77
2023-03-03T02:29:30.761Z,55.78
2023-03-03T02:32:20.656Z,55.96
2023-03-03T02:35:33.441Z,56.04
2023-03-03T02:38:28.372Z,56.07
2023-03-03T02:41:29.050Z,56.12
2023-03-03T02:44:23.667Z,56.54
2023-03-03T02:47:13.066Z,56.56
2023-03-03T02:50:02.262Z,56.68
2023-03-03T02:52:51.579Z,56.89
2023-03-03T02:55:41.619Z,56.71
2023-03-03T02:58:31.286Z,56.69
2023-03-03T03:01:22.512Z,56.79
2023-03-03T03:04:16.913Z,56.70
2023-03-03T03:07:08.737Z,57.06
2023-03-03T03:09:59.917Z,57.64
2023-03-03T03:12:51.826Z,57.78
2023-03-03T03:15:41.608Z,57.91
2023-03-03T03:18:32.217Z,58.15
2023-03-03T03:21:21.907Z,58.24
2023-03-03T03:24:11.791Z,58.16
2023-03-03T03:27:05.408Z,58.51
2023-03-03T03:29:55.124Z,58.81
2023-03-03T03:32:45.030Z,59.01
2023-03-03T03:35:37.244Z,58.85
2023-03-03T03:38:29.855Z,58.63
2023-03-03T03:41:19.263Z,58.46
2023-03-03T03:44:08.645Z,58.09
2023-03-03T03:46:58.027Z,58.05
2023-03-03T03:49:49.333Z,58.35
2023-03-03T03:52:40.028Z,58.70
2023-03-03T03:55:30.135Z,58.84
2023-03-03T03:58:20.632Z,59.43
2023-03-03T04:01:16.361Z,59.26
2023-03-03T04:04:09.839Z,59.26
2023-03-03T04:06:59.635Z,59.02
2023-03-03T04:09:51.245Z,59.29
2023-03-03T04:12:41.366Z,59.09
2023-03-03T04:15:34.883Z,59.65
2023-03-03T04:18:24.984Z,59.61
2023-03-03T04:21:15.826Z,59.86
2023-03-03T04:24:06.980Z,60.26
2023-03-03T04:26:58.033Z,60.26
2023-03-03T04:29:47.334Z,59.80
2023-03-03T04:32:36.689Z,60.32
2023-03-03T04:35:28.580Z,60.07
2023-03-03T04:38:19.197Z,60.65
2023-03-03T04:41:10.224Z,60.73
2023-03-03T04:44:02.821Z,60.97
2023-03-03T04:46:52.211Z,60.94
2023-03-03T04:49:42.107Z,60.74
2023-03-03T04:52:31.790Z,60.67
2023-03-03T04:55:21.661Z,60.82
2023-03-03T04:58:16.080Z,60.82
2023-03-03T05:01:07.771Z,60.80
2023-03-03T05:04:01.017Z,60.87
2023-03-03T05:06:50.272Z,61.18
2023-03-03T05:09:39.704Z,61.16
2023-03-03T05:12:29.337Z,61.27
2023-03-03T05:15:19.471Z,61.34
2023-03-03T05:18:11.302Z,61.47
2023-03-03T05:21:00.665Z,61.87
2023-03-03T05:23:49.859Z,61.47
2023-03-03T05:26:39.300Z,61.71
2023-03-03T05:29:31.500Z,61.61
2023-03-03T05:32:20.721Z,61.71
2023-03-03T05:35:12.018Z,61.67
2023-03-03T05:38:03.164Z,62.03
2023-03-03T05:40:54.797Z,62.10
2023-03-03T05:43:44.582Z,62.14
2023-03-03T05:46:34.019Z,62.41
2023-03-03T05:49:23.544Z,62.21
2023-03-03T05:52:17.406Z,62.59
2023-03-03T05:55:08.006Z,62.65
2023-03-03T05:57:57.369Z,62.76
2023-03-03T06:00:46.679Z,62.92
2023-03-03T06:03:36.033Z,62.74
2023-03-03T06:06:28.428Z,63.22
2023-03-03T06:09:19.335Z,63.11
2023-03-03T06:12:08.969Z,63.61
2023-03-03T06:14:58.214Z,63.44
2023-03-03T06:17:47.412Z,63.72
2023-03-03T06:20:36.758Z,63.46
2023-03-03T06:23:26.221Z,63.73
2023-03-03T06:26:17.289Z,63.93
2023-03-03T06:29:07.231Z,63.98
2023-03-03T06:31:56.767Z,64.05
2023-03-03T06:34:46.348Z,64.09
2023-03-03T06:37:35.611Z,64.56
2023-03-03T06:40:24.985Z,64.71
2023-03-03T06:43:15.883Z,64.29
2023-03-03T06:46:05.697Z,64.79
2023-03-03T06:48:55.578Z,64.71
2023-03-03T06:51:46.559Z,64.53
2023-03-03T06:54:35.961Z,64.70
2023-03-03T06:57:28.993Z,64.74
2023-03-03T07:00:25.043Z,64.74
2023-03-03T07:03:20.545Z,64.79
2023-03-03T07:06:22.870Z,64.98
2023-03-03T07:09:21.831Z,65.52
2023-03-03T07:12:16.940Z,65.36
2023-03-03T07:15:17.679Z,65.63
2023-03-03T07:18:26.704Z,65.76
2023-03-03T07:21:20.897Z,65.68
2023-03-03T07:24:29.013Z,65.54
2023-03-03T07:27:25.609Z,65.55
2023-03-03T07:30:29.101Z,65.63
2023-03-03T07:33:28.191Z,65.35
2023-03-03T07:36:30.514Z,65.56
2023-03-03T07:39:32.647Z,65.58
2023-03-03T07:42:27.885Z,65.77
2023-03-03T07:45:35.588Z,65.90
2023-03-03T07:48:32.910Z,65.88
2023-03-03T07:51:27.804Z,65.88
2023-03-03T07:54:32.063Z,65.84
2023-03-03T07:57:26.994Z,65.70
2023-03-03T08:01:13.566Z,65.74
2023-03-03T08:04:07.491Z,65.92
2023-03-03T08:06:58.690Z,65.88
2023-03-03T08:09:53.385Z,65.79
2023-03-03T08:12:45.207Z,65.47
2023-03-03T08:15:39.084Z,65.80
2023-03-03T08:18:35.801Z,65.96
2023-03-03T08:21:27.656Z,66.03
2023-03-03T08:24:16.935Z,65.84
2023-03-03T08:27:06.515Z,66.18
2023-03-03T08:29:55.727Z,65.96
2023-03-03T08:32:45.122Z,65.66
2023-03-03T08:35:34.416Z,65.93
2023-03-03T08:38:25.280Z,66.01
2023-03-03T08:41:14.964Z,65.76
2023-03-03T08:44:04.696Z,65.83
2023-03-03T08:46:53.865Z,66.19
2023-03-03T08:49:43.158Z,66.33
2023-03-03T08:52:32.542Z,66.34
2023-03-03T08:55:23.337Z,66.86
2023-03-03T08:58:12.589Z,66.62
2023-03-03T09:01:01.906Z,66.55
2023-03-03T09:03:51.212Z,67.00
2023-03-03T09:06:40.849Z,67.33
2023-03-03T09:09:30.163Z,67.08
2023-03-03T09:12:26.353Z,67.45
2023-03-03T09:15:23.650Z,67.54
2023-03-03T09:18:18.166Z,67.70
2023-03-03T09:21:24.350Z,67.88
2023-03-03T09:24:26.859Z,67.60
2023-03-03T09:27:28.461Z,67.98
2023-03-03T09:30:37.449Z,67.91
2023-03-03T09:33:41.850Z,67.84
2023-03-03T09:36:37.245Z,68.05
2023-03-03T09:39:28.328Z,67.98
2023-03-03T09:42:51.028Z,67.64
2023-03-03T09:45:59.003Z,67.32
2023-03-03T09:49:03.361Z,67.26
2023-03-03T09:52:23.190Z,67.50
2023-03-03T09:55:38.234Z,66.79
2023-03-03T09:58:47.673Z,67.44
2023-03-03T10:01:56.957Z,67.38
2023-03-03T10:05:16.360Z,67.15
2023-03-03T10:08:28.079Z,67.16
2023-03-03T10:11:26.958Z,67.15
2023-03-03T10:14:44.621Z,67.07
2023-03-03T10:17:49.633Z,67.81
2023-03-03T10:20:51.321Z,67.66
2023-03-03T10:23:58.896Z,68.13
2023-03-03T10:27:13.526Z,67.79
2023-03-03T10:30:14.563Z,67.83
2023-03-03T10:33:11.522Z,67.93
2023-03-03T10:36:20.033Z,68.10
2023-03-03T10:39:40.984Z,68.34
2023-03-03T10:43:07.860Z,68.44
2023-03-03T10:46:34.239Z,68.55
2023-03-03T10:49:44.955Z,68.69
2023-03-03T10:52:45.094Z,68.80
2023-03-03T10:55:42.086Z,68.66
2023-03-03T10:59:08.164Z,68.75
2023-03-03T11:02:02.561Z,68.02
2023-03-03T11:05:17.129Z,68.08
2023-03-03T11:08:13.029Z,67.35
2023-03-03T11:11:14.225Z,67.64
2023-03-03T11:14:11.317Z,67.51
2023-03-03T11:17:13.073Z,67.72
2023-03-03T11:20:13.010Z,67.70
2023-03-03T11:23:29.121Z,68.54
2023-03-03T11:26:31.165Z,68.51
2023-03-03T11:30:09.615Z,68.48
2023-03-03T11:33:06.688Z,68.41
2023-03-03T11:36:11.701Z,68.98
2023-03-03T11:39:03.402Z,69.21
2023-03-03T11:42:09.402Z,69.33
2023-03-03T11:45:04.399Z,69.14
2023-03-03T11:48:03.648Z,69.58
2023-03-03T11:51:01.105Z,69.73
2023-03-03T11:54:00.829Z,69.42
2023-03-03T11:56:50.544Z,68.97
2023-03-03T11:59:50.259Z,68.87
2023-03-03T12:03:14.438Z,66.81
2023-03-03T12:06:17.630Z,66.99
2023-03-03T12:09:37.404Z,66.86
2023-03-03T12:12:34.361Z,67.09
2023-03-03T12:15:34.827Z,66.88
2023-03-03T12:18:48.518Z,66.99
2023-03-03T12:21:55.928Z,66.41
2023-03-03T12:25:07.769Z,67.17
2023-03-03T12:28:05.693Z,67.50
2023-03-03T12:31:25.223Z,67.68
2023-03-03T12:34:25.478Z,67.69
2023-03-03T12:37:41.050Z,67.93
2023-03-03T12:40:35.097Z,67.97
2023-03-03T12:43:45.031Z,68.38
2023-03-03T12:46:45.991Z,68.61
2023-03-03T12:49:52.104Z,68.56
2023-03-03T12:53:00.000Z,68.80
2023-03-03T12:55:54.850Z,68.75
2023-03-03T12:58:55.737Z,68.47
2023-03-03T13:02:14.724Z,68.92
2023-03-03T13:05:20.852Z,69.49
2023-03-03T13:08:35.127Z,69.57
2023-03-03T13:11:55.172Z,70.22
2023-03-03T13:14:53.797Z,70.71
2023-03-03T13:17:53.696Z,70.33
2023-03-03T13:20:50.365Z,70.38
2023-03-03T13:23:52.527Z,70.70
2023-03-03T13:26:46.289Z,70.71
2023-03-03T13:29:41.807Z,70.83
2023-03-03T13:32:42.765Z,71.10
2023-03-03T13:35:42.420Z,71.12
2023-03-03T13:38:42.314Z,71.17
2023-03-03T13:41:50.909Z,71.71
2023-03-03T13:44:51.553Z,71.60
2023-03-03T13:47:54.422Z,72.01
2023-03-03T13:50:52.430Z,72.04
2023-03-03T13:53:53.963Z,71.58
2023-03-03T13:57:21.487Z,71.57
2023-03-03T14:00:27.922Z,71.59
2023-03-03T14:04:01.902Z,68.90
2023-03-03T14:07:09.847Z,69.04
2023-03-03T14:10:09.975Z,68.58
2023-03-03T14:13:07.874Z,67.53
2023-03-03T14:16:06.021Z,66.14
2023-03-03T14:19:04.289Z,66.62
2023-03-03T14:22:08.281Z,66.61
2023-03-03T14:25:09.748Z,66.38
2023-03-03T14:28:14.075Z,65.17
2023-03-03T14:31:22.685Z,65.19
2023-03-03T14:34:38.712Z,63.07
2023-03-03T14:37:30.774Z,63.93
2023-03-03T14:40:39.226Z,63.59
2023-03-03T14:43:42.838Z,62.93
2023-03-03T14:46:41.780Z,63.68
2023-03-03T14:49:36.566Z,64.15
2023-03-03T14:52:28.826Z,64.93
2023-03-03T14:55:37.284Z,65.90
2023-03-03T14:58:36.342Z,66.73
2023-03-03T15:01:33.163Z,67.49
2023-03-03T15:04:28.824Z,68.01
2023-03-03T15:07:32.847Z,67.91
2023-03-03T15:10:36.737Z,68.40
2023-03-03T15:13:36.617Z,68.67
2023-03-03T15:16:32.954Z,69.02
2023-03-03T15:19:49.492Z,69.10
2023-03-03T15:22:50.222Z,68.62
2023-03-03T15:25:53.722Z,68.51
2023-03-03T15:29:00.609Z,68.41
2023-03-03T15:32:00.457Z,68.35
2023-03-03T15:35:00.227Z,68.86
2023-03-03T15:37:58.339Z,67.99
2023-03-03T15:40:54.501Z,67.18
2023-03-03T15:43:58.679Z,67.20
2023-03-03T15:47:24.419Z,66.66
2023-03-03T15:50:31.465Z,65.32
2023-03-03T15:53:45.147Z,64.64
2023-03-03T15:56:42.861Z,63.63
2023-03-03T16:00:07.336Z,63.38
2023-03-03T16:03:14.875Z,63.50
2023-03-03T16:06:12.456Z,62.17
2023-03-03T16:09:11.185Z,62.58
2023-03-03T16:12:13.797Z,62.30
2023-03-03T16:15:43.353Z,61.62
2023-03-03T16:18:50.894Z,62.39
2023-03-03T16:22:12.499Z,62.15
2023-03-03T16:25:21.907Z,62.55
2023-03-03T16:28:20.359Z,62.66
2023-03-03T16:31:18.481Z,63.47
2023-03-03T16:34:18.774Z,64.73
2023-03-03T16:37:19.866Z,65.30
2023-03-03T16:40:19.301Z,66.02
2023-03-03T16:43:24.404Z,66.39
2023-03-03T16:46:31.344Z,66.78
2023-03-03T16:49:29.899Z,66.32
2023-03-03T16:52:26.825Z,66.40
2023-03-03T16:55:21.240Z,66.23
2023-03-03T16:58:31.809Z,66.30
2023-03-03T17:01:32.596Z,66.48
2023-03-03T17:04:41.110Z,66.70
2023-03-03T17:07:45.644Z,67.08
2023-03-03T17:10:43.526Z,67.46
2023-03-03T17:14:04.418Z,67.85
2023-03-03T17:17:03.987Z,67.99
2023-03-03T17:20:09.173Z,68.16
2023-03-03T17:23:20.057Z,67.95
2023-03-03T17:26:32.681Z,67.49
2023-03-03T17:30:01.893Z,67.36
2023-03-03T17:33:15.174Z,67.70
2023-03-03T17:36:26.558Z,67.62
2023-03-03T17:39:51.770Z,66.95
2023-03-03T17:42:52.200Z,67.51
2023-03-03T17:45:45.970Z,67.33
2023-03-03T17:49:08.040Z,67.87
2023-03-03T17:52:19.602Z,67.50
2023-03-03T17:55:25.616Z,67.35
2023-03-03T17:58:49.233Z,67.10
2023-03-03T18:02:00.992Z,67.57
2023-03-03T18:05:15.020Z,67.66
2023-03-03T18:08:20.960Z,67.71
2023-03-03T18:11:24.452Z,67.69
2023-03-03T18:14:53.762Z,68.00
2023-03-03T18:18:03.978Z,67.58
2023-03-03T18:21:04.435Z,67.32
2023-03-03T18:23:53.712Z,66.83
2023-03-03T18:26:43.860Z,66.84
2023-03-03T18:29:33.210Z,67.05
2023-03-03T18:32:25.273Z,66.79
2023-03-03T18:35:26.357Z,66.83
2023-03-03T18:38:39.661Z,66.70
2023-03-03T18:41:31.540Z,67.05
2023-03-03T18:44:30.694Z,67.33
2023-03-03T18:47:43.194Z,67.40
2023-03-03T18:50:36.889Z,67.46
2023-03-03T18:53:31.036Z,66.95
2023-03-03T18:56:50.975Z,66.94
2023-03-03T18:59:55.729Z,66.97
2023-03-03T19:02:54.678Z,66.96
2023-03-03T19:05:54.240Z,67.28
2023-03-03T19:08:58.550Z,67.35
2023-03-03T19:11:56.241Z,68.04
2023-03-03T19:14:48.016Z,67.91
2023-03-03T19:17:59.038Z,68.51
2023-03-03T19:20:57.573Z,68.54
2023-03-03T19:24:00.209Z,68.66
2023-03-03T19:27:36.435Z,69.06
2023-03-03T19:30:53.031Z,68.96
2023-03-03T19:33:57.297Z,68.69
2023-03-03T19:37:06.064Z,68.53
2023-03-03T19:40:13.509Z,68.72
2023-03-03T19:43:18.705Z,68.37
2023-03-03T19:46:33.715Z,68.87
2023-03-03T19:50:10.807Z,68.75
2023-03-03T19:53:16.575Z,69.00
2023-03-03T19:56:22.574Z,69.25
2023-03-03T19:59:27.009Z,69.39
2023-03-03T20:02:45.058Z,69.48
2023-03-03T20:05:43.341Z,69.39
2023-03-03T20:08:42.451Z,69.07
2023-03-03T20:11:48.431Z,68.94
2023-03-03T20:14:49.214Z,69.22
2023-03-03T20:18:01.143Z,69.38
2023-03-03T20:21:13.466Z,68.83
2023-03-03T20:24:25.600Z,68.77
2023-03-03T20:27:20.797Z,68.90
2023-03-03T20:30:48.656Z,68.74
2023-03-03T20:33:51.177Z,68.64
2023-03-03T20:36:57.325Z,68.75
2023-03-03T20:40:04.689Z,68.37
2023-03-03T20:43:06.535Z,68.76
2023-03-03T20:46:09.855Z,69.07
2023-03-03T20:49:38.760Z,68.91
2023-03-03T20:52:41.588Z,68.81
2023-03-03T20:55:47.663Z,68.84
2023-03-03T20:58:52.948Z,68.96
2023-03-03T21:01:53.282Z,68.67
2023-03-03T21:04:42.535Z,68.82
2023-03-03T21:07:31.802Z,69.07
2023-03-03T21:10:25.183Z,68.86
2023-03-03T21:13:30.041Z,68.81
2023-03-03T21:16:33.324Z,68.47
2023-03-03T21:19:28.769Z,68.90
2023-03-03T21:22:18.241Z,68.73
2023-03-03T21:25:08.582Z,69.01
2023-03-03T21:28:18.147Z,69.17
2023-03-03T21:31:16.961Z,69.21
2023-03-03T21:34:29.074Z,69.19
2023-03-03T21:37:49.997Z,69.38
2023-03-03T21:40:39.945Z,69.36
2023-03-03T21:43:37.478Z,69.68
2023-03-03T21:46:27.352Z,69.63
2023-03-03T21:49:16.644Z,69.29
2023-03-03T21:52:07.746Z,69.74
2023-03-03T21:54:56.970Z,69.44
2023-03-03T21:57:46.244Z,69.34
2023-03-03T22:00:35.427Z,69.58
2023-03-03T22:03:26.040Z,69.81
2023-03-03T22:06:15.249Z,69.40
2023-03-03T22:09:06.392Z,69.25
2023-03-03T22:11:55.687Z,69.72
2023-03-03T22:14:45.019Z,70.17
2023-03-03T22:17:34.188Z,70.26
2023-03-03T22:20:23.368Z,70.36
2023-03-03T22:23:12.855Z,69.97
2023-03-03T22:26:03.569Z,70.17
2023-03-03T22:28:52.838Z,70.19
2023-03-03T22:31:42.070Z,69.85
2023-03-03T22:34:31.387Z,70.08
2023-03-03T22:37:20.586Z,69.76
2023-03-03T22:40:11.789Z,69.87
2023-03-03T22:43:02.406Z,69.87
2023-03-03T22:45:51.937Z,69.35
2023-03-03T22:48:41.855Z,69.48
2023-03-03T22:51:31.083Z,68.51
2023-03-03T22:54:20.311Z,68.34
2023-03-03T22:57:13.240Z,67.24
2023-03-03T23:00:03.980Z,65.77
2023-03-03T23:02:53.503Z,67.60
2023-03-03T23:05:42.886Z,67.06
2023-03-03T23:08:32.190Z,67.33
2023-03-03T23:11:21.808Z,67.44
2023-03-03T23:14:11.106Z,67.08
2023-03-03T23:17:01.856Z,67.32
2023-03-03T23:19:51.781Z,67.60
2023-03-03T23:22:41.043Z,67.49
2023-03-03T23:25:30.618Z,68.08
2023-03-03T23:28:20.054Z,68.13
2023-03-03T23:31:09.480Z,67.79
2023-03-03T23:34:00.217Z,67.89
2023-03-03T23:36:49.449Z,67.93
2023-03-03T23:39:40.670Z,67.44
2023-03-03T23:42:30.996Z,67.73
2023-03-03T23:45:20.336Z,67.28
2023-03-03T23:48:09.620Z,67.35
2023-03-03T23:51:01.581Z,67.91
2023-03-03T23:53:50.808Z,67.81
2023-03-03T23:56:40.062Z,67.89
2023-03-03T23:59:29.328Z,67.77
