createdAt,value
2023-02-11T00:04:22.599Z,10.80
2023-02-11T00:09:21.817Z,10.50
2023-02-11T00:14:21.336Z,10.80
2023-02-11T00:19:20.709Z,8.60
2023-02-11T00:24:19.795Z,10.30
2023-02-11T00:29:20.017Z,8.90
2023-02-11T00:34:19.126Z,9.10
2023-02-11T00:39:18.694Z,6.00
2023-02-11T00:44:18.700Z,7.50
2023-02-11T00:49:20.733Z,6.00
2023-02-11T00:54:21.314Z,7.50
2023-02-11T00:59:21.454Z,6.10
2023-02-11T01:04:21.026Z,4.60
2023-02-11T01:09:21.415Z,4.50
2023-02-11T01:14:21.069Z,4.70
2023-02-11T01:19:23.259Z,6.40
2023-02-11T01:24:22.673Z,5.20
2023-02-11T01:29:22.153Z,4.60
2023-02-11T01:34:21.972Z,7.40
2023-02-11T01:39:22.911Z,6.10
2023-02-11T01:44:36.836Z,5.60
2023-02-11T01:49:41.129Z,6.00
2023-02-11T01:55:04.455Z,7.20
2023-02-11T02:00:15.590Z,7.00
2023-02-11T02:05:30.570Z,5.50
2023-02-11T02:10:32.567Z,6.70
2023-02-11T02:15:37.189Z,6.70
2023-02-11T02:21:33.588Z,5.40
2023-02-11T02:27:26.182Z,6.40
2023-02-11T02:33:07.982Z,6.60
2023-02-11T02:38:25.223Z,6.90
2023-02-11T02:43:28.223Z,6.60
2023-02-11T02:48:35.952Z,8.00
2023-02-11T02:53:53.697Z,5.00
2023-02-11T02:59:21.331Z,7.00
2023-02-11T03:04:31.041Z,7.30
2023-02-11T03:09:39.051Z,6.60
2023-02-11T03:14:39.093Z,6.20
2023-02-11T03:19:42.408Z,6.30
2023-02-11T03:24:46.485Z,6.60
2023-02-11T03:29:54.871Z,6.50
2023-02-11T03:35:00.195Z,5.70
2023-02-11T03:40:04.916Z,7.00
2023-02-11T03:45:12.509Z,5.30
2023-02-11T03:50:19.103Z,6.30
2023-02-11T03:55:26.108Z,5.90
2023-02-11T04:00:34.162Z,5.90
2023-02-11T04:05:35.586Z,7.70
2023-02-11T04:10:34.682Z,5.50
2023-02-11T04:15:35.097Z,7.30
2023-02-11T04:20:34.217Z,8.00
2023-02-11T04:25:34.624Z,7.20
2023-02-11T04:30:34.757Z,7.60
2023-02-11T04:35:35.832Z,7.50
2023-02-11T04:40:34.837Z,7.40
2023-02-11T04:45:34.027Z,7.30
2023-02-11T04:50:33.658Z,7.70
2023-02-11T04:55:33.802Z,8.10
2023-02-11T05:00:32.964Z,8.40
2023-02-11T05:05:32.162Z,8.60
2023-02-11T05:10:31.840Z,9.40
2023-02-11T05:15:32.498Z,9.30
2023-02-11T05:20:32.676Z,8.80
2023-02-11T05:25:31.997Z,9.30
2023-02-11T05:30:31.248Z,7.80
2023-02-11T05:35:30.551Z,8.70
2023-02-11T05:40:29.711Z,8.40
2023-02-11T05:45:29.024Z,8.80
2023-02-11T05:50:29.940Z,9.80
2023-02-11T05:55:30.151Z,7.80
2023-02-11T06:00:31.063Z,7.70
2023-02-11T06:05:30.704Z,6.90
2023-02-11T06:10:30.624Z,8.70
2023-02-11T06:15:30.999Z,9.60
2023-02-11T06:20:32.878Z,10.50
2023-02-11T06:25:33.032Z,9.90
2023-02-11T06:30:32.872Z,8.80
2023-02-11T06:35:33.584Z,10.50
2023-02-11T06:40:33.725Z,9.60
2023-02-11T06:45:33.038Z,8.70
2023-02-11T06:50:33.010Z,9.50
2023-02-11T06:55:34.841Z,11.00
2023-02-11T07:00:34.410Z,11.60
2023-02-11T07:05:34.313Z,11.50
2023-02-11T07:10:34.987Z,10.10
2023-02-11T07:15:39.193Z,13.00
2023-02-11T07:20:40.242Z,12.70
2023-02-11T07:25:41.435Z,11.50
2023-02-11T07:30:41.381Z,10.50
2023-02-11T07:35:42.659Z,10.00
2023-02-11T07:40:43.580Z,12.20
2023-02-11T07:45:47.082Z,11.10
2023-02-11T07:50:46.433Z,14.40
2023-02-11T07:55:47.454Z,16.10
2023-02-11T08:00:46.897Z,13.90
2023-02-11T08:05:46.136Z,10.00
2023-02-11T08:10:45.889Z,11.40
2023-02-11T08:15:44.770Z,15.50
2023-02-11T08:20:45.183Z,12.10
2023-02-11T08:25:45.202Z,16.00
2023-02-11T08:30:44.337Z,12.30
2023-02-11T08:35:43.200Z,10.70
2023-02-11T08:40:43.744Z,15.10
2023-02-11T08:45:44.179Z,14.40
2023-02-11T08:50:45.415Z,14.20
2023-02-11T08:55:53.301Z,13.40
2023-02-11T09:00:53.377Z,14.60
2023-02-11T09:05:55.176Z,16.00
2023-02-11T09:10:57.901Z,14.10
2023-02-11T09:15:58.218Z,16.70
2023-02-11T09:21:06.912Z,10.70
2023-02-11T09:26:12.529Z,13.10
2023-02-11T09:31:14.234Z,15.20
2023-02-11T09:36:14.821Z,13.00
2023-02-11T09:41:44.444Z,15.80
2023-02-11T09:46:48.898Z,14.10
2023-02-11T09:52:15.444Z,12.10
2023-02-11T09:57:28.282Z,16.40
2023-02-11T10:02:45.154Z,16.90
2023-02-11T10:07:56.015Z,12.90
2023-02-11T10:13:21.332Z,13.30
2023-02-11T10:18:47.815Z,10.10
2023-02-11T10:23:53.911Z,15.70
2023-02-11T10:28:56.846Z,10.40
2023-02-11T10:34:03.983Z,13.80
2023-02-11T10:39:11.492Z,15.80
2023-02-11T10:44:29.715Z,15.00
2023-02-11T10:49:52.307Z,15.70
2023-02-11T10:55:06.176Z,15.90
2023-02-11T11:00:39.045Z,17.40
2023-02-11T11:05:48.649Z,17.60
2023-02-11T11:11:03.986Z,17.50
2023-02-11T11:16:23.049Z,18.60
2023-02-11T11:21:27.185Z,14.20
2023-02-11T11:26:40.355Z,16.80
2023-02-11T11:31:53.068Z,14.80
2023-02-11T11:36:52.864Z,16.70
2023-02-11T11:42:00.696Z,18.10
2023-02-11T11:47:23.559Z,20.50
2023-02-11T11:52:39.143Z,18.70
2023-02-11T11:57:42.418Z,19.70
2023-02-11T12:03:32.360Z,22.60
2023-02-11T12:08:52.881Z,17.20
2023-02-11T12:14:12.795Z,16.20
2023-02-11T12:20:00.695Z,17.60
2023-02-11T12:25:26.845Z,15.40
2023-02-11T12:30:52.716Z,20.40
2023-02-11T12:36:03.894Z,17.90
2023-02-11T12:41:43.512Z,16.90
2023-02-11T12:46:57.195Z,16.80
2023-02-11T12:52:19.595Z,14.10
2023-02-11T12:57:26.584Z,16.70
2023-02-11T13:02:40.582Z,12.70
2023-02-11T13:07:45.375Z,16.10
2023-02-11T13:13:08.675Z,13.00
2023-02-11T13:18:22.630Z,15.90
2023-02-11T13:23:39.140Z,18.80
2023-02-11T13:28:51.500Z,17.80
2023-02-11T13:33:50.773Z,17.20
2023-02-11T13:39:01.890Z,15.80
2023-02-11T13:44:24.135Z,16.20
2023-02-11T13:49:35.457Z,18.30
2023-02-11T13:54:43.205Z,16.90
2023-02-11T13:59:55.576Z,17.50
2023-02-11T14:05:48.555Z,13.70
2023-02-11T14:11:00.591Z,14.20
2023-02-11T14:16:36.914Z,14.50
2023-02-11T14:21:43.920Z,18.20
2023-02-11T14:26:54.544Z,13.30
2023-02-11T14:32:07.134Z,15.00
2023-02-11T14:37:22.653Z,11.10
2023-02-11T14:42:27.294Z,16.80
2023-02-11T14:47:41.937Z,15.50
2023-02-11T14:52:44.117Z,10.80
2023-02-11T14:57:45.900Z,13.30
2023-02-11T15:02:47.420Z,12.70
2023-02-11T15:07:53.117Z,11.20
2023-02-11T15:12:53.821Z,9.70
2023-02-11T15:17:53.824Z,11.40
2023-02-11T15:22:58.988Z,13.90
2023-02-11T15:28:00.147Z,8.30
2023-02-11T15:33:03.414Z,12.50
2023-02-11T15:38:05.050Z,13.60
2023-02-11T15:43:07.195Z,10.10
2023-02-11T15:48:14.522Z,13.80
2023-02-11T15:53:29.041Z,14.30
2023-02-11T15:58:29.226Z,13.00
2023-02-11T16:03:33.152Z,10.30
2023-02-11T16:08:34.990Z,8.30
2023-02-11T16:13:35.043Z,11.80
2023-02-11T16:19:02.036Z,7.80
2023-02-11T16:24:06.937Z,7.30
2023-02-11T16:29:14.678Z,7.70
2023-02-11T16:34:21.015Z,9.90
2023-02-11T16:39:23.187Z,9.00
2023-02-11T16:44:22.377Z,6.40
2023-02-11T16:49:29.367Z,7.60
2023-02-11T16:54:29.350Z,6.50
2023-02-11T16:59:29.165Z,10.20
2023-02-11T17:04:33.783Z,5.90
2023-02-11T17:09:35.038Z,6.80
2023-02-11T17:14:34.728Z,8.10
2023-02-11T17:19:34.457Z,8.40
2023-02-11T17:24:34.678Z,9.40
2023-02-11T17:29:34.611Z,7.60
2023-02-11T17:34:33.628Z,9.20
2023-02-11T17:39:33.145Z,7.40
2023-02-11T17:44:32.457Z,10.30
2023-02-11T17:49:32.004Z,9.00
2023-02-11T17:54:31.240Z,9.70
2023-02-11T17:59:35.818Z,6.20
2023-02-11T18:04:36.046Z,8.40
2023-02-11T18:09:39.950Z,9.00
2023-02-11T18:14:42.621Z,7.90
2023-02-11T18:19:41.586Z,6.90
2023-02-11T18:24:41.574Z,7.80
2023-02-11T18:29:41.220Z,5.40
2023-02-11T18:34:41.298Z,8.00
2023-02-11T18:39:40.581Z,6.80
2023-02-11T18:44:40.286Z,5.30
2023-02-11T18:49:40.446Z,8.30
2023-02-11T18:54:41.738Z,4.90
2023-02-11T18:59:41.231Z,7.80
2023-02-11T19:04:41.541Z,7.00
2023-02-11T19:09:41.488Z,5.80
2023-02-11T19:14:41.918Z,6.90
2023-02-11T19:19:42.604Z,7.60
2023-02-11T19:24:42.114Z,6.50
2023-02-11T19:29:42.016Z,7.00
2023-02-11T19:34:42.280Z,7.30
2023-02-11T19:39:42.943Z,6.00
2023-02-11T19:44:42.760Z,6.80
2023-02-11T19:49:42.641Z,6.40
2023-02-11T19:54:43.067Z,4.90
2023-02-11T19:59:43.685Z,5.80
2023-02-11T20:04:44.668Z,6.70
2023-02-11T20:09:43.684Z,5.90
2023-02-11T20:14:43.692Z,3.10
2023-02-11T20:19:43.191Z,6.40
2023-02-11T20:24:44.377Z,5.10
2023-02-11T20:29:44.886Z,4.10
2023-02-11T20:34:44.264Z,3.10
2023-02-11T20:39:45.380Z,6.20
2023-02-11T20:44:44.011Z,3.80
2023-02-11T20:49:44.687Z,3.60
2023-02-11T20:54:44.239Z,4.80
2023-02-11T20:59:43.465Z,5.90
2023-02-11T21:04:44.313Z,2.40
2023-02-11T21:09:44.406Z,1.40
2023-02-11T21:14:43.949Z,0.80
2023-02-11T21:19:43.603Z,0.80
2023-02-11T21:24:45.738Z,0.70
2023-02-11T21:29:54.160Z,0.30
2023-02-11T21:34:55.210Z,0.40
2023-02-11T21:39:54.260Z,0.20
2023-02-11T21:44:53.979Z,0.50
2023-02-11T21:49:53.431Z,0.30
2023-02-11T21:54:54.423Z,0.20
2023-02-11T21:59:53.465Z,0.40
2023-02-11T22:04:53.552Z,0.50
2023-02-11T22:09:54.877Z,0.50
2023-02-11T22:14:55.290Z,0.50
2023-02-11T22:19:56.950Z,0.10
2023-02-11T22:24:56.001Z,0.50
2023-02-11T22:29:55.449Z,0.30
2023-02-11T22:34:55.652Z,0.20
2023-02-11T22:39:54.969Z,0.10
2023-02-11T22:44:54.718Z,0.10
2023-02-11T22:49:53.745Z,0.40
2023-02-11T22:54:56.000Z,0.20
2023-02-11T22:59:55.570Z,0.00
2023-02-11T23:04:56.236Z,0.20
2023-02-11T23:09:56.282Z,0.10
2023-02-11T23:14:57.045Z,0.30
2023-02-11T23:19:56.836Z,0.20
2023-02-11T23:24:55.605Z,0.00
2023-02-11T23:29:56.496Z,0.00
2023-02-11T23:34:55.549Z,0.10
2023-02-11T23:39:54.730Z,0.20
2023-02-11T23:44:54.067Z,0.20
2023-02-11T23:49:53.338Z,0.20
2023-02-11T23:54:52.852Z,0.20
2023-02-11T23:59:55.287Z,0.10
