createdAt,value
2022-08-19T00:00:31.244Z,0.00
2022-08-19T00:01:31.302Z,0.00
2022-08-19T00:02:31.285Z,0.00
2022-08-19T00:03:31.191Z,0.00
2022-08-19T00:04:31.297Z,0.00
2022-08-19T00:05:31.163Z,0.00
2022-08-19T00:06:31.154Z,0.00
2022-08-19T00:07:31.135Z,0.00
2022-08-19T00:08:31.120Z,0.00
2022-08-19T00:09:31.135Z,0.00
2022-08-19T00:10:31.081Z,0.00
2022-08-19T00:11:31.236Z,0.00
2022-08-19T00:12:31.101Z,0.00
2022-08-19T00:13:31.046Z,0.00
2022-08-19T00:14:31.020Z,0.00
2022-08-19T00:15:31.029Z,0.00
2022-08-19T00:16:30.979Z,0.00
2022-08-19T00:17:30.942Z,0.00
2022-08-19T00:18:30.963Z,0.00
2022-08-19T00:19:30.950Z,0.00
2022-08-19T00:20:30.901Z,0.00
2022-08-19T00:21:30.874Z,0.00
2022-08-19T00:22:30.911Z,0.00
2022-08-19T00:23:30.883Z,0.00
2022-08-19T00:24:30.991Z,0.00
2022-08-19T00:25:30.933Z,0.00
2022-08-19T00:26:30.839Z,0.00
2022-08-19T00:27:30.828Z,0.00
2022-08-19T00:28:30.804Z,0.00
2022-08-19T00:29:30.906Z,0.00
2022-08-19T00:30:30.821Z,0.00
2022-08-19T00:31:30.741Z,0.00
2022-08-19T00:32:30.750Z,0.00
2022-08-19T00:33:31.117Z,0.00
2022-08-19T00:34:30.854Z,0.00
2022-08-19T00:35:30.803Z,0.00
2022-08-19T00:36:30.615Z,0.00
2022-08-19T00:37:30.655Z,0.00
2022-08-19T00:38:35.271Z,0.00
2022-08-19T00:39:31.774Z,0.00
2022-08-19T00:40:30.661Z,0.00
2022-08-19T00:41:30.692Z,0.00
2022-08-19T00:42:30.586Z,0.00
2022-08-19T00:43:30.523Z,0.00
2022-08-19T00:44:30.517Z,0.00
2022-08-19T00:45:30.560Z,0.00
2022-08-19T00:46:30.508Z,0.00
2022-08-19T00:47:30.436Z,0.00
2022-08-19T00:48:30.403Z,0.00
2022-08-19T00:49:30.412Z,0.00
2022-08-19T00:50:30.374Z,0.00
2022-08-19T00:51:30.404Z,0.00
2022-08-19T00:52:30.788Z,0.00
2022-08-19T00:53:30.321Z,0.00
2022-08-19T00:54:31.288Z,0.00
2022-08-19T00:55:30.283Z,0.00
2022-08-19T00:56:30.273Z,0.00
2022-08-19T00:57:30.248Z,0.00
2022-08-19T00:58:30.231Z,0.00
2022-08-19T01:00:01.128Z,0.00
2022-08-19T01:00:31.311Z,0.00
2022-08-19T01:01:30.276Z,0.00
2022-08-19T01:02:30.184Z,0.00
2022-08-19T01:03:57.192Z,0.00
2022-08-19T01:04:31.405Z,0.00
2022-08-19T01:05:30.162Z,0.00
2022-08-19T01:06:30.221Z,0.00
2022-08-19T01:07:35.926Z,0.00
2022-08-19T01:08:31.173Z,0.00
2022-08-19T01:09:30.064Z,0.00
2022-08-19T01:10:34.731Z,0.00
2022-08-19T01:11:32.074Z,0.00
2022-08-19T01:12:29.983Z,0.00
2022-08-19T01:13:30.135Z,0.00
2022-08-19T01:14:31.099Z,0.00
2022-08-19T01:15:30.036Z,0.00
2022-08-19T01:16:30.024Z,0.00
2022-08-19T01:17:30.017Z,0.00
2022-08-19T01:18:29.932Z,0.00
2022-08-19T01:19:29.893Z,0.00
2022-08-19T01:20:29.926Z,0.00
2022-08-19T01:21:29.921Z,0.00
2022-08-19T01:22:33.486Z,0.00
2022-08-19T01:23:30.907Z,0.00
2022-08-19T01:24:29.867Z,0.00
2022-08-19T01:25:29.766Z,0.00
2022-08-19T01:26:31.193Z,0.00
2022-08-19T01:27:43.294Z,0.00
2022-08-19T01:28:33.972Z,0.00
2022-08-19T01:29:29.723Z,0.00
2022-08-19T01:30:29.743Z,0.00
2022-08-19T01:31:29.660Z,0.00
2022-08-19T01:32:32.402Z,0.00
2022-08-19T01:33:29.619Z,0.00
2022-08-19T01:34:29.636Z,0.00
2022-08-19T01:35:29.698Z,0.00
2022-08-19T01:36:29.614Z,0.00
2022-08-19T01:37:29.607Z,0.00
2022-08-19T01:38:29.542Z,0.00
2022-08-19T01:39:29.582Z,0.00
2022-08-19T01:40:29.591Z,0.00
2022-08-19T01:41:29.480Z,0.00
2022-08-19T01:42:30.430Z,0.00
2022-08-19T01:43:29.455Z,0.00
2022-08-19T01:44:29.486Z,0.00
2022-08-19T01:45:29.563Z,0.00
2022-08-19T01:46:29.473Z,0.00
2022-08-19T01:47:29.540Z,0.00
2022-08-19T01:48:29.425Z,0.00
2022-08-19T01:49:29.437Z,0.00
2022-08-19T01:50:29.456Z,0.00
2022-08-19T01:51:29.478Z,0.00
2022-08-19T01:52:30.431Z,0.00
2022-08-19T01:53:30.621Z,0.00
2022-08-19T01:54:29.372Z,0.00
2022-08-19T01:55:29.270Z,0.00
2022-08-19T01:56:29.326Z,0.00
2022-08-19T01:57:29.280Z,0.00
2022-08-19T01:58:29.290Z,0.00
2022-08-19T01:59:29.254Z,0.00
2022-08-19T02:00:29.300Z,0.00
2022-08-19T02:01:31.321Z,0.00
2022-08-19T02:02:29.114Z,0.00
2022-08-19T02:03:29.273Z,0.00
2022-08-19T02:04:29.190Z,0.00
2022-08-19T02:05:30.168Z,0.00
2022-08-19T02:06:29.055Z,0.00
2022-08-19T02:07:29.138Z,0.00
2022-08-19T02:08:29.635Z,0.00
2022-08-19T02:09:29.103Z,0.00
2022-08-19T02:10:29.122Z,0.00
2022-08-19T02:11:28.961Z,0.00
2022-08-19T02:12:28.966Z,0.00
2022-08-19T02:13:28.925Z,0.00
2022-08-19T02:14:28.928Z,0.00
2022-08-19T02:15:29.398Z,0.00
2022-08-19T02:16:28.898Z,0.00
2022-08-19T02:17:28.850Z,0.00
2022-08-19T02:18:28.858Z,0.00
2022-08-19T02:19:28.863Z,0.00
2022-08-19T02:20:28.831Z,0.00
2022-08-19T02:21:28.791Z,0.00
2022-08-19T02:22:28.798Z,0.00
2022-08-19T02:23:28.756Z,0.00
2022-08-19T02:24:28.796Z,0.00
2022-08-19T02:25:28.864Z,0.00
2022-08-19T02:26:28.755Z,0.00
2022-08-19T02:27:28.764Z,0.00
2022-08-19T02:28:28.667Z,0.00
2022-08-19T02:29:28.723Z,0.00
2022-08-19T02:30:28.677Z,0.00
2022-08-19T02:31:28.705Z,0.00
2022-08-19T02:32:28.660Z,0.00
2022-08-19T02:33:28.749Z,0.00
2022-08-19T02:34:28.636Z,0.00
2022-08-19T02:35:28.616Z,0.00
2022-08-19T02:36:28.588Z,0.00
2022-08-19T02:37:28.575Z,0.00
2022-08-19T02:38:28.501Z,0.00
2022-08-19T02:39:28.563Z,0.00
2022-08-19T02:40:28.519Z,0.00
2022-08-19T02:41:28.455Z,0.00
2022-08-19T02:42:28.462Z,0.00
2022-08-19T02:43:28.433Z,0.00
2022-08-19T02:44:31.623Z,0.00
2022-08-19T02:45:28.484Z,0.00
2022-08-19T02:46:28.529Z,0.00
2022-08-19T02:47:28.401Z,0.00
2022-08-19T02:48:28.341Z,0.00
2022-08-19T02:49:28.375Z,0.00
2022-08-19T02:50:28.433Z,0.00
2022-08-19T02:51:28.334Z,0.00
2022-08-19T02:52:28.351Z,0.00
2022-08-19T02:53:28.242Z,0.00
2022-08-19T02:54:28.272Z,0.00
2022-08-19T02:55:28.261Z,0.00
2022-08-19T02:56:28.250Z,0.00
2022-08-19T02:57:28.168Z,0.00
2022-08-19T02:58:28.154Z,0.00
2022-08-19T02:59:28.131Z,0.00
2022-08-19T03:00:28.162Z,0.00
2022-08-19T03:01:28.169Z,0.00
2022-08-19T03:02:28.174Z,0.00
2022-08-19T03:03:28.067Z,0.00
2022-08-19T03:04:28.055Z,0.00
2022-08-19T03:05:46.861Z,0.00
2022-08-19T03:06:29.113Z,0.00
2022-08-19T03:07:28.593Z,0.00
2022-08-19T03:08:28.124Z,0.00
2022-08-19T03:09:28.039Z,0.00
2022-08-19T03:10:28.050Z,0.00
2022-08-19T03:11:28.002Z,0.00
2022-08-19T03:12:29.058Z,0.00
2022-08-19T03:13:28.015Z,0.00
2022-08-19T03:14:27.994Z,0.00
2022-08-19T03:15:27.969Z,0.00
2022-08-19T03:16:27.998Z,0.00
2022-08-19T03:17:27.891Z,0.00
2022-08-19T03:18:27.854Z,0.00
2022-08-19T03:19:27.845Z,0.00
2022-08-19T03:20:27.872Z,0.00
2022-08-19T03:21:27.860Z,0.00
2022-08-19T03:22:27.922Z,0.00
2022-08-19T03:23:27.781Z,0.00
2022-08-19T03:24:27.757Z,0.00
2022-08-19T03:25:27.833Z,0.00
2022-08-19T03:26:27.717Z,0.00
2022-08-19T03:27:32.478Z,0.00
2022-08-19T03:28:29.643Z,0.00
2022-08-19T03:29:30.622Z,0.00
2022-08-19T03:30:27.631Z,0.00
2022-08-19T03:31:43.518Z,0.00
2022-08-19T03:32:32.802Z,0.00
2022-08-19T03:33:28.579Z,0.00
2022-08-19T03:34:27.590Z,0.00
2022-08-19T03:35:27.549Z,0.00
2022-08-19T03:36:27.553Z,0.00
2022-08-19T03:37:27.608Z,0.00
2022-08-19T03:38:27.518Z,0.00
2022-08-19T03:39:27.603Z,0.00
2022-08-19T03:40:27.533Z,0.00
2022-08-19T03:41:27.479Z,0.00
2022-08-19T03:42:38.481Z,0.00
2022-08-19T03:43:28.418Z,0.00
2022-08-19T03:44:27.360Z,0.00
2022-08-19T03:45:27.371Z,0.00
2022-08-19T03:46:27.441Z,0.00
2022-08-19T03:47:27.436Z,0.00
2022-08-19T03:48:27.339Z,0.00
2022-08-19T03:49:28.420Z,0.00
2022-08-19T03:50:27.301Z,0.00
2022-08-19T03:51:30.603Z,0.00
2022-08-19T03:52:27.383Z,4.00
2022-08-19T03:53:27.215Z,4.00
2022-08-19T03:54:27.326Z,0.00
2022-08-19T03:55:27.257Z,4.00
2022-08-19T03:56:27.174Z,4.00
2022-08-19T03:57:31.663Z,4.00
2022-08-19T03:58:27.244Z,4.00
2022-08-19T03:59:27.231Z,4.00
2022-08-19T04:00:27.173Z,8.00
2022-08-19T04:01:33.061Z,8.00
2022-08-19T04:02:28.106Z,12.00
2022-08-19T04:03:27.070Z,12.00
2022-08-19T04:04:29.265Z,12.00
2022-08-19T04:05:27.588Z,16.00
2022-08-19T04:06:27.044Z,16.00
2022-08-19T04:07:27.065Z,20.00
2022-08-19T04:08:27.055Z,20.00
2022-08-19T04:09:27.050Z,24.00
2022-08-19T04:10:27.039Z,28.00
2022-08-19T04:11:43.081Z,28.00
2022-08-19T04:12:27.958Z,36.00
2022-08-19T04:13:26.911Z,36.00
2022-08-19T04:14:26.845Z,40.00
2022-08-19T04:15:26.918Z,44.00
2022-08-19T04:16:35.212Z,44.00
2022-08-19T04:17:27.840Z,48.00
2022-08-19T04:18:26.873Z,52.00
2022-08-19T04:19:26.800Z,52.00
2022-08-19T04:20:26.842Z,60.00
2022-08-19T04:21:26.895Z,64.00
2022-08-19T04:22:26.799Z,72.00
2022-08-19T04:23:26.757Z,72.00
2022-08-19T04:24:27.339Z,80.00
2022-08-19T04:25:26.769Z,88.00
2022-08-19T04:26:26.684Z,88.00
2022-08-19T04:27:26.657Z,100.00
2022-08-19T04:28:27.658Z,104.00
2022-08-19T04:29:26.607Z,112.00
2022-08-19T04:30:26.711Z,120.00
2022-08-19T04:31:26.677Z,128.00
2022-08-19T04:32:26.645Z,140.00
2022-08-19T04:33:28.456Z,152.00
2022-08-19T04:34:26.544Z,164.00
2022-08-19T04:35:26.486Z,176.00
2022-08-19T04:36:26.599Z,192.00
2022-08-19T04:37:26.555Z,208.00
2022-08-19T04:38:26.856Z,224.00
2022-08-19T04:39:26.518Z,244.00
2022-08-19T04:40:26.482Z,260.00
2022-08-19T04:41:26.400Z,288.00
2022-08-19T04:42:30.683Z,308.00
2022-08-19T04:43:26.359Z,332.00
2022-08-19T04:44:26.372Z,356.00
2022-08-19T04:45:26.407Z,384.00
2022-08-19T04:46:39.463Z,408.00
2022-08-19T04:47:47.651Z,444.00
2022-08-19T04:48:27.963Z,472.00
2022-08-19T04:49:26.282Z,508.00
2022-08-19T04:50:26.276Z,544.00
2022-08-19T04:51:26.284Z,584.00
2022-08-19T04:52:26.243Z,632.00
2022-08-19T04:53:26.232Z,680.00
2022-08-19T04:54:37.335Z,732.00
2022-08-19T04:55:27.199Z,792.00
2022-08-19T04:56:26.202Z,856.00
2022-08-19T04:57:26.150Z,928.00
2022-08-19T04:58:26.072Z,996.00
2022-08-19T04:59:26.107Z,1072.00
2022-08-19T05:00:26.087Z,1136.00
2022-08-19T05:01:26.085Z,1208.00
2022-08-19T05:02:26.053Z,1276.00
2022-08-19T05:03:30.093Z,1344.00
2022-08-19T05:04:26.991Z,1408.00
2022-08-19T05:05:26.076Z,1476.00
2022-08-19T05:06:26.025Z,1556.00
2022-08-19T05:07:25.909Z,1640.00
2022-08-19T05:08:31.539Z,1720.00
2022-08-19T05:09:26.990Z,1808.00
2022-08-19T05:10:25.917Z,1912.00
2022-08-19T05:11:26.680Z,2032.00
2022-08-19T05:12:29.134Z,2184.00
2022-08-19T05:13:25.897Z,2368.00
2022-08-19T05:14:25.855Z,2592.00
2022-08-19T05:15:25.795Z,2848.00
2022-08-19T05:16:25.911Z,3148.00
2022-08-19T05:17:28.523Z,3456.00
2022-08-19T05:18:26.832Z,3792.00
2022-08-19T05:19:25.769Z,4128.00
2022-08-19T05:20:25.746Z,4448.00
2022-08-19T05:21:25.854Z,4736.00
2022-08-19T05:22:25.657Z,5056.00
2022-08-19T05:23:25.799Z,5388.00
2022-08-19T05:24:25.748Z,5732.00
2022-08-19T05:25:25.615Z,6084.00
2022-08-19T05:26:26.092Z,6444.00
2022-08-19T05:27:25.694Z,6920.00
2022-08-19T05:28:25.570Z,7496.00
2022-08-19T05:29:25.544Z,8092.00
2022-08-19T05:30:42.154Z,8696.00
2022-08-19T05:31:26.696Z,9672.00
2022-08-19T05:32:25.667Z,14400.00
2022-08-19T05:33:25.574Z,15488.00
2022-08-19T05:34:25.572Z,14368.00
2022-08-19T05:35:25.520Z,13352.00
2022-08-19T05:36:25.502Z,17184.00
2022-08-19T05:37:25.545Z,23008.00
2022-08-19T05:38:25.438Z,26496.00
2022-08-19T05:39:25.491Z,27424.00
2022-08-19T05:40:25.405Z,27072.00
2022-08-19T05:41:25.361Z,28352.00
2022-08-19T05:42:25.411Z,28992.00
2022-08-19T05:43:25.365Z,28544.00
2022-08-19T05:44:25.339Z,29248.00
2022-08-19T05:45:25.289Z,28800.00
2022-08-19T05:46:28.193Z,28704.00
2022-08-19T05:47:25.299Z,27232.00
2022-08-19T05:48:25.382Z,27072.00
2022-08-19T05:49:25.260Z,28736.00
2022-08-19T05:50:25.193Z,29504.00
2022-08-19T05:51:28.828Z,29504.00
2022-08-19T05:52:26.569Z,27168.00
2022-08-19T05:53:25.259Z,26752.00
2022-08-19T05:54:25.184Z,27008.00
2022-08-19T05:55:25.101Z,22880.00
2022-08-19T05:56:25.193Z,18016.00
2022-08-19T05:57:25.233Z,18528.00
2022-08-19T05:58:25.066Z,21088.00
2022-08-19T05:59:25.726Z,22016.00
2022-08-19T06:00:25.032Z,23520.00
2022-08-19T06:01:25.088Z,19392.00
2022-08-19T06:02:25.127Z,19008.00
2022-08-19T06:03:24.992Z,21248.00
2022-08-19T06:04:25.034Z,22720.00
2022-08-19T06:05:25.147Z,21536.00
2022-08-19T06:06:25.070Z,23680.00
2022-08-19T06:07:24.991Z,26112.00
2022-08-19T06:08:34.119Z,26816.00
2022-08-19T06:09:25.987Z,26688.00
2022-08-19T06:10:24.903Z,28352.00
2022-08-19T06:11:24.939Z,27904.00
2022-08-19T06:12:25.025Z,27808.00
2022-08-19T06:13:24.913Z,27680.00
2022-08-19T06:14:28.047Z,29600.00
2022-08-19T06:15:24.847Z,16960.00
2022-08-19T06:18:10.353Z,20160.00
2022-08-19T06:19:11.501Z,20448.00
2022-08-19T06:20:11.907Z,21216.00
2022-08-19T06:21:11.512Z,23392.00
2022-08-19T06:22:11.452Z,29920.00
2022-08-19T06:23:11.439Z,30944.00
2022-08-19T06:24:12.446Z,29536.00
2022-08-19T06:25:11.418Z,29856.00
2022-08-19T06:26:11.428Z,31424.00
2022-08-19T06:27:11.376Z,33664.00
2022-08-19T06:28:15.023Z,35488.00
2022-08-19T06:29:12.344Z,37376.00
2022-08-19T06:30:12.326Z,37856.00
2022-08-19T06:31:11.352Z,39872.00
2022-08-19T06:32:11.288Z,40608.00
2022-08-19T06:33:11.322Z,38976.00
2022-08-19T06:34:11.990Z,36160.00
2022-08-19T06:35:11.244Z,35424.00
2022-08-19T06:36:11.283Z,37152.00
2022-08-19T06:37:11.209Z,38944.00
2022-08-19T06:38:11.209Z,21632.00
2022-08-19T06:39:11.193Z,35840.00
2022-08-19T06:40:11.266Z,46656.00
2022-08-19T06:41:11.184Z,53056.00
2022-08-19T06:42:11.270Z,50464.00
2022-08-19T06:43:11.118Z,34336.00
2022-08-19T06:44:13.277Z,30304.00
2022-08-19T06:45:11.081Z,34944.00
2022-08-19T06:46:11.114Z,45056.00
2022-08-19T06:47:14.199Z,48416.00
2022-08-19T06:48:11.651Z,50464.00
2022-08-19T06:49:11.077Z,27104.00
2022-08-19T06:50:11.006Z,31008.00
2022-08-19T06:51:11.079Z,27584.00
2022-08-19T06:52:13.945Z,21248.00
2022-08-19T06:53:10.978Z,24608.00
2022-08-19T06:54:19.233Z,25312.00
2022-08-19T06:55:11.934Z,25792.00
2022-08-19T06:56:10.973Z,26496.00
2022-08-19T06:57:10.895Z,27488.00
2022-08-19T06:58:10.885Z,28192.00
2022-08-19T06:59:10.864Z,23200.00
2022-08-19T07:00:12.804Z,49248.00
2022-08-19T07:01:11.878Z,54208.00
2022-08-19T07:02:10.851Z,24864.00
2022-08-19T07:03:13.316Z,58816.00
2022-08-19T07:04:12.076Z,60352.00
2022-08-19T07:05:10.776Z,55072.00
2022-08-19T07:06:21.339Z,53152.00
2022-08-19T07:07:20.962Z,52064.00
2022-08-19T07:08:11.740Z,53792.00
2022-08-19T07:09:10.708Z,52384.00
2022-08-19T07:10:10.690Z,23328.00
2022-08-19T07:11:10.867Z,64832.00
2022-08-19T07:12:10.668Z,60672.00
2022-08-19T07:13:10.653Z,71488.00
2022-08-19T07:14:16.673Z,68896.00
2022-08-19T07:15:11.621Z,61888.00
2022-08-19T07:16:10.633Z,65760.00
2022-08-19T07:17:10.585Z,42272.00
2022-08-19T07:18:11.752Z,53376.00
2022-08-19T07:19:15.739Z,65152.00
2022-08-19T07:20:11.551Z,39936.00
2022-08-19T07:21:10.549Z,42112.00
2022-08-19T07:22:13.154Z,44320.00
2022-08-19T07:23:10.536Z,31584.00
2022-08-19T07:24:11.479Z,32480.00
2022-08-19T07:25:10.484Z,29888.00
2022-08-19T07:26:10.481Z,35744.00
2022-08-19T07:27:10.608Z,29440.00
2022-08-19T07:28:20.194Z,23584.00
2022-08-19T07:29:11.410Z,22688.00
2022-08-19T07:30:11.734Z,18400.00
2022-08-19T07:31:10.399Z,19648.00
2022-08-19T07:32:11.579Z,20288.00
2022-08-19T07:33:10.340Z,20256.00
2022-08-19T07:34:10.330Z,20768.00
2022-08-19T07:35:10.317Z,21600.00
2022-08-19T07:36:10.337Z,22304.00
2022-08-19T07:37:10.287Z,22144.00
2022-08-19T07:38:10.265Z,22880.00
2022-08-19T07:39:10.252Z,23520.00
2022-08-19T07:40:10.301Z,23552.00
2022-08-19T07:41:10.279Z,23360.00
2022-08-19T07:42:10.225Z,23552.00
2022-08-19T07:43:13.943Z,24192.00
2022-08-19T07:44:11.177Z,24288.00
2022-08-19T07:45:10.151Z,24512.00
2022-08-19T07:47:47.073Z,25376.00
2022-08-19T07:48:11.119Z,25600.00
2022-08-19T07:49:10.111Z,26368.00
2022-08-19T07:50:10.088Z,27104.00
2022-08-19T07:51:10.089Z,30336.00
2022-08-19T07:52:10.054Z,25824.00
2022-08-19T07:53:10.050Z,28544.00
2022-08-19T07:54:10.022Z,27232.00
2022-08-19T07:55:39.822Z,37984.00
2022-08-19T07:56:11.028Z,29792.00
2022-08-19T07:57:09.984Z,83776.00
2022-08-19T07:58:09.973Z,58752.00
2022-08-19T07:59:09.943Z,32352.00
2022-08-19T08:00:09.951Z,35776.00
2022-08-19T08:01:09.955Z,36032.00
2022-08-19T08:02:09.965Z,34240.00
2022-08-19T08:03:09.884Z,33536.00
2022-08-19T08:04:10.115Z,32832.00
2022-08-19T08:05:09.865Z,32448.00
2022-08-19T08:06:09.886Z,32384.00
2022-08-19T08:07:09.836Z,31520.00
2022-08-19T08:08:09.813Z,29984.00
2022-08-19T08:09:09.887Z,24960.00
2022-08-19T08:10:21.062Z,28000.00
2022-08-19T08:11:11.873Z,25440.00
2022-08-19T08:12:18.424Z,27552.00
2022-08-19T08:13:11.887Z,29120.00
2022-08-19T08:14:09.724Z,30400.00
2022-08-19T08:15:12.507Z,32576.00
2022-08-19T08:16:10.218Z,32896.00
2022-08-19T08:17:10.918Z,33344.00
2022-08-19T08:18:09.666Z,34560.00
2022-08-19T08:19:14.815Z,36192.00
2022-08-19T08:20:10.632Z,37184.00
2022-08-19T08:21:09.681Z,38912.00
2022-08-19T08:22:09.637Z,39008.00
2022-08-19T08:23:09.676Z,44000.00
2022-08-19T08:24:09.596Z,40960.00
2022-08-19T08:25:09.560Z,34272.00
2022-08-19T08:26:09.575Z,33184.00
2022-08-19T08:27:11.201Z,76480.00
2022-08-19T08:28:09.513Z,86688.00
2022-08-19T08:29:12.843Z,92096.00
2022-08-19T08:30:09.481Z,84320.00
2022-08-19T08:31:09.916Z,76192.00
2022-08-19T08:32:14.224Z,50784.00
2022-08-19T08:33:10.478Z,87680.00
2022-08-19T08:34:09.499Z,91872.00
2022-08-19T08:35:09.415Z,82912.00
2022-08-19T08:36:09.419Z,74528.00
2022-08-19T08:37:09.381Z,48928.00
2022-08-19T08:38:09.353Z,63584.00
2022-08-19T08:39:09.344Z,69952.00
2022-08-19T08:40:13.101Z,71808.00
2022-08-19T08:41:10.330Z,74240.00
2022-08-19T08:42:10.336Z,76576.00
2022-08-19T08:43:11.429Z,71712.00
2022-08-19T08:44:09.266Z,71904.00
2022-08-19T08:45:10.249Z,72544.00
2022-08-19T08:46:09.253Z,68736.00
2022-08-19T08:47:09.218Z,62304.00
2022-08-19T08:48:22.493Z,56544.00
2022-08-19T08:49:10.198Z,56736.00
2022-08-19T08:50:09.178Z,25632.00
2022-08-19T08:51:09.234Z,30624.00
2022-08-19T08:52:09.141Z,26400.00
2022-08-19T08:53:09.125Z,20288.00
2022-08-19T08:54:09.864Z,22400.00
2022-08-19T08:55:10.109Z,17184.00
2022-08-19T08:56:09.126Z,16896.00
2022-08-19T08:57:09.056Z,17120.00
2022-08-19T08:58:09.070Z,15560.00
2022-08-19T08:59:09.040Z,16640.00
2022-08-19T09:00:15.159Z,14960.00
2022-08-19T09:01:10.035Z,15388.00
2022-08-19T09:02:08.980Z,16704.00
2022-08-19T09:03:08.966Z,15124.00
2022-08-19T09:04:08.953Z,15484.00
2022-08-19T09:05:08.929Z,26752.00
2022-08-19T09:06:11.851Z,18752.00
2022-08-19T09:07:18.474Z,15408.00
2022-08-19T09:08:09.914Z,14188.00
2022-08-19T09:09:11.861Z,15448.00
2022-08-19T09:10:08.861Z,13784.00
2022-08-19T09:11:08.871Z,13140.00
2022-08-19T09:12:08.836Z,14208.00
2022-08-19T09:13:09.374Z,15516.00
2022-08-19T09:14:12.938Z,19968.00
2022-08-19T09:15:09.783Z,19072.00
2022-08-19T09:16:08.805Z,16416.00
2022-08-19T09:17:08.769Z,16672.00
2022-08-19T09:18:08.734Z,16128.00
2022-08-19T09:19:09.744Z,18624.00
2022-08-19T09:20:09.025Z,19296.00
2022-08-19T09:21:08.716Z,17376.00
2022-08-19T09:22:08.667Z,16480.00
2022-08-19T09:23:08.657Z,20256.00
2022-08-19T09:24:08.631Z,20928.00
2022-08-19T09:25:08.640Z,27424.00
2022-08-19T09:26:08.639Z,29888.00
2022-08-19T09:27:18.614Z,21280.00
2022-08-19T09:28:20.583Z,17024.00
2022-08-19T09:29:09.554Z,16224.00
2022-08-19T09:30:08.559Z,17472.00
2022-08-19T09:31:08.563Z,17952.00
2022-08-19T09:32:08.525Z,17856.00
2022-08-19T09:33:09.506Z,18080.00
2022-08-19T09:34:08.545Z,17760.00
2022-08-19T09:35:09.490Z,17312.00
2022-08-19T09:36:08.827Z,17024.00
2022-08-19T09:37:08.453Z,16352.00
2022-08-19T09:38:08.421Z,14960.00
2022-08-19T09:39:16.266Z,14424.00
2022-08-19T09:40:09.496Z,14784.00
2022-08-19T09:41:08.461Z,15796.00
2022-08-19T09:42:16.614Z,16416.00
2022-08-19T09:43:09.832Z,14980.00
2022-08-19T09:44:08.357Z,13064.00
2022-08-19T09:45:10.513Z,11828.00
2022-08-19T09:46:08.331Z,11452.00
2022-08-19T09:47:08.328Z,12440.00
2022-08-19T09:48:09.462Z,13732.00
2022-08-19T09:49:08.248Z,14752.00
2022-08-19T09:50:08.246Z,15604.00
2022-08-19T09:51:08.249Z,16640.00
2022-08-19T09:52:08.206Z,17216.00
2022-08-19T09:53:08.199Z,16800.00
2022-08-19T09:54:08.168Z,15004.00
2022-08-19T09:55:08.285Z,14108.00
2022-08-19T09:56:08.311Z,14928.00
2022-08-19T09:57:08.136Z,16640.00
2022-08-19T09:58:08.109Z,17536.00
2022-08-19T09:59:08.103Z,19168.00
2022-08-19T10:00:08.077Z,17600.00
2022-08-19T10:01:08.133Z,16928.00
2022-08-19T10:02:10.798Z,15988.00
2022-08-19T10:03:08.033Z,15288.00
2022-08-19T10:04:19.727Z,14428.00
2022-08-19T10:05:10.009Z,14976.00
2022-08-19T10:06:15.183Z,15900.00
2022-08-19T10:07:08.974Z,16128.00
2022-08-19T10:08:13.396Z,14788.00
2022-08-19T10:09:09.145Z,15248.00
2022-08-19T10:10:07.952Z,14716.00
2022-08-19T10:11:28.357Z,12920.00
2022-08-19T10:12:11.118Z,11816.00
2022-08-19T10:13:07.876Z,11472.00
2022-08-19T10:14:07.889Z,12592.00
2022-08-19T10:15:07.867Z,13544.00
2022-08-19T10:16:07.858Z,12396.00
2022-08-19T10:17:17.885Z,11424.00
2022-08-19T10:18:08.791Z,11656.00
2022-08-19T10:19:07.808Z,11768.00
2022-08-19T10:20:07.763Z,12212.00
2022-08-19T10:21:07.781Z,13268.00
2022-08-19T10:22:07.740Z,15000.00
2022-08-19T10:23:07.720Z,16768.00
2022-08-19T10:24:09.349Z,17536.00
2022-08-19T10:25:07.690Z,21760.00
2022-08-19T10:26:07.730Z,24608.00
2022-08-19T10:27:07.657Z,30496.00
2022-08-19T10:28:10.581Z,19328.00
2022-08-19T10:29:09.179Z,16608.00
2022-08-19T10:30:10.007Z,24096.00
2022-08-19T10:31:07.626Z,18272.00
2022-08-19T10:32:09.811Z,18528.00
2022-08-19T10:33:11.012Z,14660.00
2022-08-19T10:34:09.992Z,14512.00
2022-08-19T10:35:07.553Z,16864.00
2022-08-19T10:36:07.552Z,11664.00
2022-08-19T10:37:10.169Z,14944.00
2022-08-19T10:38:07.520Z,15772.00
2022-08-19T10:39:07.467Z,21792.00
2022-08-19T10:40:07.495Z,17280.00
2022-08-19T10:41:07.474Z,14896.00
2022-08-19T10:42:07.414Z,17888.00
2022-08-19T10:43:07.407Z,40672.00
2022-08-19T10:44:07.388Z,23488.00
2022-08-19T10:45:07.363Z,43456.00
2022-08-19T10:46:13.914Z,35872.00
2022-08-19T10:47:17.693Z,32256.00
2022-08-19T10:48:08.315Z,32160.00
2022-08-19T10:49:07.319Z,32032.00
2022-08-19T10:50:07.274Z,31424.00
2022-08-19T10:51:07.288Z,30560.00
2022-08-19T10:52:10.276Z,29568.00
2022-08-19T10:53:08.050Z,29312.00
2022-08-19T10:54:07.299Z,29472.00
2022-08-19T10:55:08.848Z,28608.00
2022-08-19T10:56:07.219Z,26752.00
2022-08-19T10:57:07.220Z,27712.00
2022-08-19T10:58:07.432Z,23616.00
2022-08-19T10:59:07.161Z,26336.00
2022-08-19T11:00:07.119Z,26848.00
2022-08-19T11:01:07.177Z,21600.00
2022-08-19T11:02:07.104Z,19776.00
2022-08-19T11:03:39.450Z,18304.00
2022-08-19T11:04:07.128Z,18336.00
2022-08-19T11:05:12.684Z,17056.00
2022-08-19T11:06:08.071Z,17632.00
2022-08-19T11:07:07.064Z,18176.00
2022-08-19T11:08:17.690Z,19392.00
2022-08-19T11:09:07.980Z,20512.00
2022-08-19T11:10:10.279Z,18112.00
2022-08-19T11:11:09.001Z,20288.00
2022-08-19T11:12:06.936Z,20704.00
2022-08-19T11:13:07.024Z,20192.00
2022-08-19T11:14:06.898Z,18784.00
2022-08-19T11:15:06.892Z,20512.00
2022-08-19T11:16:07.985Z,20160.00
2022-08-19T11:17:07.863Z,20128.00
2022-08-19T11:18:06.834Z,19968.00
2022-08-19T11:19:07.838Z,19840.00
2022-08-19T11:20:06.959Z,19744.00
2022-08-19T11:21:06.855Z,19296.00
2022-08-19T11:22:06.778Z,19264.00
2022-08-19T11:23:06.764Z,18432.00
2022-08-19T11:24:06.755Z,17984.00
2022-08-19T11:25:06.774Z,17664.00
2022-08-19T11:26:06.756Z,17088.00
2022-08-19T11:27:06.707Z,17504.00
2022-08-19T11:28:06.718Z,16556.00
2022-08-19T11:29:06.697Z,18400.00
2022-08-19T11:30:06.648Z,19552.00
2022-08-19T11:31:06.674Z,18976.00
2022-08-19T11:32:06.620Z,17984.00
2022-08-19T11:33:06.599Z,17152.00
2022-08-19T11:34:06.587Z,14960.00
2022-08-19T11:35:06.562Z,13888.00
2022-08-19T11:36:06.584Z,13784.00
2022-08-19T11:37:06.537Z,15680.00
2022-08-19T11:38:09.778Z,15420.00
2022-08-19T11:39:07.533Z,15476.00
2022-08-19T11:40:06.660Z,15256.00
2022-08-19T11:41:06.513Z,15060.00
2022-08-19T11:42:06.486Z,15736.00
2022-08-19T11:43:06.447Z,16064.00
2022-08-19T11:44:06.450Z,16508.00
2022-08-19T11:45:06.416Z,16664.00
2022-08-19T11:46:06.429Z,16080.00
2022-08-19T11:47:09.303Z,15548.00
2022-08-19T11:48:06.357Z,15136.00
2022-08-19T11:49:09.572Z,15152.00
2022-08-19T11:50:07.340Z,15080.00
2022-08-19T11:51:06.349Z,14912.00
2022-08-19T11:52:06.322Z,14532.00
2022-08-19T11:53:06.290Z,14600.00
2022-08-19T11:54:06.283Z,14908.00
2022-08-19T11:55:06.247Z,15204.00
2022-08-19T11:56:06.266Z,15484.00
2022-08-19T11:57:06.220Z,15592.00
2022-08-19T11:58:06.211Z,15864.00
2022-08-19T11:59:08.816Z,15916.00
2022-08-19T12:00:06.175Z,15700.00
2022-08-19T12:01:06.204Z,15568.00
2022-08-19T12:02:06.181Z,15640.00
2022-08-19T12:03:06.192Z,15916.00
2022-08-19T12:04:06.187Z,16512.00
2022-08-19T12:05:09.089Z,16704.00
2022-08-19T12:06:08.135Z,16192.00
2022-08-19T12:07:06.074Z,15432.00
2022-08-19T12:08:06.070Z,14536.00
2022-08-19T12:09:06.052Z,14616.00
2022-08-19T12:10:06.056Z,14868.00
2022-08-19T12:11:06.012Z,15444.00
2022-08-19T12:12:06.021Z,15232.00
2022-08-19T12:13:06.006Z,15320.00
2022-08-19T12:14:05.976Z,15456.00
2022-08-19T12:15:05.952Z,14032.00
2022-08-19T12:16:05.936Z,13640.00
2022-08-19T12:17:05.947Z,13204.00
2022-08-19T12:18:05.933Z,13360.00
2022-08-19T12:19:05.889Z,13104.00
2022-08-19T12:20:05.871Z,12956.00