createdAt,value
2022-11-27T00:01:33.178Z,9.70
2022-11-27T00:04:00.758Z,9.70
2022-11-27T00:06:29.508Z,9.70
2022-11-27T00:08:58.318Z,9.70
2022-11-27T00:11:27.305Z,9.70
2022-11-27T00:13:55.127Z,9.70
2022-11-27T00:16:24.075Z,9.70
2022-11-27T00:18:52.428Z,9.70
2022-11-27T00:21:33.933Z,9.70
2022-11-27T00:24:05.968Z,9.70
2022-11-27T00:26:37.797Z,9.70
2022-11-27T00:29:06.660Z,9.70
2022-11-27T00:31:35.105Z,9.60
2022-11-27T00:34:04.314Z,9.60
2022-11-27T00:36:34.351Z,9.50
2022-11-27T00:39:02.329Z,9.50
2022-11-27T00:41:30.481Z,9.50
2022-11-27T00:43:58.678Z,9.40
2022-11-27T00:46:29.315Z,9.40
2022-11-27T00:48:58.542Z,9.40
2022-11-27T00:51:27.609Z,9.40
2022-11-27T00:53:55.467Z,9.40
2022-11-27T00:56:25.977Z,9.40
2022-11-27T00:58:54.262Z,9.40
2022-11-27T01:01:42.018Z,9.30
2022-11-27T01:04:13.291Z,9.30
2022-11-27T01:06:40.934Z,9.30
2022-11-27T01:09:08.718Z,9.30
2022-11-27T01:11:36.174Z,9.30
2022-11-27T01:14:06.803Z,9.30
2022-11-27T01:16:35.409Z,9.30
2022-11-27T01:19:03.705Z,9.30
2022-11-27T01:21:33.503Z,9.30
2022-11-27T01:24:02.127Z,9.30
2022-11-27T01:26:30.006Z,9.30
2022-11-27T01:28:58.638Z,9.30
2022-11-27T01:31:29.278Z,9.30
2022-11-27T01:33:59.528Z,9.30
2022-11-27T01:36:27.485Z,9.30
2022-11-27T01:38:54.834Z,9.30
2022-11-27T01:41:28.738Z,9.30
2022-11-27T01:44:23.739Z,9.30
2022-11-27T01:47:00.541Z,9.30
2022-11-27T01:49:47.823Z,9.30
2022-11-27T01:52:27.260Z,9.30
2022-11-27T01:55:04.306Z,9.30
2022-11-27T01:57:36.516Z,9.30
2022-11-27T02:00:07.592Z,9.20
2022-11-27T02:02:41.265Z,9.20
2022-11-27T02:05:09.372Z,9.10
2022-11-27T02:07:36.888Z,9.10
2022-11-27T02:10:06.258Z,9.10
2022-11-27T02:12:38.568Z,9.10
2022-11-27T02:15:14.381Z,9.20
2022-11-27T02:17:46.487Z,9.10
2022-11-27T02:20:22.799Z,9.10
2022-11-27T02:23:26.803Z,9.10
2022-11-27T02:26:05.982Z,9.10
2022-11-27T02:29:00.751Z,9.10
2022-11-27T02:31:31.105Z,9.10
2022-11-27T02:34:08.074Z,9.10
2022-11-27T02:36:37.883Z,9.10
2022-11-27T02:39:14.990Z,9.10
2022-11-27T02:41:50.611Z,9.10
2022-11-27T02:44:19.537Z,9.10
2022-11-27T02:46:47.869Z,9.00
2022-11-27T02:49:18.281Z,9.00
2022-11-27T02:51:52.274Z,9.00
2022-11-27T02:54:25.164Z,9.00
2022-11-27T02:56:53.806Z,9.00
2022-11-27T02:59:23.728Z,8.90
2022-11-27T03:01:57.263Z,8.90
2022-11-27T03:04:34.394Z,8.90
2022-11-27T03:07:12.360Z,8.90
2022-11-27T03:09:43.819Z,8.90
2022-11-27T03:12:12.372Z,8.90
2022-11-27T03:14:42.294Z,8.90
2022-11-27T03:17:31.708Z,8.90
2022-11-27T03:20:10.998Z,8.90
2022-11-27T03:22:38.388Z,8.90
2022-11-27T03:25:06.016Z,8.90
2022-11-27T03:27:39.060Z,8.90
2022-11-27T03:30:08.747Z,8.90
2022-11-27T03:32:36.571Z,8.80
2022-11-27T03:35:06.815Z,8.80
2022-11-27T03:37:34.286Z,8.90
2022-11-27T03:40:02.149Z,8.80
2022-11-27T03:42:58.457Z,8.80
2022-11-27T03:45:44.885Z,8.80
2022-11-27T03:48:43.164Z,8.80
2022-11-27T03:51:29.202Z,8.80
2022-11-27T03:54:21.662Z,8.80
2022-11-27T03:57:00.929Z,8.80
2022-11-27T03:59:37.124Z,8.70
2022-11-27T04:02:04.483Z,8.70
2022-11-27T04:04:31.926Z,8.70
2022-11-27T04:06:59.255Z,8.70
2022-11-27T04:09:26.735Z,8.70
2022-11-27T04:11:54.018Z,8.80
2022-11-27T04:14:21.307Z,8.80
2022-11-27T04:16:48.677Z,8.80
2022-11-27T04:19:16.012Z,8.70
2022-11-27T04:21:43.552Z,8.80
2022-11-27T04:24:11.047Z,8.80
2022-11-27T04:26:38.772Z,8.80
2022-11-27T04:29:06.174Z,8.70
2022-11-27T04:31:33.622Z,8.70
2022-11-27T04:34:01.082Z,8.60
2022-11-27T04:36:28.543Z,8.60
2022-11-27T04:38:56.061Z,8.50
2022-11-27T04:41:23.412Z,8.40
2022-11-27T04:43:50.831Z,8.30
2022-11-27T04:46:18.292Z,8.20
2022-11-27T04:48:45.732Z,8.20
2022-11-27T04:51:13.387Z,8.10
2022-11-27T04:53:40.763Z,8.10
2022-11-27T04:56:08.413Z,8.00
2022-11-27T04:58:35.851Z,8.00
2022-11-27T05:01:03.475Z,8.00
2022-11-27T05:03:31.171Z,7.90
2022-11-27T05:05:58.660Z,7.90
2022-11-27T05:08:26.369Z,7.90
2022-11-27T05:11:04.274Z,7.80
2022-11-27T05:13:32.199Z,7.80
2022-11-27T05:15:59.963Z,7.80
2022-11-27T05:18:27.392Z,7.80
2022-11-27T05:21:02.297Z,7.80
2022-11-27T05:23:30.501Z,7.80
2022-11-27T05:25:57.965Z,7.80
2022-11-27T05:28:27.026Z,7.80
2022-11-27T05:30:54.648Z,7.80
2022-11-27T05:33:22.053Z,7.80
2022-11-27T05:35:49.442Z,7.80
2022-11-27T05:38:16.903Z,7.80
2022-11-27T05:40:44.231Z,7.80
2022-11-27T05:43:11.533Z,7.80
2022-11-27T05:45:38.911Z,7.90
2022-11-27T05:48:06.281Z,7.90
2022-11-27T05:50:33.715Z,8.00
2022-11-27T05:53:01.104Z,8.00
2022-11-27T05:55:28.409Z,8.00
2022-11-27T05:57:55.724Z,8.00
2022-11-27T06:00:23.217Z,8.00
2022-11-27T06:02:50.654Z,8.00
2022-11-27T06:05:18.119Z,8.00
2022-11-27T06:07:45.525Z,8.00
2022-11-27T06:10:13.764Z,7.90
2022-11-27T06:12:41.087Z,7.90
2022-11-27T06:15:08.667Z,7.90
2022-11-27T06:17:35.993Z,7.90
2022-11-27T06:20:04.129Z,7.80
2022-11-27T06:22:31.515Z,7.80
2022-11-27T06:24:58.870Z,7.80
2022-11-27T06:27:26.277Z,7.90
2022-11-27T06:29:54.111Z,7.90
2022-11-27T06:32:21.711Z,7.90
2022-11-27T06:34:49.051Z,7.90
2022-11-27T06:37:16.367Z,7.90
2022-11-27T06:39:43.682Z,7.90
2022-11-27T06:42:11.211Z,7.90
2022-11-27T06:44:38.830Z,7.90
2022-11-27T06:47:06.487Z,7.90
2022-11-27T06:49:35.017Z,7.90
2022-11-27T06:52:02.548Z,7.90
2022-11-27T06:54:29.977Z,7.90
2022-11-27T06:56:58.435Z,7.90
2022-11-27T06:59:25.771Z,7.90
2022-11-27T07:01:53.187Z,7.90
2022-11-27T07:04:20.664Z,8.00
2022-11-27T07:06:48.220Z,8.00
2022-11-27T07:09:15.904Z,8.10
2022-11-27T07:11:43.258Z,8.20
2022-11-27T07:14:10.954Z,8.20
2022-11-27T07:16:38.387Z,8.30
2022-11-27T07:19:07.727Z,8.40
2022-11-27T07:21:38.094Z,8.40
2022-11-27T07:24:06.001Z,8.50
2022-11-27T07:26:33.353Z,8.50
2022-11-27T07:29:00.681Z,8.60
2022-11-27T07:31:30.363Z,8.70
2022-11-27T07:33:58.198Z,8.70
2022-11-27T07:36:30.024Z,8.80
2022-11-27T07:38:58.233Z,8.80
2022-11-27T07:41:30.588Z,8.90
2022-11-27T07:44:01.119Z,9.00
2022-11-27T07:46:30.122Z,9.00
2022-11-27T07:48:58.176Z,9.10
2022-11-27T07:51:25.542Z,9.20
2022-11-27T07:53:52.899Z,9.20
2022-11-27T07:56:20.399Z,9.30
2022-11-27T07:58:47.940Z,9.40
2022-11-27T08:01:17.969Z,9.40
2022-11-27T08:03:45.618Z,9.50
2022-11-27T08:06:17.837Z,9.60
2022-11-27T08:08:45.527Z,9.70
2022-11-27T08:11:24.244Z,9.70
2022-11-27T08:13:56.553Z,9.80
2022-11-27T08:16:24.195Z,9.80
2022-11-27T08:18:51.667Z,9.80
2022-11-27T08:21:19.801Z,9.90
2022-11-27T08:23:47.252Z,10.00
2022-11-27T08:26:14.702Z,10.00
2022-11-27T08:28:42.235Z,10.10
2022-11-27T08:31:11.756Z,10.10
2022-11-27T08:33:39.176Z,10.20
2022-11-27T08:36:09.695Z,10.20
2022-11-27T08:38:39.218Z,10.20
2022-11-27T08:41:08.374Z,10.20
2022-11-27T08:43:36.322Z,10.30
2022-11-27T08:46:05.835Z,10.30
2022-11-27T08:48:33.737Z,10.30
2022-11-27T08:51:09.315Z,10.40
2022-11-27T08:53:37.845Z,10.30
2022-11-27T08:56:07.725Z,10.30
2022-11-27T08:58:35.363Z,10.40
2022-11-27T09:01:15.946Z,10.40
2022-11-27T09:03:44.174Z,10.50
2022-11-27T09:06:14.544Z,10.50
2022-11-27T09:08:42.710Z,10.60
2022-11-27T09:11:12.348Z,10.70
2022-11-27T09:13:40.480Z,10.80
2022-11-27T09:16:11.451Z,10.80
2022-11-27T09:18:39.133Z,11.00
2022-11-27T09:21:10.650Z,11.10
2022-11-27T09:23:38.250Z,11.20
2022-11-27T09:26:14.663Z,11.40
2022-11-27T09:28:43.698Z,11.40
2022-11-27T09:31:14.075Z,11.50
2022-11-27T09:33:42.571Z,11.70
2022-11-27T09:36:24.701Z,11.90
2022-11-27T09:38:52.502Z,12.10
2022-11-27T09:41:44.061Z,12.30
2022-11-27T09:44:30.291Z,12.60
2022-11-27T09:47:01.477Z,12.80
2022-11-27T09:49:39.963Z,12.90
2022-11-27T09:52:34.946Z,13.00
2022-11-27T09:55:23.014Z,13.00
2022-11-27T09:58:01.359Z,13.10
2022-11-27T10:00:28.933Z,13.30
2022-11-27T10:02:56.546Z,13.50
2022-11-27T10:05:43.623Z,13.60
2022-11-27T10:08:22.816Z,13.80
2022-11-27T10:11:01.919Z,13.90
2022-11-27T10:13:59.513Z,14.00
2022-11-27T10:16:47.708Z,14.20
2022-11-27T10:19:42.726Z,14.40
2022-11-27T10:22:42.676Z,14.50
2022-11-27T10:25:48.776Z,14.50
2022-11-27T10:28:33.610Z,14.40
2022-11-27T10:31:21.232Z,14.30
2022-11-27T10:33:56.333Z,14.20
2022-11-27T10:36:28.884Z,14.20
2022-11-27T10:38:57.815Z,14.10
2022-11-27T10:44:39.765Z,14.20
2022-11-27T10:47:13.901Z,14.10
2022-11-27T10:49:42.635Z,14.00
2022-11-27T10:52:15.892Z,14.00
2022-11-27T10:56:55.411Z,14.00
2022-11-27T10:59:32.970Z,14.20
2022-11-27T11:02:05.862Z,14.40
2022-11-27T11:04:38.398Z,14.70
2022-11-27T11:07:29.502Z,14.90
2022-11-27T11:09:57.268Z,15.00
2022-11-27T11:12:25.059Z,15.20
2022-11-27T11:14:59.491Z,15.40
2022-11-27T11:17:30.426Z,15.50
2022-11-27T11:19:58.190Z,15.50
2022-11-27T11:22:26.708Z,15.40
2022-11-27T11:24:55.551Z,15.30
2022-11-27T11:27:30.484Z,15.20
2022-11-27T11:30:05.294Z,15.20
2022-11-27T11:32:39.828Z,15.10
2022-11-27T11:35:30.800Z,15.00
2022-11-27T11:37:59.357Z,15.10
2022-11-27T11:40:32.653Z,15.00
2022-11-27T11:43:03.191Z,15.10
2022-11-27T11:45:33.312Z,15.10
2022-11-27T11:48:04.173Z,15.10
2022-11-27T11:50:34.825Z,15.10
2022-11-27T11:53:07.478Z,15.20
2022-11-27T11:56:06.965Z,15.20
2022-11-27T11:59:00.688Z,15.30
2022-11-27T12:01:47.225Z,15.40
2022-11-27T12:04:18.023Z,15.40
2022-11-27T12:07:00.862Z,15.50
2022-11-27T12:09:40.316Z,15.50
2022-11-27T12:12:28.556Z,15.50
2022-11-27T12:15:26.148Z,15.60
2022-11-27T12:18:22.947Z,15.80
2022-11-27T12:21:09.319Z,15.80
2022-11-27T12:24:14.558Z,15.90
2022-11-27T12:26:51.140Z,15.90
2022-11-27T12:29:59.401Z,16.10
2022-11-27T12:32:52.446Z,16.10
2022-11-27T12:35:42.069Z,16.10
2022-11-27T12:38:37.340Z,15.90
2022-11-27T12:41:38.994Z,15.90
2022-11-27T12:44:47.477Z,16.00
2022-11-27T12:47:44.143Z,15.70
2022-11-27T12:50:23.626Z,15.60
2022-11-27T12:53:04.068Z,15.50
2022-11-27T12:55:35.698Z,15.40
2022-11-27T12:58:08.130Z,15.30
2022-11-27T13:00:42.418Z,15.10
2022-11-27T13:03:21.255Z,15.30
2022-11-27T13:05:49.103Z,15.30
2022-11-27T13:08:24.270Z,15.10
2022-11-27T13:11:01.658Z,15.00
2022-11-27T13:13:43.074Z,14.90
2022-11-27T13:16:18.950Z,14.90
2022-11-27T13:18:58.051Z,14.70
2022-11-27T13:21:29.442Z,14.60
2022-11-27T13:24:01.183Z,14.70
2022-11-27T13:26:31.129Z,14.60
2022-11-27T13:29:25.031Z,14.50
2022-11-27T13:31:57.039Z,14.30
2022-11-27T13:34:27.014Z,14.20
2022-11-27T13:37:04.977Z,14.20
2022-11-27T13:39:37.079Z,14.10
2022-11-27T13:42:16.020Z,14.20
2022-11-27T13:45:11.211Z,14.10
2022-11-27T13:47:43.336Z,14.10
2022-11-27T13:50:14.584Z,14.10
2022-11-27T13:53:23.655Z,14.10
2022-11-27T13:58:54.984Z,14.10
2022-11-27T14:01:25.727Z,14.00
2022-11-27T14:04:12.874Z,13.80
2022-11-27T14:10:19.000Z,13.90
2022-11-27T14:13:01.832Z,14.00
2022-11-27T14:18:20.755Z,14.10
2022-11-27T14:20:55.597Z,14.00
2022-11-27T14:23:49.666Z,14.10
2022-11-27T14:26:21.187Z,14.00
2022-11-27T14:28:57.380Z,13.80
2022-11-27T14:31:33.498Z,13.70
2022-11-27T14:34:15.505Z,13.50
2022-11-27T14:36:45.475Z,13.50
2022-11-27T14:39:34.720Z,13.50
2022-11-27T14:42:08.210Z,13.50
2022-11-27T14:44:36.184Z,13.40
2022-11-27T14:47:07.147Z,13.40
2022-11-27T14:49:35.220Z,13.30
2022-11-27T14:52:07.609Z,13.30
2022-11-27T14:54:39.197Z,13.20
2022-11-27T14:57:11.195Z,13.10
2022-11-27T14:59:40.642Z,13.10
2022-11-27T15:02:11.969Z,13.10
2022-11-27T15:04:42.582Z,13.10
2022-11-27T15:07:26.427Z,13.00
2022-11-27T15:09:56.668Z,13.10
2022-11-27T15:12:37.780Z,13.00
2022-11-27T15:15:18.135Z,13.00
2022-11-27T15:17:53.635Z,13.10
2022-11-27T15:20:39.660Z,13.00
2022-11-27T15:23:26.302Z,13.00
2022-11-27T15:25:59.637Z,12.80
2022-11-27T15:28:27.296Z,12.70
2022-11-27T15:30:55.875Z,12.60
2022-11-27T15:33:29.391Z,12.50
2022-11-27T15:36:17.722Z,12.30
2022-11-27T15:38:46.181Z,12.20
2022-11-27T15:41:25.868Z,12.10
2022-11-27T15:43:54.520Z,11.90
2022-11-27T15:46:30.621Z,11.80
2022-11-27T15:49:00.766Z,11.70
2022-11-27T15:51:29.315Z,11.70
2022-11-27T15:53:56.853Z,11.60
2022-11-27T15:56:24.560Z,11.50
2022-11-27T15:58:52.712Z,11.50
2022-11-27T16:01:20.592Z,11.50
2022-11-27T16:03:48.560Z,11.40
2022-11-27T16:06:16.399Z,11.30
2022-11-27T16:08:44.149Z,11.10
2022-11-27T16:11:14.359Z,11.00
2022-11-27T16:13:42.181Z,11.00
2022-11-27T16:16:15.932Z,10.90
2022-11-27T16:18:43.954Z,10.90
2022-11-27T16:21:13.945Z,10.90
2022-11-27T16:23:42.458Z,10.80
2022-11-27T16:26:15.299Z,10.70
2022-11-27T16:28:43.875Z,10.50
2022-11-27T16:31:15.483Z,10.40
2022-11-27T16:33:44.456Z,10.30
2022-11-27T16:36:16.466Z,10.20
2022-11-27T16:38:45.681Z,10.20
2022-11-27T16:41:16.123Z,10.20
2022-11-27T16:43:50.550Z,10.20
2022-11-27T16:46:26.637Z,10.30
2022-11-27T16:48:56.232Z,10.10
2022-11-27T16:51:26.268Z,10.10
2022-11-27T16:53:57.086Z,10.10
2022-11-27T16:56:26.479Z,10.20
2022-11-27T16:59:00.975Z,10.00
2022-11-27T17:01:34.693Z,10.00
2022-11-27T17:04:09.109Z,10.00
2022-11-27T17:06:38.307Z,10.00
2022-11-27T17:09:08.161Z,9.90
2022-11-27T17:11:37.831Z,10.00
2022-11-27T17:14:08.079Z,9.90
2022-11-27T17:16:37.896Z,10.00
2022-11-27T17:19:05.616Z,10.00
2022-11-27T17:21:35.383Z,10.10
2022-11-27T17:24:11.652Z,10.10
2022-11-27T17:26:44.555Z,10.00
2022-11-27T17:29:13.970Z,9.90
2022-11-27T17:31:42.194Z,10.00
2022-11-27T17:34:13.426Z,10.00
2022-11-27T17:36:43.080Z,10.00
2022-11-27T17:39:13.647Z,10.10
2022-11-27T17:41:44.909Z,10.10
2022-11-27T17:44:13.191Z,10.10
2022-11-27T17:46:45.055Z,10.00
2022-11-27T17:49:13.347Z,10.00
2022-11-27T17:51:41.489Z,9.90
2022-11-27T17:54:11.304Z,9.90
2022-11-27T17:56:39.608Z,9.90
2022-11-27T17:59:09.158Z,9.90
2022-11-27T18:01:37.362Z,9.80
2022-11-27T18:04:05.996Z,9.80
2022-11-27T18:06:34.646Z,9.70
2022-11-27T18:09:03.215Z,9.70
2022-11-27T18:11:33.989Z,9.70
2022-11-27T18:14:02.761Z,9.70
2022-11-27T18:16:36.920Z,9.70
2022-11-27T18:19:08.017Z,9.70
2022-11-27T18:21:36.559Z,9.70
2022-11-27T18:27:10.546Z,9.60
2022-11-27T18:29:44.639Z,9.60
2022-11-27T18:32:14.042Z,9.60
2022-11-27T18:34:42.554Z,9.70
2022-11-27T18:37:10.887Z,9.70
2022-11-27T18:39:40.334Z,9.70
2022-11-27T18:42:08.372Z,9.60
2022-11-27T18:44:44.314Z,9.60
2022-11-27T18:47:14.639Z,9.50
2022-11-27T18:49:44.199Z,9.50
2022-11-27T18:52:13.570Z,9.50
2022-11-27T18:54:41.509Z,9.40
2022-11-27T18:57:10.192Z,9.50
2022-11-27T18:59:40.174Z,9.50
2022-11-27T19:02:08.208Z,9.40
2022-11-27T19:04:37.621Z,9.30
2022-11-27T19:07:05.672Z,9.30
2022-11-27T19:09:33.495Z,9.30
2022-11-27T19:12:01.315Z,9.30
2022-11-27T19:14:31.308Z,9.30
2022-11-27T19:16:59.481Z,9.30
2022-11-27T19:19:53.976Z,9.30
2022-11-27T19:22:16.990Z,9.30
2022-11-27T19:24:44.892Z,9.20
2022-11-27T19:27:14.073Z,9.20
2022-11-27T19:29:42.283Z,9.10
2022-11-27T19:32:10.494Z,9.10
2022-11-27T19:34:38.896Z,9.10
2022-11-27T19:37:08.495Z,9.10
2022-11-27T19:39:36.222Z,9.10
2022-11-27T19:42:06.446Z,9.10
2022-11-27T19:44:34.171Z,9.00
2022-11-27T19:47:01.690Z,9.00
2022-11-27T19:49:30.271Z,9.10
2022-11-27T19:51:58.625Z,9.00
2022-11-27T19:54:26.782Z,9.00
2022-11-27T19:56:54.968Z,8.90
2022-11-27T19:59:25.971Z,9.00
2022-11-27T20:01:55.139Z,9.00
2022-11-27T20:04:28.149Z,9.00
2022-11-27T20:06:55.919Z,8.90
2022-11-27T20:09:23.650Z,8.80
2022-11-27T20:11:51.354Z,8.70
2022-11-27T20:14:19.629Z,8.70
2022-11-27T20:16:47.711Z,8.50
2022-11-27T20:19:16.040Z,8.50
2022-11-27T20:21:45.762Z,8.50
2022-11-27T20:24:14.408Z,8.60
2022-11-27T20:26:43.143Z,8.70
2022-11-27T20:29:12.998Z,8.70
2022-11-27T20:31:43.894Z,8.80
2022-11-27T20:34:17.165Z,8.80
2022-11-27T20:36:44.721Z,8.80
2022-11-27T20:39:17.662Z,8.80
2022-11-27T20:41:48.971Z,8.70
2022-11-27T20:44:16.766Z,8.70
2022-11-27T20:46:44.896Z,8.70
2022-11-27T20:49:14.001Z,8.80
2022-11-27T20:51:42.398Z,8.60
2022-11-27T20:54:12.027Z,8.60
2022-11-27T20:56:41.326Z,8.60
2022-11-27T20:59:11.733Z,8.50
2022-11-27T21:01:41.732Z,8.40
2022-11-27T21:04:19.819Z,8.50
2022-11-27T21:06:47.976Z,8.60
2022-11-27T21:09:16.061Z,8.60
2022-11-27T21:11:45.085Z,8.50
2022-11-27T21:14:14.997Z,8.30
2022-11-27T21:16:48.510Z,8.20
2022-11-27T21:19:24.237Z,8.30
2022-11-27T21:21:53.446Z,8.30
2022-11-27T21:24:25.856Z,8.30
2022-11-27T21:27:00.038Z,8.30
2022-11-27T21:29:32.742Z,8.10
2022-11-27T21:32:00.571Z,7.80
2022-11-27T21:34:31.171Z,7.60
2022-11-27T21:36:59.454Z,7.30
2022-11-27T21:39:30.438Z,7.10
2022-11-27T21:41:58.824Z,7.00
2022-11-27T21:44:26.671Z,6.90
2022-11-27T21:46:54.347Z,6.70
2022-11-27T21:49:24.886Z,6.70
2022-11-27T21:51:54.741Z,6.70
2022-11-27T21:54:30.146Z,6.80
2022-11-27T21:56:57.854Z,7.00
2022-11-27T21:59:25.911Z,7.30
2022-11-27T22:01:53.778Z,7.70
2022-11-27T22:04:21.441Z,8.00
2022-11-27T22:06:51.436Z,8.20
2022-11-27T22:09:19.231Z,8.30
2022-11-27T22:11:47.227Z,8.30
2022-11-27T22:14:16.430Z,8.30
2022-11-27T22:16:46.402Z,8.40
2022-11-27T22:19:16.607Z,8.20
2022-11-27T22:21:44.805Z,8.10
2022-11-27T22:24:18.918Z,7.80
2022-11-27T22:26:50.923Z,7.60
2022-11-27T22:29:18.894Z,7.40
2022-11-27T22:31:47.355Z,7.30
2022-11-27T22:34:16.574Z,7.60
2022-11-27T22:36:44.980Z,7.40
2022-11-27T22:39:13.145Z,7.20
2022-11-27T22:41:41.300Z,7.20
2022-11-27T22:44:17.861Z,7.00
2022-11-27T22:46:46.170Z,7.10
2022-11-27T22:49:16.403Z,7.30
2022-11-27T22:51:44.845Z,7.30
2022-11-27T22:54:17.052Z,7.20
2022-11-27T22:56:45.999Z,7.40
2022-11-27T23:02:06.595Z,7.50
2022-11-27T23:04:35.061Z,7.30
2022-11-27T23:07:04.186Z,7.40
2022-11-27T23:09:32.232Z,7.40
2022-11-27T23:11:59.786Z,7.20
2022-11-27T23:14:27.616Z,7.00
2022-11-27T23:16:55.235Z,7.10
2022-11-27T23:19:23.022Z,6.90
2022-11-27T23:21:50.605Z,6.60
2022-11-27T23:24:18.350Z,6.40
2022-11-27T23:26:46.009Z,6.70
2022-11-27T23:29:14.499Z,6.50
2022-11-27T23:31:42.367Z,6.70
2022-11-27T23:34:13.667Z,6.80
2022-11-27T23:36:41.629Z,6.90
2022-11-27T23:39:11.802Z,6.90
2022-11-27T23:41:40.562Z,7.10
2022-11-27T23:44:08.526Z,7.20
2022-11-27T23:46:36.247Z,7.30
2022-11-27T23:49:03.879Z,7.30
2022-11-27T23:51:33.212Z,7.30
2022-11-27T23:54:01.718Z,7.30
2022-11-27T23:56:31.700Z,7.40
2022-11-27T23:59:00.124Z,7.40
