createdAt,value
2019-03-18T00:00:33.575Z,3.15
2019-03-18T00:03:02.137Z,2.87
2019-03-18T00:05:30.757Z,2.20
2019-03-18T00:07:59.218Z,2.10
2019-03-18T00:10:27.658Z,2.22
2019-03-18T00:12:56.234Z,1.65
2019-03-18T00:15:24.692Z,1.85
2019-03-18T00:17:53.098Z,1.67
2019-03-18T00:20:21.581Z,2.35
2019-03-18T00:22:50.051Z,1.57
2019-03-18T00:25:18.496Z,1.95
2019-03-18T00:27:46.979Z,3.80
2019-03-18T00:30:22.066Z,2.10
2019-03-18T00:32:50.516Z,1.52
2019-03-18T00:35:18.950Z,2.40
2019-03-18T00:37:47.455Z,2.70
2019-03-18T00:40:17.883Z,1.90
2019-03-18T00:42:46.640Z,2.80
2019-03-18T00:45:15.858Z,3.90
2019-03-18T00:47:44.919Z,1.77
2019-03-18T00:50:15.255Z,1.25
2019-03-18T00:52:44.056Z,1.30
2019-03-18T00:55:12.902Z,1.30
2019-03-18T00:57:41.541Z,1.30
2019-03-18T01:00:14.551Z,1.20
2019-03-18T01:02:43.002Z,1.27
2019-03-18T01:05:11.579Z,1.10
2019-03-18T01:07:40.014Z,1.20
2019-03-18T01:10:12.754Z,1.22
2019-03-18T01:12:41.201Z,1.25
2019-03-18T01:15:10.647Z,1.10
2019-03-18T01:17:39.150Z,1.30
2019-03-18T01:20:14.937Z,1.20
2019-03-18T01:22:43.448Z,1.07
2019-03-18T01:25:11.942Z,1.30
2019-03-18T01:27:40.623Z,1.50
2019-03-18T01:30:13.995Z,0.90
2019-03-18T01:32:42.430Z,1.22
2019-03-18T01:35:11.035Z,1.00
2019-03-18T01:37:39.744Z,1.00
2019-03-18T01:40:11.335Z,1.10
2019-03-18T01:42:39.955Z,1.05
2019-03-18T01:45:09.435Z,1.42
2019-03-18T01:47:37.911Z,1.98
2019-03-18T01:50:09.156Z,1.52
2019-03-18T01:52:37.569Z,1.12
2019-03-18T01:55:06.635Z,1.10
2019-03-18T01:57:35.046Z,1.15
2019-03-18T02:00:04.618Z,1.20
2019-03-18T02:02:33.055Z,1.00
2019-03-18T02:05:01.494Z,1.30
2019-03-18T02:07:29.899Z,1.00
2019-03-18T02:09:58.358Z,1.15
2019-03-18T02:12:26.764Z,1.30
2019-03-18T02:14:55.239Z,1.47
2019-03-18T02:17:23.658Z,1.15
2019-03-18T02:19:52.258Z,1.17
2019-03-18T02:22:20.706Z,1.12
2019-03-18T02:24:49.150Z,1.10
2019-03-18T02:27:17.576Z,1.15
2019-03-18T02:29:46.007Z,1.40
2019-03-18T02:32:14.440Z,1.10
2019-03-18T02:34:42.880Z,1.25
2019-03-18T02:37:11.298Z,1.20
2019-03-18T02:39:39.732Z,1.30
2019-03-18T02:42:08.170Z,1.07
2019-03-18T02:44:36.589Z,1.00
2019-03-18T02:47:05.042Z,1.25
2019-03-18T02:49:33.538Z,1.15
2019-03-18T02:52:01.988Z,1.12
2019-03-18T02:54:30.401Z,1.00
2019-03-18T02:56:58.859Z,1.40
2019-03-18T02:59:27.265Z,1.10
2019-03-18T03:01:55.689Z,1.00
2019-03-18T03:04:24.107Z,1.10
2019-03-18T03:06:52.544Z,1.10
2019-03-18T03:09:21.028Z,1.32
2019-03-18T03:11:49.479Z,1.10
2019-03-18T03:14:18.178Z,1.20
2019-03-18T03:16:46.691Z,1.05
2019-03-18T03:19:15.110Z,1.37
2019-03-18T03:21:43.551Z,0.90
2019-03-18T03:24:11.951Z,1.15
2019-03-18T03:26:40.415Z,1.00
2019-03-18T03:29:08.842Z,1.30
2019-03-18T03:31:37.281Z,1.20
2019-03-18T03:34:12.552Z,1.52
2019-03-18T03:36:36.008Z,2.10
2019-03-18T03:39:06.325Z,1.00
2019-03-18T03:41:34.897Z,1.07
2019-03-18T03:44:03.502Z,1.00
2019-03-18T03:46:43.205Z,1.47
2019-03-18T03:49:02.106Z,1.20
2019-03-18T03:51:30.517Z,1.40
2019-03-18T03:53:58.980Z,1.12
2019-03-18T03:56:27.451Z,1.20
2019-03-18T03:58:56.132Z,1.60
2019-03-18T04:01:24.687Z,1.37
2019-03-18T04:03:53.185Z,1.10
2019-03-18T04:06:21.755Z,1.10
2019-03-18T04:08:50.398Z,1.20
2019-03-18T04:11:18.857Z,1.30
2019-03-18T04:13:47.390Z,1.50
2019-03-18T04:16:15.823Z,1.00
2019-03-18T04:18:44.245Z,0.98
2019-03-18T04:21:12.663Z,1.50
2019-03-18T04:23:41.099Z,1.25
2019-03-18T04:26:09.587Z,1.50
2019-03-18T04:28:38.028Z,1.40
2019-03-18T04:31:06.462Z,1.40
2019-03-18T04:33:34.904Z,1.20
2019-03-18T04:36:03.340Z,1.35
2019-03-18T04:38:31.749Z,1.55
2019-03-18T04:41:00.192Z,1.10
2019-03-18T04:43:28.607Z,1.25
2019-03-18T04:45:57.043Z,1.40
2019-03-18T04:48:25.454Z,1.42
2019-03-18T04:50:53.894Z,1.40
2019-03-18T04:53:22.332Z,1.15
2019-03-18T04:55:50.767Z,1.30
2019-03-18T04:58:19.190Z,1.65
2019-03-18T05:00:47.654Z,1.67
2019-03-18T05:03:16.069Z,2.95
2019-03-18T05:05:44.524Z,2.30
2019-03-18T05:08:12.955Z,2.33
2019-03-18T05:10:41.408Z,1.95
2019-03-18T05:13:09.856Z,2.47
2019-03-18T05:15:38.290Z,3.10
2019-03-18T05:18:06.707Z,2.20
2019-03-18T05:20:35.142Z,2.80
2019-03-18T05:23:03.582Z,2.10
2019-03-18T05:25:32.002Z,1.67
2019-03-18T05:28:00.427Z,2.15
2019-03-18T05:30:28.865Z,2.00
2019-03-18T05:32:57.294Z,1.65
2019-03-18T05:35:25.750Z,1.40
2019-03-18T05:37:54.176Z,1.30
2019-03-18T05:40:22.590Z,1.47
2019-03-18T05:42:51.023Z,1.57
2019-03-18T05:45:19.442Z,1.80
2019-03-18T05:47:47.879Z,1.72
2019-03-18T05:50:16.297Z,1.67
2019-03-18T05:52:44.759Z,1.70
2019-03-18T05:55:13.191Z,1.42
2019-03-18T05:57:41.634Z,2.05
2019-03-18T06:00:13.143Z,1.30
2019-03-18T06:02:41.742Z,1.90
2019-03-18T06:05:10.606Z,1.60
2019-03-18T06:07:39.066Z,1.50
2019-03-18T06:10:12.174Z,1.60
2019-03-18T06:12:41.494Z,1.70
2019-03-18T06:15:11.836Z,1.47
2019-03-18T06:17:51.542Z,1.52
2019-03-18T06:20:11.569Z,1.20
2019-03-18T06:22:40.010Z,1.80
2019-03-18T06:25:09.222Z,1.77
2019-03-18T06:27:37.695Z,1.70
2019-03-18T06:30:14.869Z,2.45
2019-03-18T06:32:43.438Z,1.70
2019-03-18T06:35:12.168Z,2.20
2019-03-18T06:37:40.604Z,1.70
2019-03-18T06:40:15.345Z,2.10
2019-03-18T06:42:43.747Z,1.70
2019-03-18T06:45:12.719Z,2.30
2019-03-18T06:47:41.141Z,2.42
2019-03-18T06:50:10.910Z,1.70
2019-03-18T06:52:39.324Z,2.10
2019-03-18T06:55:07.845Z,1.50
2019-03-18T06:57:36.266Z,1.75
2019-03-18T07:00:07.877Z,1.50
2019-03-18T07:02:36.300Z,1.60
2019-03-18T07:05:06.391Z,1.45
2019-03-18T07:07:34.798Z,1.62
2019-03-18T07:10:04.312Z,1.35
2019-03-18T07:12:32.722Z,1.30
2019-03-18T07:15:01.142Z,1.50
2019-03-18T07:17:29.579Z,1.62
2019-03-18T07:19:58.012Z,1.40
2019-03-18T07:22:26.451Z,2.00
2019-03-18T07:24:54.866Z,2.80
2019-03-18T07:27:23.302Z,1.50
2019-03-18T07:29:51.732Z,1.70
2019-03-18T07:32:20.166Z,1.40
2019-03-18T07:34:48.574Z,2.00
2019-03-18T07:37:17.102Z,1.50
2019-03-18T07:39:45.662Z,1.72
2019-03-18T07:42:14.195Z,1.40
2019-03-18T07:44:42.640Z,1.40
2019-03-18T07:47:11.085Z,1.50
2019-03-18T07:49:39.494Z,1.70
2019-03-18T07:52:08.108Z,1.55
2019-03-18T07:54:36.523Z,1.40
2019-03-18T07:57:04.971Z,1.10
2019-03-18T07:59:33.387Z,1.80
2019-03-18T08:02:01.834Z,1.30
2019-03-18T08:04:37.360Z,1.17
2019-03-18T08:07:00.406Z,1.70
2019-03-18T08:09:28.857Z,1.85
2019-03-18T08:11:57.343Z,1.52
2019-03-18T08:14:25.792Z,1.75
2019-03-18T08:16:54.220Z,1.40
2019-03-18T08:19:22.650Z,1.57
2019-03-18T08:21:51.144Z,1.50
2019-03-18T08:24:19.594Z,1.57
2019-03-18T08:26:48.018Z,1.47
2019-03-18T08:29:16.459Z,1.80
2019-03-18T08:31:44.946Z,1.75
2019-03-18T08:34:13.400Z,1.80
2019-03-18T08:36:41.831Z,2.02
2019-03-18T08:39:10.299Z,1.55
2019-03-18T08:41:38.768Z,1.45
2019-03-18T08:44:07.210Z,1.98
2019-03-18T08:46:35.630Z,1.52
2019-03-18T08:49:04.056Z,1.70
2019-03-18T08:51:32.465Z,1.75
2019-03-18T08:54:00.902Z,2.12
2019-03-18T08:56:29.763Z,1.20
2019-03-18T08:58:58.337Z,1.57
2019-03-18T09:01:26.767Z,1.90
2019-03-18T09:03:55.206Z,1.90
2019-03-18T09:06:23.798Z,1.35
2019-03-18T09:08:52.239Z,1.75
2019-03-18T09:11:20.652Z,1.67
2019-03-18T09:13:49.146Z,1.67
2019-03-18T09:16:17.591Z,1.50
2019-03-18T09:18:46.019Z,1.95
2019-03-18T09:21:15.362Z,1.80
2019-03-18T09:23:43.802Z,1.70
2019-03-18T09:26:12.311Z,1.90
2019-03-18T09:28:40.727Z,1.55
2019-03-18T09:31:09.175Z,1.90
2019-03-18T09:33:37.645Z,1.95
2019-03-18T09:36:06.173Z,1.65
2019-03-18T09:38:34.582Z,1.70
2019-03-18T09:41:03.099Z,1.67
2019-03-18T09:43:31.514Z,1.80
2019-03-18T09:45:59.974Z,1.75
2019-03-18T09:48:28.413Z,1.65
2019-03-18T09:50:56.897Z,1.55
2019-03-18T09:53:25.314Z,1.42
2019-03-18T09:55:53.743Z,1.50
2019-03-18T09:58:22.159Z,1.40
2019-03-18T10:00:50.606Z,1.60
2019-03-18T10:03:19.018Z,2.85
2019-03-18T10:05:47.453Z,1.70
2019-03-18T10:08:15.875Z,2.08
2019-03-18T10:10:44.381Z,1.80
2019-03-18T10:13:12.861Z,1.90
2019-03-18T10:15:41.373Z,1.40
2019-03-18T10:18:09.783Z,1.80
2019-03-18T10:20:38.277Z,1.90
2019-03-18T10:23:06.729Z,1.85
2019-03-18T10:25:35.135Z,1.50
2019-03-18T10:28:03.599Z,1.42
2019-03-18T10:30:34.006Z,1.70
2019-03-18T10:33:02.188Z,1.80
2019-03-18T10:35:30.641Z,1.75
2019-03-18T10:37:59.154Z,1.50
2019-03-18T10:40:27.743Z,1.60
2019-03-18T10:42:56.211Z,1.77
2019-03-18T10:45:25.984Z,1.80
2019-03-18T10:47:55.151Z,1.60
2019-03-18T10:50:23.698Z,1.25
2019-03-18T10:52:52.129Z,1.20
2019-03-18T10:55:20.542Z,1.27
2019-03-18T10:57:48.974Z,1.32
2019-03-18T11:00:19.609Z,1.40
2019-03-18T11:02:48.088Z,1.82
2019-03-18T11:05:16.658Z,1.25
2019-03-18T11:07:45.184Z,1.40
2019-03-18T11:10:15.634Z,1.80
2019-03-18T11:12:44.199Z,1.70
2019-03-18T11:15:14.952Z,2.05
2019-03-18T11:17:43.375Z,2.15
2019-03-18T11:20:15.879Z,1.47
2019-03-18T11:22:44.539Z,1.50
2019-03-18T11:25:14.259Z,1.80
2019-03-18T11:27:42.668Z,1.42
2019-03-18T11:30:13.435Z,1.25
2019-03-18T11:32:41.854Z,1.50
2019-03-18T11:35:10.471Z,1.42
2019-03-18T11:37:38.958Z,1.70
2019-03-18T11:40:12.814Z,1.37
2019-03-18T11:42:41.251Z,1.30
2019-03-18T11:45:12.128Z,1.10
2019-03-18T11:47:40.547Z,1.37
2019-03-18T11:50:12.165Z,1.30
2019-03-18T11:52:40.583Z,1.50
2019-03-18T11:55:12.267Z,1.40
2019-03-18T11:57:40.757Z,1.67
2019-03-18T12:00:12.338Z,1.77
2019-03-18T12:02:40.879Z,1.62
2019-03-18T12:05:14.643Z,1.40
2019-03-18T12:07:43.234Z,1.50
2019-03-18T12:10:16.665Z,1.62
2019-03-18T12:12:45.195Z,1.72
2019-03-18T12:15:15.982Z,2.02
2019-03-18T12:17:44.495Z,1.60
2019-03-18T12:20:23.684Z,2.15
2019-03-18T12:22:44.544Z,1.85
2019-03-18T12:25:13.716Z,1.60
2019-03-18T12:27:42.333Z,1.30
2019-03-18T12:30:20.988Z,1.30
2019-03-18T12:32:49.439Z,1.50
2019-03-18T12:35:18.043Z,1.30
2019-03-18T12:37:46.807Z,1.10
2019-03-18T12:40:16.305Z,1.40
2019-03-18T12:42:45.341Z,1.70
2019-03-18T12:45:23.059Z,1.22
2019-03-18T12:47:51.495Z,1.22
2019-03-18T12:50:55.313Z,1.57
2019-03-18T12:52:54.213Z,1.80
2019-03-18T12:55:22.704Z,1.50
2019-03-18T12:57:51.280Z,1.25
2019-03-18T13:00:31.719Z,1.27
2019-03-18T13:03:00.240Z,1.40
2019-03-18T13:05:28.669Z,1.50
2019-03-18T13:07:57.126Z,1.80
2019-03-18T13:10:25.588Z,1.80
2019-03-18T13:12:54.142Z,2.10
2019-03-18T13:15:22.746Z,1.20
2019-03-18T13:17:51.267Z,1.25
2019-03-18T13:20:20.843Z,2.42
2019-03-18T13:22:49.606Z,2.22
2019-03-18T13:25:18.100Z,1.62
2019-03-18T13:27:46.601Z,1.40
2019-03-18T13:30:17.635Z,1.40
2019-03-18T13:32:46.475Z,1.12
2019-03-18T13:35:15.235Z,1.32
2019-03-18T13:37:43.732Z,1.15
2019-03-18T13:40:16.428Z,1.25
2019-03-18T13:42:45.188Z,1.00
2019-03-18T13:45:15.299Z,1.20
2019-03-18T13:47:43.714Z,1.10
2019-03-18T13:50:17.850Z,1.40
2019-03-18T13:52:46.357Z,1.10
2019-03-18T13:55:14.873Z,1.05
2019-03-18T13:57:43.338Z,1.15
2019-03-18T14:00:19.867Z,1.00
2019-03-18T14:02:48.410Z,1.00
2019-03-18T14:05:16.899Z,1.70
2019-03-18T14:07:58.840Z,1.83
2019-03-18T14:10:20.085Z,1.70
2019-03-18T14:12:48.540Z,1.37
2019-03-18T14:15:19.853Z,1.20
2019-03-18T14:17:48.463Z,1.10
2019-03-18T14:20:18.642Z,1.17
2019-03-18T14:22:47.062Z,1.10
2019-03-18T14:25:15.653Z,1.20
2019-03-18T14:27:44.101Z,1.00
2019-03-18T14:30:18.680Z,1.22
2019-03-18T14:32:47.099Z,1.20
2019-03-18T14:35:15.631Z,1.10
2019-03-18T14:37:44.162Z,1.10
2019-03-18T14:40:14.285Z,1.27
2019-03-18T14:42:42.806Z,1.20
2019-03-18T14:45:14.081Z,1.13
2019-03-18T14:47:42.568Z,1.20
2019-03-18T14:50:12.638Z,1.10
2019-03-18T14:52:41.072Z,1.20
2019-03-18T14:55:14.310Z,1.60
2019-03-18T14:57:43.487Z,1.60
2019-03-18T15:00:15.017Z,1.10
2019-03-18T15:02:43.535Z,1.13
2019-03-18T15:05:14.095Z,1.27
2019-03-18T15:07:42.686Z,1.20
2019-03-18T15:10:16.330Z,1.40
2019-03-18T15:12:44.777Z,1.22
2019-03-18T15:15:15.558Z,1.00
2019-03-18T15:17:44.091Z,1.72
2019-03-18T15:20:16.751Z,1.60
2019-03-18T15:22:45.264Z,1.12
2019-03-18T15:25:19.293Z,1.60
2019-03-18T15:27:47.796Z,1.50
2019-03-18T15:30:18.223Z,1.30
2019-03-18T15:32:46.725Z,1.30
2019-03-18T15:35:16.682Z,1.10
2019-03-18T15:37:45.318Z,1.20
2019-03-18T15:40:16.244Z,1.40
2019-03-18T15:42:44.827Z,1.10
2019-03-18T15:45:15.287Z,1.82
2019-03-18T15:47:43.862Z,1.22
2019-03-18T15:50:20.541Z,1.00
2019-03-18T15:52:49.100Z,1.50
2019-03-18T15:55:17.699Z,1.70
2019-03-18T15:57:46.224Z,2.00
2019-03-18T16:00:19.514Z,2.58
2019-03-18T16:02:49.864Z,1.45
2019-03-18T16:05:18.399Z,1.60
2019-03-18T16:07:46.961Z,1.40
2019-03-18T16:10:19.396Z,1.50
2019-03-18T16:12:48.058Z,1.57
2019-03-18T16:15:18.517Z,1.40
2019-03-18T16:17:47.141Z,2.05
2019-03-18T16:20:19.720Z,2.02
2019-03-18T16:22:48.315Z,2.25
2019-03-18T16:25:17.048Z,2.47
2019-03-18T16:27:45.555Z,2.95
2019-03-18T16:30:18.929Z,2.20
2019-03-18T16:32:47.460Z,2.10
2019-03-18T16:35:16.845Z,2.72
2019-03-18T16:37:45.265Z,2.90
2019-03-18T16:40:24.234Z,2.22
2019-03-18T16:42:52.687Z,2.85
2019-03-18T16:45:21.210Z,5.47
2019-03-18T16:47:49.775Z,6.20
2019-03-18T16:50:23.779Z,2.02
2019-03-18T16:52:52.258Z,2.80
2019-03-18T16:55:20.683Z,2.50
2019-03-18T16:57:49.106Z,2.85
2019-03-18T17:00:21.927Z,2.27
2019-03-18T17:02:50.369Z,2.37
2019-03-18T17:05:18.942Z,3.40
2019-03-18T17:07:47.379Z,3.58
2019-03-18T17:10:16.339Z,3.00
2019-03-18T17:12:44.905Z,3.75
2019-03-18T17:15:15.443Z,3.05
2019-03-18T17:17:43.886Z,2.40
2019-03-18T17:20:14.627Z,2.85
2019-03-18T17:22:49.315Z,2.40
2019-03-18T17:25:24.985Z,2.17
2019-03-18T17:27:53.425Z,1.82
2019-03-18T17:30:21.856Z,1.70
2019-03-18T17:32:50.314Z,1.95
2019-03-18T17:35:18.736Z,1.90
2019-03-18T17:37:47.173Z,1.40
2019-03-18T17:40:16.618Z,1.35
2019-03-18T17:42:45.094Z,1.80
2019-03-18T17:45:17.282Z,1.47
2019-03-18T17:47:46.001Z,1.40
2019-03-18T17:50:17.103Z,1.50
2019-03-18T17:52:45.531Z,1.67
2019-03-18T17:55:14.142Z,2.10
2019-03-18T17:57:42.584Z,2.80
2019-03-18T18:00:15.447Z,2.65
2019-03-18T18:02:43.874Z,2.50
2019-03-18T18:05:12.567Z,2.42
2019-03-18T18:07:40.971Z,2.47
2019-03-18T18:10:13.891Z,1.87
2019-03-18T18:12:42.319Z,2.60
2019-03-18T18:15:11.923Z,4.35
2019-03-18T18:17:40.481Z,4.87
2019-03-18T18:20:15.183Z,5.70
2019-03-18T18:22:43.619Z,3.70
2019-03-18T18:25:13.181Z,4.28
2019-03-18T18:27:41.600Z,9.15
2019-03-18T18:30:16.988Z,11.15
2019-03-18T18:32:45.478Z,12.05
2019-03-18T18:35:14.184Z,10.13
2019-03-18T18:37:42.591Z,4.25
2019-03-18T18:40:25.327Z,3.35
2019-03-18T18:42:53.746Z,3.37
2019-03-18T18:45:22.184Z,1.95
2019-03-18T18:47:50.666Z,2.10
2019-03-18T18:50:19.564Z,1.90
2019-03-18T18:52:47.988Z,1.90
2019-03-18T18:55:16.427Z,2.00
2019-03-18T18:57:44.996Z,2.40
2019-03-18T19:00:15.643Z,3.37
2019-03-18T19:02:44.177Z,2.20
2019-03-18T19:05:16.649Z,2.37
2019-03-18T19:07:45.441Z,2.87
2019-03-18T19:10:17.366Z,2.58
2019-03-18T19:12:45.919Z,2.90
2019-03-18T19:15:17.565Z,2.87
2019-03-18T19:17:46.012Z,4.05
2019-03-18T19:20:15.139Z,3.42
2019-03-18T19:22:43.594Z,4.30
2019-03-18T19:25:16.704Z,5.85
2019-03-18T19:27:45.219Z,3.92
2019-03-18T19:30:18.632Z,3.55
2019-03-18T19:32:47.137Z,3.55
2019-03-18T19:35:15.641Z,3.60
2019-03-18T19:37:44.168Z,4.22
2019-03-18T19:40:18.473Z,4.10
2019-03-18T19:42:46.931Z,4.10
2019-03-18T19:45:15.575Z,6.40
2019-03-18T19:47:44.126Z,5.60
2019-03-18T19:50:17.772Z,5.83
2019-03-18T19:52:46.219Z,5.92
2019-03-18T19:55:14.635Z,5.55
2019-03-18T19:57:44.604Z,5.72
2019-03-18T20:00:18.572Z,5.45
2019-03-18T20:02:47.016Z,4.67
2019-03-18T20:05:18.624Z,4.75
2019-03-18T20:07:45.677Z,5.40
2019-03-18T20:10:15.740Z,4.85
2019-03-18T20:12:44.194Z,3.75
2019-03-18T20:15:15.787Z,6.10
2019-03-18T20:17:44.314Z,7.58
2019-03-18T20:20:15.388Z,6.83
2019-03-18T20:22:43.981Z,6.05
2019-03-18T20:25:13.392Z,6.53
2019-03-18T20:27:41.998Z,6.25
2019-03-18T20:30:18.017Z,4.00
2019-03-18T20:32:46.479Z,3.40
2019-03-18T20:35:19.083Z,2.95
2019-03-18T20:37:47.517Z,3.27
2019-03-18T20:40:16.835Z,2.72
2019-03-18T20:42:45.650Z,3.15
2019-03-18T20:45:15.845Z,3.22
2019-03-18T20:47:44.310Z,3.47
2019-03-18T20:50:17.060Z,3.40
2019-03-18T20:52:45.479Z,2.33
2019-03-18T20:55:15.975Z,2.20
2019-03-18T20:57:44.500Z,1.75
2019-03-18T21:00:18.467Z,2.50
2019-03-18T21:02:47.110Z,2.65
2019-03-18T21:05:15.775Z,2.37
2019-03-18T21:07:44.215Z,1.80
2019-03-18T21:10:16.782Z,2.00
2019-03-18T21:12:45.237Z,1.60
2019-03-18T21:15:14.818Z,2.65
2019-03-18T21:17:43.251Z,3.15
2019-03-18T21:20:17.369Z,3.58
2019-03-18T21:22:45.816Z,2.60
2019-03-18T21:25:14.603Z,2.05
2019-03-18T21:27:43.100Z,2.80
2019-03-18T21:30:14.481Z,4.85
2019-03-18T21:32:42.938Z,4.85
2019-03-18T21:35:11.683Z,4.50
2019-03-18T21:37:40.138Z,4.05
2019-03-18T21:40:11.780Z,3.90
2019-03-18T21:42:40.228Z,4.05
2019-03-18T21:45:11.747Z,3.50
2019-03-18T21:47:40.200Z,4.37
2019-03-18T21:50:09.905Z,4.30
2019-03-18T21:52:38.339Z,5.50
2019-03-18T21:55:07.105Z,5.05
2019-03-18T21:57:35.556Z,4.87
2019-03-18T22:00:07.290Z,5.67
2019-03-18T22:02:35.742Z,5.72
2019-03-18T22:05:05.529Z,5.85
2019-03-18T22:07:33.971Z,6.10
2019-03-18T22:10:03.683Z,5.78
2019-03-18T22:12:32.160Z,5.92
2019-03-18T22:15:00.635Z,4.87
2019-03-18T22:17:29.098Z,3.60
2019-03-18T22:19:57.522Z,3.25
2019-03-18T22:22:25.966Z,3.33
2019-03-18T22:24:54.391Z,2.45
2019-03-18T22:27:22.822Z,4.37
2019-03-18T22:29:51.246Z,3.15
2019-03-18T22:32:19.686Z,2.87
2019-03-18T22:34:48.118Z,2.80
2019-03-18T22:37:16.583Z,3.35
2019-03-18T22:39:45.062Z,3.85
2019-03-18T22:42:13.509Z,3.87
2019-03-18T22:44:41.938Z,4.15
2019-03-18T22:47:10.359Z,3.98
2019-03-18T22:49:38.802Z,3.12
2019-03-18T22:52:07.238Z,3.55
2019-03-18T22:54:35.687Z,4.25
2019-03-18T22:57:04.102Z,4.00
2019-03-18T22:59:32.555Z,4.72
2019-03-18T23:02:00.988Z,4.37
2019-03-18T23:04:30.967Z,4.62
2019-03-18T23:06:59.393Z,5.05
2019-03-18T23:09:27.830Z,5.45
2019-03-18T23:11:56.255Z,6.30
2019-03-18T23:14:24.763Z,5.83
2019-03-18T23:16:54.822Z,7.10
2019-03-18T23:19:23.263Z,4.80
2019-03-18T23:21:51.695Z,5.17
2019-03-18T23:24:20.133Z,4.60
2019-03-18T23:26:48.613Z,3.87
2019-03-18T23:29:17.051Z,3.58
2019-03-18T23:31:45.495Z,3.67
2019-03-18T23:34:13.947Z,2.80
2019-03-18T23:36:42.396Z,3.25
2019-03-18T23:39:10.822Z,3.05
2019-03-18T23:41:39.279Z,2.85
2019-03-18T23:44:07.687Z,3.10
2019-03-18T23:46:36.133Z,2.90
2019-03-18T23:49:04.679Z,2.90
2019-03-18T23:51:33.128Z,2.77
2019-03-18T23:54:01.539Z,2.67
2019-03-18T23:56:30.021Z,3.67
2019-03-18T23:58:58.435Z,4.25
