createdAt,value
2017-10-15T00:03:57.159Z,20
2017-10-15T00:13:57.126Z,18
2017-10-15T00:24:02.325Z,20
2017-10-15T00:34:02.059Z,21
2017-10-15T00:43:59.099Z,22
2017-10-15T00:53:57.123Z,22
2017-10-15T01:03:57.228Z,44
2017-10-15T01:14:03.162Z,23
2017-10-15T01:23:57.161Z,35
2017-10-15T01:33:58.157Z,28
2017-10-15T01:43:57.181Z,18
2017-10-15T01:53:57.189Z,16
2017-10-15T02:03:57.284Z,17
2017-10-15T02:13:59.246Z,23
2017-10-15T02:23:57.143Z,25
2017-10-15T02:33:58.228Z,20
2017-10-15T02:43:57.191Z,19
2017-10-15T02:53:59.199Z,46
2017-10-15T03:03:57.197Z,47
2017-10-15T03:13:57.278Z,33
2017-10-15T03:23:58.321Z,52
2017-10-15T03:33:57.343Z,37
2017-10-15T03:43:57.344Z,20
2017-10-15T03:54:01.101Z,15
2017-10-15T04:04:07.119Z,17
2017-10-15T04:13:58.368Z,22
2017-10-15T04:23:58.328Z,20
2017-10-15T04:33:57.319Z,22
2017-10-15T04:43:58.350Z,21
2017-10-15T04:53:57.370Z,14
2017-10-15T05:04:02.682Z,12
2017-10-15T05:13:57.421Z,14
2017-10-15T05:23:58.435Z,18
2017-10-15T05:33:57.356Z,19
2017-10-15T05:43:58.909Z,18
2017-10-15T05:53:58.418Z,16
2017-10-15T06:03:58.482Z,18
2017-10-15T06:13:57.367Z,14
2017-10-15T06:23:57.440Z,13
2017-10-15T06:33:57.616Z,11
2017-10-15T06:43:57.509Z,13
2017-10-15T06:53:57.454Z,13
2017-10-15T07:03:58.604Z,12
2017-10-15T07:13:59.526Z,13
2017-10-15T07:23:57.506Z,14
2017-10-15T07:33:58.516Z,13
2017-10-15T07:44:01.034Z,14
2017-10-15T07:53:57.537Z,14
2017-10-15T08:03:57.486Z,15
2017-10-15T08:13:57.573Z,15
2017-10-15T08:23:58.612Z,13
2017-10-15T08:33:57.739Z,14
2017-10-15T08:43:57.663Z,14
2017-10-15T08:53:57.665Z,12
2017-10-15T09:03:57.576Z,11
2017-10-15T09:13:57.615Z,13
2017-10-15T09:23:57.570Z,12
2017-10-15T09:33:57.600Z,12
2017-10-15T09:43:57.554Z,11
2017-10-15T09:53:57.575Z,12
2017-10-15T10:03:57.571Z,12
2017-10-15T10:13:57.594Z,11
2017-10-15T10:23:57.584Z,12
2017-10-15T10:33:57.623Z,12
2017-10-15T10:43:57.660Z,11
2017-10-15T10:53:57.707Z,9
2017-10-15T11:03:57.652Z,8
2017-10-15T11:13:57.656Z,9
2017-10-15T11:23:57.627Z,8
2017-10-15T11:33:57.627Z,8
2017-10-15T11:43:57.633Z,7
2017-10-15T11:53:57.716Z,8
2017-10-15T12:03:57.639Z,6
2017-10-15T12:13:57.667Z,6
2017-10-15T12:23:57.655Z,7
2017-10-15T12:33:57.627Z,7
2017-10-15T12:43:58.455Z,7
2017-10-15T12:53:58.300Z,6
2017-10-15T13:03:58.259Z,5
2017-10-15T13:13:57.662Z,4
2017-10-15T13:23:57.658Z,4
2017-10-15T13:33:57.652Z,5
2017-10-15T13:43:57.783Z,4
2017-10-15T13:53:58.307Z,5
2017-10-15T14:03:57.723Z,5
2017-10-15T14:14:12.235Z,4
2017-10-15T14:23:58.345Z,5
2017-10-15T14:33:57.720Z,6
2017-10-15T14:43:57.680Z,5
2017-10-15T14:53:57.673Z,6
2017-10-15T15:03:57.835Z,4
2017-10-15T15:13:57.660Z,4
2017-10-15T15:23:57.667Z,5
2017-10-15T15:33:57.676Z,6
2017-10-15T15:43:58.372Z,6
2017-10-15T15:53:57.745Z,6
2017-10-15T16:03:57.671Z,6
2017-10-15T16:13:57.728Z,6
2017-10-15T16:23:57.709Z,6
2017-10-15T16:33:58.285Z,6
2017-10-15T16:43:57.809Z,6
2017-10-15T16:53:57.794Z,7
2017-10-15T17:04:01.102Z,9
2017-10-15T17:13:58.708Z,7
2017-10-15T17:23:57.761Z,7
2017-10-15T17:33:57.944Z,8
2017-10-15T17:43:57.952Z,8
2017-10-15T17:53:57.921Z,9
2017-10-15T18:03:58.116Z,8
2017-10-15T18:13:57.803Z,9
2017-10-15T18:23:57.973Z,12
2017-10-15T18:33:58.707Z,10
2017-10-15T18:44:02.369Z,10
2017-10-15T18:54:03.964Z,10
2017-10-15T19:04:04.340Z,10
2017-10-15T19:14:09.481Z,10
2017-10-15T19:24:04.798Z,10
2017-10-15T19:34:04.759Z,11
2017-10-15T19:44:06.147Z,11
2017-10-15T19:54:03.994Z,10
2017-10-15T20:03:58.446Z,11
2017-10-15T20:14:00.094Z,10
2017-10-15T20:23:58.119Z,11
2017-10-15T20:33:57.897Z,13
2017-10-15T20:43:57.838Z,15
2017-10-15T20:53:57.742Z,12
2017-10-15T21:03:58.277Z,17
2017-10-15T21:13:57.944Z,17
2017-10-15T21:23:57.695Z,15
2017-10-15T21:33:57.752Z,14
2017-10-15T21:43:57.773Z,15
2017-10-15T21:53:57.787Z,14
2017-10-15T22:03:57.698Z,14
2017-10-15T22:13:57.956Z,14
2017-10-15T22:23:57.861Z,14
2017-10-15T22:33:57.754Z,15
2017-10-15T22:43:57.746Z,16
2017-10-15T22:53:57.719Z,15
2017-10-15T23:03:57.692Z,16
2017-10-15T23:13:57.723Z,17
2017-10-15T23:23:57.736Z,16
2017-10-15T23:33:57.662Z,17
2017-10-15T23:45:53.115Z,16
2017-10-15T23:53:57.688Z,16
