createdAt,value
2022-07-29T00:00:45.480Z,154642.28
2022-07-29T00:03:13.424Z,154630.59
2022-07-29T00:05:41.976Z,154620.25
2022-07-29T00:08:12.608Z,154611.09
2022-07-29T00:10:40.951Z,154586.47
2022-07-29T00:13:08.826Z,154612.44
2022-07-29T00:15:36.735Z,154599.41
2022-07-29T00:18:06.273Z,154600.75
2022-07-29T00:20:34.248Z,154578.66
2022-07-29T00:23:02.247Z,154566.97
2022-07-29T00:25:30.055Z,154550.06
2022-07-29T00:27:58.854Z,154557.88
2022-07-29T00:30:26.685Z,154544.94
2022-07-29T00:32:54.596Z,154555.28
2022-07-29T00:35:41.293Z,154529.31
2022-07-29T00:38:09.202Z,154547.53
2022-07-29T00:40:37.035Z,154533.25
2022-07-29T00:43:08.073Z,154550.06
2022-07-29T00:45:36.539Z,154533.25
2022-07-29T00:48:05.814Z,154507.28
2022-07-29T00:50:35.784Z,154516.34
2022-07-29T00:53:04.869Z,154504.69
2022-07-29T00:55:32.847Z,154491.66
2022-07-29T00:58:01.402Z,154509.88
2022-07-29T01:00:30.815Z,154503.34
2022-07-29T01:02:58.726Z,154503.34
2022-07-29T01:05:50.088Z,154500.81
2022-07-29T01:08:20.666Z,154517.63
2022-07-29T01:10:49.022Z,154517.63
2022-07-29T01:13:18.733Z,154524.16
2022-07-29T01:15:50.008Z,154461.81
2022-07-29T01:18:22.543Z,154395.56
2022-07-29T01:21:18.447Z,154435.81
2022-07-29T01:24:01.560Z,154431.94
2022-07-29T01:26:44.927Z,154402.09
2022-07-29T01:29:35.998Z,154421.53
2022-07-29T01:32:27.343Z,154422.84
2022-07-29T01:35:02.007Z,154425.47
2022-07-29T01:37:34.268Z,154408.56
2022-07-29T01:40:05.761Z,154396.91
2022-07-29T01:42:37.882Z,154383.91
2022-07-29T01:45:12.960Z,154376.13
2022-07-29T01:47:46.264Z,154387.81
2022-07-29T01:50:18.317Z,154324.22
2022-07-29T01:52:51.936Z,154357.94
2022-07-29T01:55:24.465Z,154321.63
2022-07-29T01:57:52.349Z,154298.28
2022-07-29T02:00:22.578Z,154317.75
2022-07-29T02:02:52.787Z,154296.94
2022-07-29T02:05:22.693Z,154302.16
2022-07-29T02:07:51.953Z,154285.28
2022-07-29T02:10:25.969Z,154315.16
2022-07-29T02:12:57.686Z,154265.84
2022-07-29T02:15:29.213Z,154256.78
2022-07-29T02:18:01.924Z,154261.91
2022-07-29T02:20:31.042Z,154246.38
2022-07-29T02:23:01.762Z,154234.69
2022-07-29T02:25:38.180Z,154185.41
2022-07-29T02:28:08.311Z,154186.72
2022-07-29T02:30:41.313Z,154177.56
2022-07-29T02:33:10.804Z,154156.81
2022-07-29T02:35:40.707Z,154099.78
2022-07-29T02:38:28.280Z,154172.41
2022-07-29T02:40:58.860Z,154142.53
2022-07-29T02:43:27.867Z,154190.59
2022-07-29T02:45:58.908Z,154180.19
2022-07-29T02:48:36.647Z,154199.69
2022-07-29T02:51:43.408Z,154181.53
2022-07-29T02:54:08.871Z,154168.47
2022-07-29T02:56:38.644Z,154137.38
2022-07-29T02:59:11.186Z,154169.81
2022-07-29T03:01:44.597Z,154149.06
2022-07-29T03:04:15.421Z,154103.66
2022-07-29T03:06:46.851Z,154091.97
2022-07-29T03:09:16.000Z,154095.84
2022-07-29T03:11:50.017Z,154055.66
2022-07-29T03:14:21.238Z,154054.38
2022-07-29T03:16:52.013Z,154055.66
2022-07-29T03:19:21.217Z,154056.97
2022-07-29T03:21:49.580Z,154043.97
2022-07-29T03:24:28.265Z,154049.19
2022-07-29T03:26:57.546Z,154079.00
2022-07-29T03:29:25.942Z,154071.25
2022-07-29T03:32:03.704Z,154107.53
2022-07-29T03:34:35.322Z,154082.91
2022-07-29T03:37:03.204Z,154101.06
2022-07-29T03:39:35.280Z,154116.59
2022-07-29T03:42:04.099Z,154133.47
2022-07-29T03:44:34.737Z,154108.84
2022-07-29T03:47:06.319Z,154124.41
2022-07-29T03:49:37.940Z,154142.53
2022-07-29T03:52:07.597Z,154176.28
2022-07-29T03:54:35.738Z,154133.47
2022-07-29T03:57:04.976Z,154134.78
2022-07-29T03:59:34.907Z,154177.56
2022-07-29T04:02:05.485Z,154162.00
2022-07-29T04:04:35.515Z,154186.72
2022-07-29T04:07:03.359Z,154152.94
2022-07-29T04:09:32.083Z,154173.69
2022-07-29T04:12:03.234Z,154171.09
2022-07-29T04:14:32.826Z,154186.72
2022-07-29T04:17:00.925Z,154164.59
2022-07-29T04:19:30.405Z,154158.13
2022-07-29T04:21:59.886Z,154156.81
2022-07-29T04:24:28.031Z,154186.72
2022-07-29T04:26:55.894Z,154191.88
2022-07-29T04:29:23.709Z,154184.13
2022-07-29T04:31:51.593Z,154160.72
2022-07-29T04:34:20.015Z,154178.94
2022-07-29T04:36:49.635Z,154138.66
2022-07-29T04:39:22.798Z,154125.72
2022-07-29T04:41:52.571Z,154156.81
2022-07-29T04:44:22.787Z,154159.41
2022-07-29T04:46:57.033Z,154112.72
2022-07-29T04:49:25.043Z,154103.66
2022-07-29T04:51:54.360Z,154095.84
2022-07-29T04:54:22.277Z,154077.72
2022-07-29T04:56:50.211Z,154051.78
2022-07-29T04:59:18.064Z,154055.66
2022-07-29T05:01:46.055Z,154085.50
2022-07-29T05:04:14.190Z,154099.78
2022-07-29T05:06:42.342Z,154077.72
2022-07-29T05:09:11.595Z,154049.19
2022-07-29T05:11:39.372Z,154058.25
2022-07-29T05:14:07.223Z,154010.31
2022-07-29T05:16:35.559Z,154056.97
2022-07-29T05:19:03.497Z,154051.78
2022-07-29T05:21:31.494Z,154007.69
2022-07-29T05:23:59.406Z,154025.84
2022-07-29T05:26:28.652Z,154037.50
2022-07-29T05:28:57.173Z,154062.16
2022-07-29T05:31:25.172Z,154077.72
2022-07-29T05:33:53.021Z,154076.44
2022-07-29T05:36:21.007Z,154069.91
2022-07-29T05:38:49.206Z,154080.31
2022-07-29T05:41:19.958Z,154088.09
2022-07-29T05:43:49.502Z,154075.13
2022-07-29T05:46:17.450Z,154069.91
2022-07-29T05:48:45.581Z,154085.50
2022-07-29T05:51:13.625Z,154120.53
2022-07-29T05:53:41.485Z,154110.13
2022-07-29T05:56:09.598Z,154129.59
2022-07-29T05:58:37.788Z,154108.84
2022-07-29T06:01:07.129Z,154119.19
2022-07-29T06:03:35.678Z,154120.53
2022-07-29T06:06:03.588Z,154124.41
2022-07-29T06:08:31.507Z,154119.19
2022-07-29T06:10:59.352Z,154098.44
2022-07-29T06:13:27.355Z,154125.72
2022-07-29T06:15:55.329Z,154106.25
2022-07-29T06:18:24.984Z,154114.06
2022-07-29T06:20:52.937Z,154152.94
2022-07-29T06:23:21.615Z,154119.19
2022-07-29T06:25:49.519Z,154095.84
2022-07-29T06:28:17.417Z,154159.41
2022-07-29T06:30:45.297Z,154238.56
2022-07-29T06:33:18.865Z,154269.72
2022-07-29T06:35:53.399Z,154272.31
2022-07-29T06:38:31.231Z,154239.91
2022-07-29T06:41:03.280Z,154267.13
2022-07-29T06:43:34.866Z,154277.53
2022-07-29T06:46:04.095Z,154282.72
2022-07-29T06:48:32.779Z,154319.03
2022-07-29T06:51:02.748Z,154331.97
2022-07-29T06:53:31.405Z,154356.66
2022-07-29T06:56:00.261Z,154374.81
2022-07-29T06:58:28.860Z,154376.13
2022-07-29T07:00:57.020Z,154357.94
2022-07-29T07:03:25.007Z,154308.63
2022-07-29T07:05:54.732Z,154360.53
2022-07-29T07:08:24.855Z,154399.50
2022-07-29T07:10:52.907Z,154447.50
2022-07-29T07:13:20.949Z,154487.78
2022-07-29T07:15:49.476Z,154508.56
2022-07-29T07:18:18.181Z,154513.75
2022-07-29T07:20:46.691Z,154581.25
2022-07-29T07:23:14.542Z,154617.63
2022-07-29T07:25:45.456Z,154611.09
2022-07-29T07:28:13.359Z,154643.63
2022-07-29T07:30:41.910Z,154655.31
2022-07-29T07:33:11.138Z,154685.16
2022-07-29T07:35:39.076Z,154752.72
2022-07-29T07:38:08.624Z,154737.16
2022-07-29T07:40:37.135Z,154661.78
2022-07-29T07:43:06.558Z,154708.53
2022-07-29T07:45:34.803Z,154768.31
2022-07-29T07:48:02.816Z,154768.31
2022-07-29T07:50:30.778Z,154781.31
2022-07-29T07:52:59.770Z,154803.38
2022-07-29T07:55:28.411Z,154789.13
2022-07-29T07:57:57.074Z,154804.69
2022-07-29T08:00:26.581Z,154829.34
2022-07-29T08:02:54.591Z,154841.06
2022-07-29T08:05:22.643Z,154821.59
2022-07-29T08:07:50.834Z,154830.69
2022-07-29T08:10:40.991Z,154841.06
2022-07-29T08:13:10.153Z,154841.06
2022-07-29T08:15:41.699Z,154728.06
2022-07-29T08:18:09.814Z,154717.66
2022-07-29T08:20:39.389Z,154786.53
2022-07-29T08:23:10.479Z,154807.31
2022-07-29T08:25:40.236Z,154887.81
2022-07-29T08:28:08.441Z,154893.03
2022-07-29T08:30:36.400Z,154891.75
2022-07-29T08:33:05.745Z,154847.59
2022-07-29T08:35:35.545Z,154916.44
2022-07-29T08:38:05.558Z,154930.72
2022-07-29T08:40:33.582Z,154903.44
2022-07-29T08:43:06.583Z,154929.44
2022-07-29T08:45:48.228Z,154952.84
2022-07-29T08:48:22.786Z,154917.75
2022-07-29T08:50:54.707Z,154963.25
2022-07-29T08:53:28.263Z,154960.66
2022-07-29T08:55:57.437Z,154886.53
2022-07-29T08:58:26.635Z,154929.44
2022-07-29T09:00:57.946Z,154817.66
2022-07-29T09:03:32.601Z,154841.06
2022-07-29T09:06:01.035Z,154876.13
2022-07-29T09:08:29.793Z,154794.28
2022-07-29T09:10:58.286Z,154789.13
2022-07-29T09:13:27.123Z,154839.78
2022-07-29T09:15:55.278Z,154744.91
2022-07-29T09:18:41.410Z,154781.31
2022-07-29T09:21:28.589Z,154773.50
2022-07-29T09:24:08.678Z,154809.91
2022-07-29T09:26:38.465Z,154776.13
2022-07-29T09:29:13.755Z,154786.53
2022-07-29T09:31:45.012Z,154751.47
2022-07-29T09:34:16.971Z,154700.72
2022-07-29T09:36:47.932Z,154721.53
2022-07-29T09:39:17.806Z,154778.72
2022-07-29T09:41:50.911Z,154728.06
2022-07-29T09:44:19.365Z,154674.75
2022-07-29T09:47:07.075Z,154685.16
2022-07-29T09:49:38.289Z,154724.16
2022-07-29T09:52:09.921Z,154687.75
2022-07-29T09:54:41.547Z,154692.97
2022-07-29T09:57:13.504Z,154717.66
2022-07-29T09:59:50.536Z,154730.63
2022-07-29T10:02:23.795Z,154707.19
2022-07-29T10:04:53.749Z,154679.94
2022-07-29T10:07:21.831Z,154689.03
2022-07-29T10:09:55.433Z,154716.38
2022-07-29T10:12:24.519Z,154738.44
2022-07-29T10:14:53.246Z,154754.06
2022-07-29T10:17:22.922Z,154708.53
2022-07-29T10:19:51.653Z,154739.78
2022-07-29T10:22:43.565Z,154708.53
2022-07-29T10:25:11.402Z,154744.91
2022-07-29T10:27:40.171Z,154757.94
2022-07-29T10:30:09.585Z,154685.16
2022-07-29T10:32:54.260Z,154726.75
2022-07-29T10:35:39.410Z,154715.06
2022-07-29T10:38:29.945Z,154722.88
2022-07-29T10:41:32.436Z,154764.41
2022-07-29T10:44:19.122Z,154695.50
2022-07-29T10:46:48.350Z,154682.56
2022-07-29T10:49:18.301Z,154720.28
2022-07-29T10:51:58.150Z,154738.44
2022-07-29T10:54:54.874Z,154757.94
2022-07-29T10:57:54.127Z,154765.75
2022-07-29T11:00:33.918Z,154698.13
2022-07-29T11:03:04.844Z,154744.91
2022-07-29T11:05:59.800Z,154720.28
2022-07-29T11:08:28.973Z,154700.72
2022-07-29T11:11:37.707Z,154703.31
2022-07-29T11:14:10.199Z,154683.84
2022-07-29T11:19:52.832Z,154682.56
2022-07-29T11:22:34.971Z,154673.47
2022-07-29T11:28:19.564Z,154652.69
2022-07-29T11:30:56.246Z,154678.66
2022-07-29T11:33:54.470Z,154690.34
2022-07-29T11:36:28.054Z,154737.16
2022-07-29T11:39:36.232Z,154783.91
2022-07-29T11:42:41.968Z,154820.28
2022-07-29T11:45:41.397Z,154782.59
2022-07-29T11:48:28.912Z,154878.75
2022-07-29T11:50:55.569Z,154887.81
2022-07-29T11:53:28.951Z,154870.97
2022-07-29T11:56:02.784Z,154937.22
2022-07-29T11:58:32.549Z,154921.63
2022-07-29T12:01:04.731Z,154932.03
2022-07-29T12:03:36.957Z,154986.66
2022-07-29T12:06:17.588Z,154976.28
2022-07-29T12:08:47.343Z,155010.03
2022-07-29T12:11:20.900Z,155072.47
2022-07-29T12:13:50.016Z,155037.38
2022-07-29T12:16:25.911Z,155047.75
2022-07-29T12:19:00.163Z,155133.56
2022-07-29T12:21:28.712Z,155155.63
2022-07-29T12:24:02.085Z,155202.50
2022-07-29T12:26:35.723Z,155233.72
2022-07-29T12:29:04.502Z,155224.63
2022-07-29T12:31:42.711Z,155264.94
2022-07-29T12:34:16.079Z,155348.16
2022-07-29T12:36:44.952Z,155320.88
2022-07-29T12:39:13.679Z,155425.00
2022-07-29T12:41:41.593Z,155454.91
2022-07-29T12:44:09.760Z,155572.03
2022-07-29T12:46:37.912Z,155661.91
2022-07-29T12:49:07.918Z,155685.34
2022-07-29T12:51:38.826Z,155793.41
2022-07-29T12:54:12.264Z,155882.00
2022-07-29T12:56:43.708Z,155888.53
2022-07-29T12:59:17.976Z,155867.72
2022-07-29T13:01:48.001Z,155932.81
2022-07-29T13:04:27.540Z,155996.66
2022-07-29T13:07:04.901Z,155973.22
2022-07-29T13:09:40.476Z,156038.38
2022-07-29T13:12:11.150Z,155947.16
2022-07-29T13:14:40.640Z,155908.03
2022-07-29T13:17:10.293Z,155908.03
2022-07-29T13:19:41.364Z,155904.16
2022-07-29T13:22:13.466Z,155925.00
2022-07-29T13:24:51.961Z,155936.72
2022-07-29T13:27:21.203Z,155949.75
2022-07-29T13:29:49.770Z,155966.66
2022-07-29T13:32:17.843Z,156004.44
2022-07-29T13:34:46.982Z,156043.59
2022-07-29T13:37:17.855Z,156051.41
2022-07-29T13:39:53.169Z,156142.66
2022-07-29T13:42:21.509Z,156039.66
2022-07-29T13:44:49.731Z,156038.38
2022-07-29T13:47:18.071Z,156076.19
2022-07-29T13:49:46.026Z,156063.13
2022-07-29T13:52:15.137Z,155870.28
2022-07-29T13:54:44.624Z,155913.28
2022-07-29T13:57:12.778Z,155947.16
2022-07-29T13:59:41.331Z,156012.28
2022-07-29T14:02:09.540Z,156038.38
2022-07-29T14:04:39.465Z,155986.22
2022-07-29T14:07:07.829Z,156095.75
2022-07-29T14:09:41.118Z,156129.59
2022-07-29T14:12:11.642Z,156126.97
2022-07-29T14:14:39.700Z,156160.88
2022-07-29T14:17:08.375Z,156163.50
2022-07-29T14:19:38.842Z,156154.38
2022-07-29T14:22:08.565Z,156185.63
2022-07-29T14:24:37.485Z,156173.91
2022-07-29T14:27:06.205Z,156249.53
2022-07-29T14:29:38.257Z,156409.97
2022-07-29T14:32:07.430Z,156406.06
2022-07-29T14:34:35.653Z,156428.22
2022-07-29T14:37:03.961Z,156437.38
2022-07-29T14:39:32.185Z,156479.09
2022-07-29T14:42:00.905Z,156462.13
2022-07-29T14:44:32.324Z,156496.06
2022-07-29T14:47:07.638Z,156596.53
2022-07-29T14:49:36.608Z,156758.31
2022-07-29T14:52:04.957Z,156690.47
2022-07-29T14:54:32.842Z,156702.22
2022-07-29T14:57:01.252Z,156677.44
2022-07-29T14:59:29.399Z,156771.44
2022-07-29T15:01:57.569Z,156669.59
2022-07-29T15:04:27.136Z,156770.09
2022-07-29T15:06:55.065Z,156512.97
2022-07-29T15:09:24.177Z,156604.38
2022-07-29T15:11:52.032Z,156686.56
2022-07-29T15:14:20.125Z,156708.72
2022-07-29T15:16:48.370Z,156729.66
2022-07-29T15:19:16.492Z,156681.34
2022-07-29T15:21:48.582Z,156480.38
2022-07-29T15:24:17.430Z,156587.41
2022-07-29T15:26:46.024Z,156644.84
2022-07-29T15:29:14.452Z,156651.34
2022-07-29T15:31:42.716Z,156696.97
2022-07-29T15:34:10.785Z,156724.41
2022-07-29T15:36:54.302Z,156646.13
2022-07-29T15:39:24.219Z,156686.56
2022-07-29T15:41:52.775Z,156734.81
2022-07-29T15:44:21.269Z,156670.88
2022-07-29T15:47:05.134Z,156703.53
2022-07-29T15:49:47.243Z,156640.88
2022-07-29T15:52:19.050Z,156569.09
2022-07-29T15:54:55.852Z,156402.13
2022-07-29T15:57:24.529Z,156509.09
2022-07-29T15:59:52.566Z,156484.34
2022-07-29T16:02:20.692Z,156511.69
2022-07-29T16:04:48.708Z,156497.34
2022-07-29T16:07:17.020Z,156528.66
2022-07-29T16:09:49.382Z,156512.97
2022-07-29T16:12:21.970Z,156505.19
2022-07-29T16:14:51.212Z,156512.97
2022-07-29T16:17:20.182Z,156503.84
2022-07-29T16:19:48.378Z,156515.59
2022-07-29T16:22:16.588Z,156481.72
2022-07-29T16:24:44.580Z,156438.66
2022-07-29T16:27:12.523Z,156439.94
2022-07-29T16:29:41.848Z,156404.75
2022-07-29T16:32:09.803Z,156420.41
2022-07-29T16:34:37.697Z,156353.84
2022-07-29T16:37:05.876Z,156372.09
2022-07-29T16:39:34.133Z,156356.47
2022-07-29T16:42:05.021Z,156322.56
2022-07-29T16:44:33.670Z,156258.66
2022-07-29T16:47:04.302Z,156206.53
2022-07-29T16:49:32.232Z,156222.19
2022-07-29T16:52:00.098Z,156209.09
2022-07-29T16:54:28.937Z,156206.53
2022-07-29T16:56:57.307Z,156205.19
2022-07-29T16:59:25.450Z,156207.81
2022-07-29T17:01:53.425Z,156199.97
2022-07-29T17:04:22.948Z,156150.44
2022-07-29T17:06:50.992Z,156155.66
2022-07-29T17:09:18.917Z,156124.38
2022-07-29T17:11:53.111Z,156153.03
2022-07-29T17:14:24.050Z,156116.59
2022-07-29T17:17:00.177Z,156116.59
2022-07-29T17:19:32.170Z,156077.47
2022-07-29T17:22:13.066Z,156103.53
2022-07-29T17:24:44.021Z,156091.78
2022-07-29T17:27:11.964Z,156064.44
2022-07-29T17:29:40.159Z,156037.09
2022-07-29T17:32:09.092Z,156039.66
2022-07-29T17:34:39.030Z,155941.94
2022-07-29T17:37:07.926Z,155990.16
2022-07-29T17:39:36.168Z,156009.66
2022-07-29T17:42:05.074Z,156007.06
2022-07-29T17:44:36.292Z,155986.22
2022-07-29T17:47:04.847Z,155931.50
2022-07-29T17:49:32.823Z,155940.66
2022-07-29T17:52:05.896Z,155939.31
2022-07-29T17:54:33.817Z,155949.75
2022-07-29T17:57:02.128Z,155922.38
2022-07-29T17:59:30.187Z,155936.72
2022-07-29T18:01:58.117Z,155909.38
2022-07-29T18:04:26.067Z,155926.31
2022-07-29T18:06:53.965Z,155935.44
2022-07-29T18:09:23.267Z,155895.03
2022-07-29T18:11:52.726Z,155902.88
2022-07-29T18:14:20.651Z,155893.72
2022-07-29T18:16:48.606Z,155904.16
2022-07-29T18:19:17.036Z,155897.66
2022-07-29T18:21:51.829Z,155893.72
2022-07-29T18:24:25.599Z,155836.44
2022-07-29T18:26:53.833Z,155842.94
2022-07-29T18:29:22.278Z,155848.16
2022-07-29T18:31:50.321Z,155801.22
2022-07-29T18:34:18.282Z,155786.91
2022-07-29T18:36:46.793Z,155715.28
2022-07-29T18:39:20.246Z,155767.34
2022-07-29T18:41:51.392Z,155743.91
2022-07-29T18:44:22.635Z,155768.69
2022-07-29T18:46:52.116Z,155760.84
2022-07-29T18:49:20.569Z,155741.31
2022-07-29T18:51:49.155Z,155725.72
2022-07-29T18:54:18.377Z,155712.66
2022-07-29T18:56:47.144Z,155689.22
2022-07-29T18:59:19.743Z,155678.84
2022-07-29T19:01:48.581Z,155655.41
2022-07-29T19:04:17.121Z,155603.28
2022-07-29T19:06:45.129Z,155598.06
2022-07-29T19:09:13.079Z,155587.69
2022-07-29T19:11:41.693Z,155556.44
2022-07-29T19:14:09.615Z,155504.38
2022-07-29T19:16:38.863Z,155465.34
2022-07-29T19:19:08.607Z,155461.41
2022-07-29T19:21:36.491Z,155409.31
2022-07-29T19:24:07.757Z,155388.50
2022-07-29T19:26:39.319Z,155365.09
2022-07-29T19:29:07.318Z,155333.91
2022-07-29T19:31:35.276Z,155283.16
2022-07-29T19:34:04.648Z,155225.94
2022-07-29T19:36:32.524Z,155158.25
2022-07-29T19:39:00.661Z,155128.34
2022-07-29T19:41:28.684Z,155065.97
2022-07-29T19:43:56.611Z,155038.63
2022-07-29T19:46:25.551Z,155013.97
2022-07-29T19:48:54.080Z,154986.66
2022-07-29T19:51:23.934Z,154950.22
2022-07-29T19:53:52.446Z,154926.84
2022-07-29T19:56:20.290Z,154859.28
2022-07-29T19:58:48.401Z,154822.88
2022-07-29T20:01:16.703Z,154819.00
2022-07-29T20:03:44.808Z,154829.34
2022-07-29T20:06:12.707Z,154768.31
2022-07-29T20:08:42.060Z,154729.34
2022-07-29T20:11:09.889Z,154689.03
2022-07-29T20:13:37.878Z,154676.06
2022-07-29T20:16:08.254Z,154669.59
2022-07-29T20:18:36.241Z,154604.63
2022-07-29T20:21:04.897Z,154617.63
2022-07-29T20:23:33.431Z,154555.28
2022-07-29T20:26:06.103Z,154595.53
2022-07-29T20:28:37.174Z,154528.03
2022-07-29T20:31:05.101Z,154539.72
2022-07-29T20:33:33.092Z,154522.84
2022-07-29T20:36:00.924Z,154508.56
2022-07-29T20:38:30.627Z,154473.50
2022-07-29T20:40:58.808Z,154443.63
2022-07-29T20:43:28.173Z,154437.13
2022-07-29T20:45:56.143Z,154456.63
2022-07-29T20:48:24.155Z,154444.91
2022-07-29T20:50:52.952Z,154426.72
2022-07-29T20:53:20.997Z,154421.53
2022-07-29T20:55:48.956Z,154390.41
2022-07-29T20:58:17.287Z,154411.19
2022-07-29T21:00:46.666Z,154383.91
2022-07-29T21:03:14.702Z,154389.09
2022-07-29T21:05:44.030Z,154363.13
2022-07-29T21:08:12.425Z,154368.34
2022-07-29T21:10:40.328Z,154356.66
2022-07-29T21:13:08.153Z,154337.19
2022-07-29T21:15:36.389Z,154339.78
2022-07-29T21:18:16.060Z,154296.94
2022-07-29T21:20:43.959Z,154315.16
2022-07-29T21:23:11.757Z,154303.47
2022-07-29T21:25:39.619Z,154277.53
2022-07-29T21:28:24.584Z,154248.97
2022-07-29T21:30:52.503Z,154233.41
2022-07-29T21:33:21.894Z,154233.41
2022-07-29T21:38:38.867Z,154189.28
2022-07-29T21:41:07.257Z,154176.28
2022-07-29T21:43:35.175Z,154139.94
2022-07-29T21:46:03.040Z,154146.47
2022-07-29T21:48:32.300Z,154137.38
2022-07-29T21:51:00.362Z,154129.59
2022-07-29T21:53:28.200Z,154093.25
2022-07-29T21:55:56.057Z,154086.78
2022-07-29T21:58:24.870Z,154132.19
2022-07-29T22:00:53.960Z,154094.59
2022-07-29T22:03:21.992Z,154112.72
2022-07-29T22:05:51.221Z,154101.06
2022-07-29T22:08:21.095Z,154089.38
2022-07-29T22:10:48.903Z,154124.41
2022-07-29T22:13:16.771Z,154150.34
2022-07-29T22:15:47.169Z,154108.84
2022-07-29T22:18:19.489Z,154139.94
2022-07-29T22:20:49.317Z,154108.84
2022-07-29T22:23:18.635Z,154155.53
2022-07-29T22:25:46.539Z,154168.47
2022-07-29T22:28:14.446Z,154139.94
2022-07-29T22:30:42.441Z,154164.59
2022-07-29T22:33:17.982Z,154189.28
2022-07-29T22:35:48.958Z,154189.28
2022-07-29T22:38:18.838Z,154188.00
2022-07-29T22:40:46.972Z,154178.94
2022-07-29T22:43:16.941Z,154194.47
2022-07-29T22:45:44.854Z,154189.28
2022-07-29T22:48:12.895Z,154181.53
2022-07-29T22:50:42.025Z,154193.19
2022-07-29T22:53:09.903Z,154178.94
2022-07-29T22:55:39.117Z,154156.81
2022-07-29T22:58:07.065Z,154163.28
2022-07-29T23:00:35.032Z,154145.13
2022-07-29T23:03:02.847Z,154143.88
2022-07-29T23:05:30.808Z,154143.88
2022-07-29T23:07:58.646Z,154186.72
2022-07-29T23:10:26.653Z,154165.88
2022-07-29T23:12:55.953Z,154172.41
2022-07-29T23:15:24.094Z,154147.75
2022-07-29T23:17:51.953Z,154136.06
2022-07-29T23:20:19.840Z,154189.28
2022-07-29T23:22:47.651Z,154193.19
2022-07-29T23:25:15.636Z,154128.25
2022-07-29T23:27:43.483Z,154120.53
2022-07-29T23:30:13.573Z,154145.13
2022-07-29T23:32:41.439Z,154167.22
2022-07-29T23:35:10.791Z,154145.13
2022-07-29T23:37:39.173Z,154176.28
2022-07-29T23:40:13.632Z,154137.38
2022-07-29T23:42:42.909Z,154133.47
2022-07-29T23:45:13.382Z,154164.59
2022-07-29T23:47:41.449Z,154119.19
2022-07-29T23:50:12.483Z,154129.59
2022-07-29T23:52:41.965Z,154116.59
2022-07-29T23:55:37.704Z,154080.31
2022-07-29T23:57:59.182Z,154055.66
