createdAt,value
2018-08-23T00:00:58.381Z,0.00
2018-08-23T00:01:58.374Z,0.00
2018-08-23T00:02:58.415Z,0.00
2018-08-23T00:03:58.398Z,0.00
2018-08-23T00:04:58.348Z,0.00
2018-08-23T00:05:58.324Z,0.00
2018-08-23T00:06:58.334Z,0.00
2018-08-23T00:07:58.331Z,0.00
2018-08-23T00:08:58.310Z,0.00
2018-08-23T00:09:58.325Z,0.00
2018-08-23T00:10:58.275Z,0.00
2018-08-23T00:11:58.262Z,0.00
2018-08-23T00:12:58.268Z,0.00
2018-08-23T00:13:58.269Z,0.00
2018-08-23T00:14:58.243Z,0.00
2018-08-23T00:15:58.225Z,0.00
2018-08-23T00:16:58.204Z,0.00
2018-08-23T00:17:58.202Z,0.00
2018-08-23T00:18:58.200Z,0.00
2018-08-23T00:19:58.208Z,0.00
2018-08-23T00:20:58.163Z,0.00
2018-08-23T00:21:58.149Z,0.00
2018-08-23T00:22:58.135Z,0.00
2018-08-23T00:23:58.127Z,0.00
2018-08-23T00:24:58.143Z,0.00
2018-08-23T00:25:58.146Z,0.00
2018-08-23T00:26:58.120Z,0.00
2018-08-23T00:27:58.085Z,0.00
2018-08-23T00:28:58.071Z,0.00
2018-08-23T00:29:58.062Z,0.00
2018-08-23T00:30:58.059Z,0.00
2018-08-23T00:31:58.075Z,0.00
2018-08-23T00:32:58.036Z,0.00
2018-08-23T00:33:58.022Z,0.00
2018-08-23T00:34:58.012Z,0.00
2018-08-23T00:35:58.025Z,0.00
2018-08-23T00:36:57.985Z,0.00
2018-08-23T00:37:57.998Z,0.00
2018-08-23T00:38:57.968Z,0.00
2018-08-23T00:39:57.962Z,0.00
2018-08-23T00:40:57.974Z,0.00
2018-08-23T00:41:57.933Z,0.00
2018-08-23T00:42:57.930Z,0.00
2018-08-23T00:43:57.944Z,0.00
2018-08-23T00:44:57.898Z,0.00
2018-08-23T00:45:57.884Z,0.00
2018-08-23T00:46:57.897Z,0.00
2018-08-23T00:47:57.871Z,0.00
2018-08-23T00:48:57.861Z,0.00
2018-08-23T00:49:57.877Z,0.00
2018-08-23T00:50:57.833Z,0.00
2018-08-23T00:51:57.874Z,0.00
2018-08-23T00:52:57.818Z,0.00
2018-08-23T00:53:58.319Z,0.00
2018-08-23T00:54:57.798Z,0.00
2018-08-23T00:55:57.820Z,0.00
2018-08-23T00:56:57.771Z,0.00
2018-08-23T00:57:57.777Z,0.00
2018-08-23T00:58:57.746Z,0.00
2018-08-23T00:59:57.739Z,0.00
2018-08-23T01:00:57.725Z,0.00
2018-08-23T01:01:57.751Z,0.00
2018-08-23T01:02:57.739Z,0.00
2018-08-23T01:03:57.703Z,0.00
2018-08-23T01:04:57.692Z,0.00
2018-08-23T01:05:57.674Z,0.00
2018-08-23T01:06:57.664Z,0.00
2018-08-23T01:07:57.689Z,0.00
2018-08-23T01:08:57.659Z,0.00
2018-08-23T01:09:57.627Z,0.00
2018-08-23T01:10:57.637Z,0.00
2018-08-23T01:11:57.615Z,0.00
2018-08-23T01:12:57.607Z,0.00
2018-08-23T01:13:57.660Z,0.00
2018-08-23T01:14:57.578Z,0.00
2018-08-23T01:15:57.565Z,0.00
2018-08-23T01:16:57.563Z,0.00
2018-08-23T01:17:57.541Z,0.00
2018-08-23T01:18:57.529Z,0.00
2018-08-23T01:19:57.575Z,0.00
2018-08-23T01:20:57.507Z,0.00
2018-08-23T01:21:57.503Z,0.00
2018-08-23T01:22:57.488Z,0.00
2018-08-23T01:23:57.489Z,0.00
2018-08-23T01:24:57.466Z,0.00
2018-08-23T01:25:57.495Z,0.00
2018-08-23T01:26:57.451Z,0.00
2018-08-23T01:27:57.433Z,0.00
2018-08-23T01:28:57.427Z,0.00
2018-08-23T01:29:57.406Z,0.00
2018-08-23T01:30:57.398Z,0.00
2018-08-23T01:31:57.409Z,0.00
2018-08-23T01:32:57.410Z,0.00
2018-08-23T01:33:57.365Z,0.00
2018-08-23T01:34:57.358Z,0.00
2018-08-23T01:35:57.363Z,0.00
2018-08-23T01:36:57.332Z,0.00
2018-08-23T01:37:57.321Z,0.00
2018-08-23T01:38:57.324Z,0.00
2018-08-23T01:39:57.308Z,0.00
2018-08-23T01:40:57.326Z,0.00
2018-08-23T01:41:57.291Z,0.00
2018-08-23T01:42:57.273Z,0.00
2018-08-23T01:43:57.272Z,0.00
2018-08-23T01:44:57.256Z,0.00
2018-08-23T01:45:57.250Z,0.00
2018-08-23T01:46:57.309Z,0.00
2018-08-23T01:47:57.217Z,0.00
2018-08-23T01:48:57.241Z,0.00
2018-08-23T01:49:57.188Z,0.00
2018-08-23T01:50:57.185Z,0.00
2018-08-23T01:51:57.233Z,0.00
2018-08-23T01:52:57.181Z,0.00
2018-08-23T01:53:57.167Z,0.00
2018-08-23T01:54:57.145Z,0.00
2018-08-23T01:55:57.129Z,0.00
2018-08-23T01:56:57.136Z,0.00
2018-08-23T01:57:57.104Z,0.00
2018-08-23T01:58:57.166Z,0.00
2018-08-23T01:59:57.089Z,0.00
2018-08-23T02:00:57.073Z,0.00
2018-08-23T02:01:57.061Z,0.00
2018-08-23T02:02:57.050Z,0.00
2018-08-23T02:03:57.040Z,0.00
2018-08-23T02:04:57.068Z,0.00
2018-08-23T02:05:57.053Z,0.00
2018-08-23T02:06:57.003Z,0.00
2018-08-23T02:07:57.000Z,0.00
2018-08-23T02:08:56.983Z,0.00
2018-08-23T02:09:56.974Z,0.00
2018-08-23T02:10:56.987Z,0.00
2018-08-23T02:11:56.973Z,0.00
2018-08-23T02:12:56.989Z,0.00
2018-08-23T02:13:56.930Z,0.00
2018-08-23T02:14:56.919Z,0.00
2018-08-23T02:15:56.908Z,0.00
2018-08-23T02:16:56.893Z,0.00
2018-08-23T02:17:56.925Z,0.00
2018-08-23T02:18:56.898Z,0.00
2018-08-23T02:19:56.868Z,0.00
2018-08-23T02:20:56.849Z,0.00
2018-08-23T02:21:56.845Z,0.00
2018-08-23T02:22:56.826Z,0.00
2018-08-23T02:23:56.838Z,0.00
2018-08-23T02:24:56.845Z,0.00
2018-08-23T02:25:56.796Z,0.00
2018-08-23T02:26:56.785Z,0.00
2018-08-23T02:27:56.777Z,0.00
2018-08-23T02:28:56.761Z,0.00
2018-08-23T02:29:56.804Z,0.00
2018-08-23T02:30:56.745Z,0.00
2018-08-23T02:31:56.729Z,0.00
2018-08-23T02:32:56.720Z,0.00
2018-08-23T02:33:56.711Z,0.00
2018-08-23T02:34:56.723Z,0.00
2018-08-23T02:35:56.716Z,0.00
2018-08-23T02:36:56.677Z,0.00
2018-08-23T02:37:56.667Z,0.00
2018-08-23T02:38:56.648Z,0.00
2018-08-23T02:39:56.640Z,0.00
2018-08-23T02:40:56.648Z,0.00
2018-08-23T02:41:56.663Z,0.00
2018-08-23T02:42:56.604Z,0.00
2018-08-23T02:43:56.602Z,0.00
2018-08-23T02:44:56.618Z,0.00
2018-08-23T02:45:56.574Z,0.00
2018-08-23T02:46:56.564Z,0.00
2018-08-23T02:47:56.587Z,0.00
2018-08-23T02:48:56.539Z,0.00
2018-08-23T02:49:56.526Z,0.00
2018-08-23T02:50:56.535Z,0.00
2018-08-23T02:51:56.505Z,0.00
2018-08-23T02:52:56.496Z,0.00
2018-08-23T02:53:56.486Z,0.00
2018-08-23T02:54:56.492Z,0.00
2018-08-23T02:55:56.488Z,0.00
2018-08-23T02:56:56.446Z,0.00
2018-08-23T02:57:56.438Z,0.00
2018-08-23T02:58:56.425Z,0.00
2018-08-23T02:59:56.414Z,0.00
2018-08-23T03:00:56.478Z,0.00
2018-08-23T03:01:56.394Z,0.00
2018-08-23T03:02:56.381Z,0.00
2018-08-23T03:03:56.369Z,0.00
2018-08-23T03:04:56.359Z,0.00
2018-08-23T03:05:56.350Z,0.00
2018-08-23T03:06:56.375Z,0.00
2018-08-23T03:07:56.327Z,0.00
2018-08-23T03:08:56.312Z,0.00
2018-08-23T03:09:56.304Z,0.00
2018-08-23T03:10:56.290Z,0.00
2018-08-23T03:11:56.313Z,0.00
2018-08-23T03:12:56.267Z,0.00
2018-08-23T03:13:56.318Z,0.00
2018-08-23T03:14:56.249Z,0.00
2018-08-23T03:15:56.244Z,0.00
2018-08-23T03:16:56.226Z,0.00
2018-08-23T03:17:56.236Z,0.00
2018-08-23T03:18:56.219Z,0.00
2018-08-23T03:19:56.206Z,0.00
2018-08-23T03:20:56.180Z,0.00
2018-08-23T03:21:56.173Z,0.00
2018-08-23T03:22:56.194Z,0.00
2018-08-23T03:23:56.150Z,0.00
2018-08-23T03:24:56.152Z,0.00
2018-08-23T03:25:56.124Z,0.00
2018-08-23T03:26:56.118Z,0.00
2018-08-23T03:27:56.126Z,0.00
2018-08-23T03:28:56.096Z,0.00
2018-08-23T03:29:56.083Z,0.00
2018-08-23T03:30:56.101Z,0.00
2018-08-23T03:31:56.117Z,0.00
2018-08-23T03:32:56.083Z,0.00
2018-08-23T03:33:56.038Z,0.00
2018-08-23T03:34:56.047Z,0.00
2018-08-23T03:35:56.016Z,0.00
2018-08-23T03:36:56.013Z,0.00
2018-08-23T03:37:56.008Z,0.00
2018-08-23T03:38:55.999Z,0.00
2018-08-23T03:39:55.977Z,0.00
2018-08-23T03:40:55.962Z,0.00
2018-08-23T03:41:55.954Z,0.00
2018-08-23T03:42:55.941Z,0.00
2018-08-23T03:43:55.993Z,0.00
2018-08-23T03:44:55.922Z,0.00
2018-08-23T03:45:55.912Z,0.00
2018-08-23T03:46:55.901Z,0.00
2018-08-23T03:47:55.894Z,0.00
2018-08-23T03:48:55.878Z,4.00
2018-08-23T03:49:55.922Z,4.00
2018-08-23T03:50:55.855Z,4.00
2018-08-23T03:51:55.847Z,0.00
2018-08-23T03:52:55.839Z,4.00
2018-08-23T03:53:55.850Z,4.00
2018-08-23T03:54:55.842Z,4.00
2018-08-23T03:55:55.810Z,8.00
2018-08-23T03:56:55.799Z,8.00
2018-08-23T03:57:55.779Z,8.00
2018-08-23T03:58:55.770Z,8.00
2018-08-23T03:59:55.785Z,12.00
2018-08-23T04:00:55.767Z,16.00
2018-08-23T04:01:55.759Z,16.00
2018-08-23T04:02:55.733Z,20.00
2018-08-23T04:03:55.717Z,20.00
2018-08-23T04:04:55.708Z,28.00
2018-08-23T04:05:55.729Z,32.00
2018-08-23T04:06:55.704Z,36.00
2018-08-23T04:07:55.698Z,44.00
2018-08-23T04:08:55.661Z,48.00
2018-08-23T04:09:55.652Z,56.00
2018-08-23T04:10:55.665Z,64.00
2018-08-23T04:11:55.634Z,76.00
2018-08-23T04:12:55.622Z,84.00
2018-08-23T04:13:55.665Z,96.00
2018-08-23T04:14:55.598Z,104.00
2018-08-23T04:15:55.613Z,116.00
2018-08-23T04:16:55.577Z,136.00
2018-08-23T04:17:55.577Z,148.00
2018-08-23T04:18:55.557Z,168.00
2018-08-23T04:19:55.586Z,188.00
2018-08-23T04:20:55.536Z,208.00
2018-08-23T04:21:55.555Z,228.00
2018-08-23T04:22:55.587Z,252.00
2018-08-23T04:23:55.508Z,276.00
2018-08-23T04:24:55.492Z,304.00
2018-08-23T04:25:55.495Z,328.00
2018-08-23T04:26:55.470Z,356.00
2018-08-23T04:27:55.482Z,388.00
2018-08-23T04:28:55.445Z,416.00
2018-08-23T04:29:55.437Z,452.00
2018-08-23T04:30:55.421Z,488.00
2018-08-23T04:31:55.472Z,528.00
2018-08-23T04:32:55.421Z,568.00
2018-08-23T04:33:55.391Z,608.00
2018-08-23T04:34:55.388Z,648.00
2018-08-23T04:35:55.413Z,692.00
2018-08-23T04:36:55.362Z,740.00
2018-08-23T04:37:55.362Z,776.00
2018-08-23T04:38:55.339Z,816.00
2018-08-23T04:39:55.327Z,860.00
2018-08-23T04:40:55.329Z,904.00
2018-08-23T04:41:55.330Z,948.00
2018-08-23T04:42:55.381Z,996.00
2018-08-23T04:43:55.288Z,1036.00
2018-08-23T04:44:55.282Z,1080.00
2018-08-23T05:01:42.528Z,2100.00
2018-08-23T05:02:42.062Z,2188.00
2018-08-23T05:03:42.137Z,2284.00
2018-08-23T05:04:42.041Z,2380.00
2018-08-23T05:05:42.120Z,2480.00
2018-08-23T05:06:42.000Z,2596.00
2018-08-23T05:07:43.523Z,2720.00
2018-08-23T05:08:41.984Z,2840.00
2018-08-23T05:09:42.599Z,2956.00
2018-08-23T05:10:41.946Z,3084.00
2018-08-23T05:11:41.935Z,3220.00
2018-08-23T05:12:41.998Z,3376.00
2018-08-23T05:13:41.913Z,3520.00
2018-08-23T05:14:41.899Z,3656.00
2018-08-23T05:15:41.899Z,3772.00
2018-08-23T05:16:41.920Z,3908.00
2018-08-23T05:17:41.871Z,4052.00
2018-08-23T05:18:41.879Z,4232.00
2018-08-23T05:19:41.846Z,4412.00
2018-08-23T05:20:41.844Z,4580.00
2018-08-23T05:21:41.836Z,4720.00
2018-08-23T05:22:41.857Z,4852.00
2018-08-23T05:23:41.801Z,4988.00
2018-08-23T05:24:41.805Z,5128.00
2018-08-23T05:25:41.779Z,5280.00
2018-08-23T05:26:41.787Z,5464.00
2018-08-23T05:27:41.757Z,5684.00
2018-08-23T05:28:41.745Z,5920.00
2018-08-23T05:29:41.763Z,6144.00
2018-08-23T05:30:41.765Z,6376.00
2018-08-23T05:31:41.725Z,6612.00
2018-08-23T05:32:41.705Z,6804.00
2018-08-23T05:33:41.685Z,6984.00
2018-08-23T05:34:41.694Z,7164.00
2018-08-23T05:35:41.670Z,7312.00
2018-08-23T05:36:41.716Z,7444.00
2018-08-23T05:37:41.639Z,7564.00
2018-08-23T05:38:41.636Z,7684.00
2018-08-23T05:39:41.625Z,7844.00
2018-08-23T05:40:41.623Z,8036.00
2018-08-23T05:41:41.598Z,8224.00
2018-08-23T05:42:41.609Z,8400.00
2018-08-23T05:43:41.629Z,8560.00
2018-08-23T05:44:41.593Z,8736.00
2018-08-23T05:45:41.554Z,8944.00
2018-08-23T05:46:41.546Z,9200.00
2018-08-23T05:47:41.585Z,9488.00
2018-08-23T05:48:41.531Z,9768.00
2018-08-23T05:49:41.507Z,9988.00
2018-08-23T05:50:41.515Z,10116.00
2018-08-23T05:51:41.491Z,10144.00
2018-08-23T05:52:41.501Z,10108.00
2018-08-23T05:53:41.463Z,10064.00
2018-08-23T05:54:41.463Z,10120.00
2018-08-23T05:55:41.459Z,10304.00
2018-08-23T05:56:41.460Z,10500.00
2018-08-23T05:57:41.423Z,10624.00
2018-08-23T05:58:41.412Z,10692.00
2018-08-23T05:59:41.399Z,10780.00
2018-08-23T06:00:41.396Z,10852.00
2018-08-23T06:01:41.399Z,10976.00
2018-08-23T06:02:41.371Z,11240.00
2018-08-23T06:03:41.359Z,11568.00
2018-08-23T06:04:41.346Z,11868.00
2018-08-23T06:05:41.342Z,12176.00
2018-08-23T06:06:41.361Z,12476.00
2018-08-23T06:07:41.317Z,12828.00
2018-08-23T06:08:41.307Z,13168.00
2018-08-23T06:09:41.297Z,13460.00
2018-08-23T06:10:41.284Z,13652.00
2018-08-23T06:11:41.294Z,13784.00
2018-08-23T06:12:41.312Z,13872.00
2018-08-23T06:13:41.242Z,13984.00
2018-08-23T06:14:41.237Z,14160.00
2018-08-23T06:15:41.236Z,14408.00
2018-08-23T06:16:41.234Z,14740.00
2018-08-23T06:17:41.232Z,15252.00
2018-08-23T06:18:41.201Z,15864.00
2018-08-23T06:19:41.225Z,16404.00
2018-08-23T06:20:41.170Z,16864.00
2018-08-23T06:21:41.177Z,17024.00
2018-08-23T06:22:41.143Z,17056.00
2018-08-23T06:23:41.163Z,17120.00
2018-08-23T06:24:41.134Z,17248.00
2018-08-23T06:25:41.138Z,17344.00
2018-08-23T06:26:41.104Z,17312.00
2018-08-23T06:27:41.095Z,17280.00
2018-08-23T06:28:41.110Z,17152.00
2018-08-23T06:29:41.071Z,16832.00
2018-08-23T06:30:41.092Z,16016.00
2018-08-23T06:31:41.049Z,15396.00
2018-08-23T06:32:41.081Z,14960.00
2018-08-23T06:33:41.113Z,14656.00
2018-08-23T06:34:41.035Z,14660.00
2018-08-23T06:35:41.094Z,14800.00
2018-08-23T06:36:40.993Z,15000.00
2018-08-23T06:37:40.997Z,15140.00
2018-08-23T06:38:41.011Z,15216.00
2018-08-23T06:39:41.000Z,15176.00
2018-08-23T06:40:40.948Z,15140.00
2018-08-23T06:41:40.938Z,15364.00
2018-08-23T06:42:40.924Z,15868.00
2018-08-23T06:43:40.915Z,16168.00
2018-08-23T06:44:41.004Z,16260.00
2018-08-23T06:45:40.981Z,16484.00
2018-08-23T06:46:40.882Z,16828.00
2018-08-23T06:47:40.904Z,17728.00
2018-08-23T06:48:40.876Z,18752.00
2018-08-23T06:49:40.849Z,19808.00
2018-08-23T06:50:40.866Z,20896.00
2018-08-23T06:51:40.825Z,21344.00
2018-08-23T06:52:40.814Z,21408.00
2018-08-23T06:53:40.828Z,21952.00
2018-08-23T06:54:40.806Z,22912.00
2018-08-23T06:55:40.783Z,24000.00
2018-08-23T06:56:40.903Z,24288.00
2018-08-23T06:57:40.792Z,24512.00
2018-08-23T06:58:40.780Z,24608.00
2018-08-23T06:59:40.761Z,24352.00
2018-08-23T07:00:40.730Z,23968.00
2018-08-23T07:01:40.717Z,23840.00
2018-08-23T07:02:40.738Z,23744.00
2018-08-23T07:03:40.693Z,23808.00
2018-08-23T07:04:40.712Z,24064.00
2018-08-23T07:05:40.698Z,24224.00
2018-08-23T07:06:40.671Z,24256.00
2018-08-23T07:07:40.672Z,24160.00
2018-08-23T07:08:40.659Z,24192.00
2018-08-23T07:09:40.632Z,24512.00
2018-08-23T07:10:40.619Z,24960.00
2018-08-23T07:11:40.664Z,25312.00
2018-08-23T07:12:40.594Z,25504.00
2018-08-23T07:13:40.630Z,26048.00
2018-08-23T07:14:40.602Z,26496.00
2018-08-23T07:15:40.560Z,26432.00
2018-08-23T07:16:40.558Z,26720.00
2018-08-23T07:17:40.714Z,27104.00
2018-08-23T07:18:40.534Z,27456.00
2018-08-23T07:19:40.589Z,27648.00
2018-08-23T07:20:40.514Z,27872.00
2018-08-23T07:21:40.499Z,28064.00
2018-08-23T07:22:40.496Z,28096.00
2018-08-23T07:23:40.478Z,28256.00
2018-08-23T07:24:40.539Z,28416.00
2018-08-23T07:25:40.750Z,28704.00
2018-08-23T07:26:40.490Z,29280.00
2018-08-23T07:27:40.442Z,30144.00
2018-08-23T07:28:40.440Z,31232.00
2018-08-23T07:29:40.462Z,31520.00
2018-08-23T07:30:40.412Z,31232.00
2018-08-23T07:31:40.389Z,30336.00
2018-08-23T07:32:40.457Z,29184.00
2018-08-23T07:33:40.370Z,28864.00
2018-08-23T07:34:40.366Z,28512.00
2018-08-23T07:35:40.364Z,27968.00
2018-08-23T07:36:40.360Z,28352.00
2018-08-23T07:37:40.380Z,29376.00
2018-08-23T07:38:40.311Z,30176.00
2018-08-23T07:39:40.365Z,30944.00
2018-08-23T07:40:40.328Z,31232.00
2018-08-23T07:41:40.287Z,31488.00
2018-08-23T07:42:40.276Z,31936.00
2018-08-23T07:43:40.257Z,32160.00
2018-08-23T07:44:40.249Z,32288.00
2018-08-23T07:45:40.388Z,32544.00
2018-08-23T07:46:40.429Z,32928.00
2018-08-23T07:47:40.213Z,33056.00
2018-08-23T07:48:40.363Z,33088.00
2018-08-23T07:49:40.230Z,33312.00
2018-08-23T07:50:40.207Z,33504.00
2018-08-23T07:51:40.199Z,33600.00
2018-08-23T07:52:40.187Z,33408.00
2018-08-23T07:53:40.157Z,33280.00
2018-08-23T07:54:40.158Z,33408.00
2018-08-23T07:55:40.127Z,33600.00
2018-08-23T07:56:40.122Z,33632.00
2018-08-23T07:57:40.125Z,33760.00
2018-08-23T07:58:40.102Z,34048.00
2018-08-23T07:59:40.110Z,34304.00
2018-08-23T08:00:40.077Z,34240.00
2018-08-23T08:01:40.067Z,42304.00
2018-08-23T08:02:40.103Z,53728.00
2018-08-23T08:03:40.047Z,54944.00
2018-08-23T08:04:40.058Z,56064.00
2018-08-23T08:05:40.032Z,55616.00
2018-08-23T08:06:40.013Z,54848.00
2018-08-23T08:07:40.053Z,55680.00
2018-08-23T08:08:40.057Z,54912.00
2018-08-23T08:09:39.977Z,57952.00
2018-08-23T08:10:40.018Z,62208.00
2018-08-23T08:11:39.956Z,61664.00
2018-08-23T08:12:39.952Z,61056.00
2018-08-23T08:13:39.945Z,56192.00
2018-08-23T08:14:40.012Z,47488.00
2018-08-23T08:15:39.924Z,56736.00
2018-08-23T08:16:39.910Z,58304.00
2018-08-23T08:17:39.989Z,56352.00
2018-08-23T08:18:39.883Z,57888.00
2018-08-23T08:19:39.880Z,58112.00
2018-08-23T08:20:39.861Z,59200.00
2018-08-23T08:21:39.882Z,57120.00
2018-08-23T08:22:39.887Z,52224.00
2018-08-23T08:23:39.851Z,60352.00
2018-08-23T08:24:39.826Z,59744.00
2018-08-23T08:25:39.845Z,59040.00
2018-08-23T08:26:39.809Z,60992.00
2018-08-23T08:27:39.785Z,58528.00
2018-08-23T08:28:39.807Z,65056.00
2018-08-23T08:29:39.769Z,62112.00
2018-08-23T08:30:39.754Z,61824.00
2018-08-23T08:31:39.762Z,56032.00
2018-08-23T08:32:39.734Z,57920.00
2018-08-23T08:33:39.744Z,60224.00
2018-08-23T08:34:39.747Z,60384.00
2018-08-23T08:35:39.706Z,63232.00
2018-08-23T08:36:39.693Z,60352.00
2018-08-23T08:37:39.734Z,62400.00
2018-08-23T08:38:39.674Z,61696.00
2018-08-23T08:39:39.769Z,64096.00
2018-08-23T08:40:39.678Z,66688.00
2018-08-23T08:41:39.643Z,71136.00
2018-08-23T08:42:39.635Z,70816.00
2018-08-23T08:43:39.624Z,71712.00
2018-08-23T08:44:39.612Z,72480.00
2018-08-23T08:45:39.651Z,75808.00
2018-08-23T08:46:39.598Z,75648.00
2018-08-23T08:47:39.588Z,72960.00
2018-08-23T08:48:39.579Z,74240.00
2018-08-23T08:49:39.563Z,76512.00
2018-08-23T08:50:39.600Z,73344.00
2018-08-23T08:51:39.548Z,39168.00
2018-08-23T08:52:39.550Z,78176.00
2018-08-23T08:53:39.521Z,80256.00
2018-08-23T08:54:39.524Z,79872.00
2018-08-23T08:55:39.512Z,76224.00
2018-08-23T08:56:39.814Z,78816.00
2018-08-23T08:57:39.574Z,75776.00
2018-08-23T08:58:39.494Z,79872.00
2018-08-23T08:59:39.459Z,82400.00
2018-08-23T09:00:39.472Z,82304.00
2018-08-23T09:01:39.472Z,83904.00
2018-08-23T09:02:39.722Z,83392.00
2018-08-23T09:03:39.489Z,77728.00
2018-08-23T09:04:39.413Z,83680.00
2018-08-23T09:05:39.455Z,81216.00
2018-08-23T09:06:39.408Z,82944.00
2018-08-23T09:07:39.404Z,87424.00
2018-08-23T09:08:39.370Z,87840.00
2018-08-23T09:09:39.444Z,88160.00
2018-08-23T09:10:39.360Z,85952.00
2018-08-23T09:11:39.384Z,83456.00
2018-08-23T09:12:39.461Z,85696.00
2018-08-23T09:13:39.511Z,92352.00
2018-08-23T09:14:39.324Z,89536.00
2018-08-23T09:15:39.351Z,90176.00
2018-08-23T09:16:39.407Z,90656.00
2018-08-23T09:17:39.297Z,65920.00
2018-08-23T09:18:39.289Z,93696.00
2018-08-23T09:19:39.285Z,88064.00
2018-08-23T09:20:39.418Z,87680.00
2018-08-23T09:21:39.290Z,78208.00
2018-08-23T09:22:39.306Z,51456.00
2018-08-23T09:23:39.392Z,30336.00
2018-08-23T09:24:39.272Z,34752.00
2018-08-23T09:25:39.268Z,59296.00
2018-08-23T09:26:39.270Z,79136.00
2018-08-23T09:27:39.767Z,91840.00
2018-08-23T09:28:39.328Z,92448.00
2018-08-23T09:29:39.213Z,85280.00
2018-08-23T09:30:39.237Z,91840.00
2018-08-23T09:31:39.158Z,86112.00
2018-08-23T09:32:39.191Z,94688.00
2018-08-23T09:33:39.140Z,58336.00
2018-08-23T09:34:39.159Z,82496.00
2018-08-23T09:35:39.169Z,91168.00
2018-08-23T09:36:39.123Z,34272.00
2018-08-23T09:37:39.262Z,31840.00
2018-08-23T09:38:39.110Z,59328.00
2018-08-23T09:39:39.138Z,77408.00
2018-08-23T09:40:39.077Z,91840.00
2018-08-23T09:41:39.069Z,96256.00
2018-08-23T09:42:39.058Z,92064.00
2018-08-23T09:43:39.107Z,88544.00
2018-08-23T09:44:39.109Z,90848.00
2018-08-23T09:45:39.018Z,100064.00
2018-08-23T09:46:39.051Z,95776.00
2018-08-23T09:47:39.005Z,96416.00
2018-08-23T09:48:39.717Z,95072.00
2018-08-23T09:49:39.112Z,92544.00
2018-08-23T09:50:39.017Z,92544.00
2018-08-23T09:51:38.967Z,94144.00
2018-08-23T09:52:39.036Z,92544.00
2018-08-23T09:53:38.948Z,41664.00
2018-08-23T09:54:38.936Z,28992.00
2018-08-23T09:55:38.952Z,28000.00
2018-08-23T09:56:38.961Z,45920.00
2018-08-23T09:57:38.955Z,100704.00
2018-08-23T09:58:38.899Z,103072.00
2018-08-23T09:59:38.954Z,97280.00
2018-08-23T10:00:38.946Z,47744.00
2018-08-23T10:01:38.886Z,99296.00
2018-08-23T10:02:38.876Z,104672.00
2018-08-23T10:03:38.924Z,99392.00
2018-08-23T10:04:38.867Z,102080.00
2018-08-23T10:05:40.833Z,98144.00
2018-08-23T10:06:38.827Z,99008.00
2018-08-23T10:07:38.866Z,101536.00
2018-08-23T10:08:38.820Z,102880.00
2018-08-23T10:09:38.807Z,99488.00
2018-08-23T10:10:39.081Z,98400.00
2018-08-23T10:11:38.867Z,101920.00
2018-08-23T10:12:38.769Z,50432.00
2018-08-23T10:13:38.773Z,92832.00
2018-08-23T10:14:38.921Z,95584.00
2018-08-23T10:15:38.735Z,87904.00
2018-08-23T10:16:38.786Z,67968.00
2018-08-23T10:17:38.721Z,74912.00
2018-08-23T10:18:38.728Z,66240.00
2018-08-23T10:19:38.707Z,53152.00
2018-08-23T10:20:38.803Z,72288.00
2018-08-23T10:21:38.705Z,68800.00
2018-08-23T10:22:38.672Z,74560.00
2018-08-23T10:23:38.678Z,85344.00
2018-08-23T10:24:38.659Z,94432.00
2018-08-23T10:25:38.652Z,99904.00
2018-08-23T10:26:38.723Z,103968.00
2018-08-23T10:27:38.652Z,104256.00
2018-08-23T10:28:38.647Z,114592.00
2018-08-23T10:29:38.611Z,112768.00
2018-08-23T10:30:38.600Z,105600.00
2018-08-23T10:31:38.636Z,101760.00
2018-08-23T10:32:38.625Z,94496.00
2018-08-23T10:33:38.593Z,92256.00
2018-08-23T10:34:38.635Z,88704.00
2018-08-23T10:35:38.552Z,93248.00
2018-08-23T10:36:38.540Z,88672.00
2018-08-23T10:37:38.538Z,88704.00
2018-08-23T10:38:38.525Z,79072.00
2018-08-23T10:39:38.607Z,106240.00
2018-08-23T10:40:38.535Z,46816.00
2018-08-23T10:41:38.497Z,77216.00
2018-08-23T10:42:38.486Z,70592.00
2018-08-23T10:43:38.660Z,92928.00
2018-08-23T10:44:38.543Z,74080.00
2018-08-23T10:45:38.493Z,71648.00
2018-08-23T10:46:38.488Z,59680.00
2018-08-23T10:47:38.445Z,58816.00
2018-08-23T10:48:38.534Z,81536.00
2018-08-23T10:49:38.727Z,86720.00
2018-08-23T10:50:38.564Z,86432.00
2018-08-23T10:51:38.428Z,107616.00
2018-08-23T10:52:38.432Z,115648.00
2018-08-23T10:53:38.546Z,118048.00
2018-08-23T10:54:38.564Z,115296.00
2018-08-23T10:55:38.372Z,89920.00
2018-08-23T10:56:38.370Z,97856.00
2018-08-23T10:57:38.411Z,111648.00
2018-08-23T10:58:38.351Z,41472.00
2018-08-23T10:59:38.365Z,80448.00
2018-08-23T11:00:38.331Z,108768.00
2018-08-23T11:01:38.446Z,104320.00
2018-08-23T11:02:38.309Z,95840.00
2018-08-23T11:03:38.304Z,31904.00
2018-08-23T11:04:38.322Z,32736.00
2018-08-23T11:05:38.284Z,100608.00
2018-08-23T11:06:38.326Z,98112.00
2018-08-23T11:07:38.264Z,102496.00
2018-08-23T11:08:38.253Z,101408.00
2018-08-23T11:09:38.300Z,103616.00
2018-08-23T11:10:38.264Z,67872.00
2018-08-23T11:11:38.268Z,102944.00
2018-08-23T11:12:38.266Z,103264.00
2018-08-23T11:13:38.202Z,112096.00
2018-08-23T11:14:38.218Z,106752.00
2018-08-23T11:15:38.182Z,107072.00
2018-08-23T11:16:38.244Z,97408.00
2018-08-23T11:17:38.165Z,104288.00
2018-08-23T11:18:38.154Z,107008.00
2018-08-23T11:19:38.147Z,103456.00
2018-08-23T11:20:38.135Z,102784.00
2018-08-23T11:21:38.125Z,111520.00
2018-08-23T11:22:38.150Z,41664.00
2018-08-23T11:23:38.110Z,108064.00
2018-08-23T11:24:38.108Z,108800.00
2018-08-23T11:25:38.095Z,106496.00
2018-08-23T11:26:38.141Z,42656.00
2018-08-23T11:27:38.111Z,39296.00
2018-08-23T11:28:38.067Z,94848.00
2018-08-23T11:29:38.091Z,114336.00
2018-08-23T11:30:38.044Z,111392.00
2018-08-23T11:31:38.100Z,109248.00
2018-08-23T11:32:38.036Z,101408.00
2018-08-23T11:33:38.038Z,102400.00
2018-08-23T11:34:38.020Z,105632.00
2018-08-23T11:35:38.007Z,39232.00
2018-08-23T11:36:38.090Z,105312.00
2018-08-23T11:37:37.981Z,73088.00
2018-08-23T11:38:37.990Z,102368.00
2018-08-23T11:39:37.984Z,41344.00
2018-08-23T11:40:37.952Z,58400.00
2018-08-23T11:41:37.952Z,98688.00
2018-08-23T11:42:37.960Z,103040.00
2018-08-23T11:43:37.961Z,100480.00
2018-08-23T11:44:37.918Z,99104.00
2018-08-23T11:45:38.348Z,92128.00
2018-08-23T11:46:38.811Z,99552.00
2018-08-23T11:47:38.125Z,103232.00
2018-08-23T11:48:37.937Z,105664.00
2018-08-23T11:49:37.910Z,101920.00
2018-08-23T11:50:38.013Z,104096.00
2018-08-23T11:51:38.106Z,104192.00
2018-08-23T11:54:05.782Z,97920.00
2018-08-23T11:55:07.789Z,99680.00
2018-08-23T11:58:27.529Z,93568.00
2018-08-23T11:59:29.030Z,92704.00
2018-08-23T12:02:04.081Z,98528.00
2018-08-23T12:03:03.921Z,101472.00
2018-08-23T12:06:03.652Z,34208.00
2018-08-23T12:07:02.865Z,33248.00
2018-08-23T12:08:02.824Z,86848.00
2018-08-23T12:09:02.593Z,59360.00
2018-08-23T12:10:04.558Z,90560.00
2018-08-23T12:11:02.481Z,33536.00
2018-08-23T12:12:03.620Z,91392.00
2018-08-23T12:13:02.473Z,34720.00
2018-08-23T12:14:02.590Z,42880.00
2018-08-23T12:15:02.475Z,33728.00
2018-08-23T12:16:02.573Z,82304.00
2018-08-23T12:17:02.486Z,94272.00
2018-08-23T12:18:02.507Z,30048.00
2018-08-23T12:19:02.393Z,29760.00
2018-08-23T12:20:02.353Z,40480.00
2018-08-23T12:21:02.570Z,36192.00
2018-08-23T12:22:02.318Z,33664.00
2018-08-23T12:23:02.670Z,31648.00
2018-08-23T12:24:02.335Z,51328.00
2018-08-23T12:25:02.315Z,92352.00
2018-08-23T12:26:02.362Z,94880.00
2018-08-23T12:27:02.411Z,95904.00
2018-08-23T12:28:02.288Z,96576.00
2018-08-23T12:29:02.389Z,98944.00
2018-08-23T12:30:02.359Z,93728.00
2018-08-23T12:31:02.380Z,91520.00
2018-08-23T12:32:02.246Z,92704.00
2018-08-23T12:33:02.349Z,94304.00
2018-08-23T12:34:02.468Z,91360.00
2018-08-23T12:35:02.260Z,89728.00
2018-08-23T12:36:02.201Z,87232.00
2018-08-23T12:37:02.178Z,84032.00
2018-08-23T12:38:02.211Z,88352.00
2018-08-23T12:39:02.346Z,91840.00