createdAt,value
2022-12-27T00:01:04.396Z,3.0
2022-12-27T00:05:08.288Z,3.0
2022-12-27T00:10:08.119Z,3.0
2022-12-27T00:15:07.932Z,3.0
2022-12-27T00:20:11.255Z,3.0
2022-12-27T00:25:08.573Z,3.0
2022-12-27T00:30:08.387Z,2.9
2022-12-27T00:35:08.182Z,2.9
2022-12-27T00:40:07.997Z,2.9
2022-12-27T00:45:07.812Z,2.9
2022-12-27T00:50:08.627Z,2.9
2022-12-27T00:55:08.427Z,2.9
2022-12-27T01:00:10.596Z,2.9
2022-12-27T01:05:08.037Z,2.9
2022-12-27T01:10:07.828Z,2.9
2022-12-27T01:15:08.663Z,2.9
2022-12-27T01:20:08.470Z,3.0
2022-12-27T01:25:08.263Z,3.0
2022-12-27T01:30:08.078Z,2.9
2022-12-27T01:35:07.922Z,2.9
2022-12-27T01:40:08.711Z,2.9
2022-12-27T01:45:08.526Z,2.9
2022-12-27T01:50:08.400Z,2.9
2022-12-27T01:55:08.213Z,2.9
2022-12-27T02:00:08.017Z,2.9
2022-12-27T02:05:07.858Z,2.9
2022-12-27T02:10:08.680Z,2.7
2022-12-27T02:15:08.509Z,2.7
2022-12-27T02:20:08.288Z,2.7
2022-12-27T02:25:10.343Z,2.7
2022-12-27T02:30:08.535Z,2.9
2022-12-27T02:35:08.314Z,2.9
2022-12-27T02:40:08.084Z,2.7
2022-12-27T02:45:07.906Z,2.7
2022-12-27T02:50:08.726Z,2.7
2022-12-27T02:55:08.523Z,2.7
2022-12-27T03:00:08.290Z,3.0
2022-12-27T03:05:18.079Z,3.0
2022-12-27T03:10:07.905Z,3.0
2022-12-27T03:15:08.693Z,3.0
2022-12-27T03:20:08.501Z,3.0
2022-12-27T03:25:15.854Z,2.9
2022-12-27T03:30:08.625Z,2.9
2022-12-27T03:35:08.394Z,2.9
2022-12-27T03:40:08.199Z,2.9
2022-12-27T03:45:08.031Z,3.0
2022-12-27T03:50:07.821Z,3.0
2022-12-27T03:55:08.622Z,3.0
2022-12-27T04:00:08.411Z,3.0
2022-12-27T04:05:08.215Z,3.0
2022-12-27T04:10:08.013Z,3.0
2022-12-27T04:15:07.809Z,3.0
2022-12-27T04:20:18.619Z,2.9
2022-12-27T04:25:08.427Z,2.9
2022-12-27T04:30:08.267Z,2.9
2022-12-27T04:35:08.094Z,2.9
2022-12-27T04:40:07.924Z,2.9
2022-12-27T04:45:14.908Z,2.9
2022-12-27T04:50:08.277Z,2.9
2022-12-27T04:55:18.077Z,2.9
2022-12-27T05:00:07.843Z,3.0
2022-12-27T05:05:02.774Z,3.0
2022-12-27T05:10:02.704Z,3.0
2022-12-27T05:15:02.648Z,3.0
2022-12-27T05:20:02.694Z,2.9
2022-12-27T05:25:02.587Z,2.9
2022-12-27T05:30:02.420Z,2.9
2022-12-27T05:35:02.357Z,2.9
2022-12-27T05:40:02.456Z,2.9
2022-12-27T05:45:02.409Z,2.9
2022-12-27T05:50:02.436Z,2.9
2022-12-27T05:55:02.421Z,2.9
2022-12-27T06:00:02.421Z,2.9
2022-12-27T06:05:02.346Z,2.9
2022-12-27T06:10:02.280Z,2.9
2022-12-27T06:15:02.217Z,2.9
2022-12-27T06:20:02.158Z,2.9
2022-12-27T06:25:02.064Z,2.9
2022-12-27T06:30:01.989Z,2.9
2022-12-27T06:35:01.936Z,2.9
2022-12-27T06:40:01.880Z,2.9
2022-12-27T06:45:02.833Z,2.9
2022-12-27T06:50:02.746Z,2.9
2022-12-27T06:55:02.589Z,2.9
2022-12-27T07:00:02.520Z,2.7
2022-12-27T07:05:02.600Z,2.7
2022-12-27T07:10:02.554Z,2.7
2022-12-27T07:15:02.559Z,2.9
2022-12-27T07:20:02.422Z,2.9
2022-12-27T07:25:02.388Z,2.9
2022-12-27T07:30:02.290Z,2.7
2022-12-27T07:35:02.103Z,2.7
2022-12-27T07:40:02.067Z,2.9
2022-12-27T07:45:01.980Z,2.9
2022-12-27T07:50:01.897Z,2.7
2022-12-27T07:55:02.355Z,2.7
2022-12-27T08:00:02.366Z,2.9
2022-12-27T08:05:02.618Z,2.9
2022-12-27T08:10:02.620Z,3.0
2022-12-27T08:15:02.739Z,3.0
2022-12-27T08:20:02.938Z,3.0
2022-12-27T08:25:02.122Z,3.0
2022-12-27T08:30:02.398Z,3.2
2022-12-27T08:35:25.347Z,3.2
2022-12-27T08:40:03.339Z,3.2
2022-12-27T08:45:02.395Z,3.2
2022-12-27T08:50:02.353Z,3.5
2022-12-27T08:55:02.284Z,3.5
2022-12-27T09:00:02.226Z,3.5
2022-12-27T09:05:02.145Z,3.5
2022-12-27T09:10:02.180Z,3.5
2022-12-27T09:15:02.115Z,3.5
2022-12-27T09:20:02.038Z,3.7
2022-12-27T09:25:02.154Z,3.7
2022-12-27T09:30:02.152Z,4.0
2022-12-27T09:35:02.703Z,4.0
2022-12-27T09:40:02.687Z,4.3
2022-12-27T09:45:02.661Z,4.3
2022-12-27T09:50:02.711Z,4.5
2022-12-27T09:55:05.344Z,4.5
2022-12-27T10:00:02.521Z,4.5
2022-12-27T10:05:22.605Z,5.0
2022-12-27T10:10:02.210Z,5.0
2022-12-27T10:15:02.164Z,5.0
2022-12-27T10:20:02.191Z,5.0
2022-12-27T10:25:02.206Z,5.5
2022-12-27T10:30:02.697Z,5.5
2022-12-27T10:35:03.001Z,5.8
2022-12-27T10:40:02.181Z,5.8
2022-12-27T10:45:02.141Z,5.4
2022-12-27T10:50:02.115Z,5.4
2022-12-27T10:55:02.119Z,5.8
2022-12-27T11:00:02.146Z,6.0
2022-12-27T11:05:02.256Z,6.0
2022-12-27T11:10:02.324Z,6.0
2022-12-27T11:15:02.456Z,6.5
2022-12-27T11:20:12.635Z,6.5
2022-12-27T11:25:02.828Z,6.5
2022-12-27T11:30:03.007Z,6.1
2022-12-27T11:35:02.275Z,6.1
2022-12-27T11:40:02.345Z,6.1
2022-12-27T11:45:02.369Z,6.4
2022-12-27T11:50:02.310Z,6.4
2022-12-27T11:55:02.412Z,6.5
2022-12-27T12:00:02.540Z,6.1
2022-12-27T12:05:02.397Z,6.4
2022-12-27T12:10:02.452Z,6.4
2022-12-27T12:15:02.344Z,6.5
2022-12-27T12:20:02.280Z,6.5
2022-12-27T12:25:02.219Z,6.5
2022-12-27T12:30:02.143Z,6.5
2022-12-27T12:35:02.093Z,6.6
2022-12-27T12:40:01.999Z,6.6
2022-12-27T12:45:01.949Z,7.0
2022-12-27T12:50:01.848Z,7.0
2022-12-27T12:55:02.729Z,7.1
2022-12-27T13:00:11.696Z,7.1
2022-12-27T13:05:02.594Z,7.4
2022-12-27T13:10:02.669Z,7.4
2022-12-27T13:15:02.540Z,6.6
2022-12-27T13:20:02.502Z,6.6
2022-12-27T13:25:02.404Z,6.4
2022-12-27T13:30:06.726Z,6.4
2022-12-27T13:35:02.467Z,6.1
2022-12-27T13:40:02.701Z,6.1
2022-12-27T13:45:02.736Z,6.0
2022-12-27T13:50:02.913Z,6.0
2022-12-27T13:55:12.937Z,6.1
2022-12-27T14:00:03.037Z,6.1
2022-12-27T14:05:02.102Z,6.1
2022-12-27T14:10:02.138Z,6.1
2022-12-27T14:15:02.117Z,6.1
2022-12-27T14:20:02.152Z,6.4
2022-12-27T14:25:02.065Z,6.4
2022-12-27T14:30:02.339Z,6.4
2022-12-27T14:35:02.280Z,6.4
2022-12-27T14:40:02.253Z,6.4
2022-12-27T14:45:02.171Z,6.4
2022-12-27T14:50:02.233Z,6.5
2022-12-27T14:55:02.161Z,6.5
2022-12-27T15:00:02.496Z,6.4
2022-12-27T15:05:02.596Z,6.4
2022-12-27T15:10:02.826Z,6.4
2022-12-27T15:15:02.835Z,6.4
2022-12-27T15:20:03.265Z,6.1
2022-12-27T15:25:02.427Z,6.1
2022-12-27T15:30:11.365Z,6.0
2022-12-27T15:35:02.269Z,6.0
2022-12-27T15:40:03.211Z,6.0
2022-12-27T15:45:03.590Z,6.0
2022-12-27T15:50:03.035Z,6.1
2022-12-27T15:55:02.009Z,6.0
2022-12-27T16:00:01.933Z,6.1
2022-12-27T16:05:01.893Z,6.1
2022-12-27T16:10:02.942Z,6.1
2022-12-27T16:15:01.806Z,6.1
2022-12-27T16:20:02.776Z,6.1
2022-12-27T16:25:02.843Z,6.1
2022-12-27T16:30:02.853Z,6.4
2022-12-27T16:35:02.944Z,6.4
2022-12-27T16:40:02.003Z,6.1
2022-12-27T16:45:02.065Z,6.1
2022-12-27T16:50:02.172Z,6.4
2022-12-27T16:55:02.186Z,6.4
2022-12-27T17:00:12.252Z,6.1
2022-12-27T17:05:02.146Z,6.1
2022-12-27T17:10:02.069Z,6.4
2022-12-27T17:15:02.035Z,6.4
2022-12-27T17:20:01.975Z,6.4
2022-12-27T17:25:02.044Z,6.4
2022-12-27T17:30:02.055Z,6.5
2022-12-27T17:35:02.039Z,6.5
2022-12-27T17:40:01.979Z,6.4
2022-12-27T17:45:01.895Z,6.4
2022-12-27T17:50:03.021Z,6.0
2022-12-27T17:55:01.970Z,5.9
2022-12-27T18:00:02.064Z,5.9
2022-12-27T18:05:02.235Z,5.9
2022-12-27T18:10:02.092Z,5.8
2022-12-27T18:15:02.020Z,5.8
2022-12-27T18:20:01.910Z,5.9
2022-12-27T18:25:02.934Z,5.9
2022-12-27T18:30:02.072Z,5.8
2022-12-27T18:35:02.121Z,5.8
2022-12-27T18:40:02.077Z,5.8
2022-12-27T18:45:02.076Z,5.8
2022-12-27T18:50:01.953Z,5.5
2022-12-27T18:55:01.952Z,5.5
2022-12-27T19:00:01.865Z,5.5
2022-12-27T19:05:02.940Z,5.5
2022-12-27T19:10:01.961Z,5.5
2022-12-27T19:15:01.987Z,5.5
2022-12-27T19:20:02.056Z,5.5
2022-12-27T19:25:02.157Z,5.5
2022-12-27T19:30:02.207Z,5.5
2022-12-27T19:35:02.204Z,5.5
2022-12-27T19:40:02.235Z,5.5
2022-12-27T19:45:02.260Z,5.5
2022-12-27T19:50:02.213Z,5.5
2022-12-27T19:55:02.166Z,5.5
2022-12-27T20:00:05.434Z,5.4
2022-12-27T20:05:02.565Z,5.4
2022-12-27T20:10:02.666Z,5.3
2022-12-27T20:15:02.638Z,5.3
2022-12-27T20:20:02.540Z,5.0
2022-12-27T20:25:02.456Z,5.0
2022-12-27T20:30:02.379Z,5.0
2022-12-27T20:35:02.299Z,5.0
2022-12-27T20:40:02.294Z,5.0
2022-12-27T20:45:02.152Z,5.0
2022-12-27T20:50:02.223Z,4.8
2022-12-27T20:55:02.119Z,4.8
2022-12-27T21:00:01.991Z,4.8
2022-12-27T21:05:01.890Z,4.8
2022-12-27T21:10:01.903Z,4.8
2022-12-27T21:15:02.028Z,4.8
2022-12-27T21:20:01.898Z,5.0
2022-12-27T21:25:02.867Z,5.0
2022-12-27T21:30:02.795Z,4.8
2022-12-27T21:35:02.731Z,4.8
2022-12-27T21:40:02.623Z,4.8
2022-12-27T21:45:02.703Z,4.8
2022-12-27T21:50:02.695Z,5.0
2022-12-27T21:55:02.650Z,5.0
2022-12-27T22:00:02.666Z,5.0
2022-12-27T22:05:15.378Z,5.0
2022-12-27T22:10:08.395Z,5.0
2022-12-27T22:15:08.181Z,5.0
2022-12-27T22:20:08.021Z,5.0
2022-12-27T22:25:07.880Z,5.0
2022-12-27T22:30:08.699Z,5.0
2022-12-27T22:35:08.550Z,5.0
2022-12-27T22:40:08.367Z,5.0
2022-12-27T22:45:08.716Z,5.0
2022-12-27T22:50:08.530Z,5.3
2022-12-27T22:55:08.332Z,5.3
2022-12-27T23:00:08.168Z,5.3
2022-12-27T23:05:08.229Z,5.3
2022-12-27T23:10:08.071Z,5.3
2022-12-27T23:15:07.842Z,5.3
2022-12-27T23:20:08.642Z,5.3
2022-12-27T23:25:08.461Z,5.3
2022-12-27T23:30:08.262Z,5.0
2022-12-27T23:35:08.041Z,5.0
2022-12-27T23:40:07.861Z,5.3
2022-12-27T23:45:08.668Z,5.3
2022-12-27T23:50:08.523Z,5.3
2022-12-27T23:55:08.361Z,5.4
