createdAt,value
2023-04-29T00:00:45.828Z,964.3615
2023-04-29T00:01:48.416Z,964.3600
2023-04-29T00:02:51.124Z,964.3530
2023-04-29T00:03:53.754Z,964.3592
2023-04-29T00:04:56.400Z,964.3423
2023-04-29T00:05:58.926Z,964.3115
2023-04-29T00:07:01.391Z,964.2777
2023-04-29T00:08:03.948Z,964.2331
2023-04-29T00:09:06.565Z,964.2023
2023-04-29T00:10:09.146Z,964.1815
2023-04-29T00:11:11.747Z,964.1661
2023-04-29T00:12:14.314Z,964.1508
2023-04-29T00:13:16.939Z,964.1469
2023-04-29T00:14:19.502Z,964.1477
2023-04-29T00:15:22.121Z,964.1346
2023-04-29T00:18:13.302Z,964.1093
2023-04-29T00:19:15.904Z,964.1092
2023-04-29T00:20:18.648Z,964.1238
2023-04-29T00:23:09.755Z,964.1678
2023-04-29T00:24:12.285Z,964.1808
2023-04-29T00:25:14.902Z,964.1800
2023-04-29T00:26:17.483Z,964.1685
2023-04-29T00:27:20.355Z,964.1339
2023-04-29T00:28:22.672Z,964.0916
2023-04-29T00:29:25.316Z,964.0592
2023-04-29T00:30:27.871Z,964.0361
2023-04-29T00:31:30.532Z,964.0323
2023-04-29T00:32:33.076Z,964.0308
2023-04-29T00:33:35.668Z,964.0139
2023-04-29T00:34:38.248Z,964.0100
2023-04-29T00:35:40.863Z,963.9908
2023-04-29T00:36:43.432Z,963.9738
2023-04-29T00:37:46.038Z,963.9508
2023-04-29T00:38:48.606Z,963.9338
2023-04-29T00:39:51.442Z,963.9308
2023-04-29T00:40:53.810Z,963.9285
2023-04-29T00:41:56.418Z,963.9292
2023-04-29T00:42:58.966Z,963.9330
2023-04-29T00:44:01.603Z,963.9277
2023-04-29T00:45:04.787Z,963.9054
2023-04-29T00:46:06.833Z,963.8877
2023-04-29T00:47:09.340Z,963.8685
2023-04-29T00:48:11.959Z,963.8500
2023-04-29T00:49:14.520Z,963.8377
2023-04-29T00:50:17.150Z,963.8446
2023-04-29T00:51:19.770Z,963.8508
2023-04-29T00:52:22.717Z,963.8661
2023-04-29T00:53:24.894Z,963.8831
2023-04-29T00:54:31.967Z,963.9100
2023-04-29T00:55:30.072Z,963.9250
2023-04-29T00:56:32.690Z,963.9254
2023-04-29T00:57:35.264Z,963.9138
2023-04-29T00:58:37.874Z,963.9092
2023-04-29T00:59:40.667Z,963.8900
2023-04-29T01:00:43.070Z,963.8777
2023-04-29T01:01:45.723Z,963.8454
2023-04-29T01:02:48.322Z,963.8254
2023-04-29T01:03:51.034Z,963.8138
2023-04-29T01:04:53.577Z,963.8130
2023-04-29T01:05:55.991Z,963.8239
2023-04-29T01:06:58.633Z,963.8369
2023-04-29T01:08:01.190Z,963.8500
2023-04-29T01:09:03.786Z,963.8331
2023-04-29T01:10:06.350Z,963.8162
2023-04-29T01:11:08.982Z,963.8100
2023-04-29T01:12:11.553Z,963.8008
2023-04-29T01:13:14.171Z,963.7731
2023-04-29T01:14:16.723Z,963.7546
2023-04-29T01:15:19.339Z,963.7438
2023-04-29T01:16:21.918Z,963.7423
2023-04-29T01:17:24.608Z,963.7438
2023-04-29T01:18:27.093Z,963.7438
2023-04-29T01:19:29.716Z,963.7523
2023-04-29T01:20:32.295Z,963.7639
2023-04-29T01:21:34.900Z,963.7800
2023-04-29T01:22:37.571Z,963.7854
2023-04-29T01:23:40.082Z,963.7877
2023-04-29T01:24:42.772Z,963.7670
2023-04-29T01:25:45.314Z,963.7592
2023-04-29T01:26:47.830Z,963.7546
2023-04-29T01:27:50.456Z,963.7554
2023-04-29T01:28:53.018Z,963.7585
2023-04-29T01:29:55.632Z,963.7662
2023-04-29T01:30:58.274Z,963.7823
2023-04-29T01:32:00.825Z,963.7892
2023-04-29T01:33:03.452Z,963.8038
2023-04-29T01:34:05.996Z,963.8092
2023-04-29T01:35:08.554Z,963.8085
2023-04-29T01:36:11.174Z,963.8062
2023-04-29T01:37:13.747Z,963.8046
2023-04-29T01:38:16.424Z,963.8077
2023-04-29T01:39:18.926Z,963.8069
2023-04-29T01:40:21.542Z,963.8038
2023-04-29T01:41:24.110Z,963.8177
2023-04-29T01:42:26.823Z,963.8192
2023-04-29T01:43:29.295Z,963.8362
2023-04-29T01:44:31.896Z,963.8523
2023-04-29T01:45:34.474Z,963.8623
2023-04-29T01:46:37.148Z,963.8723
2023-04-29T01:47:39.712Z,963.8738
2023-04-29T01:48:42.266Z,963.8685
2023-04-29T01:49:44.842Z,963.8585
2023-04-29T01:50:47.447Z,963.8423
2023-04-29T01:51:50.018Z,963.8331
2023-04-29T01:52:52.637Z,963.8177
2023-04-29T01:53:55.188Z,963.8092
2023-04-29T01:54:57.905Z,963.8023
2023-04-29T01:56:00.367Z,963.7877
2023-04-29T01:57:02.984Z,963.7747
2023-04-29T01:58:05.554Z,963.7600
2023-04-29T01:59:08.241Z,963.7615
2023-04-29T02:00:10.723Z,963.7469
2023-04-29T02:01:13.365Z,963.7323
2023-04-29T02:02:15.923Z,963.7115
2023-04-29T02:05:07.179Z,963.6771
2023-04-29T02:06:09.748Z,963.6862
2023-04-29T02:07:12.306Z,963.6862
2023-04-29T02:08:15.171Z,963.6870
2023-04-29T02:09:17.497Z,963.6838
2023-04-29T02:10:20.114Z,963.6730
2023-04-29T02:13:01.670Z,963.6986
2023-04-29T02:14:04.292Z,963.7115
2023-04-29T02:15:06.861Z,963.7208
2023-04-29T02:16:09.521Z,963.7392
2023-04-29T02:17:12.065Z,963.7485
2023-04-29T02:18:14.699Z,963.7492
2023-04-29T02:19:17.260Z,963.7592
2023-04-29T02:20:19.884Z,963.7723
2023-04-29T02:21:22.462Z,963.7823
2023-04-29T02:22:25.059Z,963.7892
2023-04-29T02:23:27.775Z,963.7900
2023-04-29T02:24:30.271Z,963.7953
2023-04-29T02:25:32.847Z,963.8130
2023-04-29T02:26:35.440Z,963.8162
2023-04-29T02:27:38.035Z,963.8215
2023-04-29T02:28:40.647Z,963.8231
2023-04-29T02:29:43.202Z,963.8215
2023-04-29T02:30:45.826Z,963.8239
2023-04-29T02:31:48.412Z,963.8369
2023-04-29T02:32:51.040Z,963.8362
2023-04-29T02:33:53.585Z,963.8484
2023-04-29T02:34:56.208Z,963.8685
2023-04-29T02:35:58.776Z,963.8823
2023-04-29T02:37:01.399Z,963.9023
2023-04-29T02:38:03.978Z,963.9046
2023-04-29T02:39:06.599Z,963.8939
2023-04-29T02:40:09.166Z,963.8823
2023-04-29T02:41:11.763Z,963.8831
2023-04-29T02:42:14.339Z,963.8954
2023-04-29T02:43:16.959Z,963.9046
2023-04-29T02:44:19.526Z,963.9254
2023-04-29T02:45:22.149Z,963.9292
2023-04-29T02:46:24.773Z,963.9138
2023-04-29T02:47:27.378Z,963.9054
2023-04-29T02:48:29.899Z,963.8839
2023-04-29T02:49:32.530Z,963.8785
2023-04-29T02:50:35.105Z,963.8792
2023-04-29T02:51:37.719Z,963.8892
2023-04-29T02:52:40.421Z,963.8939
2023-04-29T02:53:42.897Z,963.8746
2023-04-29T02:54:45.471Z,963.8715
2023-04-29T02:55:48.083Z,963.8661
2023-04-29T02:56:50.827Z,963.8669
2023-04-29T02:57:53.282Z,963.8592
2023-04-29T02:58:55.856Z,963.8377
2023-04-29T02:59:58.496Z,963.8170
2023-04-29T03:01:01.097Z,963.7923
2023-04-29T03:02:03.673Z,963.7785
2023-04-29T03:03:06.330Z,963.7677
2023-04-29T03:04:09.328Z,963.7600
2023-04-29T03:05:11.451Z,963.7492
2023-04-29T03:06:14.045Z,963.7369
2023-04-29T03:07:16.620Z,963.7246
2023-04-29T03:08:19.237Z,963.7115
2023-04-29T03:09:21.808Z,963.7031
2023-04-29T03:10:24.440Z,963.6892
2023-04-29T03:11:27.020Z,963.6685
2023-04-29T03:12:29.636Z,963.6508
2023-04-29T03:13:32.193Z,963.6315
2023-04-29T03:14:34.803Z,963.6161
2023-04-29T03:15:37.381Z,963.6185
2023-04-29T03:16:40.048Z,963.6238
2023-04-29T03:17:42.574Z,963.6346
2023-04-29T03:18:45.207Z,963.6546
2023-04-29T03:19:47.751Z,963.6792
2023-04-29T03:20:50.368Z,963.7154
2023-04-29T03:21:54.016Z,963.7585
2023-04-29T03:22:55.546Z,963.7731
2023-04-29T03:23:58.122Z,963.7646
2023-04-29T03:25:00.740Z,963.7631
2023-04-29T03:26:03.351Z,963.7446
2023-04-29T03:27:05.925Z,963.7292
2023-04-29T03:28:08.510Z,963.7238
2023-04-29T03:31:09.698Z,963.7450
2023-04-29T03:32:11.987Z,963.7454
2023-04-29T03:33:14.552Z,963.7469
2023-04-29T03:35:56.156Z,963.7207
2023-04-29T03:36:58.727Z,963.7253
2023-04-29T03:38:01.344Z,963.7261
2023-04-29T03:39:03.917Z,963.7346
2023-04-29T03:40:06.537Z,963.7508
2023-04-29T03:41:09.105Z,963.7577
2023-04-29T03:42:11.735Z,963.7577
2023-04-29T03:43:14.306Z,963.7415
2023-04-29T03:44:16.920Z,963.7200
2023-04-29T03:45:19.493Z,963.6870
2023-04-29T03:47:37.021Z,963.6479
2023-04-29T03:48:39.594Z,963.6415
2023-04-29T03:51:21.154Z,963.6336
2023-04-29T03:54:02.766Z,963.6414
2023-04-29T03:55:05.339Z,963.6362
2023-04-29T03:56:07.954Z,963.6270
2023-04-29T03:57:10.523Z,963.6053
2023-04-29T03:58:13.140Z,963.5792
2023-04-29T03:59:15.721Z,963.5485
2023-04-29T04:00:18.333Z,963.5438
2023-04-29T04:01:20.913Z,963.5508
2023-04-29T04:02:23.631Z,963.5554
2023-04-29T04:03:26.254Z,963.5831
2023-04-29T04:04:28.879Z,963.5961
2023-04-29T04:05:31.295Z,963.6015
2023-04-29T04:06:33.928Z,963.5954
2023-04-29T04:07:36.495Z,963.5839
2023-04-29T04:08:39.113Z,963.5792
2023-04-29T04:09:41.681Z,963.5877
2023-04-29T04:10:44.306Z,963.5961
2023-04-29T04:11:46.876Z,963.6169
2023-04-29T04:12:49.497Z,963.6454
2023-04-29T04:13:52.110Z,963.6577
2023-04-29T04:14:54.684Z,963.6723
2023-04-29T04:15:57.275Z,963.6862
2023-04-29T04:16:59.877Z,963.6915
2023-04-29T04:18:02.518Z,963.7000
2023-04-29T04:19:05.075Z,963.7000
2023-04-29T04:20:07.659Z,963.7031
2023-04-29T04:21:10.275Z,963.7000
2023-04-29T04:22:13.074Z,963.7008
2023-04-29T04:23:15.452Z,963.7246
2023-04-29T04:24:18.021Z,963.7531
2023-04-29T04:25:20.655Z,963.7731
2023-04-29T04:26:23.236Z,963.7877
2023-04-29T04:27:25.848Z,963.8062
2023-04-29T04:28:28.403Z,963.8062
2023-04-29T04:29:31.045Z,963.8208
2023-04-29T04:30:33.597Z,963.8408
2023-04-29T04:31:36.291Z,963.8608
2023-04-29T04:32:38.828Z,963.8815
2023-04-29T04:33:41.421Z,963.9016
2023-04-29T04:34:43.984Z,963.9146
2023-04-29T04:35:46.610Z,963.9238
2023-04-29T04:36:49.189Z,963.9330
2023-04-29T04:37:51.795Z,963.9477
2023-04-29T04:38:54.554Z,963.9592
2023-04-29T04:39:56.993Z,963.9677
2023-04-29T04:40:59.571Z,963.9785
2023-04-29T04:42:02.172Z,963.9854
2023-04-29T04:43:04.745Z,963.9954
2023-04-29T04:44:07.372Z,964.0108
2023-04-29T04:45:09.938Z,964.0170
2023-04-29T04:46:12.637Z,964.0192
2023-04-29T04:48:20.383Z,964.0214
2023-04-29T04:49:23.010Z,964.0285
2023-04-29T04:50:25.585Z,964.0423
2023-04-29T04:51:28.585Z,964.0538
2023-04-29T04:52:30.775Z,964.0662
2023-04-29T04:53:33.398Z,964.0754
2023-04-29T04:54:35.966Z,964.0808
2023-04-29T04:55:38.580Z,964.0916
2023-04-29T04:56:41.147Z,964.0931
2023-04-29T04:57:43.771Z,964.1046
2023-04-29T04:58:46.339Z,964.1115
2023-04-29T04:59:48.959Z,964.1169
2023-04-29T05:00:51.565Z,964.1238
2023-04-29T05:01:54.196Z,964.1208
2023-04-29T05:02:56.815Z,964.1200
2023-04-29T05:03:59.572Z,964.1254
2023-04-29T05:05:01.939Z,964.1323
2023-04-29T05:06:04.561Z,964.1554
2023-04-29T05:07:07.126Z,964.1830
2023-04-29T05:08:09.767Z,964.1900
2023-04-29T05:09:12.330Z,964.1946
2023-04-29T05:10:14.944Z,964.1992
2023-04-29T05:11:17.540Z,964.2139
2023-04-29T05:12:20.152Z,964.2192
2023-04-29T05:13:22.726Z,964.2300
2023-04-29T05:14:25.347Z,964.2323
2023-04-29T05:15:27.912Z,964.2277
2023-04-29T05:16:30.547Z,964.2223
2023-04-29T05:17:33.110Z,964.2200
2023-04-29T05:18:35.696Z,964.2223
2023-04-29T05:19:38.268Z,964.2231
2023-04-29T05:20:40.881Z,964.2246
2023-04-29T05:21:43.471Z,964.2330
2023-04-29T05:22:46.076Z,964.2415
2023-04-29T05:23:48.660Z,964.2500
2023-04-29T05:24:51.288Z,964.2523
2023-04-29T05:25:53.851Z,964.2546
2023-04-29T05:26:56.477Z,964.2570
2023-04-29T05:27:59.033Z,964.2670
2023-04-29T05:29:01.659Z,964.2762
2023-04-29T05:30:04.231Z,964.2915
2023-04-29T05:31:06.921Z,964.3046
2023-04-29T05:32:09.409Z,964.3108
2023-04-29T05:33:12.037Z,964.3239
2023-04-29T05:34:14.624Z,964.3262
2023-04-29T05:35:17.233Z,964.3254
2023-04-29T05:36:19.793Z,964.3285
2023-04-29T05:37:22.445Z,964.3323
2023-04-29T05:38:24.994Z,964.3331
2023-04-29T05:39:27.626Z,964.3439
2023-04-29T05:40:30.253Z,964.3523
2023-04-29T05:41:32.796Z,964.3561
2023-04-29T05:42:35.367Z,964.3685
2023-04-29T05:43:38.000Z,964.3962
2023-04-29T05:44:40.577Z,964.4161
2023-04-29T05:45:43.188Z,964.4238
2023-04-29T05:46:45.796Z,964.4338
2023-04-29T05:47:48.396Z,964.4400
2023-04-29T05:48:50.925Z,964.4423
2023-04-29T05:49:53.799Z,964.4523
2023-04-29T05:50:56.113Z,964.4623
2023-04-29T05:51:58.736Z,964.4823
2023-04-29T05:54:30.811Z,964.5071
2023-04-29T05:55:33.249Z,964.5085
2023-04-29T05:56:35.876Z,964.5062
2023-04-29T05:57:38.456Z,964.5200
2023-04-29T05:58:41.089Z,964.5100
2023-04-29T05:59:43.640Z,964.5100
2023-04-29T06:00:46.253Z,964.5131
2023-04-29T06:01:48.829Z,964.5123
2023-04-29T06:02:58.608Z,964.5077
2023-04-29T06:03:54.214Z,964.5100
2023-04-29T06:04:56.866Z,964.5092
2023-04-29T06:05:59.600Z,964.5077
2023-04-29T06:07:01.831Z,964.5131
2023-04-29T06:08:04.402Z,964.5192
2023-04-29T06:09:13.446Z,964.5300
2023-04-29T06:10:09.580Z,964.5515
2023-04-29T06:11:12.218Z,964.5592
2023-04-29T06:12:14.774Z,964.5615
2023-04-29T06:13:17.407Z,964.5530
2023-04-29T06:14:19.955Z,964.5469
2023-04-29T06:15:22.581Z,964.5569
2023-04-29T06:16:25.196Z,964.5654
2023-04-29T06:17:27.806Z,964.5839
2023-04-29T06:18:30.347Z,964.5908
2023-04-29T06:19:33.010Z,964.6023
2023-04-29T06:20:37.489Z,964.6185
2023-04-29T06:21:38.130Z,964.6230
2023-04-29T06:22:40.702Z,964.6223
2023-04-29T06:23:43.322Z,964.6215
2023-04-29T06:24:45.892Z,964.6208
2023-04-29T06:25:48.870Z,964.6169
2023-04-29T06:26:51.075Z,964.6130
2023-04-29T06:27:53.706Z,964.6200
2023-04-29T06:28:56.245Z,964.6246
2023-04-29T06:29:58.871Z,964.6370
2023-04-29T06:31:01.431Z,964.6392
2023-04-29T06:32:04.085Z,964.6315
2023-04-29T06:33:06.648Z,964.6270
2023-04-29T06:34:09.258Z,964.6123
2023-04-29T06:35:11.788Z,964.6038
2023-04-29T06:36:14.407Z,964.6053
2023-04-29T06:37:16.952Z,964.6038
2023-04-29T06:38:19.571Z,964.5984
2023-04-29T06:39:22.149Z,964.5954
2023-04-29T06:40:24.788Z,964.5900
2023-04-29T06:41:27.324Z,964.5869
2023-04-29T06:42:29.929Z,964.5646
2023-04-29T06:43:32.490Z,964.5523
2023-04-29T06:44:35.116Z,964.5515
2023-04-29T06:45:37.674Z,964.5623
2023-04-29T06:46:40.299Z,964.5630
2023-04-29T06:47:42.864Z,964.5677
2023-04-29T06:48:45.462Z,964.5746
2023-04-29T06:49:48.022Z,964.5762
2023-04-29T06:50:50.639Z,964.5869
2023-04-29T06:51:53.215Z,964.5839
2023-04-29T06:52:55.830Z,964.5862
2023-04-29T06:53:58.393Z,964.5862
2023-04-29T06:55:01.032Z,964.5884
2023-04-29T06:56:03.576Z,964.5954
2023-04-29T06:57:06.180Z,964.6000
2023-04-29T06:58:08.771Z,964.5984
2023-04-29T06:59:11.362Z,964.6053
2023-04-29T07:00:13.922Z,964.6238
2023-04-29T07:01:16.580Z,964.6385
2023-04-29T07:02:19.201Z,964.6554
2023-04-29T07:03:21.788Z,964.6669
2023-04-29T07:04:24.358Z,964.6746
2023-04-29T07:05:26.923Z,964.6785
2023-04-29T07:06:29.693Z,964.6800
2023-04-29T07:07:32.093Z,964.6823
2023-04-29T07:08:34.662Z,964.6769
2023-04-29T07:09:37.279Z,964.6823
2023-04-29T07:10:39.836Z,964.6900
2023-04-29T07:11:42.458Z,964.6892
2023-04-29T07:12:45.018Z,964.6992
2023-04-29T07:13:47.637Z,964.7115
2023-04-29T07:14:50.208Z,964.7269
2023-04-29T07:15:52.825Z,964.7323
2023-04-29T07:16:55.486Z,964.7246
2023-04-29T07:17:58.035Z,964.7369
2023-04-29T07:19:00.567Z,964.7523
2023-04-29T07:20:03.170Z,964.7677
2023-04-29T07:21:05.721Z,964.7523
2023-04-29T07:22:08.333Z,964.7515
2023-04-29T07:23:10.897Z,964.7562
2023-04-29T07:24:13.502Z,964.7600
2023-04-29T07:25:16.068Z,964.7570
2023-04-29T07:26:18.678Z,964.7677
2023-04-29T07:27:21.257Z,964.7639
2023-04-29T07:28:23.872Z,964.7785
2023-04-29T07:29:26.425Z,964.7869
2023-04-29T07:30:29.039Z,964.8000
2023-04-29T07:31:31.789Z,964.8085
2023-04-29T07:32:34.273Z,964.8170
2023-04-29T07:33:36.776Z,964.8138
2023-04-29T07:34:39.379Z,964.8192
2023-04-29T07:35:41.938Z,964.8315
2023-04-29T07:36:44.527Z,964.8262
2023-04-29T07:37:47.140Z,964.8270
2023-04-29T07:38:49.754Z,964.8492
2023-04-29T07:41:36.029Z,964.8850
2023-04-29T07:42:38.580Z,964.8992
2023-04-29T07:43:42.503Z,964.8908
2023-04-29T07:44:43.789Z,964.8785
2023-04-29T07:45:46.397Z,964.8538
2023-04-29T07:46:48.996Z,964.8638
2023-04-29T07:47:51.655Z,964.8792
2023-04-29T07:48:54.134Z,964.8831
2023-04-29T07:49:56.737Z,964.8962
2023-04-29T07:50:59.305Z,964.9269
2023-04-29T07:52:01.907Z,964.9385
2023-04-29T07:53:04.477Z,964.9423
2023-04-29T07:54:07.098Z,964.9523
2023-04-29T07:55:09.709Z,964.9547
2023-04-29T07:56:12.261Z,964.9669
2023-04-29T07:57:14.812Z,964.9700
2023-04-29T07:59:51.508Z,964.9543
2023-04-29T08:00:54.114Z,964.9454
2023-04-29T08:01:56.666Z,964.9415
2023-04-29T08:02:59.389Z,964.9569
2023-04-29T08:04:02.049Z,964.9485
2023-04-29T08:05:05.078Z,964.9415
2023-04-29T08:06:07.121Z,964.9308
2023-04-29T08:07:09.659Z,964.9254
2023-04-29T08:08:12.195Z,964.9415
2023-04-29T08:09:14.815Z,964.9408
2023-04-29T08:10:17.449Z,964.9354
2023-04-29T08:11:20.004Z,964.9392
2023-04-29T08:12:22.600Z,964.9285
2023-04-29T08:13:25.140Z,964.9084
2023-04-29T08:14:27.764Z,964.9061
2023-04-29T08:15:30.330Z,964.9177
2023-04-29T08:16:32.982Z,964.9131
2023-04-29T08:17:35.498Z,964.9115
2023-04-29T08:18:38.165Z,964.9108
2023-04-29T08:19:40.683Z,964.9177
2023-04-29T08:20:43.299Z,964.9138
2023-04-29T08:21:45.869Z,964.9061
2023-04-29T08:22:48.490Z,964.9069
2023-04-29T08:25:15.516Z,964.8864
2023-04-29T08:26:18.113Z,964.8762
2023-04-29T08:27:20.671Z,964.8770
2023-04-29T08:28:23.289Z,964.8831
2023-04-29T08:29:25.846Z,964.8815
2023-04-29T08:30:28.482Z,964.8669
2023-04-29T08:31:31.049Z,964.8531
2023-04-29T08:32:33.657Z,964.8192
2023-04-29T08:33:36.215Z,964.7816
2023-04-29T08:34:38.813Z,964.7400
2023-04-29T08:35:41.377Z,964.7208
2023-04-29T08:36:43.995Z,964.7215
2023-04-29T08:37:46.551Z,964.7215
2023-04-29T08:38:49.167Z,964.7231
2023-04-29T08:39:51.723Z,964.7146
2023-04-29T08:40:54.345Z,964.7215
2023-04-29T08:41:56.897Z,964.7215
2023-04-29T08:42:59.524Z,964.7231
2023-04-29T08:44:02.086Z,964.7154
2023-04-29T08:45:04.697Z,964.7215
2023-04-29T08:46:07.277Z,964.7200
2023-04-29T08:47:09.948Z,964.7261
2023-04-29T08:48:12.512Z,964.7131
2023-04-29T08:49:15.023Z,964.7215
2023-04-29T08:50:17.586Z,964.7223
2023-04-29T08:51:20.189Z,964.7315
2023-04-29T08:52:22.745Z,964.7354
2023-04-29T08:53:25.380Z,964.7430
2023-04-29T08:54:27.923Z,964.7354
2023-04-29T08:55:30.538Z,964.7323
2023-04-29T08:56:33.090Z,964.7392
2023-04-29T08:57:35.701Z,964.7315
2023-04-29T08:58:38.262Z,964.7269
2023-04-29T09:00:46.052Z,964.7214
2023-04-29T09:01:48.675Z,964.7246
2023-04-29T09:02:51.295Z,964.7246
2023-04-29T09:03:54.054Z,964.7215
2023-04-29T09:04:56.687Z,964.7208
2023-04-29T09:05:59.003Z,964.7069
2023-04-29T09:07:01.571Z,964.6938
2023-04-29T09:08:04.173Z,964.6738
2023-04-29T09:09:06.746Z,964.6730
2023-04-29T09:10:09.356Z,964.6669
2023-04-29T09:11:11.914Z,964.6661
2023-04-29T09:12:14.520Z,964.6700
2023-04-29T09:13:17.080Z,964.6692
2023-04-29T09:14:19.705Z,964.6685
2023-04-29T09:15:22.271Z,964.6692
2023-04-29T09:16:25.000Z,964.6761
2023-04-29T09:17:27.434Z,964.6677
2023-04-29T09:18:30.043Z,964.6608
2023-04-29T09:19:32.626Z,964.6584
2023-04-29T09:20:35.216Z,964.6516
2023-04-29T09:21:37.782Z,964.6354
2023-04-29T09:22:40.399Z,964.6346
2023-04-29T09:23:42.952Z,964.6115
2023-04-29T09:24:45.564Z,964.5908
2023-04-29T09:25:48.133Z,964.5815
2023-04-29T09:26:51.817Z,964.5908
2023-04-29T09:27:53.302Z,964.5877
2023-04-29T09:28:55.903Z,964.5446
2023-04-29T09:29:58.467Z,964.5308
2023-04-29T09:31:01.091Z,964.5269
2023-04-29T09:32:03.677Z,964.5170
2023-04-29T09:33:06.393Z,964.5000
2023-04-29T09:34:08.816Z,964.5131
2023-04-29T09:35:11.407Z,964.5015
2023-04-29T09:36:13.965Z,964.4861
2023-04-29T09:38:26.524Z,964.4893
2023-04-29T09:39:29.140Z,964.4716
2023-04-29T09:40:31.705Z,964.4338
2023-04-29T09:41:34.314Z,964.3992
2023-04-29T09:42:36.884Z,964.3746
2023-04-29T09:43:39.513Z,964.3523
2023-04-29T09:44:42.064Z,964.3077
2023-04-29T09:45:44.689Z,964.2731
2023-04-29T09:46:47.238Z,964.2808
2023-04-29T09:47:49.872Z,964.2877
2023-04-29T09:48:52.400Z,964.2685
2023-04-29T09:49:55.013Z,964.2654
2023-04-29T09:50:57.574Z,964.2430
2023-04-29T09:52:00.186Z,964.2315
2023-04-29T09:53:02.752Z,964.2223
2023-04-29T09:54:05.354Z,964.2023
2023-04-29T09:55:07.927Z,964.1815
2023-04-29T09:56:10.538Z,964.1685
2023-04-29T09:57:13.133Z,964.1385
2023-04-29T09:58:15.803Z,964.1246
2023-04-29T09:59:18.265Z,964.1177
2023-04-29T10:00:20.878Z,964.1031
2023-04-29T10:01:23.508Z,964.1061
2023-04-29T10:02:26.144Z,964.0916
2023-04-29T10:03:28.688Z,964.0770
2023-04-29T10:04:31.282Z,964.0662
2023-04-29T10:05:33.789Z,964.0638
2023-04-29T10:06:36.429Z,964.0530
2023-04-29T10:07:38.972Z,964.0461
2023-04-29T10:08:41.599Z,964.0500
2023-04-29T10:09:44.140Z,964.0546
2023-04-29T10:10:46.740Z,964.0554
2023-04-29T10:11:49.305Z,964.0453
2023-04-29T10:12:51.915Z,964.0385
2023-04-29T10:13:54.471Z,964.0300
2023-04-29T10:14:57.085Z,964.0300
2023-04-29T10:15:59.712Z,964.0300
2023-04-29T10:17:02.284Z,964.0408
2023-04-29T10:18:04.846Z,964.0492
2023-04-29T10:19:07.429Z,964.0277
2023-04-29T10:20:09.990Z,964.0247
2023-04-29T10:21:12.797Z,964.0115
2023-04-29T10:22:15.226Z,964.0146
2023-04-29T10:23:17.831Z,964.0162
2023-04-29T10:24:20.389Z,964.0162
2023-04-29T10:25:22.997Z,964.0062
2023-04-29T10:27:35.558Z,963.9893
2023-04-29T10:28:38.123Z,963.9892
2023-04-29T10:29:40.735Z,963.9969
2023-04-29T10:30:43.302Z,963.9846
2023-04-29T10:31:46.044Z,963.9777
2023-04-29T10:32:51.757Z,963.9600
2023-04-29T10:35:29.945Z,963.9407
2023-04-29T10:38:25.836Z,963.9329
2023-04-29T10:39:28.387Z,963.9330
2023-04-29T10:40:31.024Z,963.9485
2023-04-29T10:41:33.565Z,963.9454
2023-04-29T10:42:36.190Z,963.9631
2023-04-29T10:43:38.743Z,963.9792
2023-04-29T10:44:41.359Z,963.9785
2023-04-29T10:45:43.929Z,963.9785
2023-04-29T10:46:46.554Z,963.9677
2023-04-29T10:47:49.111Z,963.9577
2023-04-29T10:48:51.700Z,963.9300
2023-04-29T10:49:54.262Z,963.9185
2023-04-29T10:50:56.864Z,963.9146
2023-04-29T10:51:59.417Z,963.9084
2023-04-29T10:53:02.035Z,963.8977
2023-04-29T10:54:04.617Z,963.8877
2023-04-29T10:55:07.183Z,963.8777
2023-04-29T10:56:09.810Z,963.8538
2023-04-29T10:57:12.645Z,963.8347
2023-04-29T10:58:14.951Z,963.8277
2023-04-29T10:59:17.524Z,963.8192
2023-04-29T11:00:20.117Z,963.8115
2023-04-29T11:01:22.727Z,963.7969
2023-04-29T11:02:25.355Z,963.7885
2023-04-29T11:03:27.878Z,963.7600
2023-04-29T11:04:30.496Z,963.7438
2023-04-29T11:05:33.023Z,963.7523
2023-04-29T11:06:35.619Z,963.7408
2023-04-29T11:07:38.202Z,963.7492
2023-04-29T11:08:40.789Z,963.7430
2023-04-29T11:09:43.348Z,963.7423
2023-04-29T11:10:45.967Z,963.7500
2023-04-29T11:11:48.511Z,963.7392
2023-04-29T11:12:51.109Z,963.7238
2023-04-29T11:13:53.797Z,963.6985
2023-04-29T11:14:56.357Z,963.6661
2023-04-29T11:15:58.871Z,963.6331
2023-04-29T11:17:01.464Z,963.6616
2023-04-29T11:18:04.001Z,963.6815
2023-04-29T11:19:06.591Z,963.6923
2023-04-29T11:20:09.146Z,963.6792
2023-04-29T11:21:11.764Z,963.6600
2023-04-29T11:22:14.305Z,963.6392
2023-04-29T11:23:16.905Z,963.5992
2023-04-29T11:24:19.459Z,963.5723
2023-04-29T11:25:22.078Z,963.5754
2023-04-29T11:26:24.637Z,963.5408
2023-04-29T11:27:27.243Z,963.5431
2023-04-29T11:28:29.802Z,963.5292
2023-04-29T11:29:32.384Z,963.5354
2023-04-29T11:30:34.938Z,963.5615
2023-04-29T11:31:37.638Z,963.5770
2023-04-29T11:32:40.243Z,963.5692
2023-04-29T11:33:42.804Z,963.5685
2023-04-29T11:34:45.271Z,963.5815
2023-04-29T11:35:47.857Z,963.6008
2023-04-29T11:36:50.406Z,963.5916
2023-04-29T11:37:53.029Z,963.5715
2023-04-29T11:38:55.584Z,963.5577
2023-04-29T11:39:58.207Z,963.5615
2023-04-29T11:41:00.752Z,963.5615
2023-04-29T11:42:03.338Z,963.5554
2023-04-29T11:43:05.888Z,963.5538
2023-04-29T11:44:08.495Z,963.5493
2023-04-29T11:45:11.094Z,963.5415
2023-04-29T11:46:13.792Z,963.5185
2023-04-29T11:48:59.857Z,963.5571
2023-04-29T11:50:02.443Z,963.5754
2023-04-29T11:51:05.042Z,963.5646
2023-04-29T11:52:07.632Z,963.5992
2023-04-29T11:53:10.229Z,963.6123
2023-04-29T11:54:12.763Z,963.6246
2023-04-29T11:55:15.383Z,963.6069
2023-04-29T11:56:18.088Z,963.6146
2023-04-29T11:57:20.545Z,963.6523
2023-04-29T11:58:23.113Z,963.6477
2023-04-29T11:59:25.710Z,963.6369
2023-04-29T12:00:28.323Z,963.6447
2023-04-29T12:01:30.895Z,963.6454
2023-04-29T12:02:33.601Z,963.6508
2023-04-29T12:03:36.255Z,963.6469
2023-04-29T12:04:38.807Z,963.6523
2023-04-29T12:05:41.329Z,963.6661
2023-04-29T12:06:43.771Z,963.6800
2023-04-29T12:07:46.386Z,963.7008
2023-04-29T12:08:48.959Z,963.7069
2023-04-29T12:09:51.552Z,963.7131
2023-04-29T12:10:54.113Z,963.7238
2023-04-29T12:11:56.964Z,963.7330
2023-04-29T12:12:59.281Z,963.7369
2023-04-29T12:14:01.889Z,963.7346
2023-04-29T12:15:04.433Z,963.7077
2023-04-29T12:16:07.080Z,963.6923
2023-04-29T12:17:09.616Z,963.6846
2023-04-29T12:18:12.317Z,963.6808
2023-04-29T12:19:14.773Z,963.6623
2023-04-29T12:20:17.389Z,963.6638
2023-04-29T12:21:19.938Z,963.6677
2023-04-29T12:22:22.554Z,963.6653
2023-04-29T12:23:25.114Z,963.6608
2023-04-29T12:24:27.724Z,963.6246
2023-04-29T12:25:30.293Z,963.6192
2023-04-29T12:26:32.889Z,963.6008
2023-04-29T12:27:35.447Z,963.5854
2023-04-29T12:28:38.046Z,963.5923
2023-04-29T12:29:40.630Z,963.5731
2023-04-29T12:30:43.204Z,963.5762
2023-04-29T12:31:45.861Z,963.5554
2023-04-29T12:32:48.418Z,963.5331
2023-04-29T12:33:50.937Z,963.5292
2023-04-29T12:34:53.787Z,963.5208
2023-04-29T12:35:56.086Z,963.5000
2023-04-29T12:36:58.701Z,963.4969
2023-04-29T12:38:01.246Z,963.5015
2023-04-29T12:39:03.869Z,963.4962
2023-04-29T12:40:06.418Z,963.4900
2023-04-29T12:42:09.549Z,963.5164
2023-04-29T12:43:12.109Z,963.5008
2023-04-29T12:44:14.751Z,963.4923
2023-04-29T12:45:17.278Z,963.5023
2023-04-29T12:46:19.950Z,963.4962
2023-04-29T12:47:22.467Z,963.4930