createdAt,value
2022-08-10T00:00:51.710Z,6.201528
2022-08-10T00:05:53.503Z,6.939956
2022-08-10T00:10:55.134Z,6.628996
2022-08-10T00:15:56.910Z,6.023686
2022-08-10T00:20:58.388Z,6.194472
2022-08-10T00:26:00.049Z,6.239482
2022-08-10T00:31:02.127Z,5.441746
2022-08-10T00:36:03.583Z,5.608108
2022-08-10T00:41:05.001Z,5.314206
2022-08-10T00:46:06.623Z,5.598406
2022-08-10T00:51:08.090Z,4.78406
2022-08-10T00:57:17.110Z,5.143582
2022-08-10T01:02:20.294Z,4.956162
2022-08-10T01:07:22.118Z,4.16684
2022-08-10T01:12:39.595Z,4.32555
2022-08-10T01:17:50.678Z,4.079318
2022-08-10T01:22:52.902Z,5.202556
2022-08-10T01:27:54.484Z,5.14916
2022-08-10T01:32:56.142Z,4.246858
2022-08-10T01:37:57.833Z,3.889858
2022-08-10T01:42:59.812Z,4.88659
2022-08-10T01:48:16.516Z,4.319672
2022-08-10T01:53:18.529Z,5.22728
2022-08-10T01:58:20.207Z,3.923092
2022-08-10T02:03:22.222Z,3.952956
2022-08-10T02:08:23.713Z,3.389294
2022-08-10T02:13:25.356Z,3.214832
2022-08-10T02:18:26.967Z,4.03387
2022-08-10T02:23:28.720Z,4.35498
2022-08-10T02:28:31.288Z,4.77862
2022-08-10T02:33:37.333Z,4.972338
2022-08-10T02:38:59.457Z,3.167462
2022-08-10T02:45:22.577Z,3.069652
2022-08-10T02:50:30.401Z,2.656762
2022-08-10T02:55:32.688Z,3.838664
2022-08-10T03:00:34.269Z,2.968004
2022-08-10T03:05:35.951Z,3.511232
2022-08-10T03:10:39.661Z,4.188756
2022-08-10T03:15:41.290Z,3.710838
2022-08-10T03:20:42.873Z,3.752754
2022-08-10T03:25:53.197Z,4.618866
2022-08-10T03:30:56.072Z,4.477214
2022-08-10T03:36:42.184Z,4.346594
2022-08-10T03:41:47.780Z,4.28834
2022-08-10T03:46:55.238Z,3.605672
2022-08-10T03:51:56.796Z,3.875732
2022-08-10T03:56:58.407Z,4.428676
2022-08-10T04:02:45.531Z,4.036654
2022-08-10T04:07:49.844Z,3.957814
2022-08-10T04:12:51.511Z,3.797192
2022-08-10T04:18:02.575Z,3.316914
2022-08-10T04:23:07.699Z,3.442094
2022-08-10T04:28:09.334Z,3.340742
2022-08-10T04:33:10.772Z,4.003858
2022-08-10T04:38:12.619Z,4.233318
2022-08-10T04:43:14.083Z,4.29613
2022-08-10T04:48:41.576Z,3.979134
2022-08-10T04:54:03.846Z,3.29515
2022-08-10T04:59:08.518Z,3.173202
2022-08-10T05:04:36.588Z,2.651318
2022-08-10T05:10:02.067Z,4.415432
2022-08-10T05:15:07.473Z,4.523106
2022-08-10T05:20:09.020Z,4.497948
2022-08-10T05:25:10.550Z,4.850552
2022-08-10T05:30:12.082Z,5.319064
2022-08-10T05:35:13.586Z,4.085044
2022-08-10T05:40:15.298Z,3.792472
2022-08-10T05:45:16.948Z,4.462358
2022-08-10T05:50:18.447Z,4.691084
2022-08-10T05:55:20.158Z,5.780796
2022-08-10T06:00:36.825Z,5.300528
2022-08-10T06:05:40.488Z,5.530002
2022-08-10T06:12:16.429Z,6.044558
2022-08-10T06:17:28.492Z,6.33744
2022-08-10T06:22:30.033Z,7.452624
2022-08-10T06:27:34.613Z,7.565032
2022-08-10T06:32:37.053Z,7.76859
2022-08-10T06:37:38.646Z,8.021334
2022-08-10T06:42:40.421Z,8.902796
2022-08-10T06:47:41.839Z,9.325568
2022-08-10T06:52:43.496Z,9.397228
2022-08-10T06:57:45.258Z,9.824858
2022-08-10T07:03:01.822Z,11.390388
2022-08-10T07:08:08.998Z,10.542222
2022-08-10T07:13:10.702Z,11.084448
2022-08-10T07:18:12.154Z,12.07847
2022-08-10T07:23:58.479Z,12.42448
2022-08-10T07:29:02.359Z,12.521298
2022-08-10T07:34:03.802Z,13.413848
2022-08-10T07:39:05.553Z,14.26915
2022-08-10T07:44:07.424Z,14.76566
2022-08-10T07:49:15.296Z,14.08953
2022-08-10T07:54:21.175Z,14.789936
2022-08-10T07:59:22.617Z,14.98227
2022-08-10T08:04:24.081Z,15.537292
2022-08-10T08:09:25.565Z,16.490336
2022-08-10T08:14:27.218Z,16.703418
2022-08-10T08:19:37.145Z,16.66043
2022-08-10T08:24:43.025Z,16.890814
2022-08-10T08:29:44.792Z,16.32077
2022-08-10T08:34:46.228Z,17.371272
2022-08-10T08:39:47.920Z,17.714554
2022-08-10T08:44:50.503Z,17.553552
2022-08-10T08:50:08.087Z,18.675672
2022-08-10T08:55:52.405Z,18.526136
2022-08-10T09:01:06.930Z,18.280296
2022-08-10T09:06:08.761Z,18.444488
2022-08-10T09:11:10.296Z,19.735822
2022-08-10T09:16:12.724Z,19.369932
2022-08-10T09:21:14.270Z,19.43261
2022-08-10T09:26:15.715Z,19.269748
2022-08-10T09:31:22.385Z,20.237218
2022-08-10T09:36:32.240Z,20.154498
2022-08-10T09:41:35.330Z,20.198816
2022-08-10T09:46:37.969Z,19.633806
2022-08-10T09:51:45.887Z,20.260544
2022-08-10T09:56:48.079Z,21.116798
2022-08-10T10:02:02.610Z,20.799704
2022-08-10T10:07:05.553Z,20.375736
2022-08-10T10:12:09.156Z,20.356766
2022-08-10T10:17:12.239Z,20.626624
2022-08-10T10:22:13.679Z,22.079804
2022-08-10T10:27:16.120Z,21.55458
2022-08-10T10:32:18.142Z,20.761492
2022-08-10T10:37:19.662Z,22.234348
2022-08-10T10:42:42.421Z,21.238178
2022-08-10T10:47:46.757Z,21.633582
2022-08-10T10:52:48.431Z,21.844114
2022-08-10T10:57:59.318Z,21.42841
2022-08-10T11:03:02.536Z,21.83794
2022-08-10T11:08:04.162Z,21.247378
2022-08-10T11:14:26.038Z,21.77974
2022-08-10T11:20:02.123Z,22.066126
2022-08-10T11:25:05.424Z,21.962848
2022-08-10T11:30:07.107Z,21.59039
2022-08-10T11:35:11.605Z,21.817192
2022-08-10T11:40:14.283Z,21.933524
2022-08-10T11:45:15.923Z,21.357346
2022-08-10T11:50:17.585Z,22.370044
2022-08-10T11:55:19.162Z,22.726178
2022-08-10T12:00:20.730Z,22.15749
2022-08-10T12:05:23.869Z,21.76385
2022-08-10T12:10:53.978Z,22.33802
2022-08-10T12:15:55.436Z,22.054022
2022-08-10T12:20:58.036Z,21.633826
2022-08-10T12:25:59.615Z,22.247592
2022-08-10T12:31:01.207Z,22.048024
2022-08-10T12:36:17.919Z,22.557372
2022-08-10T12:41:43.658Z,22.845794
2022-08-10T12:46:47.053Z,22.554916
2022-08-10T12:51:49.528Z,22.259194
2022-08-10T12:56:51.358Z,21.85672
2022-08-10T13:02:06.793Z,21.885162
2022-08-10T13:08:24.516Z,22.246208
2022-08-10T13:13:28.927Z,21.96259
2022-08-10T13:18:30.468Z,22.29035
2022-08-10T13:23:32.322Z,22.334478
2022-08-10T13:28:36.485Z,22.032582
2022-08-10T13:34:40.943Z,21.666244
2022-08-10T13:39:57.630Z,21.645944
2022-08-10T13:45:01.591Z,21.977856
2022-08-10T13:50:03.267Z,21.414664
2022-08-10T13:55:07.034Z,21.530046
2022-08-10T14:00:34.133Z,21.9015
2022-08-10T14:05:38.940Z,21.485782
2022-08-10T14:11:09.252Z,21.806852
2022-08-10T14:16:12.878Z,21.235016
2022-08-10T14:21:14.331Z,21.60073
2022-08-10T14:26:16.195Z,22.213994
2022-08-10T14:31:21.597Z,21.303936
2022-08-10T14:36:24.494Z,20.960042
2022-08-10T14:42:00.829Z,21.503816
2022-08-10T14:47:53.462Z,20.70872
2022-08-10T14:53:01.299Z,20.577882
2022-08-10T14:58:19.817Z,20.403472
2022-08-10T15:04:01.028Z,20.67732
2022-08-10T15:09:04.680Z,20.087898
2022-08-10T15:14:41.285Z,20.4717
2022-08-10T15:20:03.200Z,20.031028
2022-08-10T15:25:19.337Z,19.936516
2022-08-10T15:30:29.767Z,19.469098
2022-08-10T15:35:32.045Z,19.206934
2022-08-10T15:40:49.689Z,19.05562
2022-08-10T15:45:53.597Z,18.72151
2022-08-10T15:50:55.149Z,17.973406
2022-08-10T15:55:56.623Z,18.002608
2022-08-10T16:00:59.551Z,16.75851
2022-08-10T16:06:03.257Z,16.69936
2022-08-10T16:11:05.215Z,16.030896
2022-08-10T16:16:06.824Z,16.195346
2022-08-10T16:21:08.370Z,16.033108
2022-08-10T16:26:15.074Z,16.229948
2022-08-10T16:31:19.398Z,16.103806
2022-08-10T16:36:20.982Z,15.608354
2022-08-10T16:42:03.177Z,15.53421
2022-08-10T16:47:07.250Z,15.163476
2022-08-10T16:52:08.813Z,14.715952
2022-08-10T16:57:10.399Z,15.250512
2022-08-10T17:02:12.185Z,14.81649
2022-08-10T17:07:13.690Z,15.03557
2022-08-10T17:12:15.352Z,14.827794
2022-08-10T17:17:16.875Z,14.882696
2022-08-10T17:22:18.432Z,14.606596
2022-08-10T17:28:04.629Z,14.098158
2022-08-10T17:33:11.327Z,14.235252
2022-08-10T17:38:12.889Z,14.126058
2022-08-10T17:43:14.519Z,13.647378
2022-08-10T17:49:00.199Z,13.70988
2022-08-10T17:54:01.796Z,13.674572
2022-08-10T17:59:04.597Z,11.883746
2022-08-10T18:04:09.212Z,12.490576
2022-08-10T18:09:10.732Z,12.675936
2022-08-10T18:14:12.205Z,12.169996
2022-08-10T18:19:13.776Z,12.321988
2022-08-10T18:24:16.578Z,12.778318
2022-08-10T18:29:18.402Z,12.753432
2022-08-10T18:34:20.777Z,12.594736
2022-08-10T18:39:22.335Z,12.257384
2022-08-10T18:44:23.878Z,11.73706
2022-08-10T18:49:25.456Z,11.867518
2022-08-10T18:54:38.926Z,11.108886
2022-08-10T19:00:04.002Z,11.697614
2022-08-10T19:05:31.415Z,11.226276
2022-08-10T19:10:33.527Z,11.166148
2022-08-10T19:15:35.951Z,11.01786
2022-08-10T19:20:37.531Z,10.92529
2022-08-10T19:26:41.038Z,10.24136
2022-08-10T19:31:45.091Z,10.834484
2022-08-10T19:36:46.737Z,10.331828
2022-08-10T19:41:48.498Z,10.33651
2022-08-10T19:46:56.422Z,11.144466
2022-08-10T19:51:59.030Z,10.484416
2022-08-10T19:57:07.659Z,10.301488
2022-08-10T20:02:11.110Z,10.124852
2022-08-10T20:07:15.252Z,10.175154
2022-08-10T20:12:19.298Z,10.420642
2022-08-10T20:17:22.952Z,9.690586
2022-08-10T20:22:28.710Z,9.877386
2022-08-10T20:27:58.801Z,9.527142
2022-08-10T20:33:02.742Z,9.822212
2022-08-10T20:38:05.144Z,9.530508
2022-08-10T20:43:06.920Z,9.415654
2022-08-10T20:48:08.405Z,9.768544
2022-08-10T20:53:09.986Z,9.602888
2022-08-10T20:58:11.813Z,9.538174
2022-08-10T21:03:15.957Z,9.398882
2022-08-10T21:08:23.255Z,9.374554
2022-08-10T21:13:24.729Z,9.943416
2022-08-10T21:18:26.158Z,9.870926
2022-08-10T21:23:30.653Z,9.722204
2022-08-10T21:28:32.630Z,9.177456
2022-08-10T21:33:34.189Z,9.2313
2022-08-10T21:38:35.878Z,9.37207
2022-08-10T21:43:44.595Z,8.44515
2022-08-10T21:48:57.149Z,8.58653
2022-08-10T22:36:28.478Z,7.744962
2022-08-10T22:41:30.010Z,7.255078
2022-08-10T22:46:31.578Z,7.608588
2022-08-10T22:51:33.319Z,7.37161
2022-08-10T22:56:34.799Z,7.720362
2022-08-10T23:01:36.315Z,8.05443
2022-08-10T23:06:38.089Z,7.58035
2022-08-10T23:11:39.560Z,7.327444
2022-08-10T23:16:41.000Z,7.650318
2022-08-10T23:22:02.894Z,7.325208
2022-08-10T23:27:10.291Z,6.684304
2022-08-10T23:32:14.524Z,7.210936
2022-08-10T23:37:16.323Z,6.889068
2022-08-10T23:42:17.948Z,6.74887
2022-08-10T23:47:19.655Z,6.948204
2022-08-10T23:52:21.455Z,5.548972
2022-08-10T23:57:22.981Z,7.13457
