createdAt,value
2022-10-23T00:02:21.589Z,5.40
2022-10-23T00:07:23.151Z,4.50
2022-10-23T00:12:24.694Z,3.72
2022-10-23T00:17:26.228Z,4.07
2022-10-23T00:22:27.780Z,3.40
2022-10-23T00:27:29.324Z,3.30
2022-10-23T00:37:37.401Z,2.80
2022-10-23T00:42:39.180Z,2.85
2022-10-23T00:47:40.921Z,2.70
2022-10-23T00:52:48.107Z,3.00
2022-10-23T00:57:51.275Z,2.90
2022-10-23T01:02:54.530Z,3.10
2022-10-23T01:08:29.428Z,3.08
2022-10-23T01:13:44.744Z,3.35
2022-10-23T01:18:58.657Z,3.30
2022-10-23T01:24:27.321Z,4.10
2022-10-23T01:29:39.765Z,4.38
2022-10-23T01:34:49.641Z,4.38
2022-10-23T01:39:55.583Z,4.00
2022-10-23T01:45:01.028Z,4.15
2022-10-23T01:50:12.577Z,4.80
2022-10-23T01:55:20.799Z,4.55
2022-10-23T02:00:22.458Z,4.55
2022-10-23T02:05:29.728Z,4.63
2022-10-23T02:10:54.818Z,4.40
2022-10-23T02:16:23.105Z,3.83
2022-10-23T02:21:34.857Z,4.80
2022-10-23T02:26:42.040Z,3.95
2022-10-23T02:31:43.821Z,4.63
2022-10-23T02:36:45.413Z,4.15
2022-10-23T02:41:54.276Z,4.30
2022-10-23T02:47:13.810Z,4.70
2022-10-23T02:52:51.812Z,3.85
2022-10-23T02:58:05.380Z,4.18
2022-10-23T03:03:17.636Z,3.33
2022-10-23T03:08:19.463Z,4.05
2022-10-23T03:13:21.032Z,3.45
2022-10-23T03:18:22.700Z,4.20
2022-10-23T03:23:25.671Z,3.72
2022-10-23T03:28:27.324Z,3.83
2022-10-23T03:33:30.373Z,4.35
2022-10-23T03:38:39.680Z,3.85
2022-10-23T03:43:41.400Z,3.30
2022-10-23T03:48:43.299Z,3.17
2022-10-23T03:53:45.509Z,3.17
2022-10-23T03:58:47.737Z,3.17
2022-10-23T04:03:49.324Z,2.83
2022-10-23T04:08:50.947Z,2.80
2022-10-23T04:13:52.723Z,2.28
2022-10-23T04:18:54.346Z,3.22
2022-10-23T04:23:55.923Z,2.25
2022-10-23T04:28:57.821Z,2.80
2022-10-23T04:33:59.443Z,7.97
2022-10-23T04:39:05.469Z,3.85
2022-10-23T04:44:08.101Z,6.30
2022-10-23T04:49:13.057Z,5.05
2022-10-23T04:59:59.858Z,3.42
2022-10-23T05:05:01.702Z,3.35
2022-10-23T05:10:25.923Z,2.85
2022-10-23T05:20:48.316Z,3.38
2022-10-23T05:25:49.872Z,3.65
2022-10-23T05:30:52.919Z,2.78
2022-10-23T05:35:59.234Z,4.38
2022-10-23T05:41:01.319Z,3.47
2022-10-23T05:46:06.386Z,3.58
2022-10-23T05:51:30.750Z,3.28
2022-10-23T05:56:56.605Z,3.80
2022-10-23T06:02:06.700Z,3.53
2022-10-23T06:07:35.870Z,3.75
2022-10-23T06:12:40.177Z,3.42
2022-10-23T06:17:43.567Z,3.50
2022-10-23T06:22:45.634Z,3.58
2022-10-23T06:28:06.164Z,3.92
2022-10-23T06:33:08.070Z,4.32
2022-10-23T06:38:10.624Z,4.10
2022-10-23T06:43:17.789Z,5.10
2022-10-23T06:48:33.953Z,5.63
2022-10-23T06:53:39.240Z,5.25
2022-10-23T06:58:49.641Z,5.03
2022-10-23T07:03:51.212Z,6.03
2022-10-23T07:08:59.575Z,5.50
2022-10-23T07:14:21.387Z,4.40
2022-10-23T07:19:23.039Z,4.65
2022-10-23T07:24:36.952Z,3.80
2022-10-23T07:29:43.249Z,3.75
2022-10-23T07:34:45.423Z,3.42
2022-10-23T07:39:57.773Z,3.05
2022-10-23T07:45:00.025Z,3.17
2022-10-23T07:50:04.274Z,3.38
2022-10-23T07:55:06.528Z,3.22
2022-10-23T08:00:11.520Z,3.00
2022-10-23T08:05:19.349Z,2.90
2022-10-23T08:10:27.564Z,2.83
2022-10-23T08:15:29.202Z,2.13
2022-10-23T08:20:42.910Z,2.97
2022-10-23T08:25:45.601Z,2.30
2022-10-23T08:30:48.358Z,2.70
2022-10-23T08:35:50.431Z,2.30
2022-10-23T08:46:34.687Z,1.63
2022-10-23T08:52:02.449Z,1.88
2022-10-23T08:57:13.882Z,1.35
2022-10-23T09:02:26.674Z,1.77
2022-10-23T09:07:53.914Z,1.90
2022-10-23T09:13:02.555Z,1.40
2022-10-23T09:18:16.126Z,1.40
2022-10-23T09:23:20.916Z,1.25
2022-10-23T09:28:32.176Z,1.15
2022-10-23T09:33:34.725Z,1.20
2022-10-23T09:38:37.677Z,1.17
2022-10-23T09:43:39.515Z,1.40
2022-10-23T09:48:42.603Z,1.30
2022-10-23T09:53:53.892Z,1.17
2022-10-23T09:59:02.026Z,1.50
2022-10-23T10:04:03.804Z,1.10
2022-10-23T10:09:12.359Z,1.17
2022-10-23T10:14:41.759Z,0.90
2022-10-23T10:20:11.159Z,1.40
2022-10-23T10:25:30.977Z,1.20
2022-10-23T10:36:09.312Z,1.30
2022-10-23T10:41:20.075Z,1.02
2022-10-23T10:46:21.554Z,0.95
2022-10-23T10:51:37.948Z,1.00
2022-10-23T10:56:42.333Z,1.00
2022-10-23T11:02:05.876Z,0.90
2022-10-23T11:07:12.016Z,0.77
2022-10-23T11:12:20.498Z,0.73
2022-10-23T11:17:37.872Z,1.20
2022-10-23T11:23:08.780Z,0.93
2022-10-23T11:28:37.665Z,0.90
2022-10-23T11:34:07.540Z,0.90
2022-10-23T11:39:21.367Z,1.10
2022-10-23T11:44:46.737Z,1.05
2022-10-23T11:49:50.464Z,1.10
2022-10-23T11:55:02.469Z,1.23
2022-10-23T12:00:19.871Z,1.30
2022-10-23T12:05:34.790Z,1.50
2022-10-23T12:10:45.333Z,1.35
2022-10-23T12:15:56.060Z,1.40
2022-10-23T12:21:01.907Z,1.30
2022-10-23T12:26:19.199Z,1.08
2022-10-23T12:31:31.423Z,1.30
2022-10-23T12:37:10.632Z,1.20
2022-10-23T12:42:25.038Z,1.55
2022-10-23T12:47:26.926Z,1.50
2022-10-23T12:52:28.500Z,1.40
2022-10-23T12:57:30.316Z,1.30
2022-10-23T13:02:32.581Z,1.40
2022-10-23T13:07:38.153Z,1.65
2022-10-23T13:12:47.702Z,1.50
2022-10-23T13:17:58.141Z,1.55
2022-10-23T13:23:16.817Z,1.30
2022-10-23T13:28:21.639Z,1.10
2022-10-23T13:33:24.707Z,1.20
2022-10-23T13:38:35.308Z,2.63
2022-10-23T13:43:36.935Z,1.20
2022-10-23T13:48:38.445Z,1.25
2022-10-23T13:53:40.158Z,1.20
2022-10-23T13:58:42.357Z,1.30
2022-10-23T14:03:43.886Z,1.55
2022-10-23T14:08:45.976Z,1.02
2022-10-23T14:13:48.144Z,1.20
2022-10-23T14:18:49.784Z,1.17
2022-10-23T14:23:52.800Z,1.25
2022-10-23T14:28:56.050Z,1.52
2022-10-23T14:34:00.744Z,1.10
2022-10-23T14:39:02.334Z,1.20
2022-10-23T14:44:03.901Z,1.40
2022-10-23T14:49:06.077Z,1.00
2022-10-23T14:54:08.009Z,1.40
2022-10-23T14:59:10.754Z,1.63
2022-10-23T15:04:14.356Z,1.60
2022-10-23T15:09:16.500Z,1.70
2022-10-23T15:14:18.037Z,1.48
2022-10-23T15:19:24.096Z,1.60
2022-10-23T15:24:26.609Z,1.50
2022-10-23T15:29:28.150Z,1.50
2022-10-23T15:34:30.195Z,1.63
2022-10-23T15:39:35.676Z,1.73
2022-10-23T15:44:39.963Z,2.20
2022-10-23T15:49:41.980Z,2.13
2022-10-23T15:54:43.609Z,1.70
2022-10-23T15:59:45.152Z,1.90
2022-10-23T16:04:46.703Z,1.85
2022-10-23T16:09:48.282Z,2.08
2022-10-23T16:14:51.940Z,2.10
2022-10-23T16:19:53.454Z,2.28
2022-10-23T16:24:55.091Z,2.30
2022-10-23T16:29:56.633Z,2.55
2022-10-23T16:34:58.175Z,2.75
2022-10-23T16:40:00.970Z,3.00
2022-10-23T16:45:21.182Z,3.92
2022-10-23T16:50:23.211Z,3.80
2022-10-23T16:55:24.761Z,4.10
2022-10-23T17:00:34.700Z,3.85
2022-10-23T17:10:37.715Z,4.07
2022-10-23T17:20:41.708Z,3.42
2022-10-23T17:25:43.216Z,3.55
2022-10-23T17:30:44.775Z,3.78
2022-10-23T17:35:46.449Z,4.10
2022-10-23T17:40:48.369Z,3.10
2022-10-23T17:45:53.870Z,2.67
2022-10-23T17:51:19.353Z,2.63
2022-10-23T17:56:28.401Z,2.75
2022-10-23T18:01:30.256Z,3.22
2022-10-23T18:06:34.822Z,3.60
2022-10-23T18:11:43.833Z,3.75
2022-10-23T18:16:49.871Z,3.95
2022-10-23T18:21:51.517Z,3.95
2022-10-23T18:26:53.030Z,3.50
2022-10-23T18:31:54.545Z,3.20
2022-10-23T18:36:56.443Z,3.00
2022-10-23T18:41:58.449Z,3.63
2022-10-23T18:47:00.423Z,3.80
2022-10-23T18:52:06.503Z,3.65
2022-10-23T18:57:08.132Z,3.35
2022-10-23T19:02:10.701Z,4.55
2022-10-23T19:07:12.381Z,5.38
2022-10-23T19:17:32.164Z,6.32
2022-10-23T19:22:35.900Z,5.65
2022-10-23T19:27:39.701Z,4.50
2022-10-23T19:32:42.296Z,4.15
2022-10-23T19:37:44.259Z,4.55
2022-10-23T19:42:45.917Z,6.22
2022-10-23T19:47:47.941Z,6.45
2022-10-23T19:52:49.491Z,15.95
2022-10-23T19:57:51.104Z,7.78
2022-10-23T20:02:55.179Z,6.60
2022-10-23T20:07:57.525Z,6.32
2022-10-23T20:13:18.301Z,6.30
2022-10-23T20:18:20.695Z,5.53
2022-10-23T20:23:26.057Z,6.80
2022-10-23T20:28:27.578Z,6.13
2022-10-23T20:33:29.111Z,6.60
2022-10-23T20:38:30.921Z,7.72
2022-10-23T20:43:33.802Z,7.13
2022-10-23T20:48:40.625Z,7.03
2022-10-23T20:53:43.667Z,6.97
2022-10-23T20:58:46.319Z,8.48
2022-10-23T21:03:52.019Z,8.23
2022-10-23T21:08:58.632Z,10.65
2022-10-23T21:14:00.724Z,9.65
2022-10-23T21:19:04.364Z,9.73
2022-10-23T21:24:08.355Z,7.32
2022-10-23T21:29:18.989Z,8.13
2022-10-23T21:34:21.640Z,7.35
2022-10-23T21:39:23.209Z,7.50
2022-10-23T21:44:24.728Z,7.90
2022-10-23T21:49:26.310Z,7.63
2022-10-23T21:54:27.845Z,8.95
2022-10-23T21:59:31.562Z,8.05
2022-10-23T22:04:34.662Z,8.90
2022-10-23T22:09:36.244Z,8.65
2022-10-23T22:14:39.385Z,8.55
2022-10-23T22:19:41.065Z,7.35
2022-10-23T22:24:42.577Z,6.55
2022-10-23T22:29:44.152Z,6.88
2022-10-23T22:34:52.894Z,7.85
2022-10-23T22:39:55.039Z,7.45
2022-10-23T22:44:56.558Z,6.38
2022-10-23T22:49:58.069Z,6.88
2022-10-23T22:54:59.626Z,7.22
2022-10-23T23:00:01.431Z,5.88
2022-10-23T23:05:03.288Z,7.20
2022-10-23T23:10:05.197Z,5.30
2022-10-23T23:15:07.284Z,6.47
2022-10-23T23:20:09.402Z,6.70
2022-10-23T23:25:11.191Z,5.95
2022-10-23T23:30:12.788Z,6.25
2022-10-23T23:35:14.573Z,5.78
2022-10-23T23:40:16.331Z,5.53
2022-10-23T23:45:17.875Z,5.85
2022-10-23T23:50:19.616Z,5.45
2022-10-23T23:55:21.396Z,5.70
