createdAt,value
2022-11-21T00:01:27.940Z,12.63
2022-11-21T00:03:59.545Z,13.37
2022-11-21T00:06:30.786Z,12.80
2022-11-21T00:09:02.103Z,10.97
2022-11-21T00:11:33.356Z,11.07
2022-11-21T00:14:04.696Z,10.70
2022-11-21T00:16:35.985Z,11.20
2022-11-21T00:19:07.741Z,10.60
2022-11-21T00:21:39.065Z,11.17
2022-11-21T00:24:10.385Z,10.23
2022-11-21T00:26:41.632Z,9.43
2022-11-21T00:29:12.875Z,8.70
2022-11-21T00:31:44.148Z,9.90
2022-11-21T00:34:16.508Z,9.37
2022-11-21T00:36:47.742Z,9.13
2022-11-21T00:39:18.994Z,11.73
2022-11-21T00:41:50.243Z,17.27
2022-11-21T00:44:21.503Z,15.83
2022-11-21T00:46:52.749Z,27.90
2022-11-21T00:49:24.065Z,20.63
2022-11-21T00:51:55.305Z,18.23
2022-11-21T00:54:26.875Z,18.63
2022-11-21T00:56:58.347Z,24.40
2022-11-21T00:59:29.607Z,25.07
2022-11-21T01:02:00.878Z,22.87
2022-11-21T01:04:35.119Z,24.07
2022-11-21T01:07:06.468Z,16.90
2022-11-21T01:09:37.722Z,22.30
2022-11-21T01:12:09.032Z,24.37
2022-11-21T01:14:40.324Z,16.17
2022-11-21T01:17:11.576Z,12.23
2022-11-21T01:19:42.871Z,14.40
2022-11-21T01:22:14.146Z,14.80
2022-11-21T01:24:46.626Z,13.10
2022-11-21T01:27:17.890Z,11.73
2022-11-21T01:29:49.169Z,12.97
2022-11-21T01:32:20.436Z,11.80
2022-11-21T01:34:51.679Z,16.57
2022-11-21T01:37:22.941Z,12.10
2022-11-21T01:39:55.168Z,12.07
2022-11-21T01:42:26.422Z,12.47
2022-11-21T01:44:57.703Z,11.97
2022-11-21T01:47:28.954Z,12.37
2022-11-21T01:50:00.352Z,12.30
2022-11-21T01:52:32.647Z,12.57
2022-11-21T01:55:10.484Z,13.00
2022-11-21T01:57:45.098Z,13.17
2022-11-21T02:00:23.483Z,13.67
2022-11-21T02:03:04.265Z,13.70
2022-11-21T02:05:36.759Z,16.53
2022-11-21T02:08:13.746Z,12.83
2022-11-21T02:11:03.938Z,13.43
2022-11-21T02:13:35.219Z,12.00
2022-11-21T02:16:07.921Z,13.43
2022-11-21T02:18:39.319Z,15.17
2022-11-21T02:21:25.206Z,18.27
2022-11-21T02:24:17.112Z,19.77
2022-11-21T02:26:48.779Z,15.20
2022-11-21T02:29:20.082Z,15.33
2022-11-21T02:31:52.468Z,19.27
2022-11-21T02:34:23.724Z,19.20
2022-11-21T02:36:55.308Z,22.80
2022-11-21T02:39:32.215Z,24.30
2022-11-21T02:42:21.209Z,18.00
2022-11-21T02:45:12.078Z,23.43
2022-11-21T02:47:45.126Z,28.00
2022-11-21T02:50:22.311Z,18.17
2022-11-21T02:52:55.363Z,21.40
2022-11-21T02:55:27.067Z,23.47
2022-11-21T02:58:03.247Z,25.93
2022-11-21T03:00:37.610Z,19.10
2022-11-21T03:03:08.995Z,21.87
2022-11-21T03:05:40.887Z,25.37
2022-11-21T03:08:12.195Z,19.13
2022-11-21T03:10:43.439Z,18.60
2022-11-21T03:13:14.692Z,17.57
2022-11-21T03:15:45.976Z,16.67
2022-11-21T03:18:17.247Z,17.83
2022-11-21T03:20:48.557Z,16.07
2022-11-21T03:23:19.834Z,13.87
2022-11-21T03:25:51.093Z,16.80
2022-11-21T03:28:22.348Z,23.27
2022-11-21T03:30:53.650Z,19.00
2022-11-21T03:33:24.997Z,15.30
2022-11-21T03:35:56.318Z,13.30
2022-11-21T03:38:27.594Z,13.23
2022-11-21T03:41:04.345Z,17.00
2022-11-21T03:43:35.601Z,18.20
2022-11-21T03:46:06.913Z,13.30
2022-11-21T03:48:39.307Z,15.30
2022-11-21T03:51:10.568Z,18.17
2022-11-21T03:53:41.988Z,12.53
2022-11-21T03:56:13.336Z,12.80
2022-11-21T03:58:45.154Z,13.43
2022-11-21T04:01:16.627Z,13.47
2022-11-21T04:03:48.037Z,12.93
2022-11-21T04:06:22.371Z,12.17
2022-11-21T04:08:53.704Z,12.30
2022-11-21T04:11:25.135Z,16.20
2022-11-21T04:13:56.413Z,13.03
2022-11-21T04:16:27.673Z,12.73
2022-11-21T04:18:58.937Z,16.10
2022-11-21T04:21:30.235Z,12.50
2022-11-21T04:24:01.480Z,9.93
2022-11-21T04:26:32.727Z,11.03
2022-11-21T04:29:03.968Z,13.33
2022-11-21T04:31:35.219Z,13.13
2022-11-21T04:34:06.499Z,15.07
2022-11-21T04:36:37.972Z,12.90
2022-11-21T04:39:09.320Z,11.70
2022-11-21T04:41:40.636Z,16.23
2022-11-21T04:44:11.869Z,12.83
2022-11-21T04:46:43.214Z,13.77
2022-11-21T04:49:14.735Z,12.93
2022-11-21T04:51:46.097Z,14.37
2022-11-21T04:54:17.327Z,11.50
2022-11-21T04:56:48.680Z,14.10
2022-11-21T04:59:19.978Z,10.87
2022-11-21T05:01:51.298Z,11.40
2022-11-21T05:04:22.560Z,11.13
2022-11-21T05:06:53.803Z,10.93
2022-11-21T05:09:25.160Z,10.43
2022-11-21T05:12:15.041Z,11.67
2022-11-21T05:14:46.400Z,12.13
2022-11-21T05:17:17.707Z,14.73
2022-11-21T05:19:48.991Z,13.87
2022-11-21T05:22:20.315Z,12.13
2022-11-21T05:24:51.699Z,11.73
2022-11-21T05:27:23.055Z,11.73
2022-11-21T05:29:55.308Z,10.57
2022-11-21T05:32:26.719Z,24.27
2022-11-21T05:34:58.016Z,13.37
2022-11-21T05:37:29.432Z,12.77
2022-11-21T05:40:01.076Z,12.03
2022-11-21T05:42:50.812Z,12.00
2022-11-21T05:45:22.081Z,12.87
2022-11-21T05:47:53.393Z,12.47
2022-11-21T05:50:24.720Z,15.00
2022-11-21T05:52:56.050Z,14.33
2022-11-21T05:55:27.408Z,11.93
2022-11-21T05:57:59.904Z,13.53
2022-11-21T06:00:31.364Z,29.53
2022-11-21T06:03:21.132Z,17.57
2022-11-21T06:06:05.009Z,12.77
2022-11-21T06:08:41.651Z,12.77
2022-11-21T06:11:15.381Z,13.97
2022-11-21T06:13:46.695Z,13.70
2022-11-21T06:16:20.035Z,15.17
2022-11-21T06:18:56.814Z,16.00
2022-11-21T06:21:29.980Z,15.93
2022-11-21T06:24:01.289Z,10.57
2022-11-21T06:26:32.722Z,12.17
2022-11-21T06:29:04.097Z,11.20
2022-11-21T06:31:35.463Z,10.93
2022-11-21T06:34:06.712Z,11.90
2022-11-21T06:36:38.044Z,12.80
2022-11-21T06:39:09.413Z,15.50
2022-11-21T06:41:40.760Z,14.27
2022-11-21T06:44:12.588Z,11.83
2022-11-21T06:46:49.671Z,12.67
2022-11-21T06:49:22.469Z,10.97
2022-11-21T06:51:53.829Z,11.83
2022-11-21T06:54:25.152Z,11.43
2022-11-21T06:56:58.812Z,10.20
2022-11-21T06:59:30.105Z,10.87
2022-11-21T07:02:01.512Z,11.47
2022-11-21T07:04:32.805Z,10.00
2022-11-21T07:07:04.328Z,10.27
2022-11-21T07:09:36.607Z,12.33
2022-11-21T07:12:27.106Z,10.57
2022-11-21T07:14:58.375Z,10.40
2022-11-21T07:17:29.736Z,11.10
2022-11-21T07:20:01.092Z,11.60
2022-11-21T07:22:32.491Z,11.23
2022-11-21T07:25:04.103Z,11.33
2022-11-21T07:27:35.557Z,12.47
2022-11-21T07:30:07.751Z,11.60
2022-11-21T07:32:39.088Z,11.47
2022-11-21T07:35:10.491Z,11.53
2022-11-21T07:37:41.885Z,11.20
2022-11-21T07:40:13.661Z,11.00
2022-11-21T07:42:45.041Z,10.90
2022-11-21T07:45:16.622Z,13.77
2022-11-21T07:47:47.977Z,11.73
2022-11-21T07:50:19.428Z,10.67
2022-11-21T07:52:50.780Z,10.60
2022-11-21T07:55:22.115Z,9.83
2022-11-21T07:58:05.299Z,10.30
2022-11-21T08:00:38.973Z,10.37
2022-11-21T08:03:12.277Z,10.23
2022-11-21T08:05:44.627Z,10.67
2022-11-21T08:08:15.981Z,11.10
2022-11-21T08:10:47.355Z,11.57
2022-11-21T08:13:18.676Z,11.10
2022-11-21T08:15:50.040Z,10.50
2022-11-21T08:18:21.413Z,12.07
2022-11-21T08:20:52.700Z,9.63
2022-11-21T08:23:24.033Z,10.53
2022-11-21T08:25:55.385Z,10.07
2022-11-21T08:28:26.659Z,10.20
2022-11-21T08:30:58.027Z,10.90
2022-11-21T08:33:29.354Z,9.83
2022-11-21T08:36:07.155Z,10.50
2022-11-21T08:38:38.476Z,10.13
2022-11-21T08:41:30.871Z,11.37
2022-11-21T08:44:02.369Z,11.77
2022-11-21T08:46:37.088Z,10.30
2022-11-21T08:49:08.620Z,10.00
2022-11-21T08:51:40.088Z,10.63
2022-11-21T08:54:11.384Z,12.23
2022-11-21T08:56:42.764Z,11.60
2022-11-21T08:59:15.377Z,12.53
2022-11-21T09:01:46.873Z,9.80
2022-11-21T09:04:18.468Z,11.27
2022-11-21T09:06:49.709Z,12.23
2022-11-21T09:09:25.275Z,12.00
2022-11-21T09:11:57.132Z,11.30
2022-11-21T09:14:47.537Z,12.13
2022-11-21T09:17:37.660Z,11.43
2022-11-21T09:20:09.666Z,12.23
2022-11-21T09:22:41.136Z,11.63
2022-11-21T09:25:12.501Z,11.80
2022-11-21T09:27:43.875Z,12.87
2022-11-21T09:30:15.895Z,13.30
2022-11-21T09:32:47.204Z,10.93
2022-11-21T09:35:18.774Z,13.30
2022-11-21T09:37:51.695Z,11.63
2022-11-21T09:40:23.414Z,12.77
2022-11-21T09:43:35.824Z,12.83
2022-11-21T09:46:17.155Z,13.07
2022-11-21T09:48:55.065Z,13.03
2022-11-21T09:51:30.698Z,12.90
2022-11-21T09:54:07.323Z,12.65
2022-11-21T09:56:42.162Z,13.03
2022-11-21T09:59:32.576Z,13.73
2022-11-21T10:02:14.712Z,13.03
2022-11-21T10:04:47.379Z,13.27
2022-11-21T10:07:26.996Z,12.47
2022-11-21T10:10:08.677Z,13.57
2022-11-21T10:13:00.203Z,12.87
2022-11-21T10:15:54.868Z,13.67
2022-11-21T10:18:44.627Z,12.43
2022-11-21T10:21:15.839Z,12.77
2022-11-21T10:24:08.441Z,12.67
2022-11-21T10:26:52.581Z,12.10
2022-11-21T10:29:23.941Z,11.00
2022-11-21T10:32:01.193Z,11.93
2022-11-21T10:34:37.653Z,13.10
2022-11-21T10:40:15.964Z,12.63
2022-11-21T10:43:29.129Z,11.37
2022-11-21T10:46:00.464Z,11.53
2022-11-21T10:48:31.832Z,11.03
2022-11-21T10:51:12.575Z,11.30
2022-11-21T10:54:07.575Z,11.63
2022-11-21T10:56:39.467Z,10.53
2022-11-21T10:59:30.096Z,12.23
2022-11-21T11:02:22.786Z,11.40
2022-11-21T11:05:15.743Z,11.20
2022-11-21T11:08:07.971Z,11.00
2022-11-21T11:10:40.607Z,12.13
2022-11-21T11:13:46.518Z,10.77
2022-11-21T11:16:21.380Z,12.87
2022-11-21T11:18:58.873Z,11.27
2022-11-21T11:21:44.046Z,12.00
2022-11-21T11:24:15.332Z,10.40
2022-11-21T11:26:46.569Z,12.00
2022-11-21T11:29:27.426Z,11.77
2022-11-21T11:31:58.992Z,11.67
2022-11-21T11:34:39.225Z,11.10
2022-11-21T11:37:40.341Z,11.57
2022-11-21T11:40:19.096Z,11.10
2022-11-21T11:43:23.628Z,11.60
2022-11-21T11:46:35.884Z,12.10
2022-11-21T11:49:52.957Z,10.40
2022-11-21T11:52:28.211Z,10.27
2022-11-21T11:55:08.313Z,11.83
2022-11-21T11:57:41.649Z,12.27
2022-11-21T12:00:45.517Z,11.50
2022-11-21T12:03:19.858Z,10.80
2022-11-21T12:06:12.486Z,10.30
2022-11-21T12:08:52.419Z,11.23
2022-11-21T12:11:48.970Z,9.93
2022-11-21T12:14:47.081Z,9.30
2022-11-21T12:17:25.317Z,8.97
2022-11-21T12:19:58.810Z,8.63
2022-11-21T12:22:30.169Z,8.97
2022-11-21T12:25:01.545Z,9.27
2022-11-21T12:27:34.140Z,8.27
2022-11-21T12:30:42.995Z,8.17
2022-11-21T12:33:21.730Z,8.33
2022-11-21T12:36:18.576Z,8.20
2022-11-21T12:39:03.267Z,7.68
2022-11-21T12:42:07.157Z,8.37
2022-11-21T12:45:03.440Z,8.13
2022-11-21T12:48:18.578Z,6.97
2022-11-21T12:51:31.861Z,6.63
2022-11-21T12:54:31.285Z,6.90
2022-11-21T12:57:05.691Z,6.03
2022-11-21T12:59:58.822Z,7.37
2022-11-21T13:02:48.624Z,7.07
2022-11-21T13:05:45.447Z,6.80
2022-11-21T13:08:24.691Z,6.85
2022-11-21T13:11:27.850Z,6.27
2022-11-21T13:14:04.365Z,6.10
2022-11-21T13:16:39.480Z,6.27
2022-11-21T13:19:31.879Z,5.60
2022-11-21T13:22:03.346Z,5.43
2022-11-21T13:24:47.616Z,5.50
2022-11-21T13:27:30.052Z,5.37
2022-11-21T13:30:07.599Z,5.30
2022-11-21T13:32:43.243Z,5.40
2022-11-21T13:35:14.975Z,4.90
2022-11-21T13:37:50.470Z,4.63
2022-11-21T13:40:30.533Z,4.70
2022-11-21T13:43:34.147Z,4.93
2022-11-21T13:46:05.958Z,3.87
2022-11-21T13:49:00.704Z,4.53
2022-11-21T13:51:52.616Z,4.40
2022-11-21T13:54:26.817Z,3.93
2022-11-21T13:57:40.297Z,4.37
2022-11-21T14:00:26.648Z,4.50
2022-11-21T14:03:16.620Z,4.70
2022-11-21T14:06:02.652Z,4.00
2022-11-21T14:08:34.235Z,3.70
2022-11-21T14:11:30.062Z,4.20
2022-11-21T14:14:01.867Z,4.30
2022-11-21T14:16:38.073Z,3.90
2022-11-21T14:19:14.830Z,4.38
2022-11-21T14:21:47.431Z,3.93
2022-11-21T14:24:19.665Z,3.50
2022-11-21T14:26:53.872Z,3.87
2022-11-21T14:29:37.583Z,4.63
2022-11-21T14:32:25.948Z,3.37
2022-11-21T14:35:10.803Z,4.33
2022-11-21T14:37:42.192Z,4.17
2022-11-21T14:40:21.244Z,4.70
2022-11-21T14:42:52.643Z,4.53
2022-11-21T14:45:24.246Z,4.83
2022-11-21T14:47:55.530Z,4.50
2022-11-21T14:50:29.731Z,4.63
2022-11-21T14:53:01.824Z,4.83
2022-11-21T14:55:33.390Z,4.27
2022-11-21T14:58:05.968Z,5.10
2022-11-21T15:00:58.470Z,5.00
2022-11-21T15:03:28.752Z,5.50
2022-11-21T15:06:06.467Z,5.27
2022-11-21T15:11:41.032Z,5.30
2022-11-21T15:14:27.993Z,4.40
2022-11-21T15:19:32.766Z,4.63
2022-11-21T15:22:04.654Z,4.87
2022-11-21T15:24:42.137Z,3.67
2022-11-21T15:27:28.509Z,4.03
2022-11-21T15:30:21.240Z,4.45
2022-11-21T15:33:13.440Z,4.07
2022-11-21T15:35:49.218Z,4.27
2022-11-21T15:38:41.660Z,3.47
2022-11-21T15:41:14.406Z,5.30
2022-11-21T15:43:48.148Z,5.07
2022-11-21T15:46:33.928Z,6.17
2022-11-21T15:49:31.428Z,5.13
2022-11-21T15:52:13.332Z,5.17
2022-11-21T15:54:44.812Z,4.95
2022-11-21T15:59:54.488Z,5.20
2022-11-21T16:02:25.820Z,5.00
2022-11-21T16:04:57.092Z,5.43
2022-11-21T16:07:28.446Z,6.07
2022-11-21T16:09:59.876Z,5.63
2022-11-21T16:12:31.256Z,5.10
2022-11-21T16:15:02.543Z,6.00
2022-11-21T16:17:33.911Z,5.53
2022-11-21T16:20:05.825Z,5.60
2022-11-21T16:22:38.030Z,6.70
2022-11-21T16:25:11.764Z,8.17
2022-11-21T16:27:43.198Z,7.97
2022-11-21T16:30:14.883Z,7.87
2022-11-21T16:32:47.124Z,7.83
2022-11-21T16:35:18.524Z,8.97
2022-11-21T16:37:52.035Z,7.20
2022-11-21T16:40:23.316Z,8.27
2022-11-21T16:43:07.944Z,8.70
2022-11-21T16:45:39.720Z,8.87
2022-11-21T16:48:11.009Z,8.23
2022-11-21T16:50:42.470Z,8.70
2022-11-21T16:53:14.832Z,7.77
2022-11-21T16:55:46.096Z,9.87
2022-11-21T16:58:17.448Z,9.60
2022-11-21T17:00:48.826Z,10.57
2022-11-21T17:03:23.484Z,10.23
2022-11-21T17:05:58.689Z,8.97
2022-11-21T17:08:29.987Z,9.60
2022-11-21T17:11:12.592Z,11.13
2022-11-21T17:13:45.516Z,10.67
2022-11-21T17:16:19.523Z,9.73
2022-11-21T17:18:55.262Z,9.50
2022-11-21T17:21:28.219Z,10.02
2022-11-21T17:23:59.605Z,9.60
2022-11-21T17:26:30.925Z,10.67
2022-11-21T17:29:05.187Z,11.10
2022-11-21T17:31:36.487Z,10.43
2022-11-21T17:34:08.148Z,11.07
2022-11-21T17:36:39.412Z,11.33
2022-11-21T17:39:12.617Z,12.67
2022-11-21T17:41:44.492Z,11.27
2022-11-21T17:44:16.195Z,12.53
2022-11-21T17:46:47.666Z,10.80
2022-11-21T17:49:19.009Z,11.83
2022-11-21T17:51:55.206Z,11.27
2022-11-21T17:54:28.223Z,9.97
2022-11-21T17:57:00.008Z,11.43
2022-11-21T17:59:31.757Z,11.33
2022-11-21T18:02:03.309Z,12.97
2022-11-21T18:04:38.742Z,10.80
2022-11-21T18:07:10.301Z,11.07
2022-11-21T18:09:41.663Z,12.07
2022-11-21T18:12:13.078Z,11.50
2022-11-21T18:14:44.342Z,12.33
2022-11-21T18:17:15.624Z,11.03
2022-11-21T18:19:46.897Z,13.17
2022-11-21T18:22:18.210Z,10.73
2022-11-21T18:24:49.656Z,11.07
2022-11-21T18:27:21.068Z,10.40
2022-11-21T18:29:52.552Z,10.53
2022-11-21T18:32:23.997Z,11.10
2022-11-21T18:34:55.287Z,10.63
2022-11-21T18:37:26.698Z,10.70
2022-11-21T18:39:58.057Z,11.57
2022-11-21T18:42:31.729Z,10.17
2022-11-21T18:45:03.708Z,11.53
2022-11-21T18:47:35.103Z,10.73
2022-11-21T18:50:06.864Z,10.10
2022-11-21T18:52:42.220Z,10.70
2022-11-21T18:55:17.690Z,10.17
2022-11-21T18:57:48.985Z,10.50
2022-11-21T19:00:20.449Z,10.50
2022-11-21T19:02:51.769Z,11.07
2022-11-21T19:05:23.035Z,10.27
2022-11-21T19:07:54.352Z,10.73
2022-11-21T19:10:42.532Z,11.13
2022-11-21T19:13:15.306Z,10.97
2022-11-21T19:15:46.652Z,12.83
2022-11-21T19:18:17.961Z,12.47
2022-11-21T19:20:49.352Z,12.50
2022-11-21T19:23:20.877Z,12.77
2022-11-21T19:25:52.943Z,12.83
2022-11-21T19:28:24.288Z,11.20
2022-11-21T19:30:57.056Z,11.30
2022-11-21T19:33:30.267Z,12.13
2022-11-21T19:36:06.454Z,12.37
2022-11-21T19:38:37.923Z,11.13
2022-11-21T19:41:13.636Z,13.10
2022-11-21T19:43:49.265Z,12.10
2022-11-21T19:46:31.125Z,12.43
2022-11-21T19:49:03.667Z,11.90
2022-11-21T19:51:37.965Z,12.03
2022-11-21T19:54:12.225Z,12.00
2022-11-21T19:56:43.576Z,11.83
2022-11-21T19:59:15.000Z,12.23
2022-11-21T20:01:51.140Z,13.10
2022-11-21T20:04:23.865Z,12.00
2022-11-21T20:06:57.270Z,12.53
2022-11-21T20:09:33.374Z,12.20
2022-11-21T20:12:06.385Z,12.43
2022-11-21T20:14:37.671Z,12.47
2022-11-21T20:17:09.000Z,11.70
2022-11-21T20:19:40.337Z,11.17
2022-11-21T20:22:11.706Z,12.37
2022-11-21T20:24:47.429Z,12.30
2022-11-21T20:27:21.708Z,12.90
2022-11-21T20:29:52.970Z,12.97
2022-11-21T20:32:28.138Z,12.40
2022-11-21T20:34:59.400Z,11.60
2022-11-21T20:37:30.656Z,13.57
2022-11-21T20:40:01.993Z,12.53
2022-11-21T20:42:34.394Z,11.87
2022-11-21T20:47:57.619Z,10.80
2022-11-21T20:51:10.978Z,11.50
2022-11-21T20:53:51.999Z,11.53
2022-11-21T20:56:14.352Z,12.17
2022-11-21T20:58:46.488Z,11.47
2022-11-21T21:01:20.688Z,11.60
2022-11-21T21:03:52.191Z,12.70
2022-11-21T21:06:24.158Z,11.63
2022-11-21T21:08:55.612Z,12.93
2022-11-21T21:14:18.375Z,10.73
2022-11-21T21:16:50.111Z,11.10
2022-11-21T21:19:21.780Z,12.47
2022-11-21T21:21:53.176Z,12.57
2022-11-21T21:24:24.649Z,10.83
2022-11-21T21:26:55.913Z,13.23
2022-11-21T21:29:27.529Z,11.53
2022-11-21T21:31:58.853Z,12.40
2022-11-21T21:34:30.482Z,11.60
2022-11-21T21:37:01.881Z,12.60
2022-11-21T21:39:33.197Z,11.03
2022-11-21T21:42:04.533Z,12.63
2022-11-21T21:44:36.217Z,11.20
2022-11-21T21:47:11.044Z,11.63
2022-11-21T21:49:42.424Z,11.87
2022-11-21T21:52:14.185Z,10.30
2022-11-21T21:54:45.611Z,11.33
2022-11-21T21:57:16.968Z,12.20
2022-11-21T21:59:48.235Z,11.10
2022-11-21T22:02:19.716Z,11.80
2022-11-21T22:04:52.166Z,11.67
2022-11-21T22:07:23.903Z,11.30
2022-11-21T22:09:55.433Z,12.37
2022-11-21T22:12:26.914Z,11.93
2022-11-21T22:14:58.227Z,12.60
2022-11-21T22:17:29.476Z,11.40
2022-11-21T22:20:00.824Z,10.77
2022-11-21T22:22:32.108Z,11.40
2022-11-21T22:25:03.574Z,11.80
2022-11-21T22:27:34.831Z,11.40
2022-11-21T22:30:06.551Z,13.13
2022-11-21T22:32:37.889Z,11.27
2022-11-21T22:35:09.203Z,10.87
2022-11-21T22:37:40.462Z,12.27
2022-11-21T22:40:12.519Z,11.63
2022-11-21T22:42:43.818Z,11.77
2022-11-21T22:45:15.080Z,10.90
2022-11-21T22:47:48.173Z,11.87
2022-11-21T22:50:20.128Z,11.60
2022-11-21T22:53:01.017Z,10.30
2022-11-21T22:55:33.121Z,11.67
2022-11-21T22:58:05.007Z,10.07
2022-11-21T23:00:37.173Z,12.53
2022-11-21T23:03:09.056Z,12.37
2022-11-21T23:05:40.757Z,11.73
2022-11-21T23:08:12.745Z,11.83
2022-11-21T23:10:44.029Z,11.87
2022-11-21T23:13:15.273Z,11.80
2022-11-21T23:15:46.591Z,10.57
2022-11-21T23:18:17.852Z,12.60
2022-11-21T23:20:49.173Z,12.27
2022-11-21T23:23:20.554Z,11.70
2022-11-21T23:25:52.356Z,12.43
2022-11-21T23:28:23.768Z,11.83
2022-11-21T23:30:55.202Z,12.53
2022-11-21T23:33:26.447Z,11.57
2022-11-21T23:35:57.737Z,11.53
2022-11-21T23:38:28.995Z,12.80
2022-11-21T23:41:00.277Z,13.50
2022-11-21T23:43:31.651Z,12.50
2022-11-21T23:46:02.928Z,14.80
2022-11-21T23:48:34.204Z,15.33
2022-11-21T23:51:05.533Z,14.40
2022-11-21T23:53:37.179Z,14.10
2022-11-21T23:56:08.821Z,15.50
2022-11-21T23:58:43.565Z,14.60
