createdAt,value
2022-08-26T00:00:03.774Z,35.67
2022-08-26T00:04:40.591Z,31.80
2022-08-26T00:08:45.421Z,34.35
2022-08-26T00:12:50.048Z,36.00
2022-08-26T00:17:27.731Z,34.22
2022-08-26T00:21:31.517Z,42.35
2022-08-26T00:26:05.543Z,36.78
2022-08-26T00:30:15.893Z,38.78
2022-08-26T00:34:25.819Z,35.90
2022-08-26T00:38:29.098Z,40.65
2022-08-26T00:42:33.051Z,39.05
2022-08-26T00:46:45.028Z,31.63
2022-08-26T00:50:53.916Z,35.90
2022-08-26T00:55:02.684Z,34.15
2022-08-26T00:59:11.537Z,39.33
2022-08-26T01:03:18.370Z,33.83
2022-08-26T01:07:49.248Z,33.63
2022-08-26T01:11:57.030Z,33.78
2022-08-26T01:16:04.333Z,37.25
2022-08-26T01:20:18.394Z,38.75
2022-08-26T01:24:44.719Z,37.28
2022-08-26T01:28:51.673Z,50.22
2022-08-26T01:32:57.373Z,35.63
2022-08-26T01:37:04.198Z,34.47
2022-08-26T01:41:36.581Z,33.67
2022-08-26T01:45:42.571Z,38.83
2022-08-26T01:49:49.449Z,30.13
2022-08-26T01:54:23.004Z,35.53
2022-08-26T01:58:33.941Z,43.65
2022-08-26T02:02:39.183Z,33.75
2022-08-26T02:07:13.795Z,39.75
2022-08-26T02:11:18.427Z,30.52
2022-08-26T02:15:21.850Z,32.15
2022-08-26T02:20:00.358Z,40.92
2022-08-26T02:24:11.534Z,32.20
2022-08-26T02:28:44.190Z,61.85
2022-08-26T02:32:49.645Z,34.40
2022-08-26T02:36:54.604Z,40.33
2022-08-26T02:41:28.739Z,37.45
2022-08-26T02:46:05.989Z,38.40
2022-08-26T02:50:43.663Z,32.40
2022-08-26T02:55:18.991Z,34.78
2022-08-26T02:59:52.544Z,32.42
2022-08-26T03:04:31.191Z,32.30
2022-08-26T03:08:36.594Z,43.08
2022-08-26T03:13:15.244Z,34.55
2022-08-26T03:17:52.367Z,37.60
2022-08-26T03:22:29.114Z,35.28
2022-08-26T03:27:07.433Z,33.83
2022-08-26T03:31:44.134Z,35.83
2022-08-26T03:36:20.928Z,35.30
2022-08-26T03:40:57.794Z,27.48
2022-08-26T03:45:00.987Z,24.90
2022-08-26T03:49:38.984Z,38.47
2022-08-26T03:54:13.358Z,40.00
2022-08-26T03:58:50.056Z,35.67
2022-08-26T04:03:45.429Z,34.40
2022-08-26T04:08:06.014Z,35.17
2022-08-26T04:12:40.304Z,35.38
2022-08-26T04:17:17.048Z,39.53
2022-08-26T04:21:54.873Z,37.63
2022-08-26T04:25:59.586Z,35.25
2022-08-26T04:30:33.893Z,31.50
2022-08-26T04:34:37.861Z,36.78
2022-08-26T04:38:44.619Z,41.13
2022-08-26T04:42:49.473Z,34.13
2022-08-26T04:47:23.369Z,42.78
2022-08-26T04:51:28.726Z,28.83
2022-08-26T04:55:39.859Z,31.88
2022-08-26T04:59:49.671Z,42.58
2022-08-26T05:03:53.017Z,34.55
2022-08-26T05:08:30.294Z,28.45
2022-08-26T05:12:33.734Z,29.73
2022-08-26T05:16:40.305Z,33.40
2022-08-26T05:21:18.746Z,28.95
2022-08-26T05:25:21.865Z,25.27
2022-08-26T05:29:25.223Z,28.10
2022-08-26T05:33:29.816Z,30.67
2022-08-26T05:38:12.418Z,31.98
2022-08-26T05:42:16.090Z,28.75
2022-08-26T05:46:20.194Z,31.67
2022-08-26T05:50:59.241Z,24.23
2022-08-26T05:55:02.478Z,29.42
2022-08-26T05:59:05.868Z,27.10
2022-08-26T06:03:14.153Z,27.90
2022-08-26T06:08:07.465Z,29.17
2022-08-26T06:12:13.043Z,25.83
2022-08-26T06:16:19.709Z,33.97
2022-08-26T06:20:57.592Z,37.60
2022-08-26T06:25:25.368Z,28.80
2022-08-26T06:30:18.358Z,35.28
2022-08-26T06:34:22.290Z,32.78
2022-08-26T06:38:25.569Z,37.75
2022-08-26T06:42:30.860Z,34.88
2022-08-26T06:46:50.288Z,25.52
2022-08-26T06:51:03.642Z,24.75
2022-08-26T06:55:07.573Z,28.73
2022-08-26T06:59:13.213Z,30.05
2022-08-26T07:03:16.476Z,32.35
2022-08-26T07:07:21.655Z,33.67
2022-08-26T07:11:25.284Z,29.20
2022-08-26T07:15:31.499Z,27.95
2022-08-26T07:19:34.847Z,32.38
2022-08-26T07:23:38.962Z,30.20
2022-08-26T07:27:43.955Z,33.08
2022-08-26T07:32:22.983Z,25.20
2022-08-26T07:36:28.186Z,22.10
2022-08-26T07:40:31.464Z,23.67
2022-08-26T07:44:34.981Z,20.23
2022-08-26T07:48:39.492Z,24.23
2022-08-26T07:52:49.537Z,23.10
2022-08-26T07:57:24.283Z,19.92
2022-08-26T08:01:30.805Z,12.32
2022-08-26T08:05:36.947Z,21.40
2022-08-26T08:09:44.282Z,20.45
2022-08-26T08:13:47.682Z,18.67
2022-08-26T08:17:52.020Z,19.42
2022-08-26T08:22:30.726Z,21.42
2022-08-26T08:26:35.316Z,16.88
2022-08-26T08:30:40.588Z,15.55
2022-08-26T08:35:38.243Z,15.80
2022-08-26T08:39:44.061Z,16.02
2022-08-26T08:43:48.180Z,13.77
2022-08-26T08:48:27.745Z,14.07
2022-08-26T08:52:35.567Z,15.48
2022-08-26T08:56:43.935Z,16.30
2022-08-26T09:00:52.711Z,15.95
2022-08-26T09:05:24.854Z,20.42
2022-08-26T09:09:34.761Z,18.00
2022-08-26T09:13:41.091Z,20.70
2022-08-26T09:17:55.303Z,21.67
2022-08-26T09:22:30.741Z,16.17
2022-08-26T09:26:45.569Z,17.67
2022-08-26T09:31:07.941Z,12.82
2022-08-26T09:35:28.332Z,25.30
2022-08-26T09:39:37.898Z,19.27
2022-08-26T09:43:41.316Z,15.80
2022-08-26T09:48:02.255Z,25.30
2022-08-26T09:52:23.524Z,21.95
2022-08-26T09:56:32.191Z,18.10
2022-08-26T10:00:38.530Z,17.05
2022-08-26T10:04:51.718Z,15.32
2022-08-26T10:09:49.498Z,20.70
2022-08-26T10:13:59.437Z,16.85
2022-08-26T10:18:09.663Z,14.40
2022-08-26T10:22:18.857Z,15.95
2022-08-26T10:26:27.416Z,25.38
2022-08-26T10:30:36.109Z,18.10
2022-08-26T10:35:08.722Z,20.33
2022-08-26T10:39:19.636Z,33.75
2022-08-26T10:43:26.687Z,25.08
2022-08-26T10:47:35.857Z,22.98
2022-08-26T10:51:45.629Z,32.85
2022-08-26T10:56:19.437Z,32.17
2022-08-26T11:00:44.042Z,20.20
2022-08-26T11:04:55.999Z,26.90
2022-08-26T11:09:36.306Z,27.13
2022-08-26T11:14:06.672Z,43.03
2022-08-26T11:18:12.678Z,31.20
2022-08-26T11:22:48.000Z,28.77
2022-08-26T11:26:56.315Z,28.05
2022-08-26T11:31:27.443Z,34.95
2022-08-26T11:35:52.406Z,29.27
2022-08-26T11:39:57.300Z,32.95
2022-08-26T11:49:16.089Z,24.92
2022-08-26T11:53:20.867Z,25.92
2022-08-26T11:57:26.274Z,39.15
2022-08-26T12:01:32.628Z,36.25
2022-08-26T12:05:39.594Z,33.10
2022-08-26T12:09:56.541Z,25.95
2022-08-26T12:14:21.897Z,35.88
2022-08-26T12:18:29.059Z,24.05
2022-08-26T12:22:38.870Z,30.23
2022-08-26T12:27:15.789Z,26.95
2022-08-26T12:31:29.723Z,28.10
2022-08-26T12:35:34.870Z,29.60
2022-08-26T12:39:40.954Z,30.23
2022-08-26T12:44:27.644Z,35.15
2022-08-26T12:48:35.109Z,23.60
2022-08-26T12:53:07.221Z,36.78
2022-08-26T12:57:11.802Z,22.98
2022-08-26T13:01:23.650Z,30.25
2022-08-26T13:05:33.253Z,28.80
2022-08-26T13:09:38.559Z,23.83
2022-08-26T13:13:41.751Z,32.65
2022-08-26T13:17:44.943Z,24.38
2022-08-26T13:21:52.966Z,25.40
2022-08-26T13:26:23.905Z,32.85
2022-08-26T13:30:27.399Z,24.25
2022-08-26T13:34:31.545Z,18.70
2022-08-26T13:38:36.628Z,28.45
2022-08-26T13:42:49.609Z,33.95
2022-08-26T13:46:53.763Z,22.83
2022-08-26T13:51:31.043Z,27.38
2022-08-26T13:55:35.659Z,30.92
2022-08-26T13:59:38.754Z,24.85
2022-08-26T14:03:43.946Z,27.67
2022-08-26T14:08:21.088Z,33.22
2022-08-26T14:12:25.762Z,29.40
2022-08-26T14:17:00.491Z,29.70
2022-08-26T14:21:36.398Z,22.65
2022-08-26T14:25:39.606Z,26.20
2022-08-26T14:29:44.266Z,25.40
2022-08-26T14:34:18.285Z,25.92
2022-08-26T14:38:21.442Z,24.58
2022-08-26T14:42:59.002Z,24.65
2022-08-26T14:52:19.390Z,20.42
2022-08-26T14:56:22.656Z,18.83
2022-08-26T15:00:56.875Z,27.58
2022-08-26T15:05:33.652Z,24.60
2022-08-26T15:09:38.933Z,24.85
2022-08-26T15:14:19.232Z,19.02
2022-08-26T15:18:24.339Z,29.65
2022-08-26T15:22:29.417Z,24.15
2022-08-26T15:27:27.856Z,21.98
2022-08-26T15:31:33.476Z,18.77
2022-08-26T15:36:08.252Z,20.02
2022-08-26T15:40:12.321Z,18.48
2022-08-26T15:44:19.788Z,27.02
2022-08-26T15:48:24.453Z,21.85
2022-08-26T15:52:27.662Z,22.20
2022-08-26T15:56:34.337Z,19.45
2022-08-26T16:00:37.905Z,20.35
2022-08-26T16:04:42.814Z,20.00
2022-08-26T16:08:47.348Z,25.63
2022-08-26T16:12:50.936Z,24.77
2022-08-26T16:16:54.889Z,18.10
2022-08-26T16:21:30.339Z,22.00
2022-08-26T16:25:33.414Z,18.48
2022-08-26T16:29:39.377Z,20.00
2022-08-26T16:33:42.605Z,25.90
2022-08-26T16:37:47.493Z,16.75
2022-08-26T16:41:50.658Z,21.77
2022-08-26T16:45:54.250Z,21.10
2022-08-26T16:50:28.348Z,24.67
2022-08-26T16:54:32.938Z,17.35
2022-08-26T16:58:35.979Z,16.02
2022-08-26T17:03:12.904Z,22.83
2022-08-26T17:07:16.248Z,17.38
2022-08-26T17:11:20.881Z,21.77
2022-08-26T17:15:58.489Z,28.80
2022-08-26T17:20:08.420Z,22.40
2022-08-26T17:24:12.230Z,23.95
2022-08-26T17:28:16.782Z,21.25
2022-08-26T17:32:50.833Z,24.13
2022-08-26T17:36:54.454Z,24.85
2022-08-26T17:40:58.492Z,28.00
2022-08-26T17:45:32.411Z,28.95
2022-08-26T17:49:37.022Z,29.08
2022-08-26T17:53:41.332Z,26.05
2022-08-26T17:58:15.244Z,27.13
2022-08-26T18:02:20.448Z,29.98
2022-08-26T18:06:25.670Z,30.20
2022-08-26T18:11:00.029Z,33.83
2022-08-26T18:15:03.766Z,26.52
2022-08-26T18:19:07.263Z,26.13
2022-08-26T18:23:45.919Z,28.52
2022-08-26T18:27:49.055Z,30.27
2022-08-26T18:31:52.468Z,28.58
2022-08-26T18:35:55.946Z,29.88
2022-08-26T18:40:00.923Z,33.05
2022-08-26T18:44:06.193Z,27.65
2022-08-26T18:48:11.084Z,19.33
2022-08-26T18:52:14.760Z,21.92
2022-08-26T18:56:20.210Z,28.42
2022-08-26T19:00:57.201Z,35.80
2022-08-26T19:05:00.306Z,27.90
2022-08-26T19:09:37.492Z,30.88
2022-08-26T19:14:17.146Z,20.92
2022-08-26T19:18:52.571Z,20.00
2022-08-26T19:23:31.950Z,18.10
2022-08-26T19:27:35.704Z,19.60
2022-08-26T19:31:40.250Z,21.35
2022-08-26T19:36:15.810Z,20.38
2022-08-26T19:40:19.164Z,19.05
2022-08-26T19:44:41.785Z,25.15
2022-08-26T19:54:03.420Z,22.45
2022-08-26T19:58:06.703Z,22.52
2022-08-26T20:02:44.319Z,21.33
2022-08-26T20:06:47.563Z,23.85
2022-08-26T20:11:23.975Z,24.83
2022-08-26T20:15:28.418Z,23.42
2022-08-26T20:19:49.402Z,22.70
2022-08-26T20:23:52.579Z,24.25
2022-08-26T20:27:57.139Z,15.93
2022-08-26T20:32:35.695Z,20.05
2022-08-26T20:36:40.442Z,15.70
2022-08-26T20:40:43.816Z,18.83
2022-08-26T20:44:54.435Z,20.45
2022-08-26T20:48:58.835Z,20.35
2022-08-26T20:53:01.962Z,23.55
2022-08-26T20:57:39.062Z,19.45
2022-08-26T21:01:44.220Z,21.25
2022-08-26T21:05:47.381Z,19.83
2022-08-26T21:10:24.187Z,23.33
2022-08-26T21:14:27.261Z,21.55
2022-08-26T21:18:31.750Z,29.92
2022-08-26T21:23:05.854Z,22.88
2022-08-26T21:27:08.944Z,19.50
2022-08-26T21:31:14.186Z,17.95
2022-08-26T21:35:19.029Z,16.27
2022-08-26T21:39:22.154Z,18.95
2022-08-26T21:43:35.386Z,16.30
2022-08-26T21:47:38.732Z,19.20
2022-08-26T21:52:17.465Z,23.33
2022-08-26T21:56:22.360Z,21.60
2022-08-26T22:00:56.209Z,21.30
2022-08-26T22:04:59.373Z,18.75
2022-08-26T22:09:04.011Z,21.23
2022-08-26T22:13:07.803Z,18.83
2022-08-26T22:17:41.658Z,22.63
2022-08-26T22:21:45.334Z,18.10
2022-08-26T22:25:50.810Z,13.77
2022-08-26T22:30:24.793Z,14.05
2022-08-26T22:34:28.337Z,12.80
2022-08-26T22:38:31.471Z,18.73
2022-08-26T22:42:36.209Z,12.13
2022-08-26T22:46:39.490Z,17.90
2022-08-26T22:51:16.323Z,14.18
2022-08-26T22:55:19.565Z,15.75
2022-08-26T22:59:24.621Z,15.82
2022-08-26T23:03:27.848Z,15.25
2022-08-26T23:08:05.330Z,12.20
2022-08-26T23:12:09.066Z,22.45
2022-08-26T23:16:14.168Z,20.05
2022-08-26T23:20:19.534Z,13.02
2022-08-26T23:24:22.706Z,17.55
2022-08-26T23:28:26.446Z,16.38
2022-08-26T23:32:31.070Z,21.83
2022-08-26T23:36:35.083Z,17.55
2022-08-26T23:40:39.409Z,24.80
2022-08-26T23:44:42.602Z,17.23
2022-08-26T23:48:47.215Z,18.80
2022-08-26T23:53:09.150Z,24.55
2022-08-26T23:57:12.385Z,19.45
