createdAt,value
2023-04-08T00:00:40.686Z,2.50
2023-04-08T00:01:40.755Z,2.44
2023-04-08T00:02:40.870Z,2.82
2023-04-08T00:05:40.721Z,2.84
2023-04-08T00:08:40.699Z,8.44
2023-04-08T00:09:40.743Z,7.17
2023-04-08T00:11:40.740Z,3.46
2023-04-08T00:12:40.725Z,2.84
2023-04-08T00:13:40.742Z,3.13
2023-04-08T00:14:40.740Z,2.77
2023-04-08T00:15:40.686Z,2.86
2023-04-08T00:16:40.784Z,2.95
2023-04-08T00:17:40.824Z,2.57
2023-04-08T00:18:40.767Z,2.96
2023-04-08T00:20:40.763Z,2.70
2023-04-08T00:21:40.904Z,2.73
2023-04-08T00:22:40.743Z,3.00
2023-04-08T00:23:40.742Z,3.58
2023-04-08T00:24:40.701Z,3.22
2023-04-08T00:25:40.753Z,2.88
2023-04-08T00:26:40.771Z,3.48
2023-04-08T00:27:40.784Z,2.73
2023-04-08T00:28:40.809Z,2.64
2023-04-08T00:29:40.770Z,3.00
2023-04-08T00:30:40.808Z,3.33
2023-04-08T00:31:40.775Z,2.86
2023-04-08T00:32:40.803Z,2.70
2023-04-08T00:33:40.798Z,2.85
2023-04-08T00:34:43.323Z,2.71
2023-04-08T00:35:40.825Z,2.78
2023-04-08T00:36:40.800Z,2.73
2023-04-08T00:37:40.783Z,2.78
2023-04-08T00:38:40.788Z,2.92
2023-04-08T00:40:40.794Z,3.80
2023-04-08T00:41:40.773Z,4.12
2023-04-08T00:42:40.764Z,7.59
2023-04-08T00:43:40.800Z,5.51
2023-04-08T00:44:40.802Z,4.58
2023-04-08T00:45:40.805Z,3.04
2023-04-08T00:46:40.863Z,3.24
2023-04-08T00:47:40.875Z,2.97
2023-04-08T00:48:40.814Z,3.25
2023-04-08T00:49:40.805Z,2.53
2023-04-08T00:51:40.810Z,2.58
2023-04-08T00:52:40.820Z,3.07
2023-04-08T00:53:40.817Z,3.03
2023-04-08T00:54:40.842Z,2.93
2023-04-08T00:55:40.823Z,2.94
2023-04-08T00:56:40.819Z,2.37
2023-04-08T00:57:40.836Z,2.71
2023-04-08T00:58:40.829Z,2.77
2023-04-08T00:59:40.853Z,2.80
2023-04-08T01:00:40.858Z,2.63
2023-04-08T01:01:40.925Z,3.08
2023-04-08T01:02:40.994Z,2.77
2023-04-08T01:03:40.905Z,2.87
2023-04-08T01:04:40.848Z,2.97
2023-04-08T01:05:40.844Z,2.98
2023-04-08T01:06:40.848Z,2.92
2023-04-08T01:07:40.882Z,2.36
2023-04-08T01:08:40.852Z,2.86
2023-04-08T01:09:40.850Z,2.81
2023-04-08T01:10:40.885Z,2.63
2023-04-08T01:13:40.867Z,2.83
2023-04-08T01:14:40.869Z,2.52
2023-04-08T01:16:40.868Z,2.71
2023-04-08T01:18:40.879Z,2.72
2023-04-08T01:19:40.876Z,2.68
2023-04-08T01:20:40.882Z,2.72
2023-04-08T01:21:40.913Z,2.81
2023-04-08T01:22:40.908Z,2.31
2023-04-08T01:23:40.919Z,2.41
2023-04-08T01:24:40.918Z,2.54
2023-04-08T01:25:40.928Z,2.70
2023-04-08T01:26:40.937Z,2.85
2023-04-08T01:27:40.926Z,3.06
2023-04-08T01:28:40.867Z,3.13
2023-04-08T01:29:40.933Z,3.10
2023-04-08T01:30:40.906Z,2.94
2023-04-08T01:31:41.161Z,3.41
2023-04-08T01:32:40.975Z,3.04
2023-04-08T01:34:40.918Z,3.02
2023-04-08T01:36:40.947Z,3.47
2023-04-08T01:37:40.924Z,3.73
2023-04-08T01:38:40.963Z,3.25
2023-04-08T01:39:40.930Z,3.47
2023-04-08T01:40:40.936Z,3.35
2023-04-08T01:41:40.941Z,3.31
2023-04-08T01:42:40.913Z,3.77
2023-04-08T01:43:40.964Z,3.79
2023-04-08T01:44:40.966Z,3.49
2023-04-08T01:45:40.945Z,2.93
2023-04-08T01:46:41.025Z,3.65
2023-04-08T01:47:40.962Z,3.89
2023-04-08T01:48:43.740Z,11.85
2023-04-08T01:49:40.955Z,7.54
2023-04-08T01:50:40.957Z,8.03
2023-04-08T01:51:40.979Z,6.61
2023-04-08T01:54:40.975Z,3.89
2023-04-08T01:55:40.971Z,3.86
2023-04-08T01:56:41.005Z,3.40
2023-04-08T01:58:40.987Z,3.60
2023-04-08T01:59:41.007Z,3.29
2023-04-08T02:00:41.010Z,3.81
2023-04-08T02:02:41.150Z,3.55
2023-04-08T02:03:41.099Z,3.54
2023-04-08T02:05:41.031Z,4.02
2023-04-08T02:06:41.029Z,3.42
2023-04-08T02:08:41.086Z,3.68
2023-04-08T02:09:41.033Z,3.71
2023-04-08T02:10:41.034Z,3.62
2023-04-08T02:11:41.045Z,3.57
2023-04-08T02:14:41.049Z,3.04
2023-04-08T02:16:41.241Z,4.74
2023-04-08T02:17:41.087Z,3.92
2023-04-08T02:18:41.034Z,3.30
2023-04-08T02:20:41.061Z,4.39
2023-04-08T02:23:41.069Z,4.17
2023-04-08T02:24:41.085Z,3.48
2023-04-08T02:25:43.866Z,3.70
2023-04-08T02:26:41.081Z,3.69
2023-04-08T02:27:41.078Z,3.69
2023-04-08T02:28:41.073Z,3.49
2023-04-08T02:30:41.055Z,3.35
2023-04-08T02:32:41.140Z,3.62
2023-04-08T02:33:41.078Z,3.86
2023-04-08T02:34:41.067Z,3.70
2023-04-08T02:36:41.083Z,3.60
2023-04-08T02:37:41.080Z,3.40
2023-04-08T02:38:41.084Z,3.09
2023-04-08T02:39:41.105Z,3.17
2023-04-08T02:40:41.098Z,3.60
2023-04-08T02:42:41.120Z,3.36
2023-04-08T02:43:41.125Z,3.71
2023-04-08T02:44:41.112Z,3.13
2023-04-08T02:45:41.146Z,3.11
2023-04-08T02:46:41.094Z,3.87
2023-04-08T02:47:41.167Z,3.58
2023-04-08T02:48:41.095Z,3.80
2023-04-08T02:49:41.129Z,3.51
2023-04-08T02:50:41.108Z,3.21
2023-04-08T02:51:41.099Z,3.70
2023-04-08T02:54:41.123Z,3.40
2023-04-08T02:55:41.111Z,3.66
2023-04-08T02:58:41.137Z,3.08
2023-04-08T02:59:41.170Z,3.42
2023-04-08T03:00:41.227Z,3.54
2023-04-08T03:03:41.278Z,3.54
2023-04-08T03:04:41.125Z,2.99
2023-04-08T03:05:41.144Z,3.24
2023-04-08T03:06:41.163Z,4.22
2023-04-08T03:08:41.164Z,4.38
2023-04-08T03:09:41.170Z,3.68
2023-04-08T03:10:41.185Z,3.91
2023-04-08T03:11:41.138Z,3.78
2023-04-08T03:12:41.178Z,4.08
2023-04-08T03:13:41.167Z,3.40
2023-04-08T03:14:41.194Z,3.36
2023-04-08T03:16:41.182Z,4.06
2023-04-08T03:19:41.187Z,3.56
2023-04-08T03:22:41.191Z,3.91
2023-04-08T03:23:41.204Z,3.68
2023-04-08T03:25:41.182Z,3.91
2023-04-08T03:27:43.225Z,4.05
2023-04-08T03:28:41.221Z,4.20
2023-04-08T03:29:41.223Z,4.19
2023-04-08T03:30:41.226Z,3.66
2023-04-08T03:31:41.274Z,4.25
2023-04-08T03:32:41.261Z,4.37
2023-04-08T03:33:41.211Z,5.19
2023-04-08T03:35:41.293Z,4.44
2023-04-08T03:36:41.211Z,4.35
2023-04-08T03:37:41.245Z,4.13
2023-04-08T03:38:41.248Z,4.34
2023-04-08T03:39:44.238Z,4.07
2023-04-08T03:41:41.221Z,4.29
2023-04-08T03:42:41.253Z,4.28
2023-04-08T03:43:41.255Z,3.89
2023-04-08T03:44:41.247Z,4.47
2023-04-08T03:45:41.285Z,4.55
2023-04-08T03:47:41.321Z,4.43
2023-04-08T03:48:41.262Z,4.91
2023-04-08T03:49:41.261Z,4.49
2023-04-08T03:51:41.257Z,4.57
2023-04-08T03:53:41.255Z,5.40
2023-04-08T03:55:41.255Z,5.25
2023-04-08T03:56:41.260Z,5.80
2023-04-08T03:57:41.291Z,5.77
2023-04-08T03:58:41.290Z,6.38
2023-04-08T03:59:41.285Z,6.75
2023-04-08T04:00:41.271Z,6.80
2023-04-08T04:01:42.018Z,5.90
2023-04-08T04:02:41.322Z,6.70
2023-04-08T04:03:41.436Z,7.03
2023-04-08T04:04:41.381Z,7.68
2023-04-08T04:05:41.304Z,7.27
2023-04-08T04:06:41.323Z,7.24
2023-04-08T04:07:41.312Z,7.30
2023-04-08T04:08:41.260Z,6.59
2023-04-08T04:09:41.292Z,6.39
2023-04-08T04:10:41.286Z,7.19
2023-04-08T04:11:41.288Z,7.02
2023-04-08T04:12:41.317Z,6.65
2023-04-08T04:13:41.297Z,6.94
2023-04-08T04:14:41.324Z,7.25
2023-04-08T04:15:41.354Z,6.86
2023-04-08T04:16:44.661Z,6.79
2023-04-08T04:17:41.361Z,6.15
2023-04-08T04:18:41.402Z,7.23
2023-04-08T04:19:41.296Z,7.01
2023-04-08T04:20:41.353Z,6.79
2023-04-08T04:22:41.346Z,5.29
2023-04-08T04:25:41.328Z,4.55
2023-04-08T04:27:41.398Z,4.48
2023-04-08T04:28:41.344Z,4.39
2023-04-08T04:30:41.385Z,4.31
2023-04-08T04:31:41.394Z,3.96
2023-04-08T04:32:41.425Z,4.50
2023-04-08T04:35:41.406Z,4.32
2023-04-08T04:36:41.381Z,4.30
2023-04-08T04:37:41.353Z,4.56
2023-04-08T04:38:41.378Z,4.97
2023-04-08T04:40:41.362Z,4.57
2023-04-08T04:41:41.368Z,4.22
2023-04-08T04:42:41.376Z,4.29
2023-04-08T04:43:41.404Z,4.29
2023-04-08T04:44:41.371Z,4.75
2023-04-08T04:45:41.400Z,4.60
2023-04-08T04:46:41.422Z,4.62
2023-04-08T04:47:41.457Z,4.40
2023-04-08T04:48:41.406Z,3.92
2023-04-08T04:49:41.434Z,3.83
2023-04-08T04:50:41.402Z,4.36
2023-04-08T04:51:41.392Z,4.26
2023-04-08T04:52:41.484Z,4.35
2023-04-08T04:56:41.439Z,4.80
2023-04-08T04:57:41.429Z,4.37
2023-04-08T04:58:41.424Z,4.65
2023-04-08T04:59:41.435Z,5.35
2023-04-08T05:00:41.422Z,5.10
2023-04-08T05:01:41.482Z,5.05
2023-04-08T05:02:41.606Z,5.33
2023-04-08T05:03:41.451Z,7.35
2023-04-08T05:04:41.500Z,7.68
2023-04-08T05:05:41.452Z,8.83
2023-04-08T05:07:41.428Z,8.00
2023-04-08T05:08:41.458Z,8.18
2023-04-08T05:09:41.460Z,9.23
2023-04-08T05:10:41.441Z,9.53
2023-04-08T05:11:41.454Z,10.07
2023-04-08T05:12:41.478Z,10.72
2023-04-08T05:13:41.476Z,9.68
2023-04-08T05:14:41.443Z,7.85
2023-04-08T05:15:41.510Z,9.26
2023-04-08T05:16:41.457Z,10.96
2023-04-08T05:17:41.529Z,11.05
2023-04-08T05:18:41.459Z,11.13
2023-04-08T05:19:41.459Z,10.82
2023-04-08T05:20:41.478Z,12.05
2023-04-08T05:21:41.506Z,10.15
2023-04-08T05:22:41.503Z,9.40
2023-04-08T05:24:41.474Z,7.62
2023-04-08T05:26:41.511Z,7.35
2023-04-08T05:29:41.501Z,6.38
2023-04-08T05:30:44.753Z,5.94
2023-04-08T05:31:41.518Z,5.86
2023-04-08T05:32:41.571Z,6.70
2023-04-08T05:33:41.528Z,5.73
2023-04-08T05:34:41.512Z,6.48
2023-04-08T05:35:41.579Z,6.84
2023-04-08T05:36:41.540Z,6.56
2023-04-08T05:37:41.511Z,6.51
2023-04-08T05:38:41.553Z,7.71
2023-04-08T05:39:41.545Z,7.67
2023-04-08T05:42:41.555Z,7.13
2023-04-08T05:43:41.514Z,6.75
2023-04-08T05:44:41.525Z,7.09
2023-04-08T05:46:41.602Z,7.71
2023-04-08T05:48:41.541Z,7.07
2023-04-08T05:49:41.568Z,6.50
2023-04-08T05:50:41.584Z,7.57
2023-04-08T05:51:41.586Z,7.27
2023-04-08T05:52:41.551Z,7.56
2023-04-08T05:53:41.574Z,7.71
2023-04-08T05:54:41.556Z,6.93
2023-04-08T05:55:41.580Z,7.23
2023-04-08T05:56:41.584Z,7.61
2023-04-08T05:57:41.573Z,7.59
2023-04-08T05:58:41.558Z,7.56
2023-04-08T05:59:41.567Z,7.69
2023-04-08T06:00:41.586Z,7.92
2023-04-08T06:01:41.688Z,7.48
2023-04-08T06:02:41.907Z,7.54
2023-04-08T06:03:41.871Z,8.65
2023-04-08T06:04:41.652Z,7.42
2023-04-08T06:05:41.568Z,8.24
2023-04-08T06:06:41.599Z,7.79
2023-04-08T06:07:44.983Z,8.81
2023-04-08T06:08:41.576Z,8.98
2023-04-08T06:11:41.600Z,9.02
2023-04-08T06:13:41.610Z,9.26
2023-04-08T06:14:41.595Z,8.99
2023-04-08T06:15:41.588Z,9.67
2023-04-08T06:16:41.670Z,10.06
2023-04-08T06:17:41.659Z,9.33
2023-04-08T06:18:41.667Z,10.25
2023-04-08T06:19:41.605Z,10.63
2023-04-08T06:20:41.645Z,10.23
2023-04-08T06:21:41.825Z,10.32
2023-04-08T06:22:41.624Z,9.69
2023-04-08T06:23:41.640Z,10.63
2023-04-08T06:24:41.618Z,10.04
2023-04-08T06:25:41.637Z,11.25
2023-04-08T06:27:41.645Z,10.69
2023-04-08T06:28:42.222Z,10.17
2023-04-08T06:30:41.632Z,9.80
2023-04-08T06:31:41.688Z,10.17
2023-04-08T06:32:41.650Z,10.26
2023-04-08T06:33:41.648Z,11.02
2023-04-08T06:35:41.735Z,11.10
2023-04-08T06:37:41.667Z,10.23
2023-04-08T06:38:41.678Z,10.01
2023-04-08T06:39:41.673Z,11.08
2023-04-08T06:40:41.668Z,9.89
2023-04-08T06:41:41.647Z,10.22
2023-04-08T06:43:41.668Z,11.06
2023-04-08T06:44:41.688Z,10.57
2023-04-08T06:45:41.688Z,10.26
2023-04-08T06:46:41.682Z,9.96
2023-04-08T06:47:41.681Z,10.53
2023-04-08T06:48:41.692Z,11.21
2023-04-08T06:49:41.869Z,10.17
2023-04-08T06:50:41.682Z,10.84
2023-04-08T06:52:41.662Z,9.64
2023-04-08T06:53:41.676Z,10.82
2023-04-08T06:54:41.712Z,11.18
2023-04-08T06:55:41.721Z,10.31
2023-04-08T06:56:41.686Z,9.85
2023-04-08T06:57:41.688Z,10.19
2023-04-08T06:58:41.693Z,10.30
2023-04-08T06:59:41.664Z,9.90
2023-04-08T07:00:41.699Z,11.05
2023-04-08T07:01:41.829Z,10.33
2023-04-08T07:02:42.642Z,10.31
2023-04-08T07:03:41.757Z,10.51
2023-04-08T07:04:41.743Z,11.34
2023-04-08T07:05:41.709Z,12.18
2023-04-08T07:06:41.761Z,11.22
2023-04-08T07:07:41.729Z,10.01
2023-04-08T07:08:41.713Z,10.98
2023-04-08T07:09:41.753Z,11.09
2023-04-08T07:10:41.724Z,10.02
2023-04-08T07:11:41.768Z,10.38
2023-04-08T07:12:41.754Z,10.62
2023-04-08T07:13:41.756Z,11.47
2023-04-08T07:14:41.738Z,10.70
2023-04-08T07:15:41.956Z,10.68
2023-04-08T07:16:41.817Z,11.46
2023-04-08T07:17:41.818Z,10.13
2023-04-08T07:18:41.748Z,9.87
2023-04-08T07:19:41.766Z,10.71
2023-04-08T07:20:41.750Z,10.94
2023-04-08T07:21:41.817Z,10.76
2023-04-08T07:23:41.752Z,10.60
2023-04-08T07:24:41.772Z,10.45
2023-04-08T07:25:41.780Z,10.83
2023-04-08T07:26:41.764Z,10.61
2023-04-08T07:27:41.785Z,10.90
2023-04-08T07:28:41.792Z,11.23
2023-04-08T07:29:41.772Z,10.48
2023-04-08T07:30:41.846Z,11.10
2023-04-08T07:31:41.770Z,10.70
2023-04-08T07:32:41.823Z,11.41
2023-04-08T07:33:41.821Z,10.03
2023-04-08T07:34:41.789Z,11.08
2023-04-08T07:35:41.822Z,10.54
2023-04-08T07:36:41.799Z,11.92
2023-04-08T07:37:41.785Z,11.80
2023-04-08T07:38:41.822Z,10.39
2023-04-08T07:39:42.752Z,11.60
2023-04-08T07:40:41.812Z,10.93
2023-04-08T07:41:41.844Z,10.25
2023-04-08T07:42:41.839Z,10.97
2023-04-08T07:43:41.799Z,10.95
2023-04-08T07:44:41.810Z,10.80
2023-04-08T07:45:41.831Z,10.40
2023-04-08T07:46:41.963Z,9.68
2023-04-08T07:47:41.860Z,10.31
2023-04-08T07:48:41.849Z,10.91
2023-04-08T07:49:41.823Z,10.75
2023-04-08T07:51:08.552Z,10.01
2023-04-08T07:52:41.831Z,10.33
2023-04-08T07:53:41.832Z,9.78
2023-04-08T07:54:41.836Z,10.40
2023-04-08T07:55:41.827Z,9.82
2023-04-08T07:56:41.830Z,9.40
2023-04-08T07:57:41.837Z,10.43
2023-04-08T07:58:41.844Z,9.99
2023-04-08T07:59:41.860Z,10.64
2023-04-08T08:00:41.846Z,11.53
2023-04-08T08:01:41.896Z,10.59
2023-04-08T08:02:41.958Z,10.09
2023-04-08T08:03:42.027Z,10.86
2023-04-08T08:04:41.917Z,10.78
2023-04-08T08:05:41.861Z,10.66
2023-04-08T08:06:41.864Z,10.43
2023-04-08T08:07:41.891Z,11.49
2023-04-08T08:08:41.864Z,11.32
2023-04-08T08:09:41.885Z,12.30
2023-04-08T08:10:41.893Z,11.72
2023-04-08T08:11:41.926Z,10.59
2023-04-08T08:12:41.896Z,10.28
2023-04-08T08:13:41.885Z,10.47
2023-04-08T08:14:41.873Z,12.59
2023-04-08T08:15:41.934Z,11.25
2023-04-08T08:16:42.975Z,11.36
2023-04-08T08:17:41.904Z,10.94
2023-04-08T08:18:41.907Z,10.36
2023-04-08T08:19:41.899Z,10.57
2023-04-08T08:20:41.893Z,11.50
2023-04-08T08:21:41.904Z,10.60
2023-04-08T08:22:54.469Z,10.53
2023-04-08T08:23:41.903Z,9.84
2023-04-08T08:24:41.914Z,10.90
2023-04-08T08:25:41.909Z,11.29
2023-04-08T08:26:41.936Z,11.35
2023-04-08T08:27:41.905Z,9.03
2023-04-08T08:28:41.921Z,10.64
2023-04-08T08:29:41.910Z,10.72
2023-04-08T08:30:41.872Z,8.94
2023-04-08T08:31:42.032Z,10.58
2023-04-08T08:32:41.926Z,10.78
2023-04-08T08:33:41.921Z,11.30
2023-04-08T08:34:41.931Z,11.53
2023-04-08T08:35:41.996Z,10.80
2023-04-08T08:36:41.963Z,10.30
2023-04-08T08:37:41.981Z,10.53
2023-04-08T08:38:41.962Z,11.23
2023-04-08T08:39:41.958Z,10.33
2023-04-08T08:40:41.973Z,11.03
2023-04-08T08:41:41.964Z,13.20
2023-04-08T08:42:41.944Z,11.96
2023-04-08T08:43:41.962Z,11.64
2023-04-08T08:44:41.983Z,10.80
2023-04-08T08:45:41.962Z,9.76
2023-04-08T08:46:41.991Z,10.42
2023-04-08T08:47:42.037Z,10.82
2023-04-08T08:48:42.005Z,10.01
2023-04-08T08:50:41.975Z,10.06
2023-04-08T08:51:41.976Z,11.08
2023-04-08T08:52:41.974Z,11.12
2023-04-08T08:53:43.212Z,10.91
2023-04-08T08:54:41.988Z,10.44
2023-04-08T08:56:42.007Z,10.38
2023-04-08T08:57:41.993Z,10.81
2023-04-08T08:58:42.026Z,11.26
2023-04-08T08:59:42.028Z,10.50
2023-04-08T09:00:42.015Z,10.45
2023-04-08T09:01:42.085Z,10.79
2023-04-08T09:03:42.141Z,10.38
2023-04-08T09:04:42.205Z,10.13
2023-04-08T09:05:42.301Z,10.32
2023-04-08T09:06:42.017Z,10.94
2023-04-08T09:07:41.996Z,10.41
2023-04-08T09:08:42.041Z,10.46
2023-04-08T09:09:42.037Z,12.48
2023-04-08T09:10:42.032Z,11.21
2023-04-08T09:11:42.057Z,10.72
2023-04-08T09:12:42.051Z,9.91
2023-04-08T09:13:42.028Z,10.54
2023-04-08T09:14:42.052Z,10.09
2023-04-08T09:15:42.029Z,11.05
2023-04-08T09:16:42.145Z,10.52
2023-04-08T09:17:42.066Z,11.65
2023-04-08T09:18:42.049Z,9.02
2023-04-08T09:19:42.061Z,9.19
2023-04-08T09:20:42.065Z,9.64
2023-04-08T09:21:42.063Z,9.87
2023-04-08T09:22:42.076Z,9.72
2023-04-08T09:23:42.064Z,9.55
2023-04-08T09:24:42.071Z,9.36
2023-04-08T09:25:42.076Z,9.63
2023-04-08T09:26:42.080Z,10.36
2023-04-08T09:27:42.035Z,9.92
2023-04-08T09:28:42.097Z,9.04
2023-04-08T09:29:42.098Z,10.32
2023-04-08T09:30:43.422Z,9.64
2023-04-08T09:31:42.175Z,9.47
2023-04-08T09:32:42.121Z,10.68
2023-04-08T09:33:42.070Z,10.73
2023-04-08T09:34:42.075Z,10.10
2023-04-08T09:35:42.163Z,9.24
2023-04-08T09:36:42.081Z,10.12
2023-04-08T09:37:42.127Z,9.48
2023-04-08T09:38:42.112Z,11.22
2023-04-08T09:39:42.133Z,10.51
2023-04-08T09:40:42.104Z,9.83
2023-04-08T09:41:42.141Z,9.46
2023-04-08T09:42:42.130Z,9.78
2023-04-08T09:43:42.143Z,10.31
2023-04-08T09:44:42.098Z,10.37
2023-04-08T09:45:42.169Z,9.36
2023-04-08T09:46:42.136Z,10.68
2023-04-08T09:47:42.198Z,10.21
2023-04-08T09:48:42.139Z,10.63
2023-04-08T09:49:42.120Z,10.28
2023-04-08T09:50:42.144Z,9.94
2023-04-08T09:51:42.155Z,9.36
2023-04-08T09:52:42.127Z,9.42
2023-04-08T09:53:42.162Z,9.21
2023-04-08T09:54:42.168Z,9.70
2023-04-08T09:55:42.152Z,9.65
2023-04-08T09:56:42.144Z,9.75
2023-04-08T09:57:42.122Z,9.67
2023-04-08T09:58:42.166Z,10.67
2023-04-08T09:59:42.169Z,10.11
2023-04-08T10:00:42.215Z,9.06
2023-04-08T10:01:42.307Z,10.55
2023-04-08T10:02:42.330Z,8.91
2023-04-08T10:03:42.232Z,9.36
2023-04-08T10:04:42.225Z,9.44
2023-04-08T10:05:42.212Z,8.36
2023-04-08T10:06:42.158Z,8.38
2023-04-08T10:07:43.638Z,8.98
2023-04-08T10:08:42.167Z,8.32
2023-04-08T10:09:42.202Z,9.01
2023-04-08T10:10:42.177Z,8.94
2023-04-08T10:11:42.207Z,8.58
2023-04-08T10:12:42.200Z,8.26
2023-04-08T10:13:42.170Z,9.34
2023-04-08T10:14:42.218Z,8.23
2023-04-08T10:15:42.199Z,8.13
2023-04-08T10:16:42.277Z,7.72
2023-04-08T10:17:42.214Z,8.75
2023-04-08T10:18:42.212Z,8.18
2023-04-08T10:19:42.249Z,8.87
2023-04-08T10:20:42.210Z,9.73
2023-04-08T10:21:42.221Z,9.83
2023-04-08T10:22:42.249Z,9.09
2023-04-08T10:23:42.225Z,9.29
2023-04-08T10:24:42.202Z,10.13
2023-04-08T10:25:42.254Z,9.20
2023-04-08T10:26:42.204Z,10.59
2023-04-08T10:27:42.230Z,9.96
2023-04-08T10:28:42.233Z,9.82
2023-04-08T10:29:42.225Z,10.17
2023-04-08T10:30:42.234Z,10.45
2023-04-08T10:32:42.325Z,10.31
2023-04-08T10:33:42.273Z,9.94
2023-04-08T10:34:42.251Z,9.88
2023-04-08T10:35:42.401Z,9.66
2023-04-08T10:36:42.261Z,9.53
2023-04-08T10:37:42.282Z,7.79
2023-04-08T10:38:42.296Z,8.60
2023-04-08T10:39:42.294Z,8.41
2023-04-08T10:40:42.274Z,9.35
2023-04-08T10:41:42.270Z,9.45
2023-04-08T10:42:42.258Z,8.63
2023-04-08T10:43:42.260Z,8.07
2023-04-08T10:44:43.926Z,8.64
2023-04-08T10:45:42.313Z,8.67
2023-04-08T10:46:42.337Z,8.26
2023-04-08T10:47:42.325Z,8.06
2023-04-08T10:50:42.287Z,8.51
2023-04-08T10:53:42.304Z,7.88
2023-04-08T10:56:42.322Z,9.06
2023-04-08T10:58:42.326Z,8.46
2023-04-08T10:59:42.317Z,8.55
2023-04-08T11:00:42.289Z,8.72
2023-04-08T11:01:42.393Z,8.84
2023-04-08T11:02:42.478Z,8.67
2023-04-08T11:03:42.523Z,9.14
2023-04-08T11:04:42.569Z,9.02
2023-04-08T11:05:42.333Z,8.97
2023-04-08T11:06:42.314Z,8.98
2023-04-08T11:07:42.349Z,9.28
2023-04-08T11:08:42.326Z,8.93
2023-04-08T11:09:42.350Z,8.52
2023-04-08T11:10:42.360Z,8.06
2023-04-08T11:11:42.352Z,8.81
2023-04-08T11:12:42.337Z,8.85
2023-04-08T11:14:42.344Z,8.00
2023-04-08T11:15:42.367Z,8.67
2023-04-08T11:16:42.368Z,9.09
2023-04-08T11:17:42.400Z,8.51
2023-04-08T11:18:42.361Z,9.02
2023-04-08T11:19:42.365Z,9.39
2023-04-08T11:20:42.399Z,9.09
2023-04-08T11:21:44.186Z,9.51
2023-04-08T11:22:42.365Z,9.63
2023-04-08T11:23:42.350Z,9.55
2023-04-08T11:24:42.385Z,9.42
2023-04-08T11:25:42.383Z,9.17
2023-04-08T11:26:42.384Z,9.17
2023-04-08T11:27:42.359Z,9.25
2023-04-08T11:28:42.378Z,9.44
2023-04-08T11:29:42.374Z,8.67
2023-04-08T11:30:42.433Z,9.66
2023-04-08T11:31:42.449Z,9.43
2023-04-08T11:32:42.432Z,8.78
2023-04-08T11:34:42.410Z,9.01
2023-04-08T11:36:42.478Z,9.31
2023-04-08T11:37:42.457Z,10.22
2023-04-08T11:38:42.407Z,9.48
2023-04-08T11:39:42.426Z,9.41
2023-04-08T11:40:42.390Z,8.95
2023-04-08T11:41:42.412Z,9.30
2023-04-08T11:42:42.446Z,9.73
2023-04-08T11:43:42.425Z,9.47
2023-04-08T11:44:42.407Z,9.95
2023-04-08T11:45:42.436Z,9.99
2023-04-08T11:46:42.488Z,9.75
2023-04-08T11:47:42.474Z,10.07
2023-04-08T11:48:42.444Z,9.63
2023-04-08T11:49:42.415Z,8.99
2023-04-08T11:50:42.452Z,9.69
2023-04-08T11:51:42.421Z,8.92
2023-04-08T11:52:42.453Z,9.72
2023-04-08T11:53:42.463Z,10.20
2023-04-08T11:54:42.456Z,9.09
2023-04-08T11:55:42.456Z,9.31
2023-04-08T11:56:42.478Z,9.05
2023-04-08T11:57:42.433Z,8.82
2023-04-08T11:58:44.435Z,9.46
2023-04-08T11:59:42.469Z,9.40
2023-04-08T12:00:42.469Z,9.16
2023-04-08T12:01:42.499Z,8.81
2023-04-08T12:02:42.556Z,7.82
2023-04-08T12:04:42.498Z,7.90
2023-04-08T12:05:42.505Z,10.05
2023-04-08T12:06:42.465Z,13.79
2023-04-08T12:07:42.509Z,8.58
2023-04-08T12:08:42.456Z,8.14
2023-04-08T12:09:42.500Z,10.35
2023-04-08T12:10:42.502Z,14.64
2023-04-08T12:11:42.474Z,11.58
2023-04-08T12:12:42.497Z,17.51
2023-04-08T12:13:42.517Z,21.34
2023-04-08T12:14:42.492Z,16.51
2023-04-08T12:15:42.592Z,10.46
2023-04-08T12:16:42.719Z,6.87
2023-04-08T12:17:42.524Z,7.32
2023-04-08T12:18:42.521Z,7.78
2023-04-08T12:19:42.526Z,6.61
2023-04-08T12:20:42.529Z,5.64
2023-04-08T12:21:42.543Z,5.69
2023-04-08T12:22:42.507Z,5.76
2023-04-08T12:23:42.499Z,5.47
2023-04-08T12:24:42.536Z,5.21
2023-04-08T12:25:42.542Z,5.87
2023-04-08T12:26:42.530Z,7.74
2023-04-08T12:27:42.516Z,7.34
2023-04-08T12:28:42.544Z,7.69
2023-04-08T12:29:42.517Z,7.98
2023-04-08T12:30:42.562Z,7.40
2023-04-08T12:31:42.546Z,7.67
2023-04-08T12:32:42.571Z,8.52
2023-04-08T12:33:42.524Z,8.17
2023-04-08T12:34:42.534Z,7.79
2023-04-08T12:37:42.576Z,8.63
2023-04-08T12:38:42.632Z,8.31
2023-04-08T12:39:42.574Z,7.35
2023-04-08T12:40:42.560Z,7.11
2023-04-08T12:41:42.575Z,8.00
2023-04-08T12:42:42.635Z,9.05
2023-04-08T12:43:42.557Z,8.22
2023-04-08T12:44:42.622Z,8.18
2023-04-08T12:47:42.669Z,8.34
2023-04-08T12:48:42.630Z,7.83
2023-04-08T12:49:49.584Z,6.31
2023-04-08T12:50:42.615Z,7.28
2023-04-08T12:51:42.618Z,6.82
2023-04-08T12:52:42.623Z,8.68
2023-04-08T12:54:42.701Z,7.48
2023-04-08T12:55:44.522Z,6.11
2023-04-08T12:56:42.619Z,6.44
2023-04-08T12:57:42.624Z,5.87
2023-04-08T12:58:42.656Z,6.12
2023-04-08T12:59:42.624Z,6.08
2023-04-08T13:00:42.647Z,6.42
2023-04-08T13:01:42.772Z,6.34
2023-04-08T13:02:42.677Z,6.55
2023-04-08T13:03:44.372Z,6.11
2023-04-08T13:04:42.639Z,6.08
2023-04-08T13:06:42.700Z,6.14
2023-04-08T13:07:42.661Z,5.60
2023-04-08T13:09:45.403Z,5.58
2023-04-08T13:10:42.660Z,5.62
2023-04-08T13:12:44.887Z,5.41
2023-04-08T13:13:42.726Z,5.00
2023-04-08T13:14:42.678Z,5.11
2023-04-08T13:15:42.670Z,5.08
2023-04-08T13:16:42.710Z,5.51
2023-04-08T13:17:42.734Z,5.84
2023-04-08T13:18:42.673Z,6.49
2023-04-08T13:21:43.960Z,6.64
2023-04-08T13:22:42.685Z,6.73
2023-04-08T13:23:42.667Z,6.18
2023-04-08T13:24:42.686Z,5.87
2023-04-08T13:25:42.665Z,5.82
2023-04-08T13:26:42.713Z,6.45
2023-04-08T13:27:44.190Z,6.28
2023-04-08T13:28:55.801Z,6.45
2023-04-08T13:29:42.668Z,6.31
2023-04-08T13:30:42.678Z,6.18
2023-04-08T13:31:42.722Z,7.14
2023-04-08T13:32:42.722Z,7.23
2023-04-08T13:34:42.721Z,5.87
2023-04-08T13:36:42.684Z,5.50
2023-04-08T13:37:42.690Z,5.06
2023-04-08T13:39:42.780Z,5.14
2023-04-08T13:40:42.701Z,5.14
2023-04-08T13:41:42.733Z,5.13
2023-04-08T13:42:42.718Z,5.13
2023-04-08T13:43:42.710Z,5.29
2023-04-08T13:44:42.704Z,4.73
2023-04-08T13:45:42.780Z,4.67
2023-04-08T13:46:42.749Z,4.58
2023-04-08T13:47:42.746Z,4.38
2023-04-08T13:48:42.716Z,4.36
2023-04-08T13:49:45.113Z,4.47
2023-04-08T13:50:42.755Z,4.32
2023-04-08T13:51:42.741Z,4.53
2023-04-08T13:52:42.734Z,4.61
2023-04-08T13:53:42.746Z,4.33
2023-04-08T13:54:42.769Z,4.10
2023-04-08T13:55:42.762Z,4.20
2023-04-08T13:57:42.769Z,4.74
2023-04-08T13:58:42.930Z,4.51
2023-04-08T13:59:44.532Z,4.01
2023-04-08T14:00:42.789Z,4.06
2023-04-08T14:01:42.848Z,5.17
2023-04-08T14:02:42.997Z,5.27
2023-04-08T14:04:42.811Z,5.23
2023-04-08T14:05:42.777Z,5.01
2023-04-08T14:07:42.775Z,4.83
2023-04-08T14:08:42.778Z,5.65
2023-04-08T14:09:42.801Z,4.96
2023-04-08T14:10:42.770Z,4.91
2023-04-08T14:11:42.775Z,5.40
2023-04-08T14:12:42.794Z,6.05
2023-04-08T14:13:42.805Z,4.89
2023-04-08T14:15:42.798Z,6.08
2023-04-08T14:16:42.884Z,5.99
2023-04-08T14:19:42.825Z,5.39
2023-04-08T14:20:42.827Z,5.87
2023-04-08T14:21:42.813Z,6.08
2023-04-08T14:22:42.805Z,6.12
2023-04-08T14:23:42.817Z,6.38
2023-04-08T14:24:42.833Z,5.65
2023-04-08T14:25:42.818Z,6.23
2023-04-08T14:26:45.362Z,6.03
2023-04-08T14:27:56.793Z,6.18
2023-04-08T14:28:42.850Z,6.87
2023-04-08T14:29:43.004Z,5.94
2023-04-08T14:30:42.830Z,5.77
2023-04-08T14:31:42.833Z,6.02
2023-04-08T14:32:42.880Z,6.12
2023-04-08T14:33:42.821Z,5.84
2023-04-08T14:34:42.863Z,5.86
2023-04-08T14:35:42.908Z,5.89
2023-04-08T14:36:42.866Z,6.14
2023-04-08T14:37:42.852Z,6.36
2023-04-08T14:38:42.871Z,7.02
2023-04-08T14:39:42.877Z,6.74
2023-04-08T14:42:42.893Z,5.91
2023-04-08T14:43:42.894Z,6.61
2023-04-08T14:44:42.890Z,6.43
2023-04-08T14:45:42.864Z,6.28
2023-04-08T14:46:42.901Z,6.61
2023-04-08T14:47:42.919Z,6.33
2023-04-08T14:48:42.882Z,5.95
2023-04-08T14:49:42.879Z,6.62
2023-04-08T14:50:42.876Z,6.72
2023-04-08T14:52:42.902Z,5.89
2023-04-08T14:53:42.908Z,6.41
2023-04-08T14:54:42.918Z,5.85
2023-04-08T14:56:42.916Z,5.48
2023-04-08T14:57:42.937Z,5.25
2023-04-08T14:58:42.896Z,5.76
2023-04-08T14:59:42.902Z,5.42
2023-04-08T15:00:42.901Z,6.12
2023-04-08T15:01:43.025Z,6.59
2023-04-08T15:02:42.998Z,6.03
2023-04-08T15:03:45.649Z,5.60
2023-04-08T15:04:42.915Z,5.88
2023-04-08T15:07:42.938Z,5.69
2023-04-08T15:09:42.946Z,5.59
2023-04-08T15:10:42.952Z,5.63
2023-04-08T15:11:42.956Z,5.30
2023-04-08T15:12:42.973Z,5.36
2023-04-08T15:13:42.948Z,5.01