createdAt,value
2023-01-12T00:01:45.947Z,9.40
2023-01-12T00:06:40.920Z,9.50
2023-01-12T00:09:08.677Z,9.50
2023-01-12T00:11:37.303Z,9.50
2023-01-12T00:16:34.620Z,9.60
2023-01-12T00:19:13.576Z,9.70
2023-01-12T00:21:58.195Z,9.70
2023-01-12T00:24:25.844Z,9.70
2023-01-12T00:26:53.584Z,9.60
2023-01-12T00:29:20.689Z,9.70
2023-01-12T00:34:15.335Z,9.70
2023-01-12T00:39:09.808Z,9.70
2023-01-12T00:41:58.908Z,9.70
2023-01-12T00:44:45.187Z,9.70
2023-01-12T00:47:13.817Z,9.70
2023-01-12T00:52:18.262Z,9.70
2023-01-12T00:54:51.891Z,9.70
2023-01-12T00:57:19.366Z,9.80
2023-01-12T00:59:46.504Z,9.70
2023-01-12T01:04:40.562Z,9.70
2023-01-12T01:14:28.547Z,9.60
2023-01-12T01:16:55.366Z,9.80
2023-01-12T01:19:22.104Z,9.70
2023-01-12T01:26:43.165Z,9.80
2023-01-12T01:31:37.480Z,10.00
2023-01-12T01:41:32.822Z,9.90
2023-01-12T01:44:06.141Z,9.90
2023-01-12T01:46:47.827Z,9.90
2023-01-12T01:49:23.746Z,10.00
2023-01-12T01:51:53.204Z,9.90
2023-01-12T01:54:20.367Z,10.00
2023-01-12T01:59:21.510Z,9.90
2023-01-12T02:01:48.635Z,9.90
2023-01-12T02:06:43.526Z,9.90
2023-01-12T02:09:15.272Z,9.80
2023-01-12T02:12:01.306Z,9.90
2023-01-12T02:20:02.132Z,9.90
2023-01-12T02:25:07.042Z,10.00
2023-01-12T02:27:58.009Z,9.90
2023-01-12T02:30:36.407Z,9.80
2023-01-12T02:33:22.267Z,9.90
2023-01-12T02:36:06.586Z,9.90
2023-01-12T02:41:08.045Z,9.90
2023-01-12T02:46:15.783Z,9.90
2023-01-12T02:48:54.546Z,9.80
2023-01-12T02:51:33.452Z,10.00
2023-01-12T02:56:44.072Z,10.00
2023-01-12T02:59:23.115Z,10.00
2023-01-12T03:01:51.555Z,10.00
2023-01-12T03:04:19.937Z,10.00
2023-01-12T03:06:58.618Z,10.00
2023-01-12T03:09:30.499Z,10.00
2023-01-12T03:12:04.432Z,10.10
2023-01-12T03:14:34.611Z,10.10
2023-01-12T03:17:07.291Z,10.00
2023-01-12T03:19:35.135Z,10.00
2023-01-12T03:22:11.026Z,9.90
2023-01-12T03:24:40.118Z,9.80
2023-01-12T03:27:15.511Z,9.60
2023-01-12T03:29:54.518Z,9.60
2023-01-12T03:32:22.113Z,9.50
2023-01-12T03:34:49.536Z,9.40
2023-01-12T03:37:25.109Z,9.40
2023-01-12T03:40:12.754Z,9.40
2023-01-12T03:42:51.480Z,9.30
2023-01-12T03:45:31.883Z,9.20
2023-01-12T03:48:06.038Z,9.20
2023-01-12T03:50:39.756Z,9.20
2023-01-12T03:53:08.632Z,9.20
2023-01-12T03:55:37.160Z,9.10
2023-01-12T03:58:05.115Z,9.20
2023-01-12T04:00:32.255Z,9.20
2023-01-12T04:03:10.871Z,9.30
2023-01-12T04:05:38.984Z,9.10
2023-01-12T04:08:06.439Z,9.30
2023-01-12T04:10:33.157Z,9.20
2023-01-12T04:15:27.026Z,9.10
2023-01-12T04:20:21.074Z,9.20
2023-01-12T04:25:20.295Z,9.30
2023-01-12T04:27:48.963Z,9.40
2023-01-12T04:30:18.957Z,9.30
2023-01-12T04:32:46.299Z,9.30
2023-01-12T04:35:13.418Z,9.40
2023-01-12T04:37:40.545Z,9.40
2023-01-12T04:40:09.115Z,9.40
2023-01-12T04:42:54.429Z,9.30
2023-01-12T04:45:21.112Z,9.30
2023-01-12T04:52:42.701Z,9.50
2023-01-12T04:55:09.747Z,9.40
2023-01-12T04:57:36.415Z,9.30
2023-01-12T05:00:05.341Z,9.20
2023-01-12T05:07:26.197Z,9.20
2023-01-12T05:17:33.201Z,9.20
2023-01-12T05:29:49.510Z,9.10
2023-01-12T05:34:43.346Z,9.10
2023-01-12T05:37:10.070Z,9.10
2023-01-12T05:39:36.747Z,8.90
2023-01-12T05:42:22.213Z,9.00
2023-01-12T05:44:48.867Z,8.90
2023-01-12T05:47:15.571Z,9.00
2023-01-12T05:52:09.364Z,8.80
2023-01-12T05:54:36.071Z,8.80
2023-01-12T05:57:02.788Z,8.70
2023-01-12T06:04:23.813Z,8.70
2023-01-12T06:06:50.558Z,8.70
2023-01-12T06:12:02.796Z,8.60
2023-01-12T06:14:32.243Z,8.70
2023-01-12T06:16:58.930Z,8.70
2023-01-12T06:21:54.336Z,8.70
2023-01-12T06:24:21.710Z,8.70
2023-01-12T06:29:15.486Z,8.70
2023-01-12T06:31:43.746Z,8.70
2023-01-12T06:36:39.422Z,8.70
2023-01-12T06:41:53.404Z,8.70
2023-01-12T06:51:43.648Z,8.60
2023-01-12T06:54:10.417Z,8.60
2023-01-12T06:56:37.075Z,8.70
2023-01-12T07:03:58.160Z,8.70
2023-01-12T07:06:24.852Z,8.70
2023-01-12T07:11:18.573Z,8.70
2023-01-12T07:16:12.646Z,8.60
2023-01-12T07:18:39.576Z,8.70
2023-01-12T07:21:07.645Z,8.70
2023-01-12T07:26:01.668Z,8.60
2023-01-12T07:31:02.440Z,8.70
2023-01-12T07:33:29.412Z,8.60
2023-01-12T07:36:00.219Z,8.60
2023-01-12T07:38:31.087Z,8.70
2023-01-12T07:41:02.256Z,8.80
2023-01-12T07:43:29.412Z,8.80
2023-01-12T07:46:00.083Z,8.80
2023-01-12T07:50:54.358Z,8.80
2023-01-12T07:55:48.121Z,8.90
2023-01-12T07:58:14.843Z,8.90
2023-01-12T08:03:12.138Z,8.90
2023-01-12T08:05:39.194Z,9.10
2023-01-12T08:08:07.072Z,9.00
2023-01-12T08:10:34.018Z,9.10
2023-01-12T08:13:00.727Z,9.20
2023-01-12T08:15:31.271Z,9.20
2023-01-12T08:18:10.402Z,9.30
2023-01-12T08:23:19.503Z,9.40
2023-01-12T08:25:54.640Z,9.40
2023-01-12T08:28:26.513Z,9.50
2023-01-12T08:30:53.426Z,9.50
2023-01-12T08:33:20.529Z,9.70
2023-01-12T08:35:48.126Z,9.60
2023-01-12T08:41:00.671Z,9.60
2023-01-12T08:43:46.135Z,9.70
2023-01-12T08:48:40.253Z,9.80
2023-01-12T08:51:08.433Z,9.80
2023-01-12T08:53:35.755Z,9.80
2023-01-12T08:56:02.755Z,9.80
2023-01-12T08:58:29.601Z,9.80
2023-01-12T09:00:56.526Z,9.90
2023-01-12T09:03:23.341Z,9.80
2023-01-12T09:08:17.152Z,10.00
2023-01-12T09:13:15.589Z,10.00
2023-01-12T09:16:11.282Z,10.00
2023-01-12T09:18:39.783Z,10.00
2023-01-12T09:21:12.120Z,10.10
2023-01-12T09:23:39.435Z,10.20
2023-01-12T09:26:14.367Z,10.30
2023-01-12T09:28:42.903Z,10.20
2023-01-12T09:31:12.550Z,10.20
2023-01-12T09:33:40.729Z,10.30
2023-01-12T09:36:08.996Z,10.30
2023-01-12T09:38:37.179Z,10.30
2023-01-12T09:41:16.976Z,10.30
2023-01-12T09:44:02.700Z,10.40
2023-01-12T09:46:56.924Z,10.40
2023-01-12T09:49:31.822Z,10.40
2023-01-12T09:52:17.283Z,10.40
2023-01-12T09:54:47.786Z,10.50
2023-01-12T09:57:48.426Z,10.50
2023-01-12T10:00:19.599Z,10.50
2023-01-12T10:02:54.570Z,10.50
2023-01-12T10:05:38.637Z,10.50
2023-01-12T10:08:09.555Z,10.50
2023-01-12T10:13:07.097Z,10.50
2023-01-12T10:15:55.649Z,10.60
2023-01-12T10:18:42.159Z,10.60
2023-01-12T10:21:11.343Z,10.70
2023-01-12T10:26:25.355Z,10.80
2023-01-12T10:28:54.969Z,10.70
2023-01-12T10:31:26.005Z,10.80
2023-01-12T10:34:02.057Z,10.90
2023-01-12T10:36:29.645Z,10.90
2023-01-12T10:39:00.863Z,11.00
2023-01-12T10:41:28.724Z,11.00
2023-01-12T10:43:58.127Z,11.10
2023-01-12T10:46:33.077Z,11.10
2023-01-12T10:49:23.807Z,11.10
2023-01-12T10:52:30.796Z,11.20
2023-01-12T10:54:58.985Z,11.30
2023-01-12T10:57:25.861Z,11.30
2023-01-12T10:59:55.620Z,11.30
2023-01-12T11:04:53.767Z,11.30
2023-01-12T11:07:26.986Z,11.40
2023-01-12T11:09:55.184Z,11.40
2023-01-12T11:12:29.707Z,11.40
2023-01-12T11:15:16.790Z,11.40
2023-01-12T11:20:47.095Z,11.50
2023-01-12T11:23:30.018Z,11.60
2023-01-12T11:25:59.454Z,11.50
2023-01-12T11:28:38.005Z,11.50
2023-01-12T11:31:19.414Z,11.50
2023-01-12T11:33:53.089Z,11.60
2023-01-12T11:36:24.243Z,11.60
2023-01-12T11:38:58.595Z,11.60
2023-01-12T11:41:34.274Z,11.60
2023-01-12T11:44:24.423Z,11.60
2023-01-12T11:47:05.314Z,11.60
2023-01-12T11:49:34.931Z,11.60
2023-01-12T11:52:02.866Z,11.70
2023-01-12T11:54:31.728Z,11.60
2023-01-12T11:57:25.897Z,11.70
2023-01-12T12:00:14.413Z,11.70
2023-01-12T12:03:06.568Z,11.60
2023-01-12T12:05:54.680Z,11.80
2023-01-12T12:08:35.224Z,11.70
2023-01-12T12:11:23.020Z,11.70
2023-01-12T12:13:57.948Z,11.80
2023-01-12T12:17:03.385Z,11.70
2023-01-12T12:19:56.301Z,11.70
2023-01-12T12:22:44.428Z,11.70
2023-01-12T12:25:27.553Z,11.70
2023-01-12T12:28:22.792Z,11.60
2023-01-12T12:31:36.390Z,11.60
2023-01-12T12:34:37.423Z,11.60
2023-01-12T12:37:24.700Z,11.60
2023-01-12T12:40:02.458Z,11.60
2023-01-12T12:43:06.479Z,11.60
2023-01-12T12:45:48.179Z,11.50
2023-01-12T12:48:34.301Z,11.50
2023-01-12T12:51:08.633Z,11.40
2023-01-12T12:53:41.508Z,11.40
2023-01-12T12:56:14.287Z,11.50
2023-01-12T12:58:42.683Z,11.40
2023-01-12T13:01:24.450Z,11.40
2023-01-12T13:04:05.661Z,11.40
2023-01-12T13:06:38.192Z,11.40
2023-01-12T13:09:17.218Z,11.30
2023-01-12T13:12:00.039Z,11.30
2023-01-12T13:14:34.438Z,11.40
2023-01-12T13:19:45.354Z,11.30
2023-01-12T13:22:32.378Z,11.30
2023-01-12T13:25:01.042Z,11.20
2023-01-12T13:27:46.647Z,11.30
2023-01-12T13:30:19.452Z,11.30
2023-01-12T13:32:55.106Z,11.30
2023-01-12T13:35:33.941Z,11.30
2023-01-12T13:38:08.156Z,11.30
2023-01-12T13:40:35.069Z,11.30
2023-01-12T13:43:16.852Z,11.30
2023-01-12T13:45:54.734Z,11.30
2023-01-12T13:48:22.237Z,11.30
2023-01-12T13:50:56.526Z,11.40
2023-01-12T13:53:28.609Z,11.30
2023-01-12T13:55:56.673Z,11.40
2023-01-12T14:00:55.850Z,11.40
2023-01-12T14:03:48.433Z,11.30
2023-01-12T14:06:34.351Z,11.30
2023-01-12T14:09:28.292Z,11.40
2023-01-12T14:12:31.799Z,11.40
2023-01-12T14:15:32.265Z,11.40
2023-01-12T14:18:06.695Z,11.40
2023-01-12T14:20:54.612Z,11.40
2023-01-12T14:23:27.481Z,11.40
2023-01-12T14:26:10.716Z,11.40
2023-01-12T14:28:39.197Z,11.40
2023-01-12T14:31:09.075Z,11.30
2023-01-12T14:33:38.277Z,11.30
2023-01-12T14:36:12.258Z,11.40
2023-01-12T14:38:44.177Z,11.30
2023-01-12T14:41:37.659Z,11.40
2023-01-12T14:44:23.704Z,11.30
2023-01-12T14:46:53.557Z,11.30
2023-01-12T14:49:31.578Z,11.20
2023-01-12T14:52:00.937Z,11.20
2023-01-12T14:54:33.641Z,11.20
2023-01-12T14:57:02.635Z,11.20
2023-01-12T14:59:33.847Z,11.20
2023-01-12T15:02:15.897Z,11.10
2023-01-12T15:04:53.711Z,11.10
2023-01-12T15:07:22.243Z,11.10
2023-01-12T15:10:00.736Z,11.00
2023-01-12T15:12:30.413Z,11.00
2023-01-12T15:15:18.449Z,11.00
2023-01-12T15:18:05.102Z,11.00
2023-01-12T15:21:00.393Z,11.00
2023-01-12T15:23:50.265Z,11.00
2023-01-12T15:26:17.808Z,11.10
2023-01-12T15:28:46.138Z,11.00
2023-01-12T15:31:28.138Z,11.10
2023-01-12T15:36:22.880Z,11.10
2023-01-12T15:38:49.563Z,11.10
2023-01-12T15:41:39.724Z,11.10
2023-01-12T16:01:18.571Z,11.40
2023-01-12T16:04:09.524Z,11.30
2023-01-12T16:09:01.123Z,11.40
2023-01-12T16:11:27.779Z,11.40
2023-01-12T16:18:49.567Z,11.40
2023-01-12T16:21:18.922Z,11.40
2023-01-12T16:23:46.093Z,11.50
2023-01-12T16:26:12.846Z,11.40
2023-01-12T16:28:39.636Z,11.40
2023-01-12T16:31:09.968Z,11.50
2023-01-12T16:33:37.465Z,11.50
2023-01-12T16:40:58.705Z,11.40
2023-01-12T16:43:26.241Z,11.40
2023-01-12T16:45:53.491Z,11.50
2023-01-12T16:53:14.405Z,11.60
2023-01-12T17:03:04.032Z,11.60
2023-01-12T17:17:56.102Z,11.40
2023-01-12T17:22:50.724Z,11.40
2023-01-12T17:27:44.882Z,11.40
2023-01-12T17:35:09.336Z,11.50
2023-01-12T17:37:36.664Z,11.50
2023-01-12T17:40:04.248Z,11.50
2023-01-12T17:42:49.774Z,11.50
2023-01-12T17:45:16.627Z,11.50
2023-01-12T17:47:43.522Z,11.60
2023-01-12T17:50:11.013Z,11.50
2023-01-12T17:52:37.706Z,11.50
2023-01-12T18:02:26.220Z,11.60
2023-01-12T18:12:16.403Z,11.30
2023-01-12T18:14:43.116Z,11.20
2023-01-12T18:17:11.132Z,11.10
2023-01-12T18:19:38.925Z,11.10
2023-01-12T18:22:07.078Z,11.00
2023-01-12T18:24:34.594Z,11.00
2023-01-12T18:27:01.765Z,10.90
2023-01-12T18:34:22.913Z,10.90
2023-01-12T18:36:49.804Z,10.90
2023-01-12T18:39:19.325Z,10.80
2023-01-12T18:42:04.763Z,10.80
2023-01-12T18:44:32.806Z,10.90
2023-01-12T18:47:19.562Z,10.80
2023-01-12T18:49:47.850Z,10.80
2023-01-12T18:57:31.088Z,10.90
2023-01-12T19:00:04.944Z,10.90
2023-01-12T19:07:58.093Z,10.90
2023-01-12T19:10:29.979Z,10.90
2023-01-12T19:13:16.558Z,10.90
2023-01-12T19:16:01.981Z,11.00
2023-01-12T19:18:29.260Z,11.00
2023-01-12T19:24:08.111Z,11.00
2023-01-12T19:26:53.642Z,11.10
2023-01-12T19:31:47.989Z,11.10
2023-01-12T19:36:42.594Z,11.10
2023-01-12T19:39:11.353Z,11.20
2023-01-12T19:41:56.740Z,11.20
2023-01-12T19:46:51.171Z,11.10
2023-01-12T19:49:18.680Z,11.00
2023-01-12T19:54:14.481Z,11.00
2023-01-12T20:01:36.337Z,10.90
2023-01-12T20:06:31.023Z,10.80
2023-01-12T20:11:25.376Z,10.80
2023-01-12T20:16:19.713Z,10.80
2023-01-12T20:18:46.769Z,10.80
2023-01-12T20:26:09.098Z,10.70
2023-01-12T20:28:36.098Z,10.80
2023-01-12T20:31:12.945Z,10.90
2023-01-12T20:33:39.881Z,10.90
2023-01-12T20:36:10.955Z,10.90
2023-01-12T20:38:37.742Z,11.00
2023-01-12T20:41:05.875Z,10.90
2023-01-12T20:46:00.504Z,11.00
2023-01-12T20:58:19.089Z,11.10
2023-01-12T21:05:45.871Z,11.20
2023-01-12T21:08:14.076Z,11.20
2023-01-12T21:10:47.427Z,11.20
2023-01-12T21:15:41.374Z,11.20
2023-01-12T21:20:35.254Z,11.20
2023-01-12T21:23:01.987Z,11.30
2023-01-12T21:30:23.507Z,11.40
2023-01-12T21:32:50.276Z,11.50
2023-01-12T21:40:14.165Z,11.40
2023-01-12T21:47:55.343Z,11.40
2023-01-12T21:50:22.858Z,11.40
2023-01-12T21:52:49.495Z,11.30
2023-01-12T21:55:16.292Z,11.30
2023-01-12T21:57:44.009Z,11.30
2023-01-12T22:00:11.235Z,11.30
2023-01-12T22:02:37.979Z,11.30
2023-01-12T22:07:32.079Z,11.20
2023-01-12T22:12:54.951Z,11.20
2023-01-12T22:15:23.379Z,11.10
2023-01-12T22:17:51.328Z,11.00
2023-01-12T22:20:18.381Z,11.10
2023-01-12T22:25:14.676Z,11.00
2023-01-12T22:27:42.369Z,11.10
2023-01-12T22:30:21.321Z,11.00
2023-01-12T22:32:48.600Z,11.00
2023-01-12T22:37:42.518Z,11.00
2023-01-12T22:40:11.762Z,11.00
2023-01-12T22:42:57.332Z,11.00
2023-01-12T22:45:24.061Z,11.00
2023-01-12T22:47:57.217Z,11.10
2023-01-12T22:52:54.506Z,11.10
2023-01-12T22:55:23.003Z,11.10
2023-01-12T22:57:49.664Z,11.10
2023-01-12T23:00:17.869Z,11.10
2023-01-12T23:05:35.132Z,11.10
2023-01-12T23:08:06.145Z,11.10
2023-01-12T23:13:15.847Z,11.10
2023-01-12T23:15:54.013Z,11.10
2023-01-12T23:18:27.927Z,11.10
2023-01-12T23:21:10.810Z,11.20
2023-01-12T23:23:38.536Z,11.50
2023-01-12T23:26:06.740Z,11.20
2023-01-12T23:31:10.183Z,11.20
2023-01-12T23:33:37.883Z,11.20
2023-01-12T23:36:07.204Z,11.20
2023-01-12T23:41:10.356Z,11.10
2023-01-12T23:43:37.074Z,11.10
2023-01-12T23:46:04.289Z,11.20
2023-01-12T23:48:31.005Z,11.30
2023-01-12T23:50:58.981Z,11.20
2023-01-12T23:53:26.325Z,11.20
2023-01-12T23:55:54.141Z,11.30
2023-01-12T23:58:21.323Z,11.40
