createdAt,value
2022-10-21T04:00:54.731Z,99.45
2022-10-21T04:01:54.683Z,99.45
2022-10-21T04:02:54.680Z,99.45
2022-10-21T04:03:54.588Z,99.45
2022-10-21T04:04:54.713Z,99.45
2022-10-21T04:05:54.578Z,99.45
2022-10-21T04:06:54.688Z,99.45
2022-10-21T04:07:54.580Z,99.55
2022-10-21T04:08:54.609Z,99.45
2022-10-21T04:09:54.527Z,99.45
2022-10-21T04:11:54.499Z,99.45
2022-10-21T04:12:54.538Z,99.45
2022-10-21T04:13:54.505Z,99.55
2022-10-21T04:15:01.467Z,99.45
2022-10-21T04:15:54.437Z,99.45
2022-10-21T04:17:02.606Z,99.45
2022-10-21T04:17:55.463Z,99.45
2022-10-21T04:18:54.397Z,99.45
2022-10-21T04:19:54.408Z,99.45
2022-10-21T04:20:54.372Z,99.45
2022-10-21T04:21:54.344Z,99.45
2022-10-21T04:22:54.353Z,99.45
2022-10-21T04:23:54.393Z,99.45
2022-10-21T04:24:54.334Z,99.45
2022-10-21T04:25:54.305Z,99.45
2022-10-21T04:26:54.463Z,99.45
2022-10-21T04:27:54.277Z,99.45
2022-10-21T04:28:54.264Z,99.45
2022-10-21T04:29:54.293Z,99.45
2022-10-21T04:30:54.232Z,99.45
2022-10-21T04:32:54.223Z,99.45
2022-10-21T04:33:54.195Z,99.45
2022-10-21T04:34:54.181Z,99.45
2022-10-21T04:35:54.228Z,99.45
2022-10-21T04:36:54.171Z,99.45
2022-10-21T04:37:54.157Z,99.45
2022-10-21T04:38:54.141Z,99.55
2022-10-21T04:39:54.137Z,99.55
2022-10-21T04:40:54.111Z,99.51
2022-10-21T04:41:54.149Z,99.41
2022-10-21T04:42:54.084Z,99.51
2022-10-21T04:43:54.060Z,99.51
2022-10-21T04:44:54.050Z,99.41
2022-10-21T04:45:54.055Z,99.51
2022-10-21T04:46:54.030Z,99.51
2022-10-21T04:47:54.069Z,99.51
2022-10-21T04:48:53.999Z,99.51
2022-10-21T04:49:53.978Z,99.41
2022-10-21T04:50:53.982Z,99.51
2022-10-21T04:51:53.967Z,99.51
2022-10-21T04:52:53.943Z,99.51
2022-10-21T04:53:54.029Z,99.41
2022-10-21T04:54:53.918Z,99.51
2022-10-21T04:55:53.906Z,99.51
2022-10-21T04:56:53.903Z,99.51
2022-10-21T04:57:53.875Z,99.51
2022-10-21T04:58:53.866Z,99.51
2022-10-21T04:59:53.927Z,99.51
2022-10-21T05:00:53.913Z,99.51
2022-10-21T05:01:53.854Z,99.51
2022-10-21T05:02:53.816Z,99.51
2022-10-21T05:03:53.787Z,99.51
2022-10-21T05:04:53.792Z,99.51
2022-10-21T05:05:53.876Z,99.51
2022-10-21T05:06:53.755Z,99.41
2022-10-21T05:07:53.745Z,99.51
2022-10-21T05:08:53.781Z,99.51
2022-10-21T05:09:53.715Z,99.51
2022-10-21T05:10:53.726Z,99.46
2022-10-21T05:11:53.725Z,99.46
2022-10-21T05:12:53.672Z,99.36
2022-10-21T05:13:53.655Z,99.36
2022-10-21T05:14:53.737Z,99.36
2022-10-21T05:15:53.633Z,99.36
2022-10-21T05:16:53.615Z,99.36
2022-10-21T05:17:53.604Z,99.36
2022-10-21T05:18:53.594Z,99.36
2022-10-21T05:19:53.573Z,99.36
2022-10-21T05:20:53.630Z,99.36
2022-10-21T05:21:53.554Z,99.36
2022-10-21T05:22:53.538Z,99.36
2022-10-21T05:23:53.524Z,99.36
2022-10-21T05:24:53.503Z,99.36
2022-10-21T05:25:53.491Z,99.36
2022-10-21T05:26:53.672Z,99.36
2022-10-21T05:27:53.465Z,99.36
2022-10-21T05:28:53.459Z,99.36
2022-10-21T05:29:53.450Z,99.36
2022-10-21T05:30:53.432Z,99.36
2022-10-21T05:31:53.412Z,99.36
2022-10-21T05:32:53.450Z,99.41
2022-10-21T05:33:53.471Z,99.41
2022-10-21T05:34:53.380Z,99.36
2022-10-21T05:35:53.371Z,99.36
2022-10-21T05:36:53.457Z,99.36
2022-10-21T05:37:53.331Z,99.36
2022-10-21T05:38:53.532Z,99.36
2022-10-21T05:39:53.301Z,99.36
2022-10-21T05:40:53.290Z,99.36
2022-10-21T05:41:53.369Z,99.36
2022-10-21T05:42:53.266Z,99.36
2022-10-21T05:43:53.255Z,99.46
2022-10-21T05:44:53.308Z,99.46
2022-10-21T05:45:53.229Z,99.41
2022-10-21T05:46:53.209Z,99.31
2022-10-21T05:47:53.197Z,99.31
2022-10-21T05:48:53.190Z,99.31
2022-10-21T05:49:53.191Z,99.31
2022-10-21T05:50:53.234Z,99.31
2022-10-21T05:51:53.146Z,99.31
2022-10-21T05:52:54.753Z,99.31
2022-10-21T05:53:53.108Z,99.31
2022-10-21T05:54:53.105Z,99.31
2022-10-21T05:55:53.087Z,99.31
2022-10-21T05:56:53.119Z,99.31
2022-10-21T05:57:53.082Z,99.31
2022-10-21T05:58:53.046Z,99.31
2022-10-21T05:59:53.024Z,99.31
2022-10-21T06:00:53.115Z,99.31
2022-10-21T06:01:53.009Z,99.31
2022-10-21T06:02:53.107Z,99.31
2022-10-21T06:03:52.975Z,99.31
2022-10-21T06:04:52.974Z,99.21
2022-10-21T06:05:52.954Z,99.21
2022-10-21T06:06:52.993Z,99.21
2022-10-21T06:07:52.926Z,99.21
2022-10-21T06:08:53.039Z,99.21
2022-10-21T06:09:54.804Z,99.26
2022-10-21T06:10:52.884Z,99.26
2022-10-21T06:11:52.866Z,99.26
2022-10-21T06:12:52.854Z,99.26
2022-10-21T06:13:52.833Z,99.26
2022-10-21T06:14:52.853Z,99.26
2022-10-21T06:15:52.910Z,99.21
2022-10-21T06:16:52.802Z,99.21
2022-10-21T06:17:52.785Z,99.21
2022-10-21T06:18:52.772Z,99.11
2022-10-21T06:19:52.779Z,99.11
2022-10-21T06:20:52.786Z,99.11
2022-10-21T06:21:52.732Z,99.11
2022-10-21T06:22:52.724Z,99.11
2022-10-21T06:23:52.700Z,99.11
2022-10-21T06:24:52.691Z,99.11
2022-10-21T06:25:52.793Z,99.11
2022-10-21T06:26:52.669Z,99.01
2022-10-21T06:27:52.659Z,99.01
2022-10-21T06:28:52.652Z,99.01
2022-10-21T06:29:52.621Z,99.01
2022-10-21T06:30:52.610Z,99.01
2022-10-21T06:31:52.680Z,99.01
2022-10-21T06:32:52.582Z,99.01
2022-10-21T06:33:52.561Z,99.01
2022-10-21T06:34:52.558Z,99.01
2022-10-21T06:35:52.539Z,99.01
2022-10-21T06:36:52.530Z,99.01
2022-10-21T06:37:52.583Z,99.01
2022-10-21T06:38:52.498Z,98.91
2022-10-21T06:39:52.487Z,98.91
2022-10-21T06:40:52.475Z,98.91
2022-10-21T06:41:52.480Z,98.91
2022-10-21T06:42:52.447Z,98.91
2022-10-21T06:43:52.517Z,98.91
2022-10-21T06:44:54.472Z,98.91
2022-10-21T06:45:52.399Z,98.91
2022-10-21T06:46:52.399Z,98.91
2022-10-21T06:47:52.440Z,98.91
2022-10-21T06:48:52.365Z,98.91
2022-10-21T06:49:52.456Z,98.91
2022-10-21T06:50:52.356Z,98.91
2022-10-21T06:51:52.324Z,98.91
2022-10-21T06:52:52.339Z,98.91
2022-10-21T06:53:52.298Z,98.91
2022-10-21T06:54:52.295Z,98.91
2022-10-21T06:55:52.312Z,98.91
2022-10-21T06:56:52.255Z,98.91
2022-10-21T06:57:52.239Z,98.91
2022-10-21T06:58:52.228Z,98.91
2022-10-21T06:59:52.243Z,98.86
2022-10-21T07:00:52.201Z,98.86
2022-10-21T07:02:00.699Z,98.75
2022-10-21T07:02:53.167Z,98.75
2022-10-21T07:03:52.155Z,98.75
2022-10-21T07:04:52.145Z,98.75
2022-10-21T07:05:52.134Z,98.75
2022-10-21T07:06:52.113Z,98.75
2022-10-21T07:07:52.543Z,98.75
2022-10-21T07:08:57.768Z,98.75
2022-10-21T07:09:53.072Z,98.75
2022-10-21T07:10:52.059Z,98.75
2022-10-21T07:11:52.054Z,98.75
2022-10-21T07:12:52.031Z,98.75
2022-10-21T07:13:52.157Z,98.75
2022-10-21T07:14:52.004Z,98.75
2022-10-21T07:15:51.992Z,98.75
2022-10-21T07:16:51.979Z,98.75
2022-10-21T07:17:51.963Z,98.75
2022-10-21T07:18:51.951Z,98.75
2022-10-21T07:19:52.111Z,98.75
2022-10-21T07:20:51.939Z,98.75
2022-10-21T07:21:51.911Z,98.75
2022-10-21T07:22:51.899Z,98.66
2022-10-21T07:23:51.880Z,98.66
2022-10-21T07:24:51.912Z,98.66
2022-10-21T07:25:51.910Z,98.66
2022-10-21T07:26:51.841Z,98.61
2022-10-21T07:27:51.829Z,98.61
2022-10-21T07:28:51.829Z,98.61
2022-10-21T07:29:51.801Z,98.61
2022-10-21T07:30:51.791Z,98.50
2022-10-21T07:31:51.986Z,98.50
2022-10-21T07:32:51.756Z,98.50
2022-10-21T07:33:51.812Z,98.50
2022-10-21T07:34:51.729Z,98.50
2022-10-21T07:35:51.718Z,98.50
2022-10-21T07:36:51.708Z,98.41
2022-10-21T07:37:51.757Z,98.41
2022-10-21T07:38:51.677Z,98.41
2022-10-21T07:39:51.660Z,98.41
2022-10-21T07:40:51.647Z,98.41
2022-10-21T07:41:51.642Z,98.30
2022-10-21T07:42:51.628Z,98.30
2022-10-21T07:43:51.768Z,98.30
2022-10-21T07:44:51.627Z,98.26
2022-10-21T07:45:51.586Z,98.26
2022-10-21T07:46:51.617Z,98.26
2022-10-21T07:47:51.556Z,98.16
2022-10-21T07:48:51.537Z,98.16
2022-10-21T07:49:51.583Z,98.16
2022-10-21T07:50:51.518Z,98.11
2022-10-21T07:51:51.513Z,98.11
2022-10-21T07:52:58.376Z,98.11
2022-10-21T07:53:52.495Z,98.11
2022-10-21T07:54:51.462Z,98.07
2022-10-21T07:55:51.507Z,98.07
2022-10-21T07:56:51.441Z,98.07
2022-10-21T07:57:51.422Z,98.07
2022-10-21T07:58:51.414Z,98.07
2022-10-21T07:59:51.394Z,98.07
2022-10-21T08:00:51.525Z,98.07
2022-10-21T08:01:51.467Z,98.07
2022-10-21T08:02:51.354Z,97.96
2022-10-21T08:03:51.360Z,97.96
2022-10-21T08:04:51.339Z,97.96
2022-10-21T08:05:51.322Z,97.96
2022-10-21T08:06:51.307Z,97.86
2022-10-21T08:07:51.344Z,97.86
2022-10-21T08:08:51.309Z,97.86
2022-10-21T08:09:51.263Z,97.86
2022-10-21T08:10:51.256Z,97.86
2022-10-21T08:11:51.291Z,97.76
2022-10-21T08:12:51.233Z,97.76
2022-10-21T08:13:51.314Z,97.76
2022-10-21T08:14:51.192Z,97.76
2022-10-21T08:15:51.192Z,97.86
2022-10-21T08:16:51.171Z,97.81
2022-10-21T08:17:51.160Z,97.92
2022-10-21T08:18:51.155Z,97.87
2022-10-21T08:19:51.221Z,97.87
2022-10-21T08:20:51.110Z,97.87
2022-10-21T08:21:58.127Z,97.72
2022-10-21T08:22:51.083Z,97.72
2022-10-21T08:23:51.080Z,97.62
2022-10-21T08:24:51.051Z,97.52
2022-10-21T08:25:58.130Z,97.38
2022-10-21T08:26:58.057Z,97.38
2022-10-21T08:27:51.036Z,97.22
2022-10-21T08:28:51.057Z,97.11
2022-10-21T08:29:51.004Z,97.11
2022-10-21T08:30:50.984Z,97.02
2022-10-21T08:31:51.007Z,97.02
2022-10-21T08:32:50.955Z,97.02
2022-10-21T08:33:50.948Z,97.02
2022-10-21T08:34:50.924Z,97.06
2022-10-21T08:35:50.924Z,97.16
2022-10-21T08:36:50.905Z,97.11
2022-10-21T08:37:50.936Z,97.11
2022-10-21T08:38:50.883Z,97.11
2022-10-21T08:39:50.883Z,97.11
2022-10-21T08:40:53.557Z,97.11
2022-10-21T08:41:50.850Z,97.11
2022-10-21T08:42:50.853Z,97.02
2022-10-21T08:43:50.823Z,97.02
2022-10-21T08:44:50.803Z,97.02
2022-10-21T08:45:50.797Z,97.11
2022-10-21T08:46:50.772Z,97.02
2022-10-21T08:47:50.796Z,97.11
2022-10-21T08:48:50.752Z,97.02
2022-10-21T08:49:50.732Z,96.91
2022-10-21T08:50:50.733Z,97.02
2022-10-21T08:51:50.721Z,97.02
2022-10-21T08:52:50.752Z,96.97
2022-10-21T08:53:50.682Z,96.87
2022-10-21T08:54:50.681Z,96.87
2022-10-21T08:55:50.661Z,96.87
2022-10-21T08:56:50.644Z,96.87
2022-10-21T08:57:50.636Z,96.87
2022-10-21T08:58:50.680Z,96.87
2022-10-21T08:59:50.626Z,96.91
2022-10-21T09:00:50.599Z,96.91
2022-10-21T09:01:50.633Z,96.91
2022-10-21T09:02:50.618Z,97.02
2022-10-21T09:03:50.567Z,97.02
2022-10-21T09:04:50.594Z,96.97
2022-10-21T09:05:50.535Z,96.97
2022-10-21T09:06:50.508Z,96.87
2022-10-21T09:07:50.510Z,96.87
2022-10-21T09:08:52.520Z,96.87
2022-10-21T09:09:50.480Z,96.87
2022-10-21T09:10:50.531Z,96.77
2022-10-21T09:11:50.459Z,96.77
2022-10-21T09:12:50.452Z,96.77
2022-10-21T09:13:50.438Z,96.77
2022-10-21T09:14:50.408Z,96.77
2022-10-21T09:15:50.397Z,96.87
2022-10-21T09:16:50.488Z,96.77
2022-10-21T09:17:50.376Z,96.77
2022-10-21T09:18:50.359Z,96.77
2022-10-21T09:19:50.348Z,96.87
2022-10-21T09:20:55.899Z,96.87
2022-10-21T09:21:51.368Z,96.87
2022-10-21T09:22:50.296Z,96.87
2022-10-21T09:23:50.287Z,96.87
2022-10-21T09:24:50.277Z,96.87
2022-10-21T09:25:50.257Z,96.77
2022-10-21T09:26:50.275Z,96.87
2022-10-21T09:27:56.149Z,96.72
2022-10-21T09:28:51.265Z,96.72
2022-10-21T09:29:50.218Z,96.62
2022-10-21T09:30:50.227Z,96.72
2022-10-21T09:31:56.122Z,96.62
2022-10-21T09:32:51.175Z,96.62
2022-10-21T09:33:50.164Z,96.62
2022-10-21T09:34:50.186Z,96.62
2022-10-21T09:35:50.125Z,96.62
2022-10-21T09:36:50.117Z,96.62
2022-10-21T09:37:50.104Z,96.62
2022-10-21T09:38:50.146Z,96.62
2022-10-21T09:39:50.087Z,96.57
2022-10-21T09:40:50.056Z,96.57
2022-10-21T09:41:50.045Z,96.33
2022-10-21T09:42:50.308Z,96.33
2022-10-21T09:43:50.033Z,96.18
2022-10-21T09:44:50.064Z,96.03
2022-10-21T09:45:50.003Z,96.13
2022-10-21T09:46:49.993Z,95.98
2022-10-21T09:47:49.983Z,95.89
2022-10-21T09:49:16.334Z,95.74
2022-10-21T09:50:06.310Z,95.64
2022-10-21T09:50:50.943Z,95.70
2022-10-21T09:51:49.972Z,95.64
2022-10-21T09:52:49.904Z,95.29
2022-10-21T09:53:53.978Z,95.19
2022-10-21T09:54:49.944Z,95.04
2022-10-21T09:55:50.092Z,95.10
2022-10-21T09:56:49.851Z,94.80
2022-10-21T09:57:49.843Z,94.65
2022-10-21T09:58:49.831Z,94.65
2022-10-21T09:59:49.813Z,94.60
2022-10-21T10:00:49.800Z,94.00
2022-10-21T10:01:49.883Z,93.90
2022-10-21T10:02:49.775Z,94.20
2022-10-21T10:03:49.773Z,93.90
2022-10-21T10:04:49.750Z,94.40
2022-10-21T10:05:49.966Z,94.16
2022-10-21T10:06:49.711Z,93.50
2022-10-21T10:07:49.772Z,93.60
2022-10-21T10:08:49.849Z,93.50
2022-10-21T10:09:49.699Z,93.76
2022-10-21T10:10:49.664Z,93.66
2022-10-21T10:11:49.651Z,93.76
2022-10-21T10:12:49.641Z,93.46
2022-10-21T10:13:49.711Z,93.46
2022-10-21T10:14:49.641Z,93.55
2022-10-21T10:15:56.649Z,93.55
2022-10-21T10:16:49.649Z,93.51
2022-10-21T10:17:49.722Z,93.46
2022-10-21T10:18:49.570Z,93.51
2022-10-21T10:19:49.654Z,93.41
2022-10-21T10:20:55.960Z,93.31
2022-10-21T10:21:49.542Z,93.31
2022-10-21T10:22:49.512Z,93.41
2022-10-21T10:23:49.670Z,93.31
2022-10-21T10:24:49.502Z,93.41
2022-10-21T10:25:49.843Z,93.11
2022-10-21T10:26:49.461Z,92.91
2022-10-21T10:27:49.458Z,93.01
2022-10-21T10:28:50.218Z,92.80
2022-10-21T10:29:49.422Z,93.01
2022-10-21T10:30:49.411Z,93.11
2022-10-21T10:31:50.943Z,93.11
2022-10-21T10:32:49.380Z,93.01
2022-10-21T10:33:49.440Z,93.11
2022-10-21T10:34:49.360Z,93.11
2022-10-21T10:35:49.422Z,93.31
2022-10-21T10:36:49.341Z,93.21
2022-10-21T10:37:49.430Z,93.21
2022-10-21T10:38:49.479Z,93.21
2022-10-21T10:39:49.301Z,93.31
2022-10-21T10:40:49.280Z,93.31
2022-10-21T10:41:49.261Z,93.16
2022-10-21T10:42:49.250Z,93.16
2022-10-21T10:43:49.325Z,93.16
2022-10-21T10:44:49.219Z,93.07
2022-10-21T10:45:49.252Z,93.27
2022-10-21T10:46:49.202Z,93.37
2022-10-21T10:47:49.195Z,93.37
2022-10-21T10:48:49.169Z,93.46
2022-10-21T10:49:49.361Z,93.46
2022-10-21T10:50:49.149Z,93.37
2022-10-21T10:51:49.138Z,93.57
2022-10-21T10:52:49.122Z,93.46
2022-10-21T10:53:49.109Z,93.31
2022-10-21T10:54:49.099Z,93.41
2022-10-21T10:56:49.074Z,93.61
2022-10-21T10:57:59.009Z,93.71
2022-10-21T10:58:50.050Z,93.91
2022-10-21T10:59:49.037Z,93.86
2022-10-21T11:00:49.107Z,93.91
2022-10-21T11:01:49.218Z,93.96
2022-10-21T11:02:48.988Z,93.86
2022-10-21T11:03:48.988Z,93.76
2022-10-21T11:04:49.004Z,93.76
2022-10-21T11:05:49.099Z,93.76
2022-10-21T11:06:48.942Z,93.76
2022-10-21T11:07:49.317Z,93.66
2022-10-21T11:08:48.991Z,93.76
2022-10-21T11:09:48.926Z,93.86
2022-10-21T11:10:48.988Z,93.81
2022-10-21T11:11:48.878Z,93.55
2022-10-21T11:12:48.877Z,93.35
2022-10-21T11:13:48.965Z,93.46
2022-10-21T11:14:48.849Z,93.41
2022-10-21T11:15:48.828Z,92.95
2022-10-21T11:16:59.412Z,93.11
2022-10-21T11:17:49.804Z,93.11
2022-10-21T11:18:49.734Z,92.91
2022-10-21T11:19:49.316Z,92.91
2022-10-21T11:20:48.859Z,92.80
2022-10-21T11:21:48.754Z,92.71
2022-10-21T11:22:48.726Z,92.60
2022-10-21T11:23:48.804Z,92.91
2022-10-21T11:24:48.710Z,93.01
2022-10-21T11:25:48.767Z,93.01
2022-10-21T11:26:48.675Z,93.01
2022-10-21T11:27:48.666Z,92.71
2022-10-21T11:28:48.656Z,92.86
2022-10-21T11:29:48.643Z,92.76
2022-10-21T11:30:48.623Z,92.76
2022-10-21T11:32:10.261Z,92.36
2022-10-21T11:32:49.599Z,92.56
2022-10-21T11:33:48.595Z,92.10
2022-10-21T11:34:48.565Z,92.36
2022-10-21T11:35:48.566Z,92.26
2022-10-21T11:36:48.624Z,92.06
2022-10-21T11:37:48.594Z,91.86
2022-10-21T11:38:48.522Z,91.96
2022-10-21T11:39:48.566Z,91.96
2022-10-21T11:40:48.504Z,91.86
2022-10-21T11:41:48.484Z,92.06
2022-10-21T11:42:48.474Z,91.55
2022-10-21T11:43:48.543Z,91.51
2022-10-21T11:44:48.454Z,91.51
2022-10-21T11:45:48.434Z,90.50
2022-10-21T11:46:48.424Z,90.81
2022-10-21T11:47:48.417Z,90.41
2022-10-21T11:48:48.433Z,89.96
2022-10-21T11:49:48.416Z,89.86
2022-10-21T11:50:48.441Z,90.32
2022-10-21T11:51:48.454Z,89.62
2022-10-21T11:52:48.355Z,89.72
2022-10-21T11:53:48.373Z,89.11
2022-10-21T11:55:00.942Z,88.51
2022-10-21T11:55:49.364Z,89.01
2022-10-21T11:56:48.283Z,89.11
2022-10-21T11:57:48.280Z,88.81
2022-10-21T11:58:48.273Z,88.51
2022-10-21T11:59:52.499Z,88.51
2022-10-21T12:00:49.237Z,88.91
2022-10-21T12:01:48.312Z,88.91
2022-10-21T12:02:48.248Z,88.71
2022-10-21T12:03:48.193Z,89.15
2022-10-21T12:04:48.172Z,89.22
2022-10-21T12:05:48.163Z,89.15
2022-10-21T12:06:48.152Z,89.26
2022-10-21T12:07:48.204Z,89.36
2022-10-21T12:08:49.488Z,89.56
2022-10-21T12:09:48.133Z,89.60
2022-10-21T12:10:48.102Z,89.00
2022-10-21T12:11:48.089Z,89.40
2022-10-21T12:12:48.080Z,89.10
2022-10-21T12:13:48.082Z,89.50
2022-10-21T12:14:48.051Z,88.85
2022-10-21T12:15:48.031Z,89.06
2022-10-21T12:16:48.090Z,88.45
2022-10-21T12:17:48.023Z,88.85
2022-10-21T12:18:48.000Z,88.95
2022-10-21T12:19:47.979Z,88.95
2022-10-21T12:20:47.972Z,88.75
2022-10-21T12:21:47.962Z,88.85
2022-10-21T12:22:48.050Z,88.39
2022-10-21T12:23:48.023Z,88.65
2022-10-21T12:24:47.921Z,88.95
2022-10-21T12:25:47.892Z,88.95
2022-10-21T12:26:47.890Z,88.75
2022-10-21T12:27:47.890Z,88.45
2022-10-21T12:28:47.901Z,88.65
2022-10-21T12:29:47.851Z,88.65
2022-10-21T12:30:47.832Z,89.06
2022-10-21T12:31:47.822Z,89.00
2022-10-21T12:32:47.831Z,89.00
2022-10-21T12:33:47.826Z,89.14
2022-10-21T12:34:47.910Z,89.14
2022-10-21T12:35:47.771Z,89.24
2022-10-21T12:36:47.751Z,89.34
2022-10-21T12:37:47.739Z,88.84
2022-10-21T12:38:47.823Z,89.39
2022-10-21T12:39:47.710Z,89.39
2022-10-21T12:40:47.792Z,89.48
2022-10-21T12:41:47.701Z,90.09
2022-10-21T12:42:47.707Z,89.89
2022-10-21T12:43:47.661Z,90.03
2022-10-21T12:44:47.691Z,90.44
2022-10-21T12:45:47.647Z,90.53
2022-10-21T12:46:47.708Z,90.73
2022-10-21T12:47:47.619Z,90.68
2022-10-21T12:48:47.599Z,90.78
2022-10-21T12:49:47.590Z,91.49
2022-10-21T12:50:47.578Z,91.28
2022-10-21T12:51:47.558Z,91.49
2022-10-21T12:52:47.582Z,91.38
2022-10-21T12:53:47.547Z,91.38
2022-10-21T12:54:47.519Z,91.38
2022-10-21T12:55:47.533Z,91.78
2022-10-21T12:56:47.490Z,91.78
2022-10-21T12:57:48.070Z,91.99
2022-10-21T12:58:47.492Z,92.19
2022-10-21T12:59:47.459Z,91.99
2022-10-21T13:00:47.591Z,91.78
2022-10-21T13:01:47.486Z,91.78
2022-10-21T13:02:51.613Z,92.19
2022-10-21T13:03:47.777Z,91.89
2022-10-21T13:04:47.459Z,91.69
2022-10-21T13:05:47.393Z,91.38
2022-10-21T13:06:47.380Z,91.58
2022-10-21T13:07:47.431Z,91.78
2022-10-21T13:08:47.496Z,91.58
2022-10-21T13:09:47.439Z,91.58
2022-10-21T13:10:47.319Z,91.49
2022-10-21T13:11:47.353Z,91.78
2022-10-21T13:12:47.288Z,91.54
2022-10-21T13:13:47.299Z,91.54
2022-10-21T13:14:47.307Z,91.24
2022-10-21T13:15:47.305Z,91.14
2022-10-21T13:16:47.228Z,91.04
2022-10-21T13:17:47.247Z,91.34
2022-10-21T13:18:47.265Z,91.54
2022-10-21T13:19:47.188Z,91.64
2022-10-21T13:20:47.176Z,91.24
2022-10-21T13:21:47.211Z,91.19
2022-10-21T13:22:47.191Z,90.89
2022-10-21T13:23:47.147Z,91.09
2022-10-21T13:24:47.129Z,90.79
2022-10-21T13:25:47.127Z,90.89
2022-10-21T13:26:47.144Z,90.89
2022-10-21T13:27:47.160Z,90.39
2022-10-21T13:28:47.085Z,90.69
2022-10-21T13:29:47.059Z,90.29
2022-10-21T13:30:47.055Z,90.59
2022-10-21T13:31:47.036Z,90.44
2022-10-21T13:32:47.026Z,90.94
2022-10-21T13:33:47.236Z,90.73
2022-10-21T13:34:47.015Z,90.37
2022-10-21T13:35:46.995Z,90.98
2022-10-21T13:36:46.994Z,91.18
2022-10-21T13:37:46.970Z,91.18
2022-10-21T13:38:46.953Z,90.88
2022-10-21T13:39:46.998Z,90.88
2022-10-21T13:40:46.916Z,91.02
2022-10-21T13:41:46.907Z,91.13
2022-10-21T13:42:46.967Z,91.22
2022-10-21T13:43:47.073Z,91.33
2022-10-21T13:44:46.898Z,91.63
2022-10-21T13:45:46.933Z,91.63
2022-10-21T13:46:46.854Z,92.03
2022-10-21T13:47:46.832Z,91.93
2022-10-21T13:48:46.823Z,92.27
2022-10-21T13:49:46.806Z,92.07
2022-10-21T13:50:46.801Z,92.27
2022-10-21T13:51:46.863Z,92.38
2022-10-21T13:52:46.762Z,92.18
2022-10-21T13:53:46.815Z,92.22
2022-10-21T13:54:46.752Z,92.62
2022-10-21T13:55:46.716Z,92.72
2022-10-21T13:56:46.716Z,92.82
2022-10-21T13:57:46.912Z,93.13
2022-10-21T13:58:46.786Z,93.02
2022-10-21T13:59:46.687Z,92.97
2022-10-21T14:00:46.729Z,93.37
2022-10-21T14:01:46.671Z,93.27
2022-10-21T14:02:46.633Z,92.86
2022-10-21T14:03:46.797Z,92.97
2022-10-21T14:04:46.603Z,93.37
2022-10-21T14:05:46.599Z,93.17
2022-10-21T14:06:46.583Z,93.27
2022-10-21T14:07:46.563Z,93.27
2022-10-21T14:08:46.719Z,93.48
2022-10-21T14:09:46.580Z,93.48
2022-10-21T14:10:46.563Z,93.68
2022-10-21T14:11:46.504Z,93.68
2022-10-21T14:12:46.576Z,93.77
2022-10-21T14:13:46.489Z,93.88
2022-10-21T14:14:46.501Z,93.98
2022-10-21T14:15:46.502Z,93.88
2022-10-21T14:16:46.450Z,93.77
2022-10-21T14:17:46.437Z,94.08
2022-10-21T14:18:46.442Z,93.37
2022-10-21T14:19:46.410Z,93.57
2022-10-21T14:20:46.438Z,93.57
2022-10-21T14:21:46.590Z,93.68
2022-10-21T14:22:46.390Z,93.48
2022-10-21T14:23:46.359Z,93.57
2022-10-21T14:24:46.411Z,93.68
2022-10-21T14:25:46.321Z,93.77
2022-10-21T14:26:47.001Z,93.88
2022-10-21T14:27:46.330Z,93.77
2022-10-21T14:28:46.359Z,93.77
2022-10-21T14:29:46.266Z,93.77
2022-10-21T14:30:46.261Z,93.77
2022-10-21T14:31:46.631Z,93.88
2022-10-21T14:32:46.269Z,93.68
2022-10-21T14:33:46.217Z,93.82
2022-10-21T14:34:46.457Z,93.82
2022-10-21T14:35:46.216Z,93.72
2022-10-21T14:36:46.217Z,93.92
2022-10-21T14:37:46.169Z,93.92
2022-10-21T14:38:46.202Z,93.92
2022-10-21T14:39:46.139Z,94.02
2022-10-21T14:40:46.132Z,93.92
2022-10-21T14:41:46.117Z,93.92
2022-10-21T14:42:49.721Z,93.52
2022-10-21T14:43:47.177Z,93.82
2022-10-21T14:44:46.071Z,93.72
2022-10-21T14:45:46.080Z,93.76
2022-10-21T14:46:46.057Z,93.87
2022-10-21T14:47:46.027Z,93.96
2022-10-21T14:48:46.016Z,93.96
2022-10-21T14:49:46.026Z,93.96
2022-10-21T14:50:45.987Z,93.96
2022-10-21T14:51:45.980Z,93.96
2022-10-21T14:52:45.999Z,94.07
2022-10-21T14:53:46.156Z,94.07
2022-10-21T14:54:45.964Z,94.07
2022-10-21T14:55:45.930Z,93.96
2022-10-21T14:56:45.934Z,94.17
2022-10-21T14:57:45.986Z,94.17
2022-10-21T14:58:45.882Z,94.17
2022-10-21T14:59:46.037Z,94.07
2022-10-21T15:00:45.865Z,94.27
2022-10-21T15:01:45.903Z,94.07
2022-10-21T15:02:45.923Z,94.17
2022-10-21T15:03:45.824Z,94.17
2022-10-21T15:04:45.817Z,94.17
2022-10-21T15:05:48.958Z,94.17
2022-10-21T15:06:45.794Z,94.17
2022-10-21T15:07:45.764Z,94.07
2022-10-21T15:08:45.836Z,94.21
2022-10-21T15:09:45.746Z,94.21
2022-10-21T15:10:45.757Z,94.21
2022-10-21T15:11:45.779Z,94.11
2022-10-21T15:12:45.733Z,94.11
2022-10-21T15:13:45.689Z,94.21
2022-10-21T15:14:45.695Z,94.11
2022-10-21T15:15:51.033Z,94.21
2022-10-21T15:16:46.706Z,94.21
2022-10-21T15:17:45.638Z,94.21
2022-10-21T15:18:45.636Z,94.21
2022-10-21T15:19:45.632Z,94.31
2022-10-21T15:20:45.637Z,94.21
2022-10-21T15:21:45.613Z,94.21
2022-10-21T15:22:45.623Z,94.21
2022-10-21T15:23:45.567Z,94.42
2022-10-21T15:24:45.619Z,94.31
2022-10-21T15:25:45.762Z,94.42
2022-10-21T15:26:45.558Z,94.42
2022-10-21T15:27:45.872Z,94.31
2022-10-21T15:28:45.658Z,94.42
2022-10-21T15:29:45.555Z,94.66
2022-10-21T15:30:45.461Z,94.56
2022-10-21T15:31:45.524Z,94.56
2022-10-21T15:32:45.434Z,94.56
2022-10-21T15:33:45.451Z,94.66
2022-10-21T15:35:45.398Z,94.66
2022-10-21T15:36:45.550Z,94.76
2022-10-21T15:37:45.429Z,94.86
2022-10-21T15:38:45.416Z,94.86
2022-10-21T15:39:45.390Z,94.86
2022-10-21T15:40:45.443Z,94.86
2022-10-21T15:41:45.400Z,94.86
2022-10-21T15:42:45.312Z,94.86
2022-10-21T15:43:45.354Z,94.76
2022-10-21T15:44:45.298Z,94.76
2022-10-21T15:45:45.301Z,94.81
2022-10-21T15:46:45.379Z,94.76
2022-10-21T15:47:45.282Z,94.81
2022-10-21T15:48:45.251Z,94.91
2022-10-21T15:49:45.212Z,95.01
2022-10-21T15:50:45.212Z,94.91
2022-10-21T15:51:45.201Z,95.01
2022-10-21T15:52:45.287Z,95.01
2022-10-21T15:53:45.163Z,95.11
2022-10-21T15:54:45.150Z,95.11
2022-10-21T15:55:45.127Z,95.11
2022-10-21T15:56:45.121Z,95.21
2022-10-21T15:57:45.110Z,95.21
2022-10-21T15:58:45.149Z,95.21
2022-10-21T15:59:45.079Z,95.21
2022-10-21T16:00:45.170Z,95.31
2022-10-21T16:01:45.056Z,95.36
2022-10-21T16:02:45.075Z,95.36
2022-10-21T16:03:45.140Z,95.36
2022-10-21T16:04:45.094Z,95.46
2022-10-21T16:05:45.042Z,95.46
2022-10-21T16:06:44.989Z,95.46
2022-10-21T16:07:44.993Z,95.46
2022-10-21T16:08:45.030Z,95.46
2022-10-21T16:09:44.951Z,95.46
2022-10-21T16:10:44.981Z,95.56
2022-10-21T16:11:54.955Z,95.56
2022-10-21T16:12:46.038Z,95.66
2022-10-21T16:13:44.888Z,95.71
2022-10-21T16:14:44.916Z,95.71
2022-10-21T16:15:51.948Z,95.71
2022-10-21T16:16:47.487Z,95.71
2022-10-21T16:17:44.836Z,95.71
2022-10-21T16:18:47.495Z,95.61
2022-10-21T16:19:44.814Z,95.61
2022-10-21T16:20:44.810Z,95.71
2022-10-21T16:21:44.846Z,95.50
2022-10-21T16:22:44.774Z,95.40
2022-10-21T16:23:44.884Z,95.40
2022-10-21T16:24:44.756Z,95.10
2022-10-21T16:25:44.744Z,95.10
2022-10-21T16:26:44.730Z,94.90
2022-10-21T16:27:55.720Z,94.90
2022-10-21T16:28:45.702Z,94.79
2022-10-21T16:29:44.684Z,94.59
2022-10-21T16:30:44.666Z,94.14
2022-10-21T16:31:44.697Z,94.24
2022-10-21T16:32:44.654Z,94.14
2022-10-21T16:33:44.695Z,94.04
2022-10-21T16:34:44.618Z,94.24
2022-10-21T16:35:44.605Z,94.14
2022-10-21T16:36:44.602Z,94.35
2022-10-21T16:37:44.582Z,94.39
2022-10-21T16:38:44.565Z,94.49
2022-10-21T16:39:44.666Z,94.39
2022-10-21T16:40:44.907Z,94.59
2022-10-21T16:41:44.548Z,94.79
2022-10-21T16:42:44.513Z,94.79
2022-10-21T16:43:44.517Z,94.79
2022-10-21T16:44:44.490Z,94.90
2022-10-21T16:45:44.543Z,95.00
2022-10-21T16:46:44.755Z,94.90
2022-10-21T16:47:44.454Z,94.90
2022-10-21T16:48:44.441Z,95.10
2022-10-21T16:49:44.471Z,95.00
2022-10-21T16:50:44.601Z,95.00
2022-10-21T16:51:44.400Z,95.00
2022-10-21T16:52:44.410Z,95.00
2022-10-21T16:53:44.430Z,95.10
2022-10-21T16:54:48.476Z,95.25
2022-10-21T16:55:44.619Z,95.35
2022-10-21T16:56:44.333Z,95.45