createdAt,value
2023-05-10T00:04:01.525Z,983.93
2023-05-10T00:09:05.688Z,983.96
2023-05-10T00:14:09.747Z,983.93
2023-05-10T00:19:14.021Z,983.92
2023-05-10T00:24:18.110Z,983.90
2023-05-10T00:29:22.306Z,983.86
2023-05-10T00:34:26.458Z,983.84
2023-05-10T00:39:30.678Z,983.82
2023-05-10T00:44:34.804Z,983.83
2023-05-10T00:49:38.964Z,983.84
2023-05-10T00:54:43.104Z,983.84
2023-05-10T00:59:47.269Z,983.84
2023-05-10T01:04:51.459Z,983.78
2023-05-10T01:09:55.586Z,983.75
2023-05-10T01:14:59.732Z,983.73
2023-05-10T01:20:03.907Z,983.76
2023-05-10T01:25:08.082Z,983.75
2023-05-10T01:30:15.931Z,983.80
2023-05-10T01:35:16.377Z,983.80
2023-05-10T01:40:20.600Z,983.81
2023-05-10T01:45:24.692Z,983.83
2023-05-10T01:50:28.890Z,983.90
2023-05-10T01:55:32.979Z,983.93
2023-05-10T02:00:37.269Z,983.99
2023-05-10T02:05:41.383Z,984.14
2023-05-10T02:10:45.636Z,984.23
2023-05-10T02:15:49.654Z,984.32
2023-05-10T02:20:53.851Z,984.40
2023-05-10T02:25:58.024Z,984.44
2023-05-10T02:31:02.096Z,984.50
2023-05-10T02:36:06.322Z,984.56
2023-05-10T02:41:10.454Z,984.63
2023-05-10T02:46:14.655Z,984.81
2023-05-10T02:51:18.838Z,984.86
2023-05-10T02:56:22.956Z,984.89
2023-05-10T03:01:27.152Z,984.91
2023-05-10T03:06:31.262Z,984.98
2023-05-10T03:11:35.461Z,985.03
2023-05-10T03:16:39.672Z,985.07
2023-05-10T03:21:43.792Z,985.13
2023-05-10T03:26:47.903Z,985.16
2023-05-10T03:31:52.177Z,985.27
2023-05-10T03:36:56.225Z,985.34
2023-05-10T03:42:00.466Z,985.28
2023-05-10T03:47:02.857Z,985.38
2023-05-10T03:52:06.851Z,985.41
2023-05-10T03:57:11.041Z,985.40
2023-05-10T04:02:15.206Z,985.46
2023-05-10T04:07:19.272Z,985.44
2023-05-10T04:12:23.492Z,985.42
2023-05-10T04:17:25.791Z,985.39
2023-05-10T04:22:29.937Z,985.42
2023-05-10T04:27:34.020Z,985.43
2023-05-10T04:32:38.231Z,985.36
2023-05-10T04:37:42.386Z,985.42
2023-05-10T04:42:46.628Z,985.39
2023-05-10T04:47:50.774Z,985.33
2023-05-10T04:52:54.895Z,985.40
2023-05-10T04:57:59.037Z,985.55
2023-05-10T05:03:03.334Z,985.48
2023-05-10T05:08:07.383Z,985.49
2023-05-10T05:13:11.492Z,985.58
2023-05-10T05:18:15.702Z,985.59
2023-05-10T05:23:19.875Z,985.59
2023-05-10T05:28:24.014Z,985.56
2023-05-10T05:33:28.342Z,985.54
2023-05-10T05:38:32.330Z,985.56
2023-05-10T05:43:38.319Z,985.50
2023-05-10T05:48:40.633Z,985.51
2023-05-10T05:53:44.810Z,985.50
2023-05-10T05:58:48.926Z,985.51
2023-05-10T06:03:53.584Z,985.58
2023-05-10T06:08:57.271Z,985.59
2023-05-10T06:14:01.482Z,985.73
2023-05-10T06:19:05.591Z,985.74
2023-05-10T06:24:09.819Z,985.79
2023-05-10T06:29:13.928Z,985.72
2023-05-10T06:34:18.086Z,985.66
2023-05-10T06:39:22.244Z,985.74
2023-05-10T06:44:26.423Z,985.66
2023-05-10T06:49:30.561Z,985.71
2023-05-10T06:54:34.757Z,985.67
2023-05-10T06:59:39.020Z,985.77
2023-05-10T07:04:43.104Z,985.57
2023-05-10T07:09:47.253Z,985.67
2023-05-10T07:14:51.394Z,985.82
2023-05-10T07:19:55.544Z,985.90
2023-05-10T07:24:59.723Z,986.05
2023-05-10T07:30:03.860Z,986.24
2023-05-10T07:35:08.103Z,986.48
2023-05-10T07:40:12.192Z,986.85
2023-05-10T07:45:16.582Z,987.08
2023-05-10T07:50:20.481Z,987.09
2023-05-10T07:55:24.608Z,987.27
2023-05-10T08:00:28.781Z,987.70
2023-05-10T08:05:35.238Z,987.98
2023-05-10T08:10:37.120Z,988.27
2023-05-10T08:15:41.321Z,988.39
2023-05-10T08:20:45.459Z,988.47
2023-05-10T08:25:49.649Z,988.83
2023-05-10T08:30:53.790Z,989.02
2023-05-10T08:35:57.884Z,989.16
2023-05-10T08:41:02.132Z,989.23
2023-05-10T08:46:06.376Z,989.25
2023-05-10T08:51:10.432Z,989.26
2023-05-10T08:56:14.565Z,989.33
2023-05-10T09:01:18.791Z,989.41
2023-05-10T09:06:22.937Z,989.50
2023-05-10T09:11:27.024Z,989.62
2023-05-10T09:16:31.214Z,989.87
2023-05-10T09:21:35.397Z,989.98
2023-05-10T09:26:39.519Z,989.93
2023-05-10T09:31:43.650Z,990.08
2023-05-10T09:36:47.823Z,990.27
2023-05-10T09:41:52.006Z,990.32
2023-05-10T09:46:54.256Z,990.39
2023-05-10T09:51:58.402Z,990.36
2023-05-10T09:57:02.595Z,990.57
2023-05-10T10:02:06.786Z,990.47
2023-05-10T10:07:10.933Z,990.74
2023-05-10T10:12:15.048Z,990.73
2023-05-10T10:17:19.253Z,990.79
2023-05-10T10:22:23.386Z,990.95
2023-05-10T10:27:27.559Z,991.07
2023-05-10T10:32:31.714Z,991.29
2023-05-10T10:37:35.825Z,991.24
2023-05-10T10:42:39.956Z,991.19
2023-05-10T10:47:44.268Z,991.16
2023-05-10T10:52:48.354Z,991.32
2023-05-10T10:57:52.463Z,991.32
2023-05-10T11:02:56.694Z,991.37
2023-05-10T11:08:00.854Z,991.47
2023-05-10T11:13:04.975Z,991.55
2023-05-10T11:18:09.139Z,991.66
2023-05-10T11:23:13.281Z,991.66
2023-05-10T11:28:17.490Z,991.71
2023-05-10T11:33:21.592Z,991.78
2023-05-10T11:38:25.783Z,991.89
2023-05-10T11:43:29.925Z,992.02
2023-05-10T11:48:34.114Z,992.08
2023-05-10T11:53:38.272Z,992.03
2023-05-10T11:58:42.395Z,992.10
2023-05-10T12:03:46.791Z,992.17
2023-05-10T12:08:50.766Z,992.12
2023-05-10T12:13:54.866Z,992.11
2023-05-10T12:18:59.162Z,992.26
2023-05-10T12:24:03.286Z,992.25
2023-05-10T12:29:07.394Z,992.22
2023-05-10T12:34:11.541Z,992.22
2023-05-10T12:39:15.649Z,992.21
2023-05-10T12:44:19.837Z,992.30
2023-05-10T12:49:24.002Z,992.26
2023-05-10T12:54:28.181Z,992.33
2023-05-10T12:59:32.315Z,992.27
2023-05-10T13:04:36.522Z,992.29
2023-05-10T13:09:40.642Z,992.26
2023-05-10T13:14:44.804Z,992.19
2023-05-10T13:19:48.962Z,992.22
2023-05-10T13:24:53.123Z,992.14
2023-05-10T13:29:57.296Z,992.11
2023-05-10T13:35:01.448Z,992.07
2023-05-10T13:40:05.560Z,991.84
2023-05-10T13:45:09.736Z,991.79
2023-05-10T13:50:13.934Z,991.84
2023-05-10T13:55:18.310Z,991.68
2023-05-10T14:00:22.389Z,991.71
2023-05-10T14:05:26.965Z,991.70
2023-05-10T14:10:30.596Z,991.65
2023-05-10T14:15:34.728Z,991.59
2023-05-10T14:20:38.893Z,991.48
2023-05-10T14:25:42.989Z,991.30
2023-05-10T14:30:47.182Z,991.00
2023-05-10T14:35:51.316Z,991.15
2023-05-10T14:40:55.546Z,991.30
2023-05-10T14:45:59.679Z,991.30
2023-05-10T14:51:03.859Z,991.26
2023-05-10T14:56:07.979Z,991.25
2023-05-10T15:01:12.219Z,991.43
2023-05-10T15:06:16.277Z,991.60
2023-05-10T15:11:20.486Z,991.59
2023-05-10T15:16:22.805Z,991.57
2023-05-10T15:21:26.865Z,991.51
2023-05-10T15:26:31.038Z,991.37
2023-05-10T15:31:35.239Z,991.54
2023-05-10T15:36:39.341Z,991.73
2023-05-10T15:41:43.484Z,991.62
2023-05-10T15:46:47.638Z,991.59
2023-05-10T15:51:51.817Z,992.96
2023-05-10T15:56:55.997Z,995.55
2023-05-10T16:02:00.170Z,995.06
2023-05-10T16:07:04.314Z,993.70
2023-05-10T16:12:08.465Z,991.78
2023-05-10T16:17:13.061Z,990.65
2023-05-10T16:22:16.797Z,991.36
2023-05-10T16:27:20.928Z,991.40
2023-05-10T16:32:25.157Z,991.16
2023-05-10T16:37:29.239Z,991.20
2023-05-10T16:42:33.411Z,991.34
2023-05-10T16:47:37.634Z,991.52
2023-05-10T16:52:41.783Z,991.27
2023-05-10T17:02:50.187Z,992.56
2023-05-10T17:07:54.212Z,992.45
2023-05-10T17:12:58.400Z,992.48
2023-05-10T17:18:02.581Z,992.23
2023-05-10T17:23:06.715Z,992.33
2023-05-10T17:28:10.881Z,992.63
2023-05-10T17:33:15.001Z,992.73
2023-05-10T17:38:19.224Z,992.99
2023-05-10T17:43:23.419Z,993.09
2023-05-10T17:48:27.517Z,993.13
2023-05-10T17:53:31.660Z,993.25
2023-05-10T17:58:35.836Z,993.31
2023-05-10T18:03:39.969Z,993.38
2023-05-10T18:08:44.153Z,993.43
2023-05-10T18:13:48.303Z,993.29
2023-05-10T18:18:52.500Z,993.38
2023-05-10T18:23:56.661Z,993.43
2023-05-10T18:29:01.730Z,993.54
2023-05-10T18:34:04.939Z,993.65
2023-05-10T18:39:09.216Z,993.56
2023-05-10T18:44:15.286Z,993.62
2023-05-10T18:49:17.422Z,993.68
2023-05-10T18:54:21.574Z,993.82
2023-05-10T18:59:25.756Z,993.86
2023-05-10T19:04:29.965Z,993.84
2023-05-10T19:09:34.054Z,993.91
2023-05-10T19:14:38.217Z,994.00
2023-05-10T19:19:43.934Z,993.92
2023-05-10T19:24:46.627Z,993.94
2023-05-10T19:29:50.709Z,993.76
2023-05-10T19:34:54.888Z,993.69
2023-05-10T19:39:59.073Z,993.64
2023-05-10T19:45:03.177Z,993.56
2023-05-10T19:50:07.433Z,993.50
2023-05-10T19:55:11.499Z,993.42
2023-05-10T20:00:15.670Z,993.37
2023-05-10T20:05:19.908Z,993.32
2023-05-10T20:10:25.796Z,993.25
2023-05-10T20:15:28.158Z,993.21
2023-05-10T20:20:32.332Z,993.11
2023-05-10T20:25:36.468Z,993.08
2023-05-10T20:30:40.607Z,993.00
2023-05-10T20:35:44.798Z,992.98
2023-05-10T20:40:48.941Z,993.02
2023-05-10T20:45:51.210Z,992.92
2023-05-10T20:50:55.427Z,992.84
2023-05-10T20:55:59.515Z,992.78
2023-05-10T21:01:03.679Z,992.59
2023-05-10T21:06:07.810Z,992.53
2023-05-10T21:11:11.995Z,992.53
2023-05-10T21:16:14.309Z,992.51
2023-05-10T21:21:18.462Z,992.42
2023-05-10T21:26:22.608Z,992.33
2023-05-10T21:31:26.757Z,992.36
2023-05-10T21:36:30.941Z,992.18
2023-05-10T21:41:35.087Z,992.16
2023-05-10T21:46:39.289Z,992.05
2023-05-10T21:51:43.378Z,992.00
2023-05-10T21:56:47.528Z,991.89
2023-05-10T22:01:51.701Z,991.87
2023-05-10T22:06:55.852Z,991.86
2023-05-10T22:12:00.036Z,991.70
2023-05-10T22:17:04.219Z,991.75
2023-05-10T22:22:08.408Z,991.72
2023-05-10T22:27:12.538Z,991.68
2023-05-10T22:32:16.684Z,991.57
2023-05-10T22:37:20.861Z,991.62
2023-05-10T22:42:25.078Z,991.59
2023-05-10T22:47:29.158Z,991.57
2023-05-10T22:52:33.361Z,991.44
2023-05-10T22:57:37.479Z,991.39
2023-05-10T23:02:41.724Z,991.34
2023-05-10T23:07:45.783Z,991.45
2023-05-10T23:12:49.974Z,991.45
2023-05-10T23:17:54.169Z,991.46
2023-05-10T23:22:58.333Z,991.53
2023-05-10T23:28:02.484Z,991.36
2023-05-10T23:33:06.677Z,991.31
2023-05-10T23:38:10.765Z,991.27
2023-05-10T23:43:14.971Z,991.22
2023-05-10T23:48:19.061Z,991.18
2023-05-10T23:53:23.270Z,991.06
2023-05-10T23:58:27.400Z,991.14
