createdAt,value
2019-03-05T00:00:46.578Z,58.65
2019-03-05T00:03:15.303Z,58.78
2019-03-05T00:05:43.977Z,58.80
2019-03-05T00:08:12.608Z,59.13
2019-03-05T00:10:41.097Z,59.25
2019-03-05T00:13:09.835Z,59.31
2019-03-05T00:15:38.536Z,59.08
2019-03-05T00:18:07.171Z,58.98
2019-03-05T00:20:35.943Z,59.04
2019-03-05T00:23:04.567Z,57.66
2019-03-05T00:25:37.628Z,57.69
2019-03-05T00:28:29.306Z,58.24
2019-03-05T00:31:03.522Z,58.61
2019-03-05T00:33:56.328Z,59.25
2019-03-05T00:36:30.443Z,58.92
2019-03-05T00:39:14.119Z,59.02
2019-03-05T00:41:45.655Z,59.76
2019-03-05T00:44:23.094Z,60.50
2019-03-05T00:46:57.643Z,60.41
2019-03-05T00:49:53.198Z,60.92
2019-03-05T00:52:45.735Z,61.07
2019-03-05T00:55:26.267Z,61.61
2019-03-05T00:58:10.048Z,61.97
2019-03-05T01:00:44.534Z,62.46
2019-03-05T01:03:25.092Z,62.54
2019-03-05T01:05:56.732Z,62.25
2019-03-05T01:08:25.439Z,62.87
2019-03-05T01:10:54.117Z,63.32
2019-03-05T01:13:22.890Z,63.57
2019-03-05T01:15:51.683Z,63.58
2019-03-05T01:18:20.324Z,62.85
2019-03-05T01:20:48.991Z,62.67
2019-03-05T01:23:17.554Z,62.78
2019-03-05T01:25:46.410Z,62.41
2019-03-05T01:28:15.264Z,62.85
2019-03-05T01:30:45.738Z,62.86
2019-03-05T01:33:16.408Z,61.11
2019-03-05T01:35:46.714Z,61.72
2019-03-05T01:38:15.343Z,62.06
2019-03-05T01:40:43.979Z,61.92
2019-03-05T01:43:12.589Z,62.44
2019-03-05T01:45:41.161Z,62.79
2019-03-05T01:48:15.578Z,63.95
2019-03-05T01:50:44.422Z,63.40
2019-03-05T01:53:12.928Z,62.10
2019-03-05T01:55:41.410Z,61.94
2019-03-05T01:58:10.072Z,62.17
2019-03-05T02:00:38.988Z,62.29
2019-03-05T02:03:07.545Z,62.90
2019-03-05T02:05:36.216Z,61.93
2019-03-05T02:08:04.843Z,62.25
2019-03-05T02:10:33.477Z,62.55
2019-03-05T02:13:02.069Z,61.88
2019-03-05T02:15:30.705Z,61.65
2019-03-05T02:17:59.192Z,61.93
2019-03-05T02:20:27.858Z,61.90
2019-03-05T02:23:02.381Z,62.20
2019-03-05T02:25:33.963Z,62.52
2019-03-05T02:28:20.267Z,61.89
2019-03-05T02:30:54.975Z,62.32
2019-03-05T02:33:50.783Z,62.44
2019-03-05T02:36:37.727Z,62.00
2019-03-05T02:39:38.252Z,62.17
2019-03-05T02:42:38.703Z,62.41
2019-03-05T02:45:25.215Z,62.22
2019-03-05T02:48:14.744Z,62.64
2019-03-05T02:51:10.656Z,62.38
2019-03-05T02:54:17.546Z,62.35
2019-03-05T02:57:08.578Z,62.24
2019-03-05T02:59:37.629Z,63.46
2019-03-05T03:02:08.919Z,63.44
2019-03-05T03:04:39.185Z,63.62
2019-03-05T03:07:07.767Z,63.37
2019-03-05T03:09:39.310Z,63.64
2019-03-05T03:12:07.942Z,63.75
2019-03-05T03:14:36.608Z,63.74
2019-03-05T03:17:05.102Z,63.51
2019-03-05T03:19:33.660Z,64.25
2019-03-05T03:22:02.513Z,64.69
2019-03-05T03:24:31.146Z,65.27
2019-03-05T03:26:59.706Z,65.41
2019-03-05T03:29:28.323Z,66.10
2019-03-05T03:31:56.955Z,66.06
2019-03-05T03:34:25.591Z,66.58
2019-03-05T03:36:54.313Z,66.81
2019-03-05T03:39:22.944Z,66.97
2019-03-05T03:41:51.501Z,66.97
2019-03-05T03:44:20.177Z,67.16
2019-03-05T03:46:48.801Z,67.11
2019-03-05T03:49:17.445Z,67.09
2019-03-05T03:51:45.976Z,66.96
2019-03-05T03:54:14.478Z,66.79
2019-03-05T03:56:43.095Z,66.85
2019-03-05T03:59:11.768Z,67.10
2019-03-05T04:01:40.310Z,66.16
2019-03-05T04:04:08.889Z,66.98
2019-03-05T04:06:37.650Z,66.74
2019-03-05T04:09:09.268Z,66.23
2019-03-05T04:11:37.927Z,67.10
2019-03-05T04:14:06.535Z,67.58
2019-03-05T04:16:35.273Z,67.81
2019-03-05T04:19:05.470Z,68.42
2019-03-05T04:21:34.145Z,68.82
2019-03-05T04:24:02.774Z,69.89
2019-03-05T04:26:31.270Z,70.02
2019-03-05T04:28:59.797Z,69.92
2019-03-05T04:31:28.358Z,69.61
2019-03-05T04:33:56.998Z,69.49
2019-03-05T04:36:25.622Z,70.16
2019-03-05T04:38:54.284Z,70.94
2019-03-05T04:41:22.909Z,72.16
2019-03-05T04:43:51.785Z,72.17
2019-03-05T04:46:33.583Z,71.74
2019-03-05T04:49:03.837Z,70.66
2019-03-05T04:51:34.120Z,70.34
2019-03-05T04:54:02.814Z,70.53
2019-03-05T04:56:31.389Z,70.88
2019-03-05T04:59:00.024Z,70.33
2019-03-05T05:01:28.513Z,70.69
2019-03-05T05:03:57.049Z,71.57
2019-03-05T05:06:25.676Z,72.55
2019-03-05T05:08:55.339Z,72.20
2019-03-05T05:11:23.944Z,71.23
2019-03-05T05:13:52.453Z,70.23
2019-03-05T05:16:21.090Z,69.48
2019-03-05T05:18:49.974Z,66.94
2019-03-05T05:21:18.541Z,65.72
2019-03-05T05:23:47.103Z,65.38
2019-03-05T05:26:17.701Z,65.11
2019-03-05T05:28:46.141Z,64.54
2019-03-05T05:31:14.716Z,63.21
2019-03-05T05:33:43.321Z,61.68
2019-03-05T05:36:11.955Z,59.73
2019-03-05T05:38:40.533Z,58.66
2019-03-05T05:41:09.214Z,56.54
2019-03-05T05:43:37.852Z,54.80
2019-03-05T05:46:06.342Z,54.69
2019-03-05T05:48:34.897Z,56.50
2019-03-05T05:51:03.543Z,57.39
2019-03-05T05:53:32.166Z,56.75
2019-03-05T05:56:00.699Z,56.53
2019-03-05T05:58:29.315Z,55.06
2019-03-05T06:00:59.590Z,53.67
2019-03-05T06:03:28.272Z,53.70
2019-03-05T06:05:56.784Z,52.66
2019-03-05T06:08:25.289Z,51.29
2019-03-05T06:10:53.957Z,50.92
2019-03-05T06:13:22.603Z,49.28
2019-03-05T06:15:51.157Z,48.20
2019-03-05T06:18:19.868Z,47.03
2019-03-05T06:20:48.502Z,44.96
2019-03-05T06:23:17.014Z,44.43
2019-03-05T06:25:45.647Z,43.81
2019-03-05T06:28:14.283Z,43.36
2019-03-05T06:30:43.870Z,44.02
2019-03-05T06:33:12.438Z,43.07
2019-03-05T06:35:41.074Z,41.73
2019-03-05T06:38:09.759Z,42.67
2019-03-05T06:40:38.327Z,41.78
2019-03-05T06:43:06.898Z,40.82
2019-03-05T06:45:35.765Z,39.51
2019-03-05T06:48:04.508Z,38.53
2019-03-05T06:50:33.010Z,39.22
2019-03-05T06:53:01.678Z,39.34
2019-03-05T06:55:30.405Z,37.70
2019-03-05T06:57:59.048Z,36.37
2019-03-05T07:00:34.357Z,36.94
2019-03-05T07:03:03.915Z,36.46
2019-03-05T07:06:10.867Z,35.36
2019-03-05T07:08:45.431Z,35.80
2019-03-05T07:11:38.285Z,34.90
2019-03-05T07:14:12.619Z,32.98
2019-03-05T07:16:53.063Z,34.78
2019-03-05T07:19:23.822Z,34.04
2019-03-05T07:22:22.532Z,34.70
2019-03-05T07:24:51.573Z,36.31
2019-03-05T07:27:23.366Z,37.05
2019-03-05T07:29:52.456Z,36.98
2019-03-05T07:32:21.025Z,35.65
2019-03-05T07:34:51.168Z,34.88
2019-03-05T07:37:19.855Z,35.50
2019-03-05T07:39:48.424Z,34.72
2019-03-05T07:42:17.125Z,34.11
2019-03-05T07:44:51.594Z,32.78
2019-03-05T07:47:20.161Z,32.48
2019-03-05T07:49:48.664Z,32.65
2019-03-05T07:52:17.350Z,32.52
2019-03-05T07:54:45.994Z,31.59
2019-03-05T07:57:14.567Z,32.21
2019-03-05T07:59:43.121Z,31.51
2019-03-05T08:02:11.802Z,32.77
2019-03-05T08:04:40.455Z,33.00
2019-03-05T08:07:09.306Z,32.35
2019-03-05T08:09:38.666Z,32.03
2019-03-05T08:12:16.226Z,32.22
2019-03-05T08:14:56.643Z,32.16
2019-03-05T08:17:26.081Z,32.45
2019-03-05T08:19:54.716Z,31.12
2019-03-05T08:22:23.558Z,31.38
2019-03-05T08:24:52.115Z,32.09
2019-03-05T08:27:23.500Z,32.41
2019-03-05T08:29:52.141Z,32.16
2019-03-05T08:32:20.833Z,31.58
2019-03-05T08:34:49.343Z,32.41
2019-03-05T08:37:17.978Z,31.65
2019-03-05T08:39:46.611Z,31.43
2019-03-05T08:42:15.181Z,31.95
2019-03-05T08:44:50.342Z,31.15
2019-03-05T08:47:14.144Z,29.91
2019-03-05T08:49:42.780Z,30.56
2019-03-05T08:52:11.494Z,31.22
2019-03-05T08:54:40.119Z,31.97
2019-03-05T08:57:08.747Z,33.24
2019-03-05T08:59:37.349Z,33.60
2019-03-05T09:02:05.985Z,33.64
2019-03-05T09:04:34.625Z,33.44
2019-03-05T09:07:03.231Z,33.43
2019-03-05T09:09:31.731Z,32.33
2019-03-05T09:12:00.358Z,31.67
2019-03-05T09:14:29.035Z,30.85
2019-03-05T09:16:57.600Z,30.54
2019-03-05T09:19:26.095Z,30.70
2019-03-05T09:21:54.761Z,30.44
2019-03-05T09:24:23.396Z,30.10
2019-03-05T09:26:51.951Z,29.73
2019-03-05T09:29:20.547Z,29.36
2019-03-05T09:31:49.190Z,29.27
2019-03-05T09:34:17.821Z,29.70
2019-03-05T09:36:51.078Z,29.43
2019-03-05T09:39:16.676Z,29.27
2019-03-05T09:41:45.317Z,29.38
2019-03-05T09:44:13.975Z,29.78
2019-03-05T09:46:42.537Z,29.03
2019-03-05T09:49:11.108Z,28.95
2019-03-05T09:51:39.735Z,28.95
2019-03-05T09:54:08.694Z,28.55
2019-03-05T09:56:37.287Z,28.63
2019-03-05T09:59:06.150Z,28.52
2019-03-05T10:01:35.127Z,28.68
2019-03-05T10:04:03.859Z,28.35
2019-03-05T10:06:32.495Z,29.06
2019-03-05T10:09:01.114Z,29.02
2019-03-05T10:11:29.742Z,29.08
2019-03-05T10:13:58.382Z,28.70
2019-03-05T10:16:26.921Z,28.67
2019-03-05T10:18:55.616Z,28.36
2019-03-05T10:21:24.114Z,28.75
2019-03-05T10:23:52.922Z,29.02
2019-03-05T10:26:28.217Z,28.95
2019-03-05T10:28:56.839Z,28.50
2019-03-05T10:31:25.393Z,28.48
2019-03-05T10:33:54.020Z,28.67
2019-03-05T10:36:22.768Z,28.48
2019-03-05T10:38:57.381Z,28.04
2019-03-05T10:41:22.003Z,28.02
2019-03-05T10:43:50.665Z,28.56
2019-03-05T10:46:19.540Z,28.96
2019-03-05T10:48:48.170Z,28.56
2019-03-05T10:51:16.929Z,28.67
2019-03-05T10:53:45.461Z,27.97
2019-03-05T10:56:14.099Z,27.64
2019-03-05T10:58:42.652Z,28.03
2019-03-05T11:01:11.798Z,28.10
2019-03-05T11:03:40.419Z,28.66
2019-03-05T11:06:09.153Z,27.95
2019-03-05T11:08:37.834Z,27.83
2019-03-05T11:11:13.368Z,28.20
2019-03-05T11:13:37.315Z,28.98
2019-03-05T11:16:06.573Z,30.13
2019-03-05T11:18:36.207Z,31.03
2019-03-05T11:21:06.337Z,31.10
2019-03-05T11:23:35.018Z,32.14
2019-03-05T11:26:03.853Z,32.95
2019-03-05T11:28:32.492Z,33.35
2019-03-05T11:31:01.157Z,33.68
2019-03-05T11:33:29.795Z,33.59
2019-03-05T11:35:58.361Z,33.63
2019-03-05T11:38:27.034Z,34.05
2019-03-05T11:40:55.597Z,34.20
2019-03-05T11:43:24.161Z,34.13
2019-03-05T11:45:52.829Z,34.39
2019-03-05T11:48:24.249Z,34.38
2019-03-05T11:50:52.837Z,34.40
2019-03-05T11:53:21.497Z,33.99
2019-03-05T11:55:50.131Z,33.65
2019-03-05T11:58:18.764Z,33.64
2019-03-05T12:00:54.961Z,33.71
2019-03-05T12:03:23.538Z,34.11
2019-03-05T12:05:52.158Z,33.70
2019-03-05T12:08:21.051Z,33.91
2019-03-05T12:10:49.612Z,34.35
2019-03-05T12:13:18.445Z,34.47
2019-03-05T12:15:47.226Z,34.07
2019-03-05T12:18:15.856Z,34.14
2019-03-05T12:20:44.427Z,34.08
2019-03-05T12:23:13.147Z,34.17
2019-03-05T12:25:41.911Z,34.35
2019-03-05T12:28:11.545Z,34.48
2019-03-05T12:30:40.487Z,33.77
2019-03-05T12:33:08.969Z,33.20
2019-03-05T12:35:37.744Z,33.27
2019-03-05T12:38:06.465Z,32.97
2019-03-05T12:40:35.030Z,33.03
2019-03-05T12:43:03.707Z,31.85
2019-03-05T12:45:32.340Z,31.85
2019-03-05T12:48:00.971Z,31.54
2019-03-05T12:50:31.375Z,31.86
2019-03-05T12:53:00.015Z,32.04
2019-03-05T12:55:28.685Z,32.30
2019-03-05T12:57:57.347Z,32.22
2019-03-05T13:00:28.689Z,31.85
2019-03-05T13:02:57.674Z,31.82
2019-03-05T13:05:26.314Z,31.95
2019-03-05T13:07:56.671Z,32.25
2019-03-05T13:10:26.465Z,31.89
2019-03-05T13:12:55.089Z,31.89
2019-03-05T13:15:31.683Z,31.63
2019-03-05T13:18:02.203Z,31.95
2019-03-05T13:20:30.842Z,32.24
2019-03-05T13:22:59.719Z,32.18
2019-03-05T13:25:29.719Z,32.44
2019-03-05T13:28:02.275Z,32.53
2019-03-05T13:30:32.952Z,32.82
2019-03-05T13:33:01.589Z,33.02
2019-03-05T13:35:32.035Z,33.28
2019-03-05T13:38:10.563Z,33.14
2019-03-05T13:40:40.683Z,33.11
2019-03-05T13:43:09.545Z,33.55
2019-03-05T13:45:38.273Z,33.35
2019-03-05T13:48:27.991Z,33.01
2019-03-05T13:51:14.774Z,33.38
2019-03-05T13:53:59.990Z,32.97
2019-03-05T13:56:37.740Z,33.09
2019-03-05T13:59:33.376Z,33.45
2019-03-05T14:02:03.040Z,33.67
2019-03-05T14:04:49.750Z,34.11
2019-03-05T14:07:42.699Z,34.11
2019-03-05T14:10:11.417Z,34.30
2019-03-05T14:12:40.008Z,34.13
2019-03-05T14:15:11.360Z,34.31
2019-03-05T14:17:41.377Z,34.92
2019-03-05T14:20:15.791Z,34.84
2019-03-05T14:22:44.405Z,34.33
2019-03-05T14:25:15.351Z,34.52
2019-03-05T14:27:44.114Z,34.50
2019-03-05T14:30:15.747Z,34.54
2019-03-05T14:32:44.573Z,34.28
2019-03-05T14:35:14.625Z,34.56
2019-03-05T14:37:43.573Z,34.71
2019-03-05T14:40:24.047Z,34.36
2019-03-05T14:42:45.548Z,34.07
2019-03-05T14:45:19.734Z,34.70
2019-03-05T14:47:48.389Z,34.98
2019-03-05T14:50:17.039Z,35.05
2019-03-05T14:52:45.704Z,35.15
2019-03-05T14:55:14.783Z,35.04
2019-03-05T14:57:43.424Z,35.37
2019-03-05T15:00:18.016Z,35.48
2019-03-05T15:02:46.767Z,35.54
2019-03-05T15:05:15.390Z,35.48
2019-03-05T15:07:44.123Z,35.94
2019-03-05T15:10:12.782Z,36.42
2019-03-05T15:12:41.341Z,36.49
2019-03-05T15:15:21.651Z,36.45
2019-03-05T15:17:50.797Z,36.32
2019-03-05T15:20:19.446Z,36.04
2019-03-05T15:22:48.039Z,36.34
2019-03-05T15:25:17.091Z,36.24
2019-03-05T15:27:45.723Z,36.24
2019-03-05T15:30:24.935Z,36.35
2019-03-05T15:32:53.507Z,36.39
2019-03-05T15:35:22.028Z,36.94
2019-03-05T15:37:50.677Z,36.92
2019-03-05T15:40:19.956Z,36.94
2019-03-05T15:42:48.630Z,37.14
2019-03-05T15:45:18.964Z,38.06
2019-03-05T15:47:47.708Z,38.06
2019-03-05T15:50:21.522Z,38.23
2019-03-05T15:52:50.184Z,38.60
2019-03-05T15:55:18.786Z,38.97
2019-03-05T15:57:47.396Z,38.92
2019-03-05T16:00:31.205Z,38.79
2019-03-05T16:03:00.881Z,38.99
2019-03-05T16:05:29.846Z,39.31
2019-03-05T16:08:00.867Z,40.04
2019-03-05T16:10:28.797Z,40.93
2019-03-05T16:12:57.436Z,41.43
2019-03-05T16:15:26.082Z,41.92
2019-03-05T16:17:54.742Z,42.40
2019-03-05T16:22:55.135Z,43.21
2019-03-05T16:25:24.515Z,43.41
2019-03-05T16:27:53.146Z,43.90
2019-03-05T16:30:47.221Z,44.08
2019-03-05T16:33:20.457Z,44.25
2019-03-05T16:36:06.923Z,44.61
2019-03-05T16:38:55.173Z,44.83
2019-03-05T16:41:34.170Z,45.12
2019-03-05T16:44:16.603Z,45.55
2019-03-05T16:46:55.634Z,45.91
2019-03-05T16:48:18.893Z,42.79
2019-03-05T16:49:25.904Z,46.23
2019-03-05T16:52:14.455Z,46.66
2019-03-05T16:54:47.484Z,47.14
2019-03-05T16:57:20.579Z,47.75
2019-03-05T16:59:50.863Z,47.99
2019-03-05T17:02:21.157Z,48.31
2019-03-05T17:04:51.480Z,48.43
2019-03-05T17:07:21.752Z,48.72
2019-03-05T17:09:51.963Z,49.01
2019-03-05T17:12:20.601Z,48.97
2019-03-05T17:14:49.243Z,49.32
2019-03-05T17:17:17.903Z,49.40
2019-03-05T17:19:46.749Z,49.55
2019-03-05T17:22:15.387Z,49.92
2019-03-05T17:24:44.053Z,50.30
2019-03-05T17:27:12.697Z,50.46
2019-03-05T17:29:41.181Z,50.58
2019-03-05T17:32:10.097Z,51.19
2019-03-05T17:34:38.738Z,51.40
2019-03-05T17:37:07.506Z,51.69
2019-03-05T17:39:35.997Z,51.54
2019-03-05T17:42:04.728Z,52.06
2019-03-05T17:44:34.862Z,52.51
2019-03-05T17:47:03.732Z,52.28
2019-03-05T17:49:32.293Z,52.39
2019-03-05T17:52:00.913Z,52.62
2019-03-05T17:54:29.546Z,52.83
2019-03-05T17:56:58.173Z,53.19
2019-03-05T17:59:26.708Z,53.13
2019-03-05T18:01:55.205Z,53.85
2019-03-05T18:04:23.845Z,54.00
2019-03-05T18:06:52.527Z,54.12
2019-03-05T18:09:21.165Z,54.32
2019-03-05T18:11:49.736Z,54.47
2019-03-05T18:14:18.402Z,54.83
2019-03-05T18:16:47.033Z,55.16
2019-03-05T18:19:15.536Z,55.42
2019-03-05T18:21:44.206Z,55.67
2019-03-05T18:24:12.696Z,55.52
2019-03-05T18:26:41.345Z,56.00
2019-03-05T18:29:10.038Z,56.22
2019-03-05T18:31:38.677Z,56.04
2019-03-05T18:34:07.325Z,56.50
2019-03-05T18:36:35.998Z,56.45
2019-03-05T18:39:05.410Z,56.63
2019-03-05T18:41:34.049Z,56.41
2019-03-05T18:44:02.943Z,56.73
2019-03-05T18:46:31.780Z,57.01
2019-03-05T18:49:03.157Z,57.02
2019-03-05T18:51:31.829Z,57.34
2019-03-05T18:54:00.385Z,57.48
2019-03-05T18:56:28.957Z,57.45
2019-03-05T18:58:57.638Z,57.73
2019-03-05T19:01:26.136Z,57.88
2019-03-05T19:03:54.777Z,57.78
2019-03-05T19:06:23.662Z,57.87
2019-03-05T19:08:52.227Z,57.94
2019-03-05T19:11:20.720Z,57.83
2019-03-05T19:13:49.489Z,57.95
2019-03-05T19:16:18.122Z,58.05
2019-03-05T19:18:46.613Z,58.26
2019-03-05T19:21:15.228Z,58.33
2019-03-05T19:23:43.862Z,58.74
2019-03-05T19:26:12.610Z,58.64
2019-03-05T19:28:41.180Z,59.08
2019-03-05T19:31:09.757Z,59.03
2019-03-05T19:33:38.441Z,59.19
2019-03-05T19:36:07.090Z,59.37
2019-03-05T19:38:35.600Z,59.19
2019-03-05T19:41:04.466Z,58.79
2019-03-05T19:43:33.051Z,58.91
2019-03-05T19:46:01.555Z,58.91
2019-03-05T19:48:30.315Z,58.86
2019-03-05T19:50:58.948Z,58.88
2019-03-05T19:53:30.481Z,59.09
2019-03-05T19:55:59.091Z,59.50
2019-03-05T19:58:27.722Z,59.60
2019-03-05T20:01:10.369Z,59.53
2019-03-05T20:03:39.001Z,59.59
2019-03-05T20:06:07.634Z,59.44
2019-03-05T20:08:40.085Z,59.62
2019-03-05T20:11:07.101Z,59.76
2019-03-05T20:13:35.626Z,60.26
2019-03-05T20:16:05.303Z,60.40
2019-03-05T20:18:33.937Z,60.36
2019-03-05T20:21:02.568Z,60.62
2019-03-05T20:23:31.243Z,60.41
2019-03-05T20:26:00.113Z,60.38
2019-03-05T20:28:28.654Z,60.90
2019-03-05T20:30:57.191Z,60.62
2019-03-05T20:33:25.816Z,60.76
2019-03-05T20:35:54.451Z,60.78
2019-03-05T20:38:23.049Z,61.01
2019-03-05T20:40:51.613Z,60.79
2019-03-05T20:43:20.249Z,61.31
2019-03-05T20:45:57.655Z,61.60
2019-03-05T20:48:26.219Z,61.71
2019-03-05T20:50:54.719Z,61.77
2019-03-05T20:53:23.446Z,62.20
2019-03-05T20:55:52.102Z,63.11
2019-03-05T20:58:20.593Z,65.20
2019-03-05T21:00:49.269Z,65.46
2019-03-05T21:03:17.834Z,65.08
2019-03-05T21:05:47.966Z,66.14
2019-03-05T21:08:16.639Z,66.14
2019-03-05T21:10:45.280Z,66.88
2019-03-05T21:13:16.374Z,67.59
2019-03-05T21:15:44.970Z,71.05
2019-03-05T21:18:19.580Z,76.89
2019-03-05T21:20:48.302Z,80.96
2019-03-05T21:23:17.279Z,86.42
2019-03-05T21:25:45.959Z,89.03
2019-03-05T21:28:14.582Z,90.89
2019-03-05T21:30:43.245Z,93.34
2019-03-05T21:33:11.868Z,95.26
2019-03-05T21:35:40.607Z,97.18
2019-03-05T21:38:09.274Z,97.54
2019-03-05T21:40:37.834Z,97.90
2019-03-05T21:43:06.458Z,97.52
2019-03-05T21:45:40.835Z,98.34
2019-03-05T21:48:09.465Z,99.25
2019-03-05T21:50:38.027Z,100.00
2019-03-05T21:53:06.917Z,100.00
2019-03-05T21:55:35.553Z,100.00
2019-03-05T21:58:04.377Z,100.00
2019-03-05T22:00:34.246Z,100.00
2019-03-05T22:03:03.277Z,100.00
2019-03-05T22:05:31.967Z,100.00
2019-03-05T22:08:00.493Z,98.83
2019-03-05T22:10:29.053Z,100.00
2019-03-05T22:12:57.685Z,100.00
2019-03-05T22:15:30.928Z,100.00
2019-03-05T22:17:59.667Z,100.00
2019-03-05T22:20:28.461Z,99.77
2019-03-05T22:22:57.514Z,98.48
2019-03-05T22:25:26.236Z,97.37
2019-03-05T22:27:54.861Z,97.10
2019-03-05T22:30:26.070Z,96.14
2019-03-05T22:32:54.694Z,97.06
2019-03-05T22:35:23.436Z,97.39
2019-03-05T22:38:00.880Z,97.28
2019-03-05T22:40:29.612Z,97.71
2019-03-05T22:42:58.160Z,96.51
2019-03-05T22:45:31.286Z,96.80
2019-03-05T22:47:59.912Z,97.39
2019-03-05T22:50:28.528Z,97.48
2019-03-05T22:52:57.129Z,96.91
2019-03-05T22:55:25.686Z,96.95
2019-03-05T22:57:54.406Z,97.44
2019-03-05T23:00:55.023Z,96.31
2019-03-05T23:03:26.154Z,95.31
2019-03-05T23:05:54.774Z,94.34
2019-03-05T23:08:23.502Z,93.73
2019-03-05T23:10:52.439Z,93.36
2019-03-05T23:13:21.099Z,93.18
2019-03-05T23:15:50.185Z,94.18
2019-03-05T23:18:19.006Z,94.51
2019-03-05T23:20:47.749Z,93.99
2019-03-05T23:23:16.240Z,93.48
2019-03-05T23:25:44.783Z,93.29
2019-03-05T23:28:13.551Z,93.09
2019-03-05T23:30:42.178Z,93.85
2019-03-05T23:33:10.845Z,94.01
2019-03-05T23:35:39.442Z,94.66
2019-03-05T23:38:08.069Z,95.02
2019-03-05T23:40:36.560Z,96.15
2019-03-05T23:43:05.471Z,96.88
2019-03-05T23:45:34.595Z,97.32
2019-03-05T23:48:03.087Z,97.68
2019-03-05T23:50:31.621Z,96.72
2019-03-05T23:53:00.254Z,98.26
2019-03-05T23:55:29.151Z,98.61
2019-03-05T23:57:57.720Z,97.90
