createdAt,value
2022-12-19T00:01:10.215Z,78.3
2022-12-19T00:06:10.125Z,78.4
2022-12-19T00:11:11.251Z,78.6
2022-12-19T00:16:11.931Z,78.6
2022-12-19T00:21:11.169Z,78.8
2022-12-19T00:26:11.925Z,79.0
2022-12-19T00:31:11.341Z,78.6
2022-12-19T00:41:12.761Z,78.6
2022-12-19T00:46:10.270Z,78.0
2022-12-19T00:51:10.659Z,78.3
2022-12-19T01:01:10.322Z,78.4
2022-12-19T01:06:10.016Z,78.4
2022-12-19T01:11:26.080Z,78.2
2022-12-19T01:16:10.083Z,77.9
2022-12-19T01:21:10.033Z,77.7
2022-12-19T01:26:11.113Z,78.0
2022-12-19T01:31:10.875Z,78.1
2022-12-19T01:36:09.977Z,78.1
2022-12-19T01:41:09.917Z,78.0
2022-12-19T01:46:10.111Z,78.0
2022-12-19T01:51:09.925Z,77.9
2022-12-19T01:56:10.102Z,78.0
2022-12-19T02:01:09.973Z,77.9
2022-12-19T02:06:09.891Z,77.9
2022-12-19T02:11:10.588Z,77.7
2022-12-19T02:16:10.867Z,77.6
2022-12-19T02:21:09.889Z,77.8
2022-12-19T02:26:09.807Z,77.9
2022-12-19T02:31:13.821Z,77.6
2022-12-19T02:36:09.877Z,77.6
2022-12-19T02:41:09.823Z,77.7
2022-12-19T02:46:10.182Z,77.7
2022-12-19T02:51:09.845Z,77.6
2022-12-19T02:56:11.066Z,77.8
2022-12-19T03:01:09.980Z,78.0
2022-12-19T03:06:11.170Z,78.1
2022-12-19T03:11:10.051Z,78.1
2022-12-19T03:16:09.811Z,77.9
2022-12-19T03:21:10.034Z,77.9
2022-12-19T03:26:09.729Z,77.8
2022-12-19T03:31:09.779Z,77.7
2022-12-19T03:36:09.899Z,77.8
2022-12-19T03:41:09.787Z,77.8
2022-12-19T03:46:09.912Z,77.7
2022-12-19T03:51:10.143Z,77.7
2022-12-19T03:56:09.766Z,77.7
2022-12-19T04:01:09.951Z,77.7
2022-12-19T04:06:09.792Z,77.7
2022-12-19T04:11:09.960Z,77.7
2022-12-19T04:16:09.812Z,77.7
2022-12-19T04:21:09.637Z,77.6
2022-12-19T04:26:09.693Z,77.4
2022-12-19T04:31:09.728Z,77.1
2022-12-19T04:36:09.841Z,77.0
2022-12-19T04:41:09.653Z,77.4
2022-12-19T04:46:09.648Z,77.2
2022-12-19T04:51:10.061Z,77.2
2022-12-19T04:56:10.481Z,77.2
2022-12-19T05:01:20.342Z,77.1
2022-12-19T05:06:09.545Z,77.1
2022-12-19T05:11:13.283Z,77.2
2022-12-19T05:16:09.979Z,77.1
2022-12-19T05:21:10.638Z,77.1
2022-12-19T05:26:11.365Z,77.1
2022-12-19T05:31:09.579Z,76.8
2022-12-19T05:36:10.050Z,77.0
2022-12-19T05:41:09.912Z,77.0
2022-12-19T05:46:09.738Z,77.1
2022-12-19T05:51:09.752Z,77.1
2022-12-19T05:56:09.691Z,77.2
2022-12-19T06:01:09.797Z,77.4
2022-12-19T06:06:09.966Z,77.5
2022-12-19T06:11:10.630Z,77.2
2022-12-19T06:16:12.364Z,77.3
2022-12-19T06:21:09.583Z,77.4
2022-12-19T06:26:14.239Z,77.4
2022-12-19T08:31:13.629Z,78.7
2022-12-19T08:36:09.970Z,77.8
2022-12-19T08:41:10.072Z,77.7
2022-12-19T08:46:09.959Z,77.5
2022-12-19T08:51:09.881Z,77.6
2022-12-19T08:56:09.999Z,77.6
2022-12-19T09:01:09.966Z,77.5
2022-12-19T09:06:17.882Z,77.6
2022-12-19T09:11:09.853Z,77.6
2022-12-19T09:16:09.941Z,77.6
2022-12-19T09:17:34.378Z,77.6
2022-12-19T09:22:33.717Z,77.7
2022-12-19T09:28:01.185Z,77.6
2022-12-19T09:32:33.681Z,77.5
2022-12-19T09:37:33.918Z,77.6
2022-12-19T09:42:34.146Z,77.5
2022-12-19T09:47:33.504Z,77.7
2022-12-19T09:52:33.541Z,77.7
2022-12-19T09:57:33.536Z,77.8
2022-12-19T10:02:33.749Z,78.1
2022-12-19T10:08:01.454Z,78.2
2022-12-19T10:12:42.399Z,78.2
2022-12-19T10:17:33.476Z,78.1
2022-12-19T10:22:33.418Z,77.9
2022-12-19T10:27:33.548Z,77.8
2022-12-19T10:32:33.475Z,77.9
2022-12-19T10:37:42.320Z,77.9
2022-12-19T10:42:33.420Z,78.1
2022-12-19T10:47:33.455Z,78.1
2022-12-19T10:52:32.748Z,78.1
2022-12-19T10:57:32.720Z,78.1
2022-12-19T11:02:33.188Z,78.1
2022-12-19T11:07:32.676Z,78.1
2022-12-19T11:18:03.645Z,78.2
2022-12-19T11:24:15.112Z,78.2
2022-12-19T11:29:39.636Z,78.2
2022-12-19T11:30:36.555Z,78.3
2022-12-19T11:32:40.951Z,78.3
2022-12-19T11:37:33.455Z,78.3
2022-12-19T11:42:33.247Z,78.4
2022-12-19T11:47:33.290Z,78.5
2022-12-19T11:53:02.926Z,78.4
2022-12-19T11:57:33.288Z,78.5
2022-12-19T12:02:33.291Z,78.4
2022-12-19T12:07:49.778Z,78.5
2022-12-19T12:19:40.601Z,78.4
2022-12-19T12:31:00.175Z,78.4
2022-12-19T12:31:29.215Z,78.4
2022-12-19T12:32:06.047Z,78.5
2022-12-19T12:35:33.438Z,78.4
2022-12-19T12:38:14.814Z,78.3
2022-12-19T12:42:32.606Z,78.4
2022-12-19T12:47:32.370Z,78.3
2022-12-19T12:52:32.411Z,78.2
2022-12-19T12:57:32.820Z,78.3
2022-12-19T13:02:32.972Z,78.2
2022-12-19T13:07:32.660Z,78.2
2022-12-19T13:12:33.289Z,78.2
2022-12-19T13:17:33.430Z,78.2
2022-12-19T13:22:32.331Z,78.2
2022-12-19T13:27:32.908Z,78.2
2022-12-19T13:32:32.420Z,78.2
2022-12-19T13:39:56.519Z,78.2
2022-12-19T13:42:32.616Z,78.1
2022-12-19T13:47:32.281Z,78.1
2022-12-19T13:52:32.353Z,78.1
2022-12-19T13:57:32.602Z,78.1
2022-12-19T14:02:32.600Z,78.1
2022-12-19T14:07:35.914Z,78.2
2022-12-19T14:13:57.166Z,78.2
2022-12-19T14:17:32.375Z,78.2
2022-12-19T14:22:32.235Z,78.2
2022-12-19T14:28:23.324Z,78.2
2022-12-19T14:33:47.499Z,78.2
2022-12-19T14:38:03.295Z,78.2
2022-12-19T14:43:55.452Z,78.2
2022-12-19T14:54:03.317Z,78.3
2022-12-19T14:54:23.893Z,78.2
2022-12-19T14:58:51.320Z,78.2
2022-12-19T15:02:33.925Z,78.2
2022-12-19T15:07:32.976Z,78.3
2022-12-19T15:14:04.192Z,78.3
2022-12-19T15:17:32.911Z,78.3
2022-12-19T15:22:32.897Z,78.3
2022-12-19T15:27:32.914Z,78.3
2022-12-19T15:32:32.988Z,78.3
2022-12-19T15:37:32.841Z,78.4
2022-12-19T15:42:33.246Z,78.4
2022-12-19T15:47:32.918Z,78.4
2022-12-19T15:52:33.076Z,78.4
2022-12-19T15:57:32.868Z,78.5
2022-12-19T16:03:12.907Z,78.5
2022-12-19T16:07:32.899Z,78.5
2022-12-19T16:12:32.813Z,78.6
2022-12-19T16:17:32.982Z,78.6
2022-12-19T16:22:32.931Z,78.7
2022-12-19T16:27:33.030Z,78.7
2022-12-19T16:32:32.815Z,78.7
2022-12-19T16:37:32.786Z,78.7
2022-12-19T16:42:33.139Z,78.6
2022-12-19T16:47:32.801Z,78.6
2022-12-19T16:52:37.446Z,78.6
2022-12-19T16:57:32.653Z,78.6
2022-12-19T17:02:32.911Z,78.6
2022-12-19T17:07:32.668Z,78.6
2022-12-19T17:12:35.270Z,78.7
2022-12-19T17:17:32.745Z,78.8
2022-12-19T17:22:33.363Z,78.9
2022-12-19T17:27:32.929Z,79.0
2022-12-19T17:32:33.469Z,79.1
2022-12-19T17:37:33.557Z,79.1
2022-12-19T17:42:37.264Z,79.1
2022-12-19T17:47:33.981Z,79.2
2022-12-19T17:52:32.845Z,79.2
2022-12-19T17:57:32.980Z,79.2
2022-12-19T18:02:33.113Z,79.2
2022-12-19T18:07:32.903Z,79.2
2022-12-19T18:12:40.207Z,79.2
2022-12-19T18:22:33.848Z,79.2
2022-12-19T18:32:32.664Z,79.3
2022-12-19T18:37:32.707Z,79.3
2022-12-19T18:42:48.724Z,79.3
2022-12-19T18:47:32.444Z,79.3
2022-12-19T18:52:33.663Z,79.3
2022-12-19T18:57:32.491Z,79.3
2022-12-19T19:02:32.855Z,79.4
2022-12-19T19:07:34.079Z,79.4
2022-12-19T19:12:32.955Z,79.5
2022-12-19T19:17:32.471Z,79.5
2022-12-19T19:22:32.925Z,79.6
2022-12-19T19:27:32.588Z,79.7
2022-12-19T19:32:33.541Z,79.7
2022-12-19T19:37:32.492Z,79.7
2022-12-19T19:42:32.711Z,79.7
2022-12-19T19:47:33.050Z,79.8
2022-12-19T19:52:33.087Z,79.8
2022-12-19T19:57:33.717Z,79.8
2022-12-19T20:02:32.914Z,79.8
2022-12-19T20:07:33.146Z,79.9
2022-12-19T20:12:33.991Z,79.9
2022-12-19T20:17:32.566Z,79.9
2022-12-19T20:22:32.418Z,79.9
2022-12-19T20:27:32.468Z,80.0
2022-12-19T20:32:31.676Z,80.2
2022-12-19T20:37:31.728Z,80.4
2022-12-19T20:42:31.521Z,80.5
2022-12-19T20:47:32.037Z,80.5
2022-12-19T20:52:31.727Z,80.5
2022-12-19T20:57:31.557Z,80.4
2022-12-19T21:02:52.506Z,80.4
2022-12-19T21:07:31.653Z,80.5
2022-12-19T21:12:31.565Z,80.5
2022-12-19T21:17:33.333Z,80.5
2022-12-19T21:22:31.495Z,80.5
2022-12-19T21:27:31.561Z,80.4
2022-12-19T21:32:31.649Z,80.3
2022-12-19T21:37:31.640Z,80.4
2022-12-19T21:42:31.856Z,80.4
2022-12-19T21:47:31.773Z,80.3
2022-12-19T21:52:31.349Z,80.3
2022-12-19T21:57:32.596Z,80.4
2022-12-19T22:02:31.521Z,80.4
2022-12-19T22:07:31.419Z,80.4
2022-12-19T22:12:31.322Z,80.4
2022-12-19T22:17:31.385Z,80.3
2022-12-19T22:22:31.472Z,80.3
2022-12-19T22:27:31.362Z,80.3
2022-12-19T22:32:31.341Z,80.3
2022-12-19T22:37:31.634Z,80.3
2022-12-19T22:42:31.319Z,80.3
2022-12-19T22:47:31.268Z,80.3
2022-12-19T22:52:31.491Z,80.3
2022-12-19T22:57:31.340Z,80.3
2022-12-19T23:02:31.451Z,80.3
2022-12-19T23:07:31.510Z,80.4
2022-12-19T23:12:31.298Z,80.4
2022-12-19T23:17:31.286Z,80.4
2022-12-19T23:22:31.497Z,80.4
2022-12-19T23:27:31.258Z,80.4
2022-12-19T23:32:31.189Z,80.4
2022-12-19T23:37:31.850Z,80.4
2022-12-19T23:42:31.251Z,80.4
2022-12-19T23:47:31.329Z,80.4
2022-12-19T23:52:31.376Z,80.4
2022-12-19T23:57:31.198Z,80.4
