createdAt,value
2022-10-26T00:01:17.852Z,13.20
2022-10-26T00:04:06.543Z,13.20
2022-10-26T00:06:55.080Z,13.20
2022-10-26T00:09:43.728Z,13.20
2022-10-26T00:12:33.628Z,13.20
2022-10-26T00:15:22.759Z,13.30
2022-10-26T00:18:11.396Z,13.40
2022-10-26T00:21:05.271Z,13.50
2022-10-26T00:23:53.761Z,13.50
2022-10-26T00:26:42.616Z,13.60
2022-10-26T00:29:32.579Z,13.50
2022-10-26T00:32:21.144Z,13.60
2022-10-26T00:35:21.299Z,13.60
2022-10-26T00:38:17.492Z,13.60
2022-10-26T00:41:06.055Z,13.50
2022-10-26T00:43:55.666Z,13.50
2022-10-26T00:46:45.719Z,13.40
2022-10-26T00:49:34.305Z,13.40
2022-10-26T00:52:23.646Z,13.40
2022-10-26T00:55:12.606Z,13.40
2022-10-26T00:58:03.489Z,13.50
2022-10-26T01:00:52.843Z,13.50
2022-10-26T01:03:43.688Z,13.50
2022-10-26T01:06:35.228Z,13.40
2022-10-26T01:09:24.743Z,13.30
2022-10-26T01:12:13.315Z,13.30
2022-10-26T01:15:02.205Z,13.30
2022-10-26T01:17:57.656Z,13.30
2022-10-26T01:21:31.040Z,13.30
2022-10-26T01:24:46.063Z,13.30
2022-10-26T01:27:36.988Z,13.30
2022-10-26T01:30:32.759Z,13.40
2022-10-26T01:33:30.937Z,13.40
2022-10-26T01:36:28.869Z,13.30
2022-10-26T01:39:24.654Z,13.30
2022-10-26T01:42:16.029Z,13.30
2022-10-26T01:45:08.624Z,13.30
2022-10-26T01:48:00.558Z,13.20
2022-10-26T01:50:53.888Z,13.10
2022-10-26T01:53:47.228Z,13.00
2022-10-26T01:56:40.076Z,13.00
2022-10-26T01:59:50.836Z,12.90
2022-10-26T02:03:07.602Z,12.90
2022-10-26T02:06:07.739Z,12.80
2022-10-26T02:09:03.776Z,12.70
2022-10-26T02:11:54.629Z,12.60
2022-10-26T02:14:50.472Z,12.50
2022-10-26T02:17:47.561Z,12.50
2022-10-26T02:20:41.193Z,12.60
2022-10-26T02:23:33.222Z,12.70
2022-10-26T02:26:25.425Z,12.60
2022-10-26T02:29:18.551Z,12.40
2022-10-26T02:32:09.447Z,12.30
2022-10-26T02:35:00.930Z,12.20
2022-10-26T02:37:53.028Z,12.20
2022-10-26T02:40:42.729Z,12.20
2022-10-26T02:43:34.444Z,12.30
2022-10-26T02:46:26.915Z,12.30
2022-10-26T02:49:15.553Z,12.20
2022-10-26T02:52:10.448Z,12.20
2022-10-26T02:55:05.357Z,12.10
2022-10-26T02:57:57.125Z,12.00
2022-10-26T03:00:47.225Z,11.90
2022-10-26T03:03:35.952Z,11.80
2022-10-26T03:06:25.033Z,11.80
2022-10-26T03:09:13.620Z,11.80
2022-10-26T03:12:03.560Z,11.80
2022-10-26T03:14:52.117Z,11.70
2022-10-26T03:17:40.776Z,11.70
2022-10-26T03:20:29.597Z,11.80
2022-10-26T03:23:18.176Z,11.80
2022-10-26T03:26:06.980Z,11.80
2022-10-26T03:28:56.935Z,11.90
2022-10-26T03:31:45.478Z,12.00
2022-10-26T03:34:34.133Z,12.10
2022-10-26T03:37:22.674Z,12.20
2022-10-26T03:40:12.315Z,12.30
2022-10-26T03:43:00.928Z,12.40
2022-10-26T03:45:50.906Z,12.50
2022-10-26T03:48:39.554Z,12.60
2022-10-26T03:51:28.159Z,12.80
2022-10-26T03:54:16.708Z,12.90
2022-10-26T03:57:05.292Z,13.00
2022-10-26T03:59:53.842Z,13.10
2022-10-26T04:02:46.934Z,13.10
2022-10-26T04:05:35.765Z,13.10
2022-10-26T04:08:24.343Z,13.00
2022-10-26T04:11:12.937Z,13.10
2022-10-26T04:14:01.683Z,13.20
2022-10-26T04:16:50.278Z,13.00
2022-10-26T04:19:40.236Z,12.90
2022-10-26T04:22:28.794Z,12.80
2022-10-26T04:25:17.525Z,12.80
2022-10-26T04:28:07.220Z,12.70
2022-10-26T04:30:55.772Z,12.70
2022-10-26T04:33:44.363Z,12.90
2022-10-26T04:36:34.605Z,12.90
2022-10-26T04:39:23.158Z,13.00
2022-10-26T04:42:11.670Z,13.10
2022-10-26T04:45:00.244Z,13.10
2022-10-26T04:47:48.844Z,13.00
2022-10-26T04:50:37.816Z,13.00
2022-10-26T04:53:28.258Z,13.00
2022-10-26T04:56:16.835Z,13.00
2022-10-26T04:59:05.685Z,13.00
2022-10-26T05:01:54.246Z,13.00
2022-10-26T05:04:42.857Z,12.90
2022-10-26T05:07:31.397Z,12.90
2022-10-26T05:10:21.349Z,12.90
2022-10-26T05:13:11.021Z,12.80
2022-10-26T05:15:59.584Z,12.80
2022-10-26T05:18:50.488Z,12.70
2022-10-26T05:21:39.347Z,12.70
2022-10-26T05:24:27.973Z,12.70
2022-10-26T05:27:17.930Z,12.70
2022-10-26T05:33:03.114Z,12.90
2022-10-26T05:35:55.512Z,12.90
2022-10-26T05:38:44.035Z,12.90
2022-10-26T05:41:32.666Z,12.90
2022-10-26T05:44:22.684Z,12.90
2022-10-26T05:47:11.216Z,12.90
2022-10-26T05:49:59.792Z,12.90
2022-10-26T05:52:49.382Z,12.90
2022-10-26T05:55:38.799Z,12.90
2022-10-26T05:58:27.915Z,12.90
2022-10-26T06:01:27.189Z,12.90
2022-10-26T06:04:27.451Z,12.90
2022-10-26T06:07:20.097Z,12.90
2022-10-26T06:10:12.178Z,12.80
2022-10-26T06:13:01.260Z,12.80
2022-10-26T06:16:01.857Z,12.80
2022-10-26T06:19:04.182Z,12.80
2022-10-26T06:22:04.498Z,12.70
2022-10-26T06:25:01.654Z,12.70
2022-10-26T06:27:56.773Z,12.70
2022-10-26T06:30:45.452Z,12.60
2022-10-26T06:33:34.087Z,12.60
2022-10-26T06:36:27.143Z,12.60
2022-10-26T06:39:17.318Z,12.60
2022-10-26T06:42:06.578Z,12.60
2022-10-26T06:44:55.799Z,12.60
2022-10-26T06:47:50.917Z,12.60
2022-10-26T06:50:45.246Z,12.60
2022-10-26T06:56:28.452Z,12.60
2022-10-26T06:59:23.404Z,12.60
2022-10-26T07:02:14.757Z,12.70
2022-10-26T07:05:03.445Z,12.60
2022-10-26T07:07:52.294Z,12.60
2022-10-26T07:10:42.933Z,12.50
2022-10-26T07:13:31.453Z,12.50
2022-10-26T07:16:21.190Z,12.60
2022-10-26T07:19:09.717Z,12.70
2022-10-26T07:21:59.426Z,12.80
2022-10-26T07:24:50.388Z,12.90
2022-10-26T07:27:40.325Z,12.90
2022-10-26T07:30:29.252Z,12.90
2022-10-26T07:33:17.773Z,13.00
2022-10-26T07:36:08.683Z,13.00
2022-10-26T07:38:57.232Z,13.20
2022-10-26T07:41:47.034Z,13.30
2022-10-26T07:44:37.142Z,13.40
2022-10-26T07:47:25.725Z,13.40
2022-10-26T07:50:14.776Z,13.30
2022-10-26T07:53:03.356Z,13.30
2022-10-26T07:55:56.135Z,13.30
2022-10-26T07:58:44.675Z,13.30
2022-10-26T08:01:34.803Z,13.30
2022-10-26T08:04:23.401Z,13.30
2022-10-26T08:07:11.976Z,13.50
2022-10-26T08:10:00.879Z,13.50
2022-10-26T08:12:49.485Z,13.50
2022-10-26T08:15:38.102Z,13.60
2022-10-26T08:18:28.964Z,13.60
2022-10-26T08:21:21.824Z,13.70
2022-10-26T08:24:18.919Z,13.70
2022-10-26T08:27:08.177Z,13.90
2022-10-26T08:29:56.803Z,13.90
2022-10-26T08:32:45.502Z,13.90
2022-10-26T08:35:35.927Z,14.10
2022-10-26T08:38:24.730Z,14.20
2022-10-26T08:41:15.364Z,14.20
2022-10-26T08:44:13.202Z,14.30
2022-10-26T08:47:07.879Z,14.50
2022-10-26T08:50:03.881Z,14.80
2022-10-26T08:53:03.718Z,15.10
2022-10-26T08:55:55.945Z,15.30
2022-10-26T08:58:50.124Z,15.50
2022-10-26T09:01:38.835Z,15.40
2022-10-26T09:04:29.240Z,15.70
2022-10-26T09:07:32.348Z,15.80
2022-10-26T09:10:34.343Z,16.10
2022-10-26T09:13:29.389Z,16.30
2022-10-26T09:16:27.806Z,16.40
2022-10-26T09:19:32.725Z,16.30
2022-10-26T09:22:26.040Z,16.60
2022-10-26T09:25:19.833Z,17.00
2022-10-26T09:28:18.127Z,17.00
2022-10-26T09:31:07.112Z,17.10
2022-10-26T09:33:56.900Z,17.10
2022-10-26T09:36:45.506Z,16.80
2022-10-26T09:39:41.222Z,16.60
2022-10-26T09:42:38.594Z,16.50
2022-10-26T09:45:31.868Z,16.50
2022-10-26T09:48:28.561Z,16.50
2022-10-26T09:51:17.802Z,16.60
2022-10-26T09:54:14.584Z,16.70
2022-10-26T09:57:03.888Z,16.90
2022-10-26T09:59:55.715Z,17.00
2022-10-26T10:02:48.939Z,16.90
2022-10-26T10:05:53.266Z,17.00
2022-10-26T10:08:41.915Z,17.20
2022-10-26T10:11:40.402Z,17.10
2022-10-26T10:14:33.456Z,17.10
2022-10-26T10:17:25.358Z,17.20
2022-10-26T10:20:22.266Z,17.40
2022-10-26T10:23:30.203Z,17.60
2022-10-26T10:26:18.752Z,17.80
2022-10-26T10:29:17.532Z,18.10
2022-10-26T10:32:06.835Z,18.30
2022-10-26T10:34:56.849Z,18.60
2022-10-26T10:37:46.996Z,18.60
2022-10-26T10:40:36.075Z,18.40
2022-10-26T10:43:25.108Z,18.20
2022-10-26T10:46:20.417Z,18.20
2022-10-26T10:49:19.654Z,18.10
2022-10-26T10:52:08.201Z,18.10
2022-10-26T10:55:07.785Z,18.10
2022-10-26T10:58:09.388Z,18.20
2022-10-26T11:00:58.845Z,18.20
2022-10-26T11:03:59.397Z,18.30
2022-10-26T11:06:49.765Z,18.40
2022-10-26T11:09:43.125Z,18.50
2022-10-26T11:12:37.887Z,18.50
2022-10-26T11:15:29.404Z,18.60
2022-10-26T11:18:21.002Z,18.50
2022-10-26T11:21:21.155Z,18.60
2022-10-26T11:24:18.108Z,18.40
2022-10-26T11:27:16.639Z,18.30
2022-10-26T11:30:14.640Z,18.30
2022-10-26T11:33:07.566Z,18.50
2022-10-26T11:36:03.235Z,19.00
2022-10-26T11:38:57.725Z,19.30
2022-10-26T11:41:51.832Z,19.40
2022-10-26T11:44:47.093Z,19.40
2022-10-26T11:47:45.142Z,19.40
2022-10-26T11:50:38.798Z,19.30
2022-10-26T11:53:31.739Z,19.20
2022-10-26T11:56:26.990Z,19.00
2022-10-26T11:59:21.184Z,19.10
2022-10-26T12:02:16.681Z,19.10
2022-10-26T12:05:12.550Z,18.80
2022-10-26T12:08:07.201Z,18.60
2022-10-26T12:11:03.732Z,18.40
2022-10-26T12:13:57.758Z,18.20
2022-10-26T12:16:53.296Z,18.20
2022-10-26T12:19:47.590Z,18.10
2022-10-26T12:22:40.673Z,18.10
2022-10-26T12:25:29.265Z,18.10
2022-10-26T12:28:42.050Z,18.10
2022-10-26T12:31:44.721Z,18.20
2022-10-26T12:35:02.026Z,18.30
2022-10-26T12:37:52.319Z,18.30
2022-10-26T12:40:45.110Z,18.40
2022-10-26T12:43:40.305Z,18.50
2022-10-26T12:46:46.205Z,18.60
2022-10-26T12:50:05.602Z,18.80
2022-10-26T12:53:02.213Z,19.10
2022-10-26T12:56:19.134Z,19.00
2022-10-26T12:59:23.912Z,18.90
2022-10-26T13:02:36.894Z,18.80
2022-10-26T13:05:42.640Z,19.00
2022-10-26T13:08:41.038Z,19.20
2022-10-26T13:11:31.963Z,19.50
2022-10-26T13:14:25.673Z,19.80
2022-10-26T13:17:28.713Z,20.00
2022-10-26T13:20:32.859Z,20.10
2022-10-26T13:23:26.928Z,20.10
2022-10-26T13:26:18.456Z,20.20
2022-10-26T13:29:11.845Z,20.20
2022-10-26T13:32:01.159Z,20.10
2022-10-26T13:34:49.979Z,19.90
2022-10-26T13:37:46.268Z,19.70
2022-10-26T13:40:39.135Z,19.40
2022-10-26T13:43:29.712Z,18.90
2022-10-26T13:46:27.279Z,18.70
2022-10-26T13:49:23.209Z,18.40
2022-10-26T13:52:18.113Z,18.30
2022-10-26T13:55:14.514Z,18.30
2022-10-26T13:58:12.586Z,18.20
2022-10-26T14:01:14.752Z,18.20
2022-10-26T14:04:18.129Z,18.20
2022-10-26T14:07:07.165Z,18.10
2022-10-26T14:09:58.272Z,18.20
2022-10-26T14:12:46.985Z,18.10
2022-10-26T14:15:37.131Z,18.10
2022-10-26T14:18:30.670Z,18.00
2022-10-26T14:21:22.736Z,18.00
2022-10-26T14:24:31.506Z,18.00
2022-10-26T14:27:33.914Z,18.00
2022-10-26T14:30:24.618Z,18.00
2022-10-26T14:33:20.642Z,18.00
2022-10-26T14:36:10.832Z,18.10
2022-10-26T14:39:03.081Z,18.10
2022-10-26T14:41:54.271Z,18.10
2022-10-26T14:44:43.058Z,18.00
2022-10-26T14:47:33.653Z,17.90
2022-10-26T14:50:24.444Z,17.90
2022-10-26T14:53:17.353Z,17.90
2022-10-26T14:56:17.767Z,17.90
2022-10-26T14:59:13.441Z,17.70
2022-10-26T15:02:12.283Z,17.70
2022-10-26T15:05:02.858Z,17.60
2022-10-26T15:07:52.383Z,17.60
2022-10-26T15:10:50.460Z,17.60
2022-10-26T15:13:44.138Z,17.50
2022-10-26T15:16:36.127Z,17.40
2022-10-26T15:19:25.546Z,17.30
2022-10-26T15:22:24.602Z,17.30
2022-10-26T15:25:20.967Z,17.20
2022-10-26T15:28:23.224Z,17.10
2022-10-26T15:31:31.317Z,17.10
2022-10-26T15:34:24.956Z,17.00
2022-10-26T15:37:13.595Z,17.10
2022-10-26T15:40:02.429Z,17.00
2022-10-26T15:42:53.105Z,16.80
2022-10-26T15:45:49.140Z,16.70
2022-10-26T15:48:39.594Z,16.70
2022-10-26T15:51:28.644Z,16.60
2022-10-26T15:54:17.630Z,16.50
2022-10-26T16:00:00.343Z,16.40
2022-10-26T16:02:50.340Z,16.30
2022-10-26T16:05:38.937Z,16.30
2022-10-26T16:08:30.547Z,16.20
2022-10-26T16:11:19.362Z,16.10
2022-10-26T16:14:08.096Z,16.10
2022-10-26T16:16:58.789Z,16.00
2022-10-26T16:19:49.273Z,15.90
2022-10-26T16:22:38.563Z,15.90
2022-10-26T16:25:27.716Z,15.80
2022-10-26T16:28:18.282Z,15.80
2022-10-26T16:31:09.452Z,15.70
2022-10-26T16:34:00.349Z,15.60
2022-10-26T16:36:54.213Z,15.50
2022-10-26T16:39:42.764Z,15.40
2022-10-26T16:42:32.584Z,15.40
2022-10-26T16:45:21.156Z,15.40
2022-10-26T16:48:14.790Z,15.30
2022-10-26T16:51:07.306Z,15.30
2022-10-26T16:53:58.331Z,15.30
2022-10-26T16:56:46.926Z,15.20
2022-10-26T16:59:35.707Z,15.10
2022-10-26T17:02:24.461Z,15.10
2022-10-26T17:05:13.075Z,15.00
2022-10-26T17:08:01.701Z,15.00
2022-10-26T17:10:51.763Z,15.00
2022-10-26T17:13:41.344Z,14.90
2022-10-26T17:16:30.022Z,14.80
2022-10-26T17:19:18.595Z,14.90
2022-10-26T17:22:08.764Z,14.80
2022-10-26T17:24:57.574Z,14.70
2022-10-26T17:27:47.641Z,14.60
2022-10-26T17:30:36.372Z,14.60
2022-10-26T17:33:24.954Z,14.50
2022-10-26T17:36:16.710Z,14.40
2022-10-26T17:39:05.423Z,14.40
2022-10-26T17:41:54.096Z,14.20
2022-10-26T17:44:45.910Z,14.30
2022-10-26T17:47:34.545Z,14.20
2022-10-26T17:50:23.125Z,14.10
2022-10-26T17:53:11.712Z,14.10
2022-10-26T17:56:04.317Z,14.10
2022-10-26T17:58:53.793Z,14.10
2022-10-26T18:01:44.860Z,14.10
2022-10-26T18:04:33.475Z,14.10
2022-10-26T18:07:22.067Z,14.20
2022-10-26T18:10:26.305Z,14.30
2022-10-26T18:13:20.157Z,14.30
2022-10-26T18:16:10.746Z,14.20
2022-10-26T18:19:02.499Z,14.20
2022-10-26T18:21:51.113Z,14.10
2022-10-26T18:24:39.741Z,14.10
2022-10-26T18:27:28.441Z,14.10
2022-10-26T18:30:17.113Z,14.10
2022-10-26T18:33:05.808Z,14.00
2022-10-26T18:35:55.700Z,14.00
2022-10-26T18:38:44.715Z,14.00
2022-10-26T18:41:33.255Z,13.90
2022-10-26T18:44:22.792Z,13.90
2022-10-26T18:47:11.428Z,13.80
2022-10-26T18:50:00.375Z,13.80
2022-10-26T18:52:51.403Z,13.80
2022-10-26T18:55:41.289Z,13.60
2022-10-26T18:58:33.167Z,13.50
2022-10-26T19:01:23.338Z,13.60
2022-10-26T19:04:12.176Z,13.50
2022-10-26T19:07:01.614Z,13.50
2022-10-26T19:09:51.760Z,13.60
2022-10-26T19:12:40.398Z,13.70
2022-10-26T19:15:28.951Z,13.70
2022-10-26T19:18:17.549Z,13.60
2022-10-26T19:21:07.934Z,13.60
2022-10-26T19:23:57.845Z,13.60
2022-10-26T19:26:48.852Z,13.60
2022-10-26T19:29:37.607Z,13.60
2022-10-26T19:32:28.887Z,13.60
2022-10-26T19:35:18.574Z,13.50
2022-10-26T19:38:07.198Z,13.50
2022-10-26T19:40:59.375Z,13.50
2022-10-26T19:43:49.461Z,13.40
2022-10-26T19:46:38.168Z,13.40
2022-10-26T19:49:26.826Z,13.30
2022-10-26T19:52:15.510Z,13.30
2022-10-26T19:55:04.272Z,13.30
2022-10-26T19:57:52.934Z,13.30
2022-10-26T20:00:45.113Z,13.30
2022-10-26T20:03:34.389Z,13.30
2022-10-26T20:06:22.924Z,13.20
2022-10-26T20:09:11.699Z,13.20
2022-10-26T20:12:00.432Z,13.20
2022-10-26T20:14:49.002Z,13.10
2022-10-26T20:17:39.018Z,13.20
2022-10-26T20:20:27.631Z,13.20
2022-10-26T20:23:16.431Z,13.20
2022-10-26T20:28:54.503Z,13.00
2022-10-26T20:31:43.091Z,13.00
2022-10-26T20:34:33.075Z,12.90
2022-10-26T20:37:22.194Z,12.90
2022-10-26T20:40:12.658Z,12.90
2022-10-26T20:43:01.833Z,12.90
2022-10-26T20:45:50.993Z,12.90
2022-10-26T20:48:40.083Z,12.90
2022-10-26T20:51:47.625Z,12.90
2022-10-26T20:54:51.832Z,12.90
2022-10-26T20:57:42.546Z,13.00
2022-10-26T21:00:33.525Z,13.00
2022-10-26T21:03:22.097Z,13.00
2022-10-26T21:06:12.651Z,13.00
2022-10-26T21:09:02.636Z,13.00
2022-10-26T21:11:52.830Z,12.90
2022-10-26T21:14:41.678Z,13.00
2022-10-26T21:17:30.301Z,12.90
2022-10-26T21:20:18.906Z,13.00
2022-10-26T21:23:07.521Z,12.90
2022-10-26T21:25:57.667Z,12.90
2022-10-26T21:28:46.946Z,12.90
2022-10-26T21:31:35.589Z,12.90
2022-10-26T21:34:24.286Z,12.80
2022-10-26T21:37:12.864Z,12.80
2022-10-26T21:40:01.477Z,12.70
2022-10-26T21:42:55.473Z,12.60
2022-10-26T21:45:44.034Z,12.60
2022-10-26T21:48:33.968Z,12.60
2022-10-26T21:51:22.725Z,12.60
2022-10-26T21:54:11.557Z,12.60
2022-10-26T21:57:00.274Z,12.60
2022-10-26T21:59:50.276Z,12.60
2022-10-26T22:02:38.855Z,12.60
2022-10-26T22:05:29.657Z,12.60
2022-10-26T22:08:18.245Z,12.60
2022-10-26T22:11:09.483Z,12.60
2022-10-26T22:13:59.317Z,12.60
2022-10-26T22:16:49.295Z,12.60
2022-10-26T22:19:37.928Z,12.50
2022-10-26T22:22:26.464Z,12.50
2022-10-26T22:25:15.215Z,12.50
2022-10-26T22:28:03.849Z,12.50
2022-10-26T22:30:52.406Z,12.40
2022-10-26T22:33:42.537Z,12.50
2022-10-26T22:36:31.225Z,12.50
2022-10-26T22:39:19.770Z,12.50
2022-10-26T22:42:08.349Z,12.50
2022-10-26T22:44:56.905Z,12.50
2022-10-26T22:47:45.446Z,12.40
2022-10-26T22:50:35.443Z,12.50
2022-10-26T22:53:24.128Z,12.40
2022-10-26T22:56:14.797Z,12.40
2022-10-26T22:59:03.513Z,12.40
2022-10-26T23:01:52.191Z,12.40
2022-10-26T23:04:40.874Z,12.30
2022-10-26T23:07:32.155Z,12.30
2022-10-26T23:10:20.752Z,12.30
2022-10-26T23:13:09.334Z,12.30
2022-10-26T23:15:58.361Z,12.30
2022-10-26T23:18:46.963Z,12.30
2022-10-26T23:21:35.574Z,12.40
2022-10-26T23:24:25.623Z,12.50
2022-10-26T23:27:14.156Z,12.70
2022-10-26T23:30:02.787Z,12.90
2022-10-26T23:32:51.541Z,13.00
2022-10-26T23:35:41.428Z,13.00
2022-10-26T23:38:30.012Z,13.00
2022-10-26T23:41:20.032Z,13.00
2022-10-26T23:44:08.604Z,12.90
2022-10-26T23:46:57.229Z,12.80
2022-10-26T23:49:45.832Z,12.80
2022-10-26T23:52:34.404Z,12.70
2022-10-26T23:55:22.978Z,12.60
2022-10-26T23:58:13.339Z,12.60
