createdAt,value
2022-11-21T00:01:24.270Z,13.50
2022-11-21T00:03:51.806Z,16.67
2022-11-21T00:06:20.310Z,13.88
2022-11-21T00:08:47.873Z,18.88
2022-11-21T00:11:15.728Z,12.63
2022-11-21T00:13:43.562Z,15.73
2022-11-21T00:16:13.928Z,14.80
2022-11-21T00:18:42.403Z,19.75
2022-11-21T00:21:15.289Z,9.55
2022-11-21T00:23:44.063Z,14.77
2022-11-21T00:26:13.001Z,12.25
2022-11-21T00:28:40.424Z,13.68
2022-11-21T00:31:08.320Z,17.90
2022-11-21T00:33:36.993Z,11.07
2022-11-21T00:36:08.790Z,9.80
2022-11-21T00:38:36.984Z,13.80
2022-11-21T00:41:05.162Z,16.90
2022-11-21T00:43:32.774Z,15.02
2022-11-21T00:46:02.814Z,11.38
2022-11-21T00:48:31.904Z,12.43
2022-11-21T00:51:00.801Z,16.77
2022-11-21T00:53:29.505Z,14.73
2022-11-21T00:55:57.662Z,18.33
2022-11-21T00:58:25.062Z,18.98
2022-11-21T01:00:52.901Z,9.48
2022-11-21T01:03:20.208Z,14.00
2022-11-21T01:05:47.585Z,17.13
2022-11-21T01:08:14.840Z,21.08
2022-11-21T01:10:42.092Z,19.90
2022-11-21T01:13:09.480Z,15.35
2022-11-21T01:15:36.746Z,15.23
2022-11-21T01:18:04.230Z,20.25
2022-11-21T01:20:31.641Z,18.73
2022-11-21T01:22:59.035Z,10.15
2022-11-21T01:25:26.333Z,17.70
2022-11-21T01:27:53.568Z,19.83
2022-11-21T01:30:21.353Z,15.45
2022-11-21T01:32:50.083Z,12.30
2022-11-21T01:35:18.011Z,9.90
2022-11-21T01:37:48.869Z,12.88
2022-11-21T01:40:16.663Z,14.38
2022-11-21T01:43:15.178Z,11.48
2022-11-21T01:45:55.623Z,18.50
2022-11-21T01:48:29.188Z,11.32
2022-11-21T01:51:03.149Z,14.20
2022-11-21T01:53:30.579Z,7.68
2022-11-21T01:55:57.849Z,13.27
2022-11-21T01:58:26.125Z,12.48
2022-11-21T02:00:53.495Z,15.85
2022-11-21T02:03:26.996Z,15.77
2022-11-21T02:05:55.579Z,10.57
2022-11-21T02:08:25.309Z,15.35
2022-11-21T02:11:07.141Z,11.00
2022-11-21T02:13:34.399Z,12.95
2022-11-21T02:16:02.642Z,9.88
2022-11-21T02:18:29.957Z,14.98
2022-11-21T02:21:25.958Z,15.70
2022-11-21T02:24:12.016Z,15.63
2022-11-21T02:26:39.356Z,9.30
2022-11-21T02:29:07.327Z,17.25
2022-11-21T02:31:34.591Z,16.17
2022-11-21T02:34:01.819Z,15.43
2022-11-21T02:36:42.199Z,10.73
2022-11-21T02:39:23.710Z,9.50
2022-11-21T02:42:30.751Z,8.63
2022-11-21T02:45:03.245Z,17.83
2022-11-21T02:47:31.379Z,11.00
2022-11-21T02:50:06.385Z,14.15
2022-11-21T02:52:33.978Z,12.10
2022-11-21T02:55:01.307Z,23.25
2022-11-21T02:57:28.750Z,14.98
2022-11-21T02:59:56.157Z,10.15
2022-11-21T03:02:23.441Z,9.10
2022-11-21T03:04:50.978Z,12.07
2022-11-21T03:07:18.310Z,7.72
2022-11-21T03:09:45.660Z,8.88
2022-11-21T03:12:13.006Z,14.50
2022-11-21T03:14:42.658Z,10.95
2022-11-21T03:17:10.360Z,13.85
2022-11-21T03:19:37.632Z,7.97
2022-11-21T03:22:05.090Z,13.90
2022-11-21T03:24:32.333Z,20.40
2022-11-21T03:26:59.840Z,14.52
2022-11-21T03:29:27.125Z,11.85
2022-11-21T03:31:54.360Z,11.43
2022-11-21T03:34:21.847Z,14.75
2022-11-21T03:36:49.256Z,11.45
2022-11-21T03:39:16.606Z,13.80
2022-11-21T03:41:44.016Z,9.98
2022-11-21T03:44:13.123Z,11.40
2022-11-21T03:46:46.047Z,12.07
2022-11-21T03:49:14.199Z,15.93
2022-11-21T03:51:41.526Z,15.65
2022-11-21T03:54:09.948Z,5.93
2022-11-21T03:56:37.749Z,16.05
2022-11-21T03:59:05.043Z,13.88
2022-11-21T04:01:36.656Z,13.73
2022-11-21T04:04:05.135Z,12.38
2022-11-21T04:06:32.576Z,17.98
2022-11-21T04:08:59.929Z,11.35
2022-11-21T04:11:27.216Z,13.90
2022-11-21T04:13:54.672Z,13.85
2022-11-21T04:16:21.946Z,16.08
2022-11-21T04:18:49.408Z,16.77
2022-11-21T04:21:16.652Z,16.42
2022-11-21T04:23:44.066Z,16.67
2022-11-21T04:26:11.403Z,23.13
2022-11-21T04:28:39.055Z,13.90
2022-11-21T04:31:10.912Z,15.05
2022-11-21T04:33:39.682Z,17.92
2022-11-21T04:36:08.248Z,14.07
2022-11-21T04:38:35.663Z,13.23
2022-11-21T04:41:03.008Z,9.52
2022-11-21T04:43:30.455Z,14.98
2022-11-21T04:45:57.811Z,8.13
2022-11-21T04:48:25.435Z,10.00
2022-11-21T04:50:52.730Z,12.15
2022-11-21T04:53:19.996Z,6.85
2022-11-21T04:55:47.318Z,19.02
2022-11-21T04:58:14.781Z,12.70
2022-11-21T05:00:42.213Z,16.25
2022-11-21T05:03:09.487Z,14.20
2022-11-21T05:05:37.072Z,12.82
2022-11-21T05:08:04.516Z,16.92
2022-11-21T05:10:51.765Z,11.93
2022-11-21T05:13:22.042Z,18.45
2022-11-21T05:15:52.436Z,19.35
2022-11-21T05:18:20.105Z,14.15
2022-11-21T05:20:47.498Z,12.55
2022-11-21T05:23:14.740Z,24.92
2022-11-21T05:25:42.074Z,20.80
2022-11-21T05:28:09.707Z,15.43
2022-11-21T05:30:38.014Z,16.80
2022-11-21T05:33:05.624Z,13.73
2022-11-21T05:35:32.918Z,15.57
2022-11-21T05:38:00.210Z,11.57
2022-11-21T05:40:27.475Z,14.45
2022-11-21T05:43:13.326Z,20.15
2022-11-21T05:45:40.615Z,12.55
2022-11-21T05:48:08.089Z,13.38
2022-11-21T05:50:36.627Z,16.17
2022-11-21T05:53:05.143Z,16.23
2022-11-21T05:55:34.804Z,14.13
2022-11-21T05:58:02.458Z,15.40
2022-11-21T06:00:29.848Z,12.30
2022-11-21T06:03:16.072Z,22.65
2022-11-21T06:05:43.734Z,17.35
2022-11-21T06:08:11.083Z,16.70
2022-11-21T06:10:38.412Z,9.20
2022-11-21T06:13:22.337Z,12.55
2022-11-21T06:15:51.864Z,16.88
2022-11-21T06:18:19.940Z,15.23
2022-11-21T06:20:47.263Z,17.75
2022-11-21T06:23:15.142Z,17.92
2022-11-21T06:25:44.208Z,20.13
2022-11-21T06:28:12.286Z,13.23
2022-11-21T06:30:39.653Z,13.25
2022-11-21T06:33:07.394Z,15.82
2022-11-21T06:35:37.941Z,11.38
2022-11-21T06:38:05.339Z,17.45
2022-11-21T06:40:32.738Z,17.02
2022-11-21T06:43:00.331Z,12.18
2022-11-21T06:45:27.657Z,18.73
2022-11-21T06:47:54.973Z,17.10
2022-11-21T06:50:22.789Z,16.00
2022-11-21T06:52:50.082Z,16.55
2022-11-21T06:55:17.352Z,16.75
2022-11-21T06:57:44.675Z,15.35
2022-11-21T07:00:12.810Z,22.50
2022-11-21T07:02:40.380Z,22.33
2022-11-21T07:05:07.904Z,11.65
2022-11-21T07:07:35.246Z,18.30
2022-11-21T07:10:02.601Z,15.57
2022-11-21T07:12:48.691Z,18.75
2022-11-21T07:15:16.115Z,18.92
2022-11-21T07:17:43.544Z,19.25
2022-11-21T07:20:11.947Z,13.52
2022-11-21T07:22:39.383Z,13.95
2022-11-21T07:25:06.917Z,13.98
2022-11-21T07:27:34.221Z,19.15
2022-11-21T07:30:01.659Z,11.63
2022-11-21T07:32:29.044Z,17.55
2022-11-21T07:34:56.289Z,14.10
2022-11-21T07:37:23.569Z,14.43
2022-11-21T07:39:50.900Z,15.73
2022-11-21T07:42:18.292Z,15.00
2022-11-21T07:44:49.274Z,13.65
2022-11-21T07:47:17.173Z,16.05
2022-11-21T07:49:44.477Z,26.27
2022-11-21T07:52:11.831Z,17.15
2022-11-21T07:54:39.094Z,17.67
2022-11-21T07:57:06.357Z,17.25
2022-11-21T07:59:33.806Z,14.80
2022-11-21T08:02:01.248Z,17.88
2022-11-21T08:04:28.907Z,18.90
2022-11-21T08:06:56.305Z,19.10
2022-11-21T08:09:27.630Z,22.85
2022-11-21T08:11:55.139Z,19.30
2022-11-21T08:14:22.500Z,22.55
2022-11-21T08:16:52.353Z,16.73
2022-11-21T08:19:19.660Z,14.07
2022-11-21T08:21:47.251Z,20.55
2022-11-21T08:24:15.681Z,16.92
2022-11-21T08:26:45.370Z,22.92
2022-11-21T08:29:15.427Z,18.02
2022-11-21T08:31:44.309Z,19.70
2022-11-21T08:34:14.578Z,18.33
2022-11-21T08:36:42.129Z,18.02
2022-11-21T08:39:09.414Z,17.20
2022-11-21T08:41:55.484Z,14.07
2022-11-21T08:44:22.876Z,12.63
2022-11-21T08:46:50.283Z,12.82
2022-11-21T08:49:17.756Z,16.58
2022-11-21T08:51:49.593Z,14.35
2022-11-21T08:54:22.578Z,9.02
2022-11-21T08:56:50.788Z,16.92
2022-11-21T08:59:18.394Z,24.13
2022-11-21T09:01:45.735Z,11.18
2022-11-21T09:04:13.185Z,14.23
2022-11-21T09:06:40.566Z,18.48
2022-11-21T09:09:08.005Z,25.42
2022-11-21T09:11:36.973Z,11.88
2022-11-21T09:14:23.085Z,16.23
2022-11-21T09:17:09.131Z,20.10
2022-11-21T09:19:36.422Z,18.83
2022-11-21T09:22:03.810Z,16.80
2022-11-21T09:24:31.150Z,17.92
2022-11-21T09:26:59.636Z,13.68
2022-11-21T09:29:27.270Z,12.48
2022-11-21T09:31:54.764Z,19.38
2022-11-21T09:34:22.076Z,11.45
2022-11-21T09:36:49.314Z,11.35
2022-11-21T09:39:17.596Z,15.93
2022-11-21T09:41:53.519Z,17.05
2022-11-21T09:44:58.265Z,16.52
2022-11-21T09:47:34.835Z,22.80
2022-11-21T09:50:05.724Z,21.08
2022-11-21T09:52:47.108Z,23.13
2022-11-21T09:55:35.746Z,28.55
2022-11-21T09:58:06.761Z,28.70
2022-11-21T10:00:34.146Z,26.60
2022-11-21T10:03:01.614Z,31.00
2022-11-21T10:05:47.311Z,19.13
2022-11-21T10:08:48.117Z,29.58
2022-11-21T10:11:24.246Z,22.10
2022-11-21T10:14:25.827Z,19.20
2022-11-21T10:17:08.566Z,22.73
2022-11-21T10:20:14.651Z,15.77
2022-11-21T10:22:55.658Z,20.52
2022-11-21T10:25:28.272Z,13.63
2022-11-21T10:28:07.615Z,22.75
2022-11-21T10:30:35.767Z,25.30
2022-11-21T10:33:05.380Z,12.43
2022-11-21T10:35:40.816Z,27.75
2022-11-21T10:38:23.413Z,22.15
2022-11-21T10:41:07.448Z,23.65
2022-11-21T10:44:22.727Z,12.57
2022-11-21T10:46:57.632Z,19.95
2022-11-21T10:49:28.203Z,19.58
2022-11-21T10:52:11.057Z,29.90
2022-11-21T10:55:02.800Z,21.58
2022-11-21T10:57:41.393Z,17.38
2022-11-21T11:00:15.161Z,17.88
2022-11-21T11:03:02.257Z,20.88
2022-11-21T11:05:39.192Z,25.05
2022-11-21T11:08:15.027Z,19.23
2022-11-21T11:11:01.874Z,26.13
2022-11-21T11:16:19.176Z,22.92
2022-11-21T11:19:11.145Z,15.73
2022-11-21T11:21:41.426Z,27.38
2022-11-21T11:24:11.794Z,20.98
2022-11-21T11:26:48.555Z,23.98
2022-11-21T11:29:32.329Z,17.70
2022-11-21T11:32:01.317Z,33.03
2022-11-21T11:34:42.288Z,26.92
2022-11-21T11:37:19.835Z,22.45
2022-11-21T11:40:04.417Z,20.80
2022-11-21T11:43:04.585Z,22.50
2022-11-21T11:45:59.855Z,22.40
2022-11-21T11:48:29.550Z,36.85
2022-11-21T11:51:03.479Z,34.42
2022-11-21T11:53:41.357Z,36.97
2022-11-21T11:56:18.698Z,33.88
2022-11-21T11:58:55.030Z,38.80
2022-11-21T12:01:30.413Z,28.75
2022-11-21T12:04:22.071Z,26.02
2022-11-21T12:09:56.591Z,24.38
2022-11-21T12:12:23.775Z,38.90
2022-11-21T12:15:15.703Z,38.33
2022-11-21T12:17:58.949Z,29.63
2022-11-21T12:20:34.505Z,43.63
2022-11-21T12:23:02.399Z,39.93
2022-11-21T12:25:33.114Z,32.22
2022-11-21T12:28:00.461Z,28.20
2022-11-21T12:30:42.806Z,25.98
2022-11-21T12:33:22.733Z,32.88
2022-11-21T12:36:18.719Z,24.50
2022-11-21T12:38:54.816Z,28.92
2022-11-21T12:41:49.672Z,32.53
2022-11-21T12:44:42.129Z,22.42
2022-11-21T12:47:28.186Z,27.13
2022-11-21T12:50:41.825Z,23.40
2022-11-21T12:54:09.291Z,23.48
2022-11-21T12:57:02.830Z,40.70
2022-11-21T12:59:34.859Z,29.38
2022-11-21T13:02:20.031Z,32.50
2022-11-21T13:04:50.250Z,22.02
2022-11-21T13:07:19.467Z,24.23
2022-11-21T13:09:51.497Z,20.23
2022-11-21T13:12:39.241Z,25.70
2022-11-21T13:15:14.117Z,20.20
2022-11-21T13:17:51.018Z,16.98
2022-11-21T13:20:40.493Z,22.40
2022-11-21T13:23:34.929Z,24.63
2022-11-21T13:26:02.452Z,19.48
2022-11-21T13:28:32.135Z,17.95
2022-11-21T13:31:01.984Z,14.25
2022-11-21T13:33:35.109Z,16.30
2022-11-21T13:36:11.820Z,17.67
2022-11-21T13:38:51.006Z,16.35
2022-11-21T13:41:55.274Z,9.98
2022-11-21T13:44:31.639Z,16.83
2022-11-21T13:47:24.934Z,9.07
2022-11-21T13:50:03.959Z,12.95
2022-11-21T13:52:56.042Z,6.53
2022-11-21T13:55:38.252Z,18.08
2022-11-21T13:58:23.387Z,6.82
2022-11-21T14:01:09.099Z,7.15
2022-11-21T14:03:36.363Z,15.20
2022-11-21T14:06:43.621Z,12.65
2022-11-21T14:09:16.519Z,9.27
2022-11-21T14:12:05.987Z,6.07
2022-11-21T14:14:33.234Z,8.52
2022-11-21T14:17:34.242Z,9.63
2022-11-21T14:20:22.335Z,13.27
2022-11-21T14:23:19.135Z,14.40
2022-11-21T14:25:54.040Z,6.10
2022-11-21T14:28:41.714Z,8.70
2022-11-21T14:31:11.037Z,13.18
2022-11-21T14:33:40.007Z,15.43
2022-11-21T14:36:13.898Z,8.70
2022-11-21T14:38:47.541Z,14.00
2022-11-21T14:41:27.505Z,9.65
2022-11-21T14:46:39.912Z,14.10
2022-11-21T14:49:16.344Z,8.73
2022-11-21T14:54:19.493Z,12.23
2022-11-21T14:56:49.488Z,14.88
2022-11-21T14:59:31.398Z,13.23
2022-11-21T15:02:07.205Z,10.18
2022-11-21T15:04:36.480Z,15.70
2022-11-21T15:07:05.150Z,13.13
2022-11-21T15:12:35.015Z,10.75
2022-11-21T15:15:23.719Z,10.70
2022-11-21T15:18:27.008Z,16.02
2022-11-21T15:20:49.337Z,6.47
2022-11-21T15:23:40.201Z,10.65
2022-11-21T15:26:35.522Z,34.72
2022-11-21T15:29:02.929Z,7.50
2022-11-21T15:31:30.281Z,9.73
2022-11-21T15:37:08.459Z,7.10
2022-11-21T15:39:36.209Z,8.13
2022-11-21T15:42:29.636Z,11.88
2022-11-21T15:44:59.584Z,9.60
2022-11-21T15:47:26.954Z,9.07
2022-11-21T15:49:54.693Z,8.68
2022-11-21T15:52:22.134Z,5.68
2022-11-21T15:54:49.441Z,6.88
2022-11-21T15:59:50.749Z,11.73
2022-11-21T16:02:18.192Z,10.98
2022-11-21T16:04:45.632Z,11.18
2022-11-21T16:07:12.966Z,11.10
2022-11-21T16:09:42.106Z,7.95
2022-11-21T16:12:09.847Z,6.88
2022-11-21T16:14:37.124Z,7.15
2022-11-21T16:17:04.421Z,9.18
2022-11-21T16:19:31.986Z,12.70
2022-11-21T16:21:59.434Z,15.82
2022-11-21T16:24:26.721Z,17.38
2022-11-21T16:26:55.432Z,8.80
2022-11-21T16:29:22.726Z,5.88
2022-11-21T16:31:55.894Z,6.45
2022-11-21T16:34:23.197Z,7.07
2022-11-21T16:36:50.988Z,10.05
2022-11-21T16:39:18.781Z,7.57
2022-11-21T16:41:47.569Z,4.18
2022-11-21T16:44:16.189Z,7.45
2022-11-21T16:46:45.447Z,10.52
2022-11-21T16:49:12.798Z,11.18
2022-11-21T16:51:40.043Z,7.60
2022-11-21T16:54:09.157Z,7.78
2022-11-21T16:56:36.976Z,9.63
2022-11-21T16:59:04.449Z,11.43
2022-11-21T17:01:31.874Z,14.02
2022-11-21T17:03:59.407Z,9.27
2022-11-21T17:06:30.228Z,6.05
2022-11-21T17:09:02.352Z,14.68
2022-11-21T17:11:32.008Z,14.25
2022-11-21T17:14:06.948Z,8.57
2022-11-21T17:16:35.761Z,9.73
2022-11-21T17:19:04.359Z,8.90
2022-11-21T17:21:32.121Z,10.70
2022-11-21T17:23:59.500Z,8.52
2022-11-21T17:26:28.651Z,2.75
2022-11-21T17:29:00.849Z,3.08
2022-11-21T17:31:28.473Z,3.92
2022-11-21T17:33:57.579Z,4.70
2022-11-21T17:36:27.037Z,4.20
2022-11-21T17:38:54.707Z,5.63
2022-11-21T17:41:23.631Z,1.40
2022-11-21T17:43:55.024Z,1.48
2022-11-21T17:46:23.797Z,0.93
2022-11-21T17:48:55.554Z,2.03
2022-11-21T17:51:32.362Z,0.98
2022-11-21T17:54:00.818Z,1.23
2022-11-21T17:56:31.340Z,1.90
2022-11-21T17:58:59.694Z,1.58
2022-11-21T18:01:27.562Z,3.75
2022-11-21T18:04:00.088Z,2.17
2022-11-21T18:06:29.570Z,1.20
2022-11-21T18:08:58.642Z,3.65
2022-11-21T18:11:37.806Z,4.43
2022-11-21T18:14:08.882Z,3.20
2022-11-21T18:16:36.456Z,2.50
2022-11-21T18:19:03.840Z,4.47
2022-11-21T18:21:32.972Z,6.00
2022-11-21T18:24:00.495Z,3.45
2022-11-21T18:26:30.538Z,5.60
2022-11-21T18:31:47.143Z,3.38
2022-11-21T18:34:14.581Z,5.70
2022-11-21T18:36:42.334Z,6.63
2022-11-21T18:39:14.853Z,12.05
2022-11-21T18:41:43.291Z,11.75
2022-11-21T18:44:12.714Z,8.10
2022-11-21T18:46:42.423Z,5.20
2022-11-21T18:49:09.840Z,5.40
2022-11-21T18:51:37.237Z,10.10
2022-11-21T18:54:08.715Z,7.47
2022-11-21T18:56:37.677Z,6.90
2022-11-21T18:59:06.444Z,9.48
2022-11-21T19:01:36.095Z,11.50
2022-11-21T19:04:03.920Z,11.10
2022-11-21T19:06:31.876Z,4.22
2022-11-21T19:08:59.230Z,9.35
2022-11-21T19:11:28.636Z,8.95
2022-11-21T19:13:57.191Z,12.57
2022-11-21T19:16:26.398Z,13.90
2022-11-21T19:19:33.758Z,16.42
2022-11-21T19:21:44.127Z,9.20
2022-11-21T19:24:16.486Z,15.02
2022-11-21T19:26:43.922Z,13.45
2022-11-21T19:29:11.419Z,12.20
2022-11-21T19:31:44.605Z,15.88
2022-11-21T19:34:14.487Z,17.40
2022-11-21T19:36:42.397Z,10.50
2022-11-21T19:39:09.818Z,10.32
2022-11-21T19:41:37.541Z,14.05
2022-11-21T19:44:05.143Z,16.85
2022-11-21T19:46:35.277Z,16.23
2022-11-21T19:49:02.570Z,18.00
2022-11-21T19:51:32.205Z,16.33
2022-11-21T19:54:01.331Z,15.07
2022-11-21T19:56:29.030Z,20.23
2022-11-21T19:58:57.430Z,19.90
2022-11-21T20:01:27.767Z,15.93
2022-11-21T20:03:57.937Z,10.57
2022-11-21T20:06:35.981Z,11.77
2022-11-21T20:09:07.784Z,11.82
2022-11-21T20:11:36.266Z,19.15
2022-11-21T20:14:04.129Z,23.38
2022-11-21T20:16:37.507Z,21.35
2022-11-21T20:19:07.486Z,14.35
2022-11-21T20:21:34.954Z,12.98
2022-11-21T20:24:02.688Z,15.68
2022-11-21T20:26:30.743Z,13.57
2022-11-21T20:28:58.448Z,20.90
2022-11-21T20:31:31.223Z,14.25
2022-11-21T20:34:01.527Z,24.23
2022-11-21T20:36:31.208Z,18.65
2022-11-21T20:39:00.587Z,18.90
2022-11-21T20:41:30.533Z,18.35
2022-11-21T20:44:57.053Z,12.32
2022-11-21T20:46:48.040Z,20.77
2022-11-21T20:49:15.409Z,15.75
2022-11-21T20:54:33.159Z,20.23
2022-11-21T20:57:00.624Z,22.48
2022-11-21T20:59:28.370Z,12.52
2022-11-21T21:01:55.943Z,19.98
2022-11-21T21:04:23.255Z,18.13
2022-11-21T21:06:50.738Z,22.45
2022-11-21T21:09:18.050Z,16.40
2022-11-21T21:11:52.096Z,18.90
2022-11-21T21:14:23.508Z,11.48
2022-11-21T21:16:50.984Z,13.45
2022-11-21T21:19:18.985Z,17.52
2022-11-21T21:21:46.527Z,11.77
2022-11-21T21:24:14.497Z,12.43
2022-11-21T21:26:47.482Z,20.33
2022-11-21T21:29:21.024Z,15.90
2022-11-21T21:31:51.983Z,10.43
2022-11-21T21:34:23.651Z,13.30
2022-11-21T21:36:51.510Z,15.90
2022-11-21T21:39:18.990Z,12.48
2022-11-21T21:41:47.753Z,23.85
2022-11-21T21:44:16.000Z,17.00
2022-11-21T21:46:46.671Z,13.48
2022-11-21T21:49:14.194Z,11.63
2022-11-21T21:51:41.840Z,16.10
2022-11-21T21:54:19.022Z,17.40
2022-11-21T21:56:47.453Z,11.02
2022-11-21T21:59:15.531Z,11.07
2022-11-21T22:01:43.045Z,12.35
2022-11-21T22:04:12.503Z,14.15
2022-11-21T22:06:40.071Z,15.25
2022-11-21T22:09:07.428Z,12.88
2022-11-21T22:11:38.273Z,10.05
2022-11-21T22:14:11.718Z,11.18
2022-11-21T22:16:39.192Z,18.00
2022-11-21T22:19:06.798Z,10.77
2022-11-21T22:21:36.381Z,19.23
2022-11-21T22:24:30.789Z,10.52
2022-11-21T22:26:58.356Z,9.65
2022-11-21T22:29:25.720Z,7.53
2022-11-21T22:31:53.213Z,14.98
2022-11-21T22:34:20.678Z,12.60
2022-11-21T22:36:48.103Z,8.07
2022-11-21T22:39:15.968Z,11.77
2022-11-21T22:41:43.449Z,15.65
2022-11-21T22:44:11.146Z,14.80
2022-11-21T22:46:38.532Z,14.63
2022-11-21T22:49:05.881Z,9.93
2022-11-21T22:51:33.212Z,16.25
2022-11-21T22:54:00.742Z,14.43
2022-11-21T22:56:28.314Z,9.55
2022-11-21T22:58:56.249Z,12.45
2022-11-21T23:01:25.699Z,11.15
2022-11-21T23:03:55.460Z,10.90
2022-11-21T23:06:26.179Z,10.82
2022-11-21T23:08:55.562Z,13.43
2022-11-21T23:11:28.461Z,15.77
2022-11-21T23:13:56.689Z,6.53
2022-11-21T23:16:25.685Z,7.22
2022-11-21T23:18:54.330Z,8.85
2022-11-21T23:21:22.267Z,7.00
2022-11-21T23:23:49.789Z,14.77
2022-11-21T23:26:17.464Z,13.50
2022-11-21T23:28:44.784Z,9.95
2022-11-21T23:31:14.295Z,8.20
2022-11-21T23:33:41.650Z,9.48
2022-11-21T23:36:09.085Z,3.83
2022-11-21T23:38:36.412Z,19.15
2022-11-21T23:41:03.814Z,13.20
2022-11-21T23:43:31.219Z,9.23
2022-11-21T23:45:58.605Z,11.15
2022-11-21T23:48:29.332Z,10.63
2022-11-21T23:50:57.047Z,12.90
2022-11-21T23:53:24.632Z,7.25
2022-11-21T23:55:52.058Z,9.50
2022-11-21T23:58:19.323Z,10.65
