createdAt,value
2018-03-18T00:00:52.690Z,0.9
2018-03-18T00:01:55.101Z,0.9
2018-03-18T00:02:57.518Z,0.9
2018-03-18T00:03:59.926Z,1.2
2018-03-18T00:05:02.354Z,1.1
2018-03-18T00:06:04.763Z,1.2
2018-03-18T00:07:07.175Z,1.1
2018-03-18T00:08:09.597Z,1.2
2018-03-18T00:09:12.007Z,0.9
2018-03-18T00:10:14.424Z,0.9
2018-03-18T00:11:16.854Z,0.9
2018-03-18T00:12:19.641Z,0.9
2018-03-18T00:13:22.057Z,1.4
2018-03-18T00:14:24.481Z,1.3
2018-03-18T00:15:27.187Z,1.4
2018-03-18T00:16:29.593Z,1.2
2018-03-18T00:17:32.016Z,1.2
2018-03-18T00:18:34.437Z,1.1
2018-03-18T00:19:36.885Z,0.9
2018-03-18T00:20:39.569Z,0.9
2018-03-18T00:21:41.968Z,0.9
2018-03-18T00:22:44.378Z,0.9
2018-03-18T00:23:46.803Z,1
2018-03-18T00:24:49.214Z,1.2
2018-03-18T00:25:51.622Z,1.1
2018-03-18T00:26:54.335Z,1.1
2018-03-18T00:27:56.749Z,1.1
2018-03-18T00:28:59.170Z,0.9
2018-03-18T00:30:01.584Z,0.9
2018-03-18T00:31:03.990Z,0.9
2018-03-18T00:32:06.398Z,0.9
2018-03-18T00:33:08.818Z,0.9
2018-03-18T00:34:11.231Z,1.2
2018-03-18T00:35:13.646Z,1.2
2018-03-18T00:36:16.062Z,1.2
2018-03-18T00:37:18.472Z,1.3
2018-03-18T00:38:21.191Z,1.1
2018-03-18T00:39:23.893Z,0.9
2018-03-18T00:40:26.304Z,1.1
2018-03-18T00:41:29.011Z,0.9
2018-03-18T00:42:31.720Z,0.9
2018-03-18T00:43:34.419Z,0.9
2018-03-18T00:44:37.118Z,0.9
2018-03-18T00:45:39.534Z,0.9
2018-03-18T00:46:41.955Z,0.9
2018-03-18T00:47:44.654Z,0.9
2018-03-18T00:48:47.075Z,1
2018-03-18T00:49:49.496Z,1.1
2018-03-18T00:50:51.898Z,1.2
2018-03-18T00:51:54.321Z,1.1
2018-03-18T00:52:56.732Z,1.1
2018-03-18T00:53:59.148Z,1
2018-03-18T00:55:02.156Z,0.9
2018-03-18T00:56:04.573Z,1
2018-03-18T00:57:07.559Z,0.9
2018-03-18T00:58:10.574Z,1.1
2018-03-18T00:59:12.986Z,1.1
2018-03-18T01:00:15.403Z,1
2018-03-18T01:01:17.829Z,0.9
2018-03-18T01:02:20.244Z,0.9
2018-03-18T01:03:22.667Z,1.2
2018-03-18T01:04:25.095Z,1.2
2018-03-18T01:05:27.797Z,1.2
2018-03-18T01:06:30.218Z,1.3
2018-03-18T01:07:32.633Z,1.1
2018-03-18T01:08:35.052Z,1
2018-03-18T01:09:37.467Z,0.9
2018-03-18T01:10:39.889Z,0.9
2018-03-18T01:11:42.293Z,0.9
2018-03-18T01:12:44.709Z,0.9
2018-03-18T01:13:47.136Z,1.1
2018-03-18T01:14:49.547Z,1.3
2018-03-18T01:15:51.961Z,1.2
2018-03-18T01:16:54.372Z,1.2
2018-03-18T01:17:56.788Z,1
2018-03-18T01:18:59.487Z,1.2
2018-03-18T01:20:01.903Z,0.9
2018-03-18T01:21:04.597Z,0.9
2018-03-18T01:22:07.018Z,0.9
2018-03-18T01:23:09.431Z,0.9
2018-03-18T01:24:11.852Z,0.9
2018-03-18T01:25:14.257Z,1.2
2018-03-18T01:26:16.678Z,1.2
2018-03-18T01:27:19.134Z,1.1
2018-03-18T01:28:21.499Z,1.2
2018-03-18T01:29:23.909Z,0.9
2018-03-18T01:30:26.329Z,0.9
2018-03-18T01:31:28.747Z,0.9
2018-03-18T01:32:31.168Z,0.9
2018-03-18T01:33:33.581Z,1.3
2018-03-18T01:34:35.998Z,1.2
2018-03-18T01:35:38.414Z,1.1
2018-03-18T01:36:41.114Z,1.1
2018-03-18T01:37:43.534Z,1.1
2018-03-18T01:38:46.257Z,1.2
2018-03-18T01:39:48.663Z,1
2018-03-18T01:40:51.365Z,0.9
2018-03-18T01:41:53.780Z,0.9
2018-03-18T01:42:56.200Z,0.9
2018-03-18T01:43:58.615Z,0.9
2018-03-18T01:45:01.034Z,1.1
2018-03-18T01:46:03.456Z,1.2
2018-03-18T01:47:05.860Z,1.2
2018-03-18T01:48:08.284Z,0.9
2018-03-18T01:49:10.713Z,1
2018-03-18T01:50:13.122Z,0.9
2018-03-18T01:51:15.834Z,0.9
2018-03-18T01:52:18.247Z,0.9
2018-03-18T01:53:20.941Z,0.9
2018-03-18T01:54:23.362Z,0.9
2018-03-18T01:55:25.776Z,0.9
2018-03-18T01:56:28.179Z,1.2
2018-03-18T01:57:30.597Z,1.3
2018-03-18T01:58:33.014Z,1.1
2018-03-18T01:59:35.436Z,1.1
2018-03-18T02:00:37.856Z,0.9
2018-03-18T02:01:40.266Z,0.9
2018-03-18T02:02:42.679Z,0.9
2018-03-18T02:03:45.383Z,0.9
2018-03-18T02:04:47.798Z,1.3
2018-03-18T02:05:50.215Z,1.2
2018-03-18T02:06:52.636Z,1.2
2018-03-18T02:07:55.048Z,1.1
2018-03-18T02:08:57.468Z,1.1
2018-03-18T02:10:00.175Z,1
2018-03-18T02:11:02.581Z,1
2018-03-18T02:12:05.300Z,0.9
2018-03-18T02:13:08.013Z,0.9
2018-03-18T02:14:10.430Z,0.9
2018-03-18T02:15:12.848Z,0.9
2018-03-18T02:16:15.545Z,0.9
2018-03-18T02:17:17.965Z,1.1
2018-03-18T02:18:20.384Z,1.1
2018-03-18T02:19:22.793Z,1.3
2018-03-18T02:20:25.224Z,1.1
2018-03-18T02:21:27.636Z,1.1
2018-03-18T02:22:30.038Z,1.1
2018-03-18T02:23:32.458Z,0.9
2018-03-18T02:24:34.867Z,0.9
2018-03-18T02:25:37.278Z,0.9
2018-03-18T02:26:39.988Z,0.9
2018-03-18T02:27:42.392Z,1.1
2018-03-18T02:28:44.810Z,1.1
2018-03-18T02:29:47.229Z,1.1
2018-03-18T02:30:49.641Z,1.2
2018-03-18T02:31:52.056Z,1.1
2018-03-18T02:32:54.769Z,0.9
2018-03-18T02:33:57.472Z,0.9
2018-03-18T02:35:00.194Z,0.9
2018-03-18T02:36:02.601Z,1
2018-03-18T02:37:05.011Z,0.9
2018-03-18T02:38:07.433Z,0.9
2018-03-18T02:39:10.141Z,1.2
2018-03-18T02:40:12.564Z,1.3
2018-03-18T02:41:14.962Z,1.2
2018-03-18T02:42:17.379Z,1.2
2018-03-18T02:43:19.789Z,1.1
2018-03-18T02:44:22.200Z,1.2
2018-03-18T02:45:24.618Z,1
2018-03-18T02:46:27.044Z,0.9
2018-03-18T02:47:29.450Z,0.9
2018-03-18T02:48:31.866Z,0.9
2018-03-18T02:49:34.580Z,1.3
2018-03-18T02:50:36.997Z,1.3
2018-03-18T02:51:39.697Z,1.2
2018-03-18T02:52:42.115Z,1.1
2018-03-18T02:53:44.521Z,1.1
2018-03-18T02:54:46.940Z,1
2018-03-18T02:55:49.353Z,1
2018-03-18T02:56:51.766Z,0.9
2018-03-18T02:57:54.182Z,0.9
2018-03-18T02:58:56.622Z,0.9
2018-03-18T02:59:58.996Z,0.9
2018-03-18T03:01:01.426Z,1.3
2018-03-18T03:02:04.135Z,1.1
2018-03-18T03:03:06.553Z,1.2
2018-03-18T03:04:08.972Z,1
2018-03-18T03:05:11.388Z,1
2018-03-18T03:06:13.806Z,0.9
2018-03-18T03:07:16.515Z,0.9
2018-03-18T03:08:18.925Z,0.9
2018-03-18T03:09:21.349Z,0.9
2018-03-18T03:10:23.757Z,0.9
2018-03-18T03:11:26.171Z,1.1
2018-03-18T03:12:28.583Z,1.3
2018-03-18T03:13:30.998Z,1.2
2018-03-18T03:14:33.416Z,1
2018-03-18T03:15:36.405Z,0.9
2018-03-18T03:16:38.822Z,1
2018-03-18T03:17:41.238Z,0.9
2018-03-18T03:18:43.646Z,0.9
2018-03-18T03:19:46.081Z,0.9
2018-03-18T03:20:48.471Z,0.9
2018-03-18T03:21:50.881Z,1.2
2018-03-18T03:22:53.296Z,1.2
2018-03-18T03:23:55.710Z,1.1
2018-03-18T03:24:58.123Z,0.9
2018-03-18T03:26:00.540Z,1
2018-03-18T03:27:03.231Z,0.9
2018-03-18T03:28:05.650Z,0.9
2018-03-18T03:29:08.063Z,0.9
2018-03-18T03:30:10.478Z,0.9
2018-03-18T03:31:12.909Z,1.1
2018-03-18T03:32:15.639Z,1.1
2018-03-18T03:33:18.055Z,1.2
2018-03-18T03:34:20.467Z,1
2018-03-18T03:35:22.880Z,1
2018-03-18T03:36:25.290Z,0.9
2018-03-18T03:37:27.698Z,0.9
2018-03-18T03:38:30.112Z,0.9
2018-03-18T03:39:32.523Z,0.9
2018-03-18T03:40:34.937Z,1.2
2018-03-18T03:41:37.353Z,1.2
2018-03-18T03:42:40.059Z,1.2
2018-03-18T03:43:42.481Z,1.2
2018-03-18T03:44:44.888Z,1.1
2018-03-18T03:45:47.307Z,1.1
2018-03-18T03:46:49.715Z,0.9
2018-03-18T03:47:52.122Z,0.9
2018-03-18T03:48:54.546Z,0.9
2018-03-18T03:49:57.258Z,0.9
2018-03-18T03:50:59.674Z,0.9
2018-03-18T03:52:02.385Z,1.2
2018-03-18T03:53:04.795Z,1.3
2018-03-18T03:54:07.517Z,1.2
2018-03-18T03:55:10.514Z,1.2
2018-03-18T03:56:12.928Z,1.2
2018-03-18T03:57:15.344Z,1.1
2018-03-18T03:58:17.759Z,1.2
2018-03-18T03:59:20.166Z,1.1
2018-03-18T04:00:22.593Z,0.9
2018-03-18T04:01:25.001Z,0.9
2018-03-18T04:02:27.416Z,0.9
2018-03-18T04:03:29.829Z,0.9
2018-03-18T04:04:32.531Z,1.1
2018-03-18T04:05:34.948Z,1.3
2018-03-18T04:06:37.360Z,1.1
2018-03-18T04:07:39.765Z,1.2
2018-03-18T04:08:42.177Z,1.1
2018-03-18T04:09:44.596Z,0.9
2018-03-18T04:10:47.012Z,0.9
2018-03-18T04:11:49.715Z,0.9
2018-03-18T04:12:52.137Z,0.9
2018-03-18T04:13:54.554Z,0.9
2018-03-18T04:14:56.959Z,1.2
2018-03-18T04:15:59.373Z,1.1
2018-03-18T04:17:01.795Z,1.2
2018-03-18T04:18:04.796Z,1.1
2018-03-18T04:19:07.213Z,1.1
2018-03-18T04:20:09.634Z,1.1
2018-03-18T04:21:12.041Z,0.9
2018-03-18T04:22:14.463Z,0.9
2018-03-18T04:23:16.880Z,0.9
2018-03-18T04:24:19.286Z,0.9
2018-03-18T04:25:21.708Z,1.1
2018-03-18T04:26:24.408Z,1.2
2018-03-18T04:27:26.816Z,1.3
2018-03-18T04:28:29.231Z,1.1
2018-03-18T04:29:31.648Z,1
2018-03-18T04:30:34.061Z,1
2018-03-18T04:31:36.474Z,0.9
2018-03-18T04:32:38.889Z,0.9
2018-03-18T04:33:41.301Z,0.9
2018-03-18T04:34:43.716Z,0.9
2018-03-18T04:35:46.416Z,1.1
2018-03-18T04:36:49.124Z,1.1
2018-03-18T04:37:51.542Z,1.2
2018-03-18T04:38:53.957Z,1.2
2018-03-18T04:39:56.379Z,1.2
2018-03-18T04:40:58.801Z,1
2018-03-18T04:42:01.209Z,1.1
2018-03-18T04:43:03.624Z,0.9
2018-03-18T04:44:06.033Z,0.9
2018-03-18T04:45:08.452Z,0.9
2018-03-18T04:46:10.862Z,1.2
2018-03-18T04:47:13.276Z,1.2
2018-03-18T04:48:15.680Z,1.2
2018-03-18T04:49:18.094Z,1.1
2018-03-18T04:50:20.515Z,1.1
2018-03-18T04:51:23.228Z,1
2018-03-18T04:52:25.646Z,0.9
2018-03-18T04:53:28.060Z,0.9
2018-03-18T04:54:30.478Z,0.9
2018-03-18T04:55:32.890Z,1
2018-03-18T04:56:35.312Z,1.2
2018-03-18T04:57:37.724Z,1.1
2018-03-18T04:58:40.133Z,1.1
2018-03-18T04:59:42.560Z,1.1
2018-03-18T05:00:44.974Z,0.9
2018-03-18T05:01:47.388Z,0.9
2018-03-18T05:02:50.112Z,0.9
2018-03-18T05:03:52.522Z,0.9
2018-03-18T05:04:55.214Z,0.9
2018-03-18T05:05:57.631Z,1.3
2018-03-18T05:07:00.040Z,1.1
2018-03-18T05:08:02.736Z,1.1
2018-03-18T05:09:05.157Z,1.1
2018-03-18T05:10:07.566Z,1.2
2018-03-18T05:11:10.262Z,0.9
2018-03-18T05:12:12.964Z,1
2018-03-18T05:13:15.377Z,0.9
2018-03-18T05:14:17.788Z,0.9
2018-03-18T05:15:20.476Z,0.9
2018-03-18T05:16:22.890Z,0.9
2018-03-18T05:17:25.303Z,0.9
2018-03-18T05:18:27.712Z,0.9
2018-03-18T05:19:30.413Z,1.1
2018-03-18T05:20:32.822Z,1.2
2018-03-18T05:21:35.264Z,1.2
2018-03-18T05:22:37.657Z,1
2018-03-18T05:23:40.346Z,0.9
2018-03-18T05:24:43.054Z,1.1
2018-03-18T05:25:45.458Z,0.9
2018-03-18T05:26:48.181Z,0.9
2018-03-18T05:27:50.596Z,0.9
2018-03-18T05:28:53.011Z,0.9
2018-03-18T05:29:55.427Z,0.9
2018-03-18T05:30:57.840Z,0.9
2018-03-18T05:32:00.529Z,1.1
2018-03-18T05:33:02.953Z,1.1
2018-03-18T05:34:05.366Z,1.2
2018-03-18T05:35:08.058Z,1.1
2018-03-18T05:36:10.472Z,1.1
2018-03-18T05:37:12.885Z,0.9
2018-03-18T05:38:15.587Z,0.9
2018-03-18T05:39:18.009Z,0.9
2018-03-18T05:40:20.436Z,0.9
2018-03-18T05:41:22.833Z,0.9
2018-03-18T05:42:25.246Z,0.9
2018-03-18T05:43:27.944Z,1.1
2018-03-18T05:44:30.661Z,1.3
2018-03-18T05:45:33.069Z,1.2
2018-03-18T05:46:35.499Z,1.1
2018-03-18T05:47:37.902Z,1.1
2018-03-18T05:48:40.318Z,1.2
2018-03-18T05:49:42.740Z,1
2018-03-18T05:50:45.153Z,0.9
2018-03-18T05:51:47.863Z,0.9
2018-03-18T05:52:50.570Z,0.9
2018-03-18T05:53:53.267Z,0.9
2018-03-18T05:54:55.680Z,0.9
2018-03-18T05:55:58.386Z,0.9
2018-03-18T05:57:00.789Z,1.2
2018-03-18T05:58:03.202Z,1.2
2018-03-18T05:59:05.624Z,1.2
2018-03-18T06:00:08.031Z,1.2
2018-03-18T06:01:10.448Z,0.9
2018-03-18T06:02:13.439Z,0.9
2018-03-18T06:03:15.861Z,1
2018-03-18T06:04:18.560Z,1
2018-03-18T06:05:20.972Z,1
2018-03-18T06:06:23.373Z,0.9
2018-03-18T06:07:25.785Z,0.9
2018-03-18T06:08:28.201Z,0.9
2018-03-18T06:09:30.614Z,1.1
2018-03-18T06:10:33.032Z,1.2
2018-03-18T06:11:35.442Z,1.2
2018-03-18T06:12:37.854Z,1.2
2018-03-18T06:13:40.587Z,1.1
2018-03-18T06:14:43.001Z,0.9
2018-03-18T06:15:45.418Z,0.9
2018-03-18T06:16:47.835Z,0.9
2018-03-18T06:17:50.245Z,0.9
2018-03-18T06:18:52.654Z,1.1
2018-03-18T06:19:55.073Z,1.3
2018-03-18T06:20:57.471Z,1.1
2018-03-18T06:21:59.888Z,1.2
2018-03-18T06:23:02.310Z,1
2018-03-18T06:24:04.719Z,1.1
2018-03-18T06:25:07.144Z,0.9
2018-03-18T06:26:09.552Z,0.9
2018-03-18T06:27:11.983Z,0.9
2018-03-18T06:28:14.673Z,1.1
2018-03-18T06:29:17.096Z,1.4
2018-03-18T06:30:19.511Z,1.2
2018-03-18T06:31:21.934Z,1.2
2018-03-18T06:32:24.340Z,1.1
2018-03-18T06:33:26.750Z,1.1
2018-03-18T06:34:29.445Z,0.9
2018-03-18T06:35:31.859Z,0.9
2018-03-18T06:36:34.264Z,0.9
2018-03-18T06:37:36.686Z,0.9
2018-03-18T06:38:39.101Z,1.1
2018-03-18T06:39:41.519Z,1.2
2018-03-18T06:40:43.934Z,1.2
2018-03-18T06:41:46.341Z,1.2
2018-03-18T06:42:48.754Z,1.1
2018-03-18T06:43:51.164Z,0.9
2018-03-18T06:44:53.705Z,0.9
2018-03-18T06:45:56.633Z,0.9
2018-03-18T06:46:59.440Z,0.9
2018-03-18T06:48:02.074Z,0.9
2018-03-18T06:49:05.231Z,0.9
2018-03-18T06:50:07.646Z,0.9
2018-03-18T06:51:10.394Z,0.9
2018-03-18T06:52:12.801Z,0.9
2018-03-18T06:53:15.219Z,0.9
2018-03-18T06:54:17.630Z,1.2
2018-03-18T06:55:20.327Z,1.1
2018-03-18T06:56:22.754Z,1.3
2018-03-18T06:57:25.170Z,1.1
2018-03-18T06:58:27.581Z,1.2
2018-03-18T06:59:30.002Z,0.9
2018-03-18T07:00:32.701Z,0.9
2018-03-18T07:01:35.164Z,0.9
2018-03-18T07:02:37.828Z,0.9
2018-03-18T07:03:40.232Z,0.9
2018-03-18T07:04:42.653Z,0.9
2018-03-18T07:05:45.081Z,1.3
2018-03-18T07:06:47.491Z,1.1
2018-03-18T07:07:49.897Z,1.1
2018-03-18T07:08:52.315Z,1.1
2018-03-18T07:09:55.025Z,1
2018-03-18T07:10:57.433Z,0.9
2018-03-18T07:12:00.133Z,0.9
2018-03-18T07:13:02.841Z,0.9
2018-03-18T07:14:05.251Z,0.9
2018-03-18T07:15:07.667Z,0.9
2018-03-18T07:16:10.079Z,1.2
2018-03-18T07:17:12.490Z,1.1
2018-03-18T07:18:14.909Z,1.2
2018-03-18T07:19:17.319Z,1.1
2018-03-18T07:20:19.725Z,1
2018-03-18T07:21:22.147Z,0.9
2018-03-18T07:22:24.560Z,0.9
2018-03-18T07:23:26.976Z,0.9
2018-03-18T07:24:29.394Z,0.9
2018-03-18T07:25:31.860Z,1.1
2018-03-18T07:26:34.232Z,1.3
2018-03-18T07:27:36.654Z,1
2018-03-18T07:28:39.064Z,1.2
2018-03-18T07:29:41.480Z,1
2018-03-18T07:30:44.189Z,0.9
2018-03-18T07:31:46.891Z,0.9
2018-03-18T07:32:49.308Z,0.9
2018-03-18T07:33:51.723Z,0.9
2018-03-18T07:34:54.131Z,0.9
2018-03-18T07:35:56.549Z,1.2
2018-03-18T07:36:58.973Z,1.1
2018-03-18T07:38:01.689Z,1.2
2018-03-18T07:39:04.104Z,1.2
2018-03-18T07:40:06.522Z,1.1
2018-03-18T07:41:08.932Z,0.9
2018-03-18T07:42:11.664Z,0.9
2018-03-18T07:43:14.069Z,0.9
2018-03-18T07:44:16.493Z,0.9
2018-03-18T07:45:19.186Z,0.9
2018-03-18T07:46:21.612Z,1.4
2018-03-18T07:47:24.027Z,1.2
2018-03-18T07:48:26.451Z,1.1
2018-03-18T07:49:28.865Z,1.1
2018-03-18T07:50:31.598Z,1
2018-03-18T07:51:34.009Z,1.1
2018-03-18T07:52:36.728Z,0.9
2018-03-18T07:53:39.137Z,0.9
2018-03-18T07:54:41.562Z,0.9
2018-03-18T07:55:43.982Z,0.9
2018-03-18T07:56:46.398Z,1.2
2018-03-18T07:57:48.813Z,1.2
2018-03-18T07:58:51.813Z,1.1
2018-03-18T07:59:54.224Z,1.3
2018-03-18T08:00:56.649Z,1.2
2018-03-18T08:01:59.158Z,1.1
2018-03-18T08:03:01.772Z,1
2018-03-18T08:04:04.488Z,1
2018-03-18T08:05:07.188Z,0.9
2018-03-18T08:06:09.612Z,1
2018-03-18T08:07:12.316Z,1
2018-03-18T08:08:14.772Z,0.9
2018-03-18T08:09:17.143Z,1
2018-03-18T08:10:19.850Z,1.2
2018-03-18T08:11:22.277Z,1.2
2018-03-18T08:12:24.683Z,1.3
2018-03-18T08:13:27.102Z,1.1
2018-03-18T08:14:29.528Z,1.2
2018-03-18T08:15:31.947Z,1.1
2018-03-18T08:16:34.370Z,1
2018-03-18T08:17:36.788Z,0.9
2018-03-18T08:18:39.204Z,0.9
2018-03-18T08:19:41.633Z,1.2
2018-03-18T08:20:44.046Z,1.3
2018-03-18T08:21:46.465Z,1.1
2018-03-18T08:22:49.183Z,1.3
2018-03-18T08:23:51.600Z,1
2018-03-18T08:24:54.305Z,1.1
2018-03-18T08:25:56.731Z,1
2018-03-18T08:26:59.138Z,0.9
2018-03-18T08:28:01.852Z,1
2018-03-18T08:29:04.272Z,1.3
2018-03-18T08:30:06.702Z,1.3
2018-03-18T08:31:09.131Z,1.3
2018-03-18T08:32:11.552Z,1.2
2018-03-18T08:33:13.978Z,1.2
2018-03-18T08:34:16.735Z,1.1
2018-03-18T08:35:19.148Z,1.2
2018-03-18T08:36:21.562Z,1
2018-03-18T08:37:23.986Z,1
2018-03-18T08:38:26.696Z,1
2018-03-18T08:39:29.121Z,1.4
2018-03-18T08:40:31.543Z,1.2
2018-03-18T08:41:34.256Z,1.3
2018-03-18T08:42:36.687Z,1.2
2018-03-18T08:43:39.109Z,1
2018-03-18T08:44:41.538Z,1.2
2018-03-18T08:45:43.964Z,1
2018-03-18T08:46:46.442Z,1
2018-03-18T08:47:48.802Z,1
2018-03-18T08:48:51.227Z,1.3
2018-03-18T08:49:53.647Z,1.4
2018-03-18T08:50:56.076Z,1.1
2018-03-18T08:51:58.787Z,1.2
2018-03-18T08:53:01.212Z,1.2
2018-03-18T08:54:03.634Z,1.1
2018-03-18T08:55:06.060Z,1
2018-03-18T08:56:08.488Z,1.4
2018-03-18T08:57:11.333Z,1.3
2018-03-18T08:58:13.746Z,1.4
2018-03-18T08:59:16.180Z,1.3
2018-03-18T09:00:18.641Z,1.3
2018-03-18T09:01:21.103Z,1.2
2018-03-18T09:02:23.496Z,1.1
2018-03-18T09:03:25.921Z,1
2018-03-18T09:04:28.344Z,1.1
2018-03-18T09:05:31.067Z,1.3
2018-03-18T09:06:34.102Z,1.4
2018-03-18T09:07:36.796Z,1.5
2018-03-18T09:08:39.848Z,1.5
2018-03-18T09:09:42.552Z,1.4
2018-03-18T09:10:45.848Z,1.5
2018-03-18T09:11:49.846Z,1.5
2018-03-18T09:12:53.519Z,1.5
2018-03-18T09:13:57.071Z,1.3
2018-03-18T09:14:59.844Z,1.5
2018-03-18T09:16:02.275Z,1.5
2018-03-18T09:17:04.689Z,1.4
2018-03-18T09:18:07.118Z,1.3
2018-03-18T09:19:09.846Z,1.2
2018-03-18T09:20:12.572Z,1.3
2018-03-18T09:21:15.004Z,1.1
2018-03-18T09:22:17.708Z,1.1
2018-03-18T09:23:20.126Z,1.1
2018-03-18T09:24:22.561Z,1.2
2018-03-18T09:25:24.984Z,1.4
2018-03-18T09:26:27.399Z,1.4
2018-03-18T09:27:29.830Z,1.5
2018-03-18T09:28:32.260Z,1.3
2018-03-18T09:29:34.691Z,1.2
2018-03-18T09:30:37.124Z,1.1
2018-03-18T09:31:39.547Z,1.1
2018-03-18T09:32:41.971Z,1.4
2018-03-18T09:33:44.694Z,1.5
2018-03-18T09:34:47.122Z,1.4
2018-03-18T09:35:49.546Z,1.4
2018-03-18T09:36:51.971Z,1.3
2018-03-18T09:37:54.401Z,1.1
2018-03-18T09:38:56.825Z,1.1
2018-03-18T09:39:59.254Z,1.1
2018-03-18T09:41:01.685Z,1.3
2018-03-18T09:42:04.401Z,1.4
2018-03-18T09:43:06.823Z,1.5
2018-03-18T09:44:09.539Z,1.3
2018-03-18T09:45:12.248Z,1.3
2018-03-18T09:46:14.678Z,1.3
2018-03-18T09:47:17.688Z,1.2
2018-03-18T09:48:20.483Z,1.2
2018-03-18T09:49:22.904Z,1.2
2018-03-18T09:50:25.336Z,1.2
2018-03-18T09:51:27.758Z,1.1
2018-03-18T09:52:30.184Z,1.5
2018-03-18T09:53:32.606Z,1.4
2018-03-18T09:54:35.035Z,1.4
2018-03-18T09:55:37.461Z,1.3
2018-03-18T09:56:39.900Z,1.1
2018-03-18T09:57:42.614Z,1.2
2018-03-18T09:58:45.044Z,1.2
2018-03-18T09:59:47.464Z,1.6
2018-03-18T10:00:49.890Z,1.7
2018-03-18T10:01:52.318Z,1.5
2018-03-18T10:02:54.744Z,1.3
2018-03-18T10:03:57.166Z,1.5
2018-03-18T10:04:59.904Z,1.2
2018-03-18T10:06:02.610Z,1.2
2018-03-18T10:07:05.053Z,1.1
2018-03-18T10:08:07.784Z,1.1
2018-03-18T10:09:10.201Z,1.5
2018-03-18T10:10:12.633Z,1.5
2018-03-18T10:11:15.060Z,1.5
2018-03-18T10:12:17.489Z,1.4
2018-03-18T10:13:19.911Z,1.5
2018-03-18T10:14:22.339Z,1.2
2018-03-18T10:15:24.964Z,1.2
2018-03-18T10:16:27.407Z,1.2
2018-03-18T10:17:29.835Z,1.4
2018-03-18T10:18:32.260Z,1.7
2018-03-18T10:19:35.289Z,1.4
2018-03-18T10:20:38.289Z,1.4
2018-03-18T10:21:40.720Z,1.4
2018-03-18T10:22:43.155Z,1.5
2018-03-18T10:23:45.581Z,1.5
2018-03-18T10:24:48.014Z,1.3
2018-03-18T10:25:50.449Z,1.2
2018-03-18T10:26:52.878Z,1.2
2018-03-18T10:27:55.306Z,1.5
2018-03-18T10:28:58.321Z,1.6
2018-03-18T10:30:01.041Z,1.5
2018-03-18T10:31:03.488Z,1.4
2018-03-18T10:32:06.217Z,1.7
2018-03-18T10:33:08.636Z,1.2
2018-03-18T10:34:11.070Z,1.2
2018-03-18T10:35:13.788Z,1.2
2018-03-18T10:36:16.225Z,1.3
2018-03-18T10:37:18.934Z,1.3
2018-03-18T10:38:21.367Z,1.6
2018-03-18T10:39:23.805Z,1.7
2018-03-18T10:40:26.519Z,1.6
2018-03-18T10:41:28.948Z,1.7
2018-03-18T10:42:31.390Z,1.4
2018-03-18T10:43:33.814Z,1.3
2018-03-18T10:44:36.258Z,1.2
2018-03-18T10:45:38.688Z,1.7
2018-03-18T10:46:41.120Z,1.6
2018-03-18T10:47:43.557Z,1.6
2018-03-18T10:48:46.349Z,1.5
2018-03-18T10:49:49.039Z,1.5
2018-03-18T10:50:51.473Z,1.3
2018-03-18T10:51:53.913Z,1.3
2018-03-18T10:52:56.634Z,1.3
2018-03-18T10:53:59.363Z,1.6
2018-03-18T10:55:01.784Z,1.8
2018-03-18T10:56:04.219Z,1.7
2018-03-18T10:57:06.655Z,1.6
2018-03-18T10:58:09.091Z,1.6
2018-03-18T10:59:11.804Z,1.3
2018-03-18T11:00:14.236Z,1.4
2018-03-18T11:01:16.662Z,1.3
2018-03-18T11:02:19.398Z,1.3
2018-03-18T11:03:21.831Z,1.7
2018-03-18T11:04:24.252Z,1.8
2018-03-18T11:05:26.684Z,1.7
2018-03-18T11:06:29.124Z,1.5
2018-03-18T11:07:31.548Z,1.4
2018-03-18T11:08:33.976Z,1.3
2018-03-18T11:09:36.410Z,1.3
2018-03-18T11:10:39.140Z,1.7
2018-03-18T11:11:41.570Z,1.6
2018-03-18T11:12:44.007Z,1.6
2018-03-18T11:13:46.428Z,1.6
2018-03-18T11:14:48.858Z,1.4
2018-03-18T11:15:51.304Z,1.3
2018-03-18T11:16:54.018Z,1.2
2018-03-18T11:17:56.445Z,1.6
2018-03-18T11:18:59.449Z,1.7
2018-03-18T11:20:01.876Z,1.9
2018-03-18T11:21:04.319Z,1.5
2018-03-18T11:22:06.749Z,1.4
2018-03-18T11:23:09.175Z,1.6
2018-03-18T11:24:11.602Z,1.4
2018-03-18T11:25:14.043Z,1.3
2018-03-18T11:26:16.470Z,1.3
2018-03-18T11:27:18.906Z,1.5
2018-03-18T11:28:21.621Z,1.7
2018-03-18T11:29:24.053Z,1.6
2018-03-18T11:30:26.495Z,1.4
2018-03-18T11:31:28.920Z,1.4
2018-03-18T11:32:31.352Z,1.2
2018-03-18T11:33:33.930Z,1.3
2018-03-18T11:34:36.941Z,1.5
2018-03-18T11:35:41.260Z,1.6
2018-03-18T11:36:44.647Z,1.8
2018-03-18T11:37:48.987Z,1.3
2018-03-18T11:38:53.065Z,1.5
2018-03-18T11:39:55.860Z,1.4
2018-03-18T11:40:58.594Z,1.6
2018-03-18T11:42:01.024Z,1.3
2018-03-18T11:43:03.460Z,1.3
2018-03-18T11:44:05.891Z,1.3
2018-03-18T11:45:08.607Z,1.3
2018-03-18T11:46:11.039Z,1.6
2018-03-18T11:47:13.473Z,1.6
2018-03-18T11:48:16.182Z,1.8
2018-03-18T11:49:18.618Z,1.4
2018-03-18T11:50:21.044Z,1.7
2018-03-18T11:51:23.469Z,1.3
2018-03-18T11:52:25.904Z,1.3
2018-03-18T11:53:28.337Z,1.2
2018-03-18T11:54:30.757Z,1.8
2018-03-18T11:55:33.192Z,1.6
2018-03-18T11:56:35.628Z,1.5
2018-03-18T11:57:38.067Z,1.5
2018-03-18T11:58:40.495Z,1.3
2018-03-18T11:59:42.929Z,1.3
2018-03-18T12:00:45.353Z,1.6
2018-03-18T12:01:47.798Z,1.9
2018-03-18T12:02:50.224Z,1.5
2018-03-18T12:03:52.935Z,1.7
2018-03-18T12:04:55.366Z,1.6
2018-03-18T12:05:57.797Z,1.4
2018-03-18T12:07:00.228Z,1.5
2018-03-18T12:08:02.673Z,1.8
2018-03-18T12:09:05.102Z,1.7
2018-03-18T12:10:08.140Z,1.7
2018-03-18T12:11:10.561Z,1.9
2018-03-18T12:12:13.291Z,1.5
2018-03-18T12:13:16.004Z,1.6
2018-03-18T12:14:18.437Z,1.6
2018-03-18T12:15:20.868Z,1.4
2018-03-18T12:16:23.293Z,1.3
2018-03-18T12:17:25.719Z,1.6
2018-03-18T12:18:28.154Z,1.8
2018-03-18T12:19:30.637Z,1.6
2018-03-18T12:20:33.012Z,1.6
2018-03-18T12:21:35.446Z,1.5
2018-03-18T12:22:37.873Z,1.4
2018-03-18T12:23:40.590Z,1.4
2018-03-18T12:24:43.030Z,1.9
2018-03-18T12:25:45.454Z,1.8
2018-03-18T12:26:47.890Z,1.8
2018-03-18T12:27:50.621Z,1.4
2018-03-18T12:28:53.056Z,1.6
2018-03-18T12:29:55.496Z,1.3
2018-03-18T12:30:59.092Z,1.3
2018-03-18T12:32:01.617Z,1.9
2018-03-18T12:33:05.289Z,1.4
2018-03-18T12:34:08.915Z,1.5
2018-03-18T12:35:12.343Z,1.5
2018-03-18T12:36:14.774Z,2
2018-03-18T12:37:17.514Z,1.9
2018-03-18T12:38:20.060Z,1.5
2018-03-18T12:39:22.382Z,1.7
2018-03-18T12:40:24.817Z,1.7
2018-03-18T12:41:27.243Z,1.7
2018-03-18T12:42:29.973Z,1.3
2018-03-18T12:43:32.410Z,1.7
2018-03-18T12:44:34.828Z,1.8
2018-03-18T12:45:37.259Z,1.5
2018-03-18T12:46:39.696Z,1.4
2018-03-18T12:47:42.127Z,1.6
2018-03-18T12:48:44.560Z,1.4
2018-03-18T12:49:46.988Z,1.4
2018-03-18T12:50:49.418Z,1.9
2018-03-18T12:51:51.858Z,1.6
2018-03-18T12:52:54.298Z,1.9
2018-03-18T12:53:56.721Z,1.5
2018-03-18T12:54:59.164Z,1.5
2018-03-18T12:56:01.884Z,1.5
2018-03-18T12:57:04.317Z,1.4
2018-03-18T12:58:07.040Z,1.5
2018-03-18T12:59:09.468Z,1.9
2018-03-18T13:00:11.895Z,1.8
2018-03-18T13:01:14.333Z,1.9
2018-03-18T13:02:16.776Z,1.8
2018-03-18T13:03:19.491Z,1.5
2018-03-18T13:04:21.932Z,2.1
2018-03-18T13:05:24.367Z,1.4
2018-03-18T13:06:26.800Z,1.9
2018-03-18T13:07:29.230Z,1.9
2018-03-18T13:08:31.676Z,1.9
2018-03-18T13:09:34.114Z,1.9
2018-03-18T13:10:36.535Z,1.8
2018-03-18T13:11:38.996Z,1.6
2018-03-18T13:12:41.416Z,1.4
2018-03-18T13:13:43.851Z,2
2018-03-18T13:14:46.293Z,1.7
2018-03-18T13:15:48.726Z,1.7
2018-03-18T13:16:51.177Z,1.5
2018-03-18T13:17:53.606Z,1.6
2018-03-18T13:18:56.337Z,1.4
2018-03-18T13:19:58.770Z,1.6
2018-03-18T13:21:01.208Z,1.8
2018-03-18T13:22:03.632Z,1.8
2018-03-18T13:23:06.083Z,1.9
2018-03-18T13:24:08.830Z,1.8
2018-03-18T13:25:11.261Z,1.5
2018-03-18T13:26:13.694Z,1.5
2018-03-18T13:27:16.125Z,1.5
2018-03-18T13:28:18.567Z,1.7
2018-03-18T13:29:21.005Z,1.8
2018-03-18T13:30:23.440Z,1.8
2018-03-18T13:31:25.874Z,1.6
2018-03-18T13:32:28.311Z,1.5
2018-03-18T13:33:31.046Z,1.5
2018-03-18T13:34:33.475Z,1.5
2018-03-18T13:35:35.913Z,1.6
2018-03-18T13:36:38.637Z,2
2018-03-18T13:37:41.355Z,1.9
2018-03-18T13:38:43.789Z,1.9
2018-03-18T13:39:46.221Z,1.8
2018-03-18T13:40:48.652Z,1.5
2018-03-18T13:41:51.372Z,1.4
2018-03-18T13:42:53.799Z,1.5
2018-03-18T13:43:56.242Z,1.8
2018-03-18T13:44:58.683Z,1.9
2018-03-18T13:46:01.118Z,1.9
2018-03-18T13:47:03.550Z,1.4
2018-03-18T13:48:05.985Z,1.6
2018-03-18T13:49:08.419Z,1.4
2018-03-18T13:50:10.859Z,1.3
2018-03-18T13:51:13.292Z,1.9
2018-03-18T13:52:15.732Z,1.8
2018-03-18T13:53:18.155Z,1.7
2018-03-18T13:54:20.589Z,1.6
2018-03-18T13:55:23.319Z,1.4
2018-03-18T13:56:25.751Z,1.4
2018-03-18T13:57:28.182Z,1.4
2018-03-18T13:58:30.624Z,1.8
2018-03-18T13:59:33.055Z,1.8
2018-03-18T14:00:35.494Z,1.7
2018-03-18T14:01:37.925Z,1.5
2018-03-18T14:02:40.348Z,1.5
2018-03-18T14:03:42.790Z,1.3
2018-03-18T14:04:45.217Z,1.4
2018-03-18T14:05:47.661Z,1.9
2018-03-18T14:06:50.373Z,1.9
2018-03-18T14:07:53.079Z,1.7
2018-03-18T14:08:55.516Z,1.5
2018-03-18T14:09:57.957Z,1.3
2018-03-18T14:11:00.397Z,1.4
2018-03-18T14:12:02.831Z,1.5
2018-03-18T14:13:05.562Z,1.4
2018-03-18T14:14:07.987Z,1.7
2018-03-18T14:15:10.435Z,1.9
2018-03-18T14:16:12.869Z,1.9
2018-03-18T14:17:15.281Z,1.5
2018-03-18T14:18:17.721Z,1.5
2018-03-18T14:19:20.145Z,1.3
2018-03-18T14:20:22.585Z,1.5
2018-03-18T14:21:25.021Z,1.8
2018-03-18T14:22:27.449Z,1.8
2018-03-18T14:23:29.876Z,1.6
2018-03-18T14:24:32.596Z,1.6
2018-03-18T14:25:35.025Z,1.4