createdAt,value
2022-07-29T00:00:38.230Z,20.50
2022-07-29T00:01:38.223Z,20.46
2022-07-29T00:02:38.247Z,20.49
2022-07-29T00:03:38.244Z,20.51
2022-07-29T00:04:38.219Z,20.46
2022-07-29T00:05:38.189Z,20.43
2022-07-29T00:06:38.197Z,20.43
2022-07-29T00:07:38.165Z,20.50
2022-07-29T00:08:38.162Z,20.49
2022-07-29T00:09:41.999Z,20.42
2022-07-29T00:10:39.151Z,20.51
2022-07-29T00:11:38.139Z,20.42
2022-07-29T00:12:38.147Z,20.24
2022-07-29T00:13:38.126Z,20.28
2022-07-29T00:14:38.112Z,20.23
2022-07-29T00:15:38.113Z,20.16
2022-07-29T00:16:38.141Z,20.28
2022-07-29T00:17:38.121Z,20.20
2022-07-29T00:18:38.104Z,20.15
2022-07-29T00:19:38.089Z,20.15
2022-07-29T00:20:38.088Z,20.18
2022-07-29T00:21:38.064Z,20.20
2022-07-29T00:22:39.075Z,20.20
2022-07-29T00:23:38.076Z,20.05
2022-07-29T00:24:38.056Z,20.10
2022-07-29T00:25:38.051Z,20.20
2022-07-29T00:26:38.043Z,20.12
2022-07-29T00:27:38.050Z,20.15
2022-07-29T00:28:38.035Z,20.21
2022-07-29T00:29:38.029Z,20.06
2022-07-29T00:30:38.021Z,20.02
2022-07-29T00:31:38.079Z,20.03
2022-07-29T00:32:38.010Z,20.03
2022-07-29T00:33:38.028Z,19.83
2022-07-29T00:34:37.991Z,19.91
2022-07-29T00:35:37.985Z,19.95
2022-07-29T00:36:37.980Z,19.97
2022-07-29T00:37:37.975Z,19.90
2022-07-29T00:38:37.971Z,19.88
2022-07-29T00:39:37.959Z,19.93
2022-07-29T00:40:37.953Z,19.91
2022-07-29T00:41:38.927Z,19.87
2022-07-29T00:42:37.934Z,19.87
2022-07-29T00:43:37.934Z,19.75
2022-07-29T00:44:37.922Z,19.79
2022-07-29T00:45:37.921Z,19.83
2022-07-29T00:46:37.986Z,19.79
2022-07-29T00:47:37.890Z,19.76
2022-07-29T00:48:37.942Z,19.70
2022-07-29T00:49:37.895Z,19.76
2022-07-29T00:50:37.872Z,19.61
2022-07-29T00:51:37.875Z,19.65
2022-07-29T00:52:37.870Z,19.69
2022-07-29T00:53:37.869Z,19.58
2022-07-29T00:54:44.070Z,19.58
2022-07-29T00:55:38.860Z,19.65
2022-07-29T00:56:37.849Z,19.70
2022-07-29T00:57:37.837Z,19.60
2022-07-29T00:58:37.847Z,19.63
2022-07-29T00:59:37.829Z,19.69
2022-07-29T01:00:37.861Z,19.69
2022-07-29T01:01:37.893Z,19.65
2022-07-29T01:02:38.048Z,19.75
2022-07-29T01:03:37.800Z,19.61
2022-07-29T01:04:37.791Z,19.66
2022-07-29T01:05:50.841Z,19.69
2022-07-29T01:06:38.770Z,19.70
2022-07-29T01:07:37.757Z,19.66
2022-07-29T01:08:37.770Z,19.72
2022-07-29T01:09:46.391Z,19.66
2022-07-29T01:10:38.745Z,19.61
2022-07-29T01:11:37.741Z,19.57
2022-07-29T01:12:37.725Z,19.55
2022-07-29T01:13:37.733Z,19.53
2022-07-29T01:14:38.337Z,19.54
2022-07-29T01:15:37.717Z,19.48
2022-07-29T01:16:38.772Z,19.51
2022-07-29T01:17:37.705Z,19.50
2022-07-29T01:18:37.697Z,19.55
2022-07-29T01:19:37.693Z,19.63
2022-07-29T01:20:37.689Z,19.66
2022-07-29T01:21:37.686Z,19.69
2022-07-29T01:22:37.665Z,19.53
2022-07-29T01:23:37.670Z,19.46
2022-07-29T01:24:37.673Z,19.57
2022-07-29T01:25:37.661Z,19.50
2022-07-29T01:26:37.644Z,19.58
2022-07-29T01:27:37.642Z,19.60
2022-07-29T01:28:37.633Z,19.63
2022-07-29T01:29:40.307Z,19.65
2022-07-29T01:30:37.632Z,19.69
2022-07-29T01:31:40.281Z,19.68
2022-07-29T01:32:38.586Z,19.75
2022-07-29T01:33:37.601Z,19.80
2022-07-29T01:34:37.587Z,19.79
2022-07-29T01:35:37.585Z,19.75
2022-07-29T01:36:37.577Z,19.70
2022-07-29T01:37:37.568Z,19.58
2022-07-29T01:38:37.560Z,19.72
2022-07-29T01:39:37.556Z,19.76
2022-07-29T01:40:37.548Z,19.69
2022-07-29T01:41:37.545Z,19.63
2022-07-29T01:42:37.542Z,19.65
2022-07-29T01:43:37.531Z,19.57
2022-07-29T01:44:37.544Z,19.61
2022-07-29T01:45:37.520Z,19.46
2022-07-29T01:46:37.617Z,19.43
2022-07-29T01:47:37.515Z,19.43
2022-07-29T01:48:37.554Z,19.39
2022-07-29T01:49:37.484Z,19.35
2022-07-29T01:50:37.480Z,19.31
2022-07-29T01:51:37.476Z,19.46
2022-07-29T01:52:37.468Z,19.43
2022-07-29T01:53:38.133Z,19.42
2022-07-29T01:54:37.450Z,19.47
2022-07-29T01:55:37.451Z,19.48
2022-07-29T01:56:37.475Z,19.46
2022-07-29T01:57:37.431Z,19.54
2022-07-29T01:58:37.419Z,19.61
2022-07-29T01:59:37.422Z,19.58
2022-07-29T02:00:37.403Z,19.46
2022-07-29T02:01:37.465Z,19.42
2022-07-29T02:02:37.417Z,19.46
2022-07-29T02:03:37.390Z,19.43
2022-07-29T02:04:37.423Z,19.40
2022-07-29T02:05:37.378Z,19.54
2022-07-29T02:06:37.374Z,19.54
2022-07-29T02:07:37.370Z,19.42
2022-07-29T02:08:37.355Z,19.55
2022-07-29T02:09:37.346Z,19.46
2022-07-29T02:10:38.349Z,19.48
2022-07-29T02:11:37.355Z,19.58
2022-07-29T02:12:37.326Z,19.48
2022-07-29T02:13:37.308Z,19.63
2022-07-29T02:14:38.317Z,19.54
2022-07-29T02:15:37.310Z,19.47
2022-07-29T02:16:37.471Z,19.42
2022-07-29T02:17:39.874Z,19.32
2022-07-29T02:18:37.291Z,19.38
2022-07-29T02:19:37.289Z,19.25
2022-07-29T02:20:37.267Z,19.28
2022-07-29T02:21:37.366Z,19.33
2022-07-29T02:22:37.286Z,19.31
2022-07-29T02:23:50.444Z,19.23
2022-07-29T02:24:38.241Z,19.21
2022-07-29T02:25:38.361Z,19.20
2022-07-29T02:26:37.238Z,19.29
2022-07-29T02:27:37.237Z,19.28
2022-07-29T02:28:37.222Z,19.25
2022-07-29T02:29:37.218Z,19.32
2022-07-29T02:30:37.206Z,19.31
2022-07-29T02:31:37.275Z,19.35
2022-07-29T02:32:37.213Z,19.28
2022-07-29T02:33:37.185Z,19.39
2022-07-29T02:34:37.178Z,19.40
2022-07-29T02:35:37.179Z,19.40
2022-07-29T02:36:37.171Z,19.25
2022-07-29T02:37:37.177Z,19.31
2022-07-29T02:38:37.163Z,19.29
2022-07-29T02:39:37.147Z,19.31
2022-07-29T02:40:37.134Z,19.23
2022-07-29T02:41:37.129Z,19.25
2022-07-29T02:42:37.109Z,19.33
2022-07-29T02:43:37.127Z,19.25
2022-07-29T02:44:37.113Z,19.17
2022-07-29T02:45:37.098Z,19.18
2022-07-29T02:46:37.174Z,19.20
2022-07-29T02:47:41.818Z,19.23
2022-07-29T02:48:38.148Z,19.24
2022-07-29T02:49:37.083Z,19.29
2022-07-29T02:50:37.077Z,19.24
2022-07-29T02:51:41.126Z,19.14
2022-07-29T02:52:38.053Z,19.21
2022-07-29T02:53:37.061Z,19.13
2022-07-29T02:54:37.043Z,19.08
2022-07-29T02:55:37.021Z,19.05
2022-07-29T02:56:37.030Z,18.98
2022-07-29T02:57:54.159Z,18.94
2022-07-29T02:58:38.025Z,19.05
2022-07-29T02:59:37.009Z,18.97
2022-07-29T03:00:37.008Z,19.02
2022-07-29T03:01:37.025Z,19.06
2022-07-29T03:02:36.994Z,19.02
2022-07-29T03:03:36.985Z,19.08
2022-07-29T03:04:37.147Z,19.10
2022-07-29T03:05:36.974Z,19.10
2022-07-29T03:06:39.038Z,19.14
2022-07-29T03:07:36.957Z,19.13
2022-07-29T03:08:36.955Z,19.11
2022-07-29T03:09:36.954Z,19.15
2022-07-29T03:10:36.937Z,19.13
2022-07-29T03:11:41.432Z,19.17
2022-07-29T03:12:37.951Z,19.13
2022-07-29T03:13:36.913Z,19.15
2022-07-29T03:14:36.907Z,19.10
2022-07-29T03:15:36.999Z,19.13
2022-07-29T03:16:41.024Z,19.06
2022-07-29T03:17:37.893Z,19.06
2022-07-29T03:18:36.872Z,19.10
2022-07-29T03:19:36.873Z,18.99
2022-07-29T03:20:36.872Z,19.10
2022-07-29T03:21:36.857Z,19.05
2022-07-29T03:22:36.850Z,19.08
2022-07-29T03:23:37.029Z,19.01
2022-07-29T03:24:36.840Z,19.05
2022-07-29T03:25:36.834Z,18.98
2022-07-29T03:26:36.838Z,19.01
2022-07-29T03:27:36.813Z,18.95
2022-07-29T03:28:36.829Z,19.01
2022-07-29T03:29:36.833Z,18.99
2022-07-29T03:30:36.799Z,19.05
2022-07-29T03:31:36.837Z,18.99
2022-07-29T03:32:36.778Z,19.08
2022-07-29T03:33:36.776Z,18.99
2022-07-29T03:34:36.767Z,19.10
2022-07-29T03:35:36.768Z,18.99
2022-07-29T03:36:36.756Z,18.98
2022-07-29T03:37:36.753Z,19.06
2022-07-29T03:38:36.738Z,19.05
2022-07-29T03:39:36.733Z,18.91
2022-07-29T03:40:36.736Z,18.99
2022-07-29T03:41:36.723Z,18.98
2022-07-29T03:42:36.726Z,18.98
2022-07-29T03:43:36.706Z,18.97
2022-07-29T03:44:36.699Z,19.10
2022-07-29T03:45:36.697Z,19.05
2022-07-29T03:46:36.783Z,18.91
2022-07-29T03:47:49.844Z,18.87
2022-07-29T03:48:37.727Z,18.70
2022-07-29T03:49:36.757Z,18.61
2022-07-29T03:50:36.655Z,18.82
2022-07-29T03:51:36.645Z,18.83
2022-07-29T03:52:36.648Z,18.83
2022-07-29T03:53:36.653Z,18.80
2022-07-29T03:54:36.632Z,18.90
2022-07-29T03:55:36.620Z,18.97
2022-07-29T03:56:36.620Z,18.94
2022-07-29T03:57:36.615Z,19.08
2022-07-29T03:58:36.613Z,19.08
2022-07-29T03:59:36.624Z,18.92
2022-07-29T04:00:36.590Z,19.06
2022-07-29T04:01:36.622Z,19.06
2022-07-29T04:02:36.608Z,19.11
2022-07-29T04:03:36.628Z,19.15
2022-07-29T04:04:36.578Z,19.01
2022-07-29T04:05:36.562Z,18.97
2022-07-29T04:06:36.549Z,19.02
2022-07-29T04:07:36.545Z,19.08
2022-07-29T04:08:36.537Z,19.05
2022-07-29T04:09:36.581Z,18.98
2022-07-29T04:10:36.528Z,18.92
2022-07-29T04:12:02.432Z,19.02
2022-07-29T04:12:37.517Z,19.02
2022-07-29T04:13:36.504Z,18.99
2022-07-29T04:14:36.496Z,19.02
2022-07-29T04:15:36.518Z,18.94
2022-07-29T04:16:36.491Z,18.98
2022-07-29T04:17:36.485Z,18.90
2022-07-29T04:18:36.461Z,18.95
2022-07-29T04:19:36.482Z,18.94
2022-07-29T04:20:36.464Z,19.02
2022-07-29T04:21:36.457Z,18.91
2022-07-29T04:22:36.449Z,18.99
2022-07-29T04:23:36.441Z,18.94
2022-07-29T04:24:37.450Z,18.90
2022-07-29T04:25:36.426Z,18.98
2022-07-29T04:26:36.410Z,19.02
2022-07-29T04:27:36.410Z,19.01
2022-07-29T04:28:36.401Z,18.98
2022-07-29T04:29:36.394Z,18.92
2022-07-29T04:30:37.412Z,18.92
2022-07-29T04:31:36.515Z,18.95
2022-07-29T04:32:36.380Z,18.91
2022-07-29T04:33:36.365Z,18.84
2022-07-29T04:34:36.363Z,18.74
2022-07-29T04:35:38.219Z,18.67
2022-07-29T04:36:36.362Z,18.55
2022-07-29T04:37:36.342Z,18.43
2022-07-29T04:38:36.339Z,18.36
2022-07-29T04:39:36.332Z,18.39
2022-07-29T04:40:38.692Z,18.55
2022-07-29T04:41:36.329Z,18.49
2022-07-29T04:42:36.304Z,18.55
2022-07-29T04:43:37.317Z,18.46
2022-07-29T04:44:39.571Z,18.40
2022-07-29T04:45:37.285Z,18.34
2022-07-29T04:46:36.337Z,18.44
2022-07-29T04:47:36.282Z,18.54
2022-07-29T04:48:36.317Z,18.64
2022-07-29T04:49:36.265Z,18.76
2022-07-29T04:50:36.250Z,18.84
2022-07-29T04:51:36.261Z,18.87
2022-07-29T04:52:36.249Z,18.97
2022-07-29T04:53:36.238Z,18.99
2022-07-29T04:54:36.231Z,18.86
2022-07-29T04:55:36.225Z,18.82
2022-07-29T04:56:36.225Z,18.86
2022-07-29T04:57:36.225Z,18.94
2022-07-29T04:58:36.231Z,18.98
2022-07-29T04:59:36.205Z,19.14
2022-07-29T05:00:36.192Z,19.14
2022-07-29T05:01:36.255Z,19.08
2022-07-29T05:02:36.208Z,19.11
2022-07-29T05:03:36.229Z,19.18
2022-07-29T05:04:36.149Z,19.35
2022-07-29T05:05:36.170Z,19.40
2022-07-29T05:06:36.146Z,19.51
2022-07-29T05:07:36.147Z,19.50
2022-07-29T05:08:36.177Z,19.50
2022-07-29T05:09:36.129Z,19.48
2022-07-29T05:10:36.117Z,19.54
2022-07-29T05:11:36.113Z,19.43
2022-07-29T05:12:36.113Z,19.40
2022-07-29T05:13:45.790Z,19.54
2022-07-29T05:14:37.089Z,19.60
2022-07-29T05:15:36.154Z,19.66
2022-07-29T05:16:36.080Z,19.68
2022-07-29T05:17:36.068Z,19.68
2022-07-29T05:18:36.065Z,19.86
2022-07-29T05:19:39.660Z,19.76
2022-07-29T05:20:36.048Z,19.88
2022-07-29T05:21:36.053Z,19.88
2022-07-29T05:22:36.041Z,19.87
2022-07-29T05:23:36.023Z,19.94
2022-07-29T05:24:36.040Z,19.87
2022-07-29T05:25:43.404Z,20.02
2022-07-29T05:26:36.014Z,19.97
2022-07-29T05:27:36.004Z,20.02
2022-07-29T05:28:36.047Z,20.09
2022-07-29T05:29:43.889Z,20.03
2022-07-29T05:30:36.003Z,20.05
2022-07-29T05:31:35.984Z,20.05
2022-07-29T05:32:35.968Z,19.98
2022-07-29T05:33:37.009Z,19.98
2022-07-29T05:34:37.007Z,19.87
2022-07-29T05:35:36.957Z,20.00
2022-07-29T05:36:35.943Z,19.98
2022-07-29T05:37:35.941Z,19.78
2022-07-29T05:38:35.933Z,19.93
2022-07-29T05:39:47.133Z,19.78
2022-07-29T05:40:36.941Z,19.90
2022-07-29T05:41:35.924Z,19.91
2022-07-29T05:42:35.904Z,19.97
2022-07-29T05:43:35.908Z,19.88
2022-07-29T05:44:35.913Z,19.98
2022-07-29T05:45:35.882Z,19.94
2022-07-29T05:46:37.069Z,19.87
2022-07-29T05:47:35.877Z,19.80
2022-07-29T05:48:35.852Z,19.83
2022-07-29T05:49:35.910Z,19.84
2022-07-29T05:50:35.864Z,19.80
2022-07-29T05:51:36.836Z,19.84
2022-07-29T05:52:35.849Z,19.86
2022-07-29T05:53:35.838Z,19.93
2022-07-29T05:54:35.829Z,19.95
2022-07-29T05:55:35.819Z,19.94
2022-07-29T05:56:35.816Z,19.88
2022-07-29T05:57:35.813Z,20.00
2022-07-29T05:58:35.807Z,19.94
2022-07-29T05:59:35.792Z,19.97
2022-07-29T06:00:35.798Z,20.03
2022-07-29T06:01:35.879Z,20.02
2022-07-29T06:02:35.763Z,20.02
2022-07-29T06:03:35.770Z,20.05
2022-07-29T06:04:35.809Z,20.00
2022-07-29T06:05:35.765Z,20.09
2022-07-29T06:06:35.737Z,20.16
2022-07-29T06:07:35.740Z,20.13
2022-07-29T06:08:35.729Z,20.09
2022-07-29T06:09:36.317Z,20.03
2022-07-29T06:10:36.722Z,20.20
2022-07-29T06:11:35.728Z,20.18
2022-07-29T06:12:35.709Z,20.13
2022-07-29T06:13:35.715Z,20.18
2022-07-29T06:14:35.684Z,20.15
2022-07-29T06:15:35.717Z,20.10
2022-07-29T06:16:35.783Z,20.15
2022-07-29T06:17:35.671Z,20.12
2022-07-29T06:18:35.672Z,20.09
2022-07-29T06:19:35.643Z,20.05
2022-07-29T06:20:35.649Z,20.02
2022-07-29T06:21:35.665Z,20.03
2022-07-29T06:22:35.633Z,19.86
2022-07-29T06:23:35.629Z,19.83
2022-07-29T06:24:35.633Z,19.87
2022-07-29T06:25:35.617Z,19.65
2022-07-29T06:26:39.762Z,19.72
2022-07-29T06:27:35.608Z,19.76
2022-07-29T06:28:35.596Z,19.75
2022-07-29T06:29:35.588Z,19.84
2022-07-29T06:30:35.633Z,19.84
2022-07-29T06:31:35.600Z,19.95
2022-07-29T06:32:38.913Z,19.93
2022-07-29T06:33:35.569Z,20.05
2022-07-29T06:34:35.560Z,20.03
2022-07-29T06:35:39.166Z,20.00
2022-07-29T06:36:36.558Z,20.09
2022-07-29T06:37:35.541Z,20.15
2022-07-29T06:38:40.335Z,20.03
2022-07-29T06:39:36.526Z,20.06
2022-07-29T06:40:35.520Z,20.00
2022-07-29T06:41:35.525Z,20.06
2022-07-29T06:42:35.509Z,20.08
2022-07-29T06:43:36.495Z,20.15
2022-07-29T06:44:36.489Z,20.12
2022-07-29T06:45:35.516Z,20.20
2022-07-29T06:46:35.545Z,20.24
2022-07-29T06:47:35.491Z,20.34
2022-07-29T06:48:35.462Z,20.30
2022-07-29T06:49:35.463Z,20.24
2022-07-29T06:50:35.451Z,20.38
2022-07-29T06:51:35.448Z,20.58
2022-07-29T06:52:35.460Z,20.68
2022-07-29T06:53:35.430Z,20.74
2022-07-29T06:54:35.423Z,20.81
2022-07-29T06:55:35.419Z,20.80
2022-07-29T06:56:39.635Z,20.77
2022-07-29T06:57:35.404Z,20.76
2022-07-29T06:58:35.416Z,20.76
2022-07-29T06:59:36.102Z,20.64
2022-07-29T07:00:36.456Z,20.62
2022-07-29T07:01:35.454Z,20.51
2022-07-29T07:02:35.453Z,20.54
2022-07-29T07:03:35.385Z,20.42
2022-07-29T07:04:35.363Z,20.43
2022-07-29T07:05:35.351Z,20.33
2022-07-29T07:06:35.376Z,20.24
2022-07-29T07:07:35.334Z,20.20
2022-07-29T07:08:35.332Z,20.28
2022-07-29T07:09:40.447Z,20.27
2022-07-29T07:10:37.321Z,20.09
2022-07-29T07:11:35.310Z,20.03
2022-07-29T07:12:35.302Z,20.03
2022-07-29T07:13:35.295Z,19.93
2022-07-29T07:14:35.299Z,19.83
2022-07-29T07:15:39.767Z,19.75
2022-07-29T07:16:35.302Z,19.58
2022-07-29T07:17:35.275Z,19.63
2022-07-29T07:18:35.261Z,19.63
2022-07-29T07:19:36.262Z,19.58
2022-07-29T07:20:35.251Z,19.60
2022-07-29T07:21:35.243Z,19.66
2022-07-29T07:22:38.751Z,19.63
2022-07-29T07:23:36.230Z,19.55
2022-07-29T07:24:35.242Z,19.60
2022-07-29T07:25:35.210Z,19.55
2022-07-29T07:26:35.207Z,19.51
2022-07-29T07:27:35.199Z,19.50
2022-07-29T07:28:35.183Z,19.40
2022-07-29T07:29:35.197Z,19.33
2022-07-29T07:30:35.179Z,19.28
2022-07-29T07:31:35.227Z,19.35
2022-07-29T07:32:35.171Z,19.23
2022-07-29T07:33:35.157Z,19.18
2022-07-29T07:34:35.152Z,19.13
2022-07-29T07:35:35.176Z,19.15
2022-07-29T07:36:35.151Z,19.28
2022-07-29T07:37:35.128Z,19.21
2022-07-29T07:38:35.126Z,19.29
2022-07-29T07:39:35.119Z,19.32
2022-07-29T07:40:35.130Z,19.38
2022-07-29T07:41:36.112Z,19.47
2022-07-29T07:42:35.101Z,19.55
2022-07-29T07:43:35.086Z,19.61
2022-07-29T07:44:51.327Z,19.60
2022-07-29T07:45:37.102Z,19.68
2022-07-29T07:46:35.078Z,19.65
2022-07-29T07:47:35.058Z,19.68
2022-07-29T07:48:35.070Z,19.63
2022-07-29T07:49:35.042Z,19.73
2022-07-29T07:50:35.030Z,19.73
2022-07-29T07:51:35.059Z,19.69
2022-07-29T07:52:35.019Z,19.70
2022-07-29T07:53:35.028Z,19.63
2022-07-29T07:54:35.023Z,19.66
2022-07-29T07:55:59.985Z,19.55
2022-07-29T07:56:37.007Z,19.55
2022-07-29T07:57:35.004Z,19.53
2022-07-29T07:58:34.983Z,19.51
2022-07-29T07:59:34.979Z,19.50
2022-07-29T08:00:34.966Z,19.28
2022-07-29T08:01:55.668Z,19.32
2022-07-29T08:02:36.019Z,19.31
2022-07-29T08:03:34.955Z,19.31
2022-07-29T08:04:34.951Z,19.33
2022-07-29T08:05:34.941Z,19.28
2022-07-29T08:06:34.941Z,19.25
2022-07-29T08:07:34.933Z,19.24
2022-07-29T08:08:34.918Z,19.32
2022-07-29T08:09:34.915Z,19.35
2022-07-29T08:10:34.907Z,19.47
2022-07-29T08:11:37.680Z,19.51
2022-07-29T08:12:34.886Z,19.54
2022-07-29T08:13:34.889Z,19.48
2022-07-29T08:14:34.879Z,19.40
2022-07-29T08:15:34.870Z,19.47
2022-07-29T08:16:34.898Z,19.46
2022-07-29T08:17:35.435Z,19.43
2022-07-29T08:18:34.851Z,19.48
2022-07-29T08:19:34.849Z,19.50
2022-07-29T08:20:34.834Z,19.46
2022-07-29T08:21:34.833Z,19.60
2022-07-29T08:22:34.842Z,19.72
2022-07-29T08:23:46.893Z,19.79
2022-07-29T08:24:35.820Z,19.76
2022-07-29T08:25:34.801Z,19.88
2022-07-29T08:26:34.798Z,20.08
2022-07-29T08:27:43.477Z,20.09
2022-07-29T08:28:36.795Z,20.24
2022-07-29T08:29:34.786Z,20.18
2022-07-29T08:30:34.775Z,20.35
2022-07-29T08:31:34.892Z,20.51
2022-07-29T08:32:53.213Z,20.59
2022-07-29T08:33:36.754Z,20.80
2022-07-29T08:34:34.762Z,20.86
2022-07-29T08:35:35.698Z,20.98
2022-07-29T08:36:35.746Z,21.08
2022-07-29T08:37:34.724Z,21.19
2022-07-29T08:38:34.719Z,21.21
2022-07-29T08:39:34.734Z,21.36
2022-07-29T08:40:34.702Z,21.46
2022-07-29T08:41:34.696Z,21.64
2022-07-29T08:42:34.683Z,21.81
2022-07-29T08:43:34.682Z,21.85
2022-07-29T08:44:34.666Z,22.20
2022-07-29T08:45:34.796Z,22.25
2022-07-29T08:46:34.662Z,22.53
2022-07-29T08:47:34.666Z,23.01
2022-07-29T08:48:34.633Z,23.31
2022-07-29T08:49:34.645Z,24.02
2022-07-29T08:50:34.655Z,24.19
2022-07-29T08:51:34.635Z,24.97
2022-07-29T08:52:35.618Z,25.10
2022-07-29T08:53:34.610Z,25.22
2022-07-29T08:54:34.610Z,25.34
2022-07-29T08:55:34.606Z,25.84
2022-07-29T08:56:34.614Z,26.43
2022-07-29T08:57:34.585Z,26.46
2022-07-29T08:58:37.171Z,26.52
2022-07-29T08:59:34.566Z,26.44
2022-07-29T09:00:34.581Z,26.24
2022-07-29T09:01:36.245Z,25.93
2022-07-29T09:02:35.553Z,25.71
2022-07-29T09:03:34.600Z,25.65
2022-07-29T09:04:34.539Z,25.62
2022-07-29T09:05:39.640Z,25.52
2022-07-29T09:06:36.537Z,25.43
2022-07-29T09:07:34.855Z,25.34
2022-07-29T09:08:34.534Z,25.28
2022-07-29T09:09:34.506Z,25.24
2022-07-29T09:10:34.498Z,25.24
2022-07-29T09:11:34.493Z,25.16
2022-07-29T09:12:37.828Z,25.28
2022-07-29T09:13:35.533Z,25.19
2022-07-29T09:14:34.481Z,25.22
2022-07-29T09:15:34.466Z,25.28
2022-07-29T09:16:52.320Z,25.39
2022-07-29T09:17:36.475Z,25.31
2022-07-29T09:18:34.459Z,25.52
2022-07-29T09:19:34.453Z,25.56
2022-07-29T09:20:34.441Z,25.87
2022-07-29T09:21:34.459Z,26.17
2022-07-29T09:22:36.723Z,26.31
2022-07-29T09:23:35.426Z,26.21
2022-07-29T09:24:34.418Z,26.12
2022-07-29T09:25:34.401Z,26.11
2022-07-29T09:26:34.398Z,26.17
2022-07-29T09:27:34.385Z,25.99
2022-07-29T09:28:34.390Z,26.12
2022-07-29T09:29:36.296Z,26.11
2022-07-29T09:30:35.349Z,26.12
2022-07-29T09:31:35.441Z,26.39
2022-07-29T09:32:34.351Z,26.54
2022-07-29T09:33:34.354Z,26.49
2022-07-29T09:34:34.338Z,26.79
2022-07-29T09:35:34.366Z,26.89
2022-07-29T09:36:34.338Z,27.33
2022-07-29T09:37:34.306Z,27.38
2022-07-29T09:38:34.314Z,27.35
2022-07-29T09:39:34.304Z,27.43
2022-07-29T09:40:34.294Z,27.47
2022-07-29T09:41:34.293Z,27.54
2022-07-29T09:42:34.282Z,27.74
2022-07-29T09:43:34.289Z,27.85
2022-07-29T09:44:34.281Z,28.22
2022-07-29T09:45:34.262Z,28.75
2022-07-29T09:46:34.296Z,29.62
2022-07-29T09:47:34.251Z,29.53
2022-07-29T09:48:34.233Z,29.34
2022-07-29T09:49:34.237Z,29.10
2022-07-29T09:50:34.233Z,28.84
2022-07-29T09:51:38.617Z,29.66
2022-07-29T09:52:34.222Z,30.86
2022-07-29T09:53:34.217Z,31.70
2022-07-29T09:54:34.207Z,32.74
2022-07-29T09:55:34.198Z,33.06
2022-07-29T09:56:34.189Z,32.86
2022-07-29T09:57:34.210Z,32.32
2022-07-29T09:58:34.182Z,32.17
2022-07-29T09:59:34.185Z,32.21
2022-07-29T10:00:34.237Z,31.85
2022-07-29T10:01:34.162Z,31.73
2022-07-29T10:02:34.166Z,31.45
2022-07-29T10:03:34.199Z,31.39
2022-07-29T10:04:34.142Z,31.43
2022-07-29T10:05:36.783Z,31.20
2022-07-29T10:06:34.117Z,31.06
2022-07-29T10:07:34.117Z,31.15
2022-07-29T10:08:34.121Z,31.26
2022-07-29T10:09:34.114Z,31.39
2022-07-29T10:10:34.095Z,31.38
2022-07-29T10:11:35.487Z,31.39
2022-07-29T10:12:35.094Z,31.31
2022-07-29T10:13:34.084Z,31.67
2022-07-29T10:14:34.075Z,31.73
2022-07-29T10:15:34.067Z,32.22
2022-07-29T10:16:34.132Z,32.49
2022-07-29T10:17:34.074Z,32.81
2022-07-29T10:18:34.057Z,32.55
2022-07-29T10:19:34.052Z,33.33
2022-07-29T10:20:34.049Z,33.82
2022-07-29T10:21:36.224Z,34.54
2022-07-29T10:22:52.494Z,34.96
2022-07-29T10:23:46.437Z,35.66
2022-07-29T10:24:35.022Z,36.24
2022-07-29T10:25:34.027Z,36.23
2022-07-29T10:26:34.009Z,35.95
2022-07-29T10:27:34.009Z,36.03
2022-07-29T10:28:34.006Z,36.41
2022-07-29T10:29:33.989Z,36.35
2022-07-29T10:30:34.019Z,36.15
2022-07-29T10:31:34.057Z,35.95
2022-07-29T10:32:33.976Z,35.62
2022-07-29T10:33:33.965Z,35.66
2022-07-29T10:34:33.962Z,36.29
2022-07-29T10:35:33.949Z,36.49
2022-07-29T10:36:33.944Z,36.51
2022-07-29T10:37:35.376Z,35.84
2022-07-29T10:38:33.946Z,35.33
2022-07-29T10:39:41.610Z,34.99
2022-07-29T10:40:35.791Z,34.48
2022-07-29T10:41:44.397Z,34.32
2022-07-29T10:42:34.936Z,34.14
2022-07-29T10:43:33.897Z,34.23
2022-07-29T10:44:33.907Z,33.98
2022-07-29T10:45:33.894Z,33.58
2022-07-29T10:46:33.937Z,33.53
2022-07-29T10:47:35.347Z,33.48
2022-07-29T10:48:33.881Z,33.57
2022-07-29T10:49:33.932Z,33.46
2022-07-29T10:50:33.850Z,33.80
2022-07-29T10:51:33.855Z,34.17
2022-07-29T10:52:33.837Z,34.61
2022-07-29T10:53:34.013Z,34.70
2022-07-29T10:54:33.850Z,35.01
2022-07-29T10:55:33.827Z,35.17
2022-07-29T10:56:33.813Z,35.18
2022-07-29T10:57:53.072Z,35.51
2022-07-29T10:58:34.823Z,35.47
2022-07-29T10:59:36.297Z,35.92
2022-07-29T11:00:33.798Z,36.07
2022-07-29T11:01:37.315Z,36.14
2022-07-29T11:02:46.535Z,36.35
2022-07-29T11:03:34.818Z,36.36
2022-07-29T11:04:33.777Z,36.45
2022-07-29T11:05:40.740Z,36.38
2022-07-29T11:06:33.769Z,36.31
2022-07-29T11:07:46.110Z,36.17
2022-07-29T11:08:34.794Z,35.67
2022-07-29T11:09:37.763Z,35.21
2022-07-29T11:10:33.769Z,35.18
2022-07-29T11:11:33.728Z,35.08
2022-07-29T11:12:33.776Z,35.33
2022-07-29T11:13:37.203Z,36.01
2022-07-29T11:14:34.712Z,36.19
2022-07-29T11:15:33.728Z,36.51
2022-07-29T11:16:33.701Z,36.56
2022-07-29T11:17:46.942Z,36.75
2022-07-29T11:18:34.692Z,36.94
2022-07-29T11:19:33.685Z,37.10
2022-07-29T11:20:33.696Z,37.13
2022-07-29T11:21:48.865Z,37.24
2022-07-29T11:22:34.674Z,37.68
2022-07-29T11:23:34.725Z,37.50
2022-07-29T11:24:34.868Z,37.56
2022-07-29T11:25:43.035Z,37.42
2022-07-29T11:26:34.637Z,37.46
2022-07-29T11:27:33.636Z,37.14
2022-07-29T11:28:33.643Z,36.98
2022-07-29T11:29:33.632Z,37.48
2022-07-29T11:30:34.617Z,37.77
2022-07-29T11:31:33.620Z,38.01
2022-07-29T11:32:33.612Z,38.30
2022-07-29T11:33:54.774Z,38.15
2022-07-29T11:34:34.734Z,38.01
2022-07-29T11:35:38.500Z,37.73
2022-07-29T11:36:34.600Z,37.56
2022-07-29T11:37:34.584Z,37.23
2022-07-29T11:38:34.584Z,37.01
2022-07-29T11:39:36.717Z,36.80
2022-07-29T11:40:33.588Z,36.80
2022-07-29T11:41:33.592Z,36.80
2022-07-29T11:42:34.372Z,36.90
2022-07-29T11:43:33.547Z,37.01
2022-07-29T11:44:33.538Z,37.09
2022-07-29T11:45:41.580Z,37.33
2022-07-29T11:46:34.532Z,37.59
2022-07-29T11:47:38.275Z,37.89
2022-07-29T11:48:34.785Z,38.04
2022-07-29T11:49:33.572Z,38.05
2022-07-29T11:50:33.517Z,38.18
2022-07-29T11:51:33.507Z,38.55
2022-07-29T11:52:33.507Z,38.99
2022-07-29T11:53:33.494Z,38.67
2022-07-29T11:54:33.499Z,38.53
2022-07-29T11:55:34.505Z,38.32
2022-07-29T11:56:33.754Z,38.63
2022-07-29T11:57:37.211Z,38.73
2022-07-29T11:58:33.462Z,39.08
2022-07-29T11:59:34.853Z,39.06
2022-07-29T12:00:33.458Z,38.89
2022-07-29T12:01:33.446Z,38.73
2022-07-29T12:02:37.376Z,38.20
2022-07-29T12:03:35.792Z,37.59
2022-07-29T12:04:33.437Z,36.98
2022-07-29T12:05:36.942Z,35.85
2022-07-29T12:06:33.410Z,34.66
2022-07-29T12:07:34.696Z,34.29
2022-07-29T12:08:33.437Z,34.31
2022-07-29T12:09:40.336Z,34.32
2022-07-29T12:10:33.533Z,34.44
2022-07-29T12:11:33.406Z,34.26
2022-07-29T12:12:33.385Z,34.50
2022-07-29T12:13:37.690Z,34.84
2022-07-29T12:14:33.380Z,35.51
2022-07-29T12:15:45.928Z,35.79
2022-07-29T12:16:34.413Z,35.97
2022-07-29T12:17:33.365Z,36.19
2022-07-29T12:18:33.357Z,36.29
2022-07-29T12:19:33.349Z,36.73
2022-07-29T12:20:33.354Z,37.01
2022-07-29T12:21:33.333Z,37.07
2022-07-29T12:22:33.330Z,37.12
2022-07-29T12:23:34.325Z,37.12
2022-07-29T12:24:33.317Z,37.33
2022-07-29T12:25:33.854Z,37.68
2022-07-29T12:26:34.960Z,38.10
2022-07-29T12:27:33.306Z,38.41
2022-07-29T12:28:34.295Z,38.48
2022-07-29T12:29:34.844Z,38.10
2022-07-29T12:30:33.293Z,37.85
2022-07-29T12:31:42.106Z,37.74
2022-07-29T12:32:34.332Z,37.48
2022-07-29T12:33:33.266Z,37.62
2022-07-29T12:34:33.274Z,37.54
2022-07-29T12:35:33.310Z,37.23
2022-07-29T12:36:33.267Z,36.08
2022-07-29T12:37:41.394Z,34.76
2022-07-29T12:38:34.278Z,33.31
2022-07-29T12:39:33.251Z,32.55
2022-07-29T12:40:33.250Z,32.39
2022-07-29T12:41:33.243Z,32.37
2022-07-29T12:42:33.219Z,32.70
2022-07-29T12:43:33.213Z,32.77
2022-07-29T12:44:33.210Z,32.32
2022-07-29T12:45:33.206Z,31.98
2022-07-29T12:46:33.309Z,31.38
2022-07-29T12:47:33.185Z,30.72
2022-07-29T12:48:33.181Z,30.57
2022-07-29T12:49:38.160Z,30.69
2022-07-29T12:50:34.190Z,30.80
2022-07-29T12:51:33.188Z,31.30
2022-07-29T12:52:33.165Z,31.72