createdAt,value
2022-08-10T00:01:23.929Z,35.50
2022-08-10T00:04:21.561Z,35.40
2022-08-10T00:07:15.560Z,35.40
2022-08-10T00:10:09.313Z,35.40
2022-08-10T00:13:02.325Z,35.40
2022-08-10T00:15:56.003Z,35.40
2022-08-10T00:18:50.872Z,35.40
2022-08-10T00:21:44.623Z,35.40
2022-08-10T00:24:41.413Z,35.40
2022-08-10T00:27:58.561Z,35.40
2022-08-10T00:30:49.784Z,35.40
2022-08-10T00:33:42.346Z,35.40
2022-08-10T00:36:37.762Z,35.40
2022-08-10T00:39:34.488Z,35.50
2022-08-10T00:42:29.528Z,35.50
2022-08-10T00:45:22.301Z,35.50
2022-08-10T00:48:15.954Z,36.20
2022-08-10T00:51:09.668Z,35.60
2022-08-10T00:54:04.285Z,35.50
2022-08-10T00:57:16.415Z,35.50
2022-08-10T01:00:11.717Z,35.60
2022-08-10T01:03:04.428Z,35.50
2022-08-10T01:06:05.923Z,35.50
2022-08-10T01:09:06.541Z,35.60
2022-08-10T01:12:38.780Z,35.60
2022-08-10T01:15:27.928Z,35.60
2022-08-10T01:18:35.864Z,35.60
2022-08-10T01:22:03.322Z,35.60
2022-08-10T01:25:32.317Z,35.70
2022-08-10T01:28:51.529Z,35.70
2022-08-10T01:31:51.742Z,35.80
2022-08-10T01:34:51.016Z,35.80
2022-08-10T01:37:53.005Z,35.80
2022-08-10T01:40:50.800Z,35.80
2022-08-10T01:43:47.316Z,35.70
2022-08-10T01:46:46.276Z,35.70
2022-08-10T01:49:40.087Z,35.80
2022-08-10T01:52:36.277Z,35.70
2022-08-10T01:55:31.179Z,35.70
2022-08-10T01:58:26.688Z,35.70
2022-08-10T02:01:24.059Z,35.70
2022-08-10T02:04:19.501Z,35.80
2022-08-10T02:07:18.243Z,35.80
2022-08-10T02:10:15.458Z,36.40
2022-08-10T02:13:10.967Z,35.80
2022-08-10T02:16:06.393Z,35.90
2022-08-10T02:19:02.097Z,35.90
2022-08-10T02:22:35.205Z,35.90
2022-08-10T02:25:42.393Z,36.00
2022-08-10T02:28:31.777Z,36.00
2022-08-10T02:31:28.325Z,36.00
2022-08-10T02:34:27.108Z,36.00
2022-08-10T02:37:26.181Z,35.90
2022-08-10T02:45:15.102Z,36.00
2022-08-10T02:45:24.117Z,36.00
2022-08-10T02:47:03.607Z,35.90
2022-08-10T02:50:07.344Z,36.00
2022-08-10T02:53:06.281Z,36.00
2022-08-10T02:56:05.878Z,36.00
2022-08-10T02:59:02.884Z,36.00
2022-08-10T03:01:58.302Z,36.00
2022-08-10T03:04:58.517Z,36.10
2022-08-10T03:07:55.164Z,36.00
2022-08-10T03:10:50.619Z,36.00
2022-08-10T03:13:59.489Z,36.10
2022-08-10T03:16:54.986Z,36.70
2022-08-10T03:20:33.309Z,36.10
2022-08-10T03:23:05.634Z,36.20
2022-08-10T03:26:01.843Z,36.20
2022-08-10T03:28:56.635Z,36.20
2022-08-10T03:31:50.806Z,36.30
2022-08-10T03:34:44.405Z,36.30
2022-08-10T03:37:38.620Z,36.30
2022-08-10T03:40:45.095Z,36.30
2022-08-10T03:43:42.890Z,36.30
2022-08-10T03:46:40.505Z,36.30
2022-08-10T03:49:36.659Z,36.30
2022-08-10T03:52:30.951Z,36.40
2022-08-10T03:56:27.141Z,36.40
2022-08-10T03:58:38.667Z,36.40
2022-08-10T04:02:46.138Z,36.40
2022-08-10T04:04:47.206Z,36.40
2022-08-10T04:07:41.056Z,36.40
2022-08-10T04:10:34.508Z,36.50
2022-08-10T04:13:27.703Z,36.50
2022-08-10T04:16:20.683Z,36.50
2022-08-10T04:19:16.457Z,36.50
2022-08-10T04:22:18.513Z,36.60
2022-08-10T04:25:13.365Z,36.60
2022-08-10T04:28:07.819Z,36.60
2022-08-10T04:31:04.246Z,36.60
2022-08-10T04:33:58.921Z,36.60
2022-08-10T04:37:09.039Z,36.60
2022-08-10T04:40:04.325Z,36.60
2022-08-10T04:43:18.899Z,36.60
2022-08-10T04:46:43.039Z,36.60
2022-08-10T04:49:56.340Z,36.60
2022-08-10T04:52:38.729Z,36.60
2022-08-10T04:55:33.060Z,36.60
2022-08-10T04:58:26.684Z,36.70
2022-08-10T05:01:24.305Z,36.70
2022-08-10T05:04:37.371Z,36.80
2022-08-10T05:07:30.700Z,36.80
2022-08-10T05:10:23.648Z,36.80
2022-08-10T05:13:18.201Z,36.80
2022-08-10T05:16:11.746Z,36.90
2022-08-10T05:20:02.917Z,36.90
2022-08-10T05:22:41.425Z,36.90
2022-08-10T05:25:38.273Z,37.00
2022-08-10T05:28:35.194Z,37.00
2022-08-10T05:31:28.758Z,37.00
2022-08-10T05:34:26.537Z,37.10
2022-08-10T05:38:09.693Z,37.10
2022-08-10T05:40:35.082Z,37.10
2022-08-10T05:43:28.980Z,37.20
2022-08-10T05:46:22.884Z,37.20
2022-08-10T05:49:15.930Z,37.20
2022-08-10T05:52:08.986Z,37.30
2022-08-10T05:55:03.086Z,37.30
2022-08-10T05:57:57.037Z,38.00
2022-08-10T06:00:54.320Z,37.40
2022-08-10T06:03:53.567Z,37.40
2022-08-10T06:06:48.585Z,37.40
2022-08-10T06:09:59.244Z,37.40
2022-08-10T06:13:17.033Z,37.50
2022-08-10T06:16:25.688Z,37.50
2022-08-10T06:19:22.416Z,37.40
2022-08-10T06:22:16.622Z,37.60
2022-08-10T06:25:38.216Z,37.50
2022-08-10T06:28:25.821Z,37.50
2022-08-10T06:31:20.206Z,37.50
2022-08-10T06:34:15.788Z,37.50
2022-08-10T06:37:11.547Z,37.60
2022-08-10T06:40:06.572Z,37.50
2022-08-10T06:43:02.508Z,37.50
2022-08-10T06:46:07.734Z,37.70
2022-08-10T06:49:04.027Z,38.10
2022-08-10T06:51:58.113Z,38.20
2022-08-10T06:54:54.318Z,38.00
2022-08-10T06:58:00.130Z,38.20
2022-08-10T07:00:56.160Z,38.20
2022-08-10T07:03:56.680Z,38.40
2022-08-10T07:06:51.047Z,38.50
2022-08-10T07:09:46.086Z,38.40
2022-08-10T07:12:40.750Z,38.50
2022-08-10T07:15:57.252Z,38.30
2022-08-10T07:18:49.975Z,38.30
2022-08-10T07:21:45.942Z,38.50
2022-08-10T07:24:41.496Z,38.90
2022-08-10T07:27:58.278Z,38.80
2022-08-10T07:30:52.886Z,38.70
2022-08-10T07:33:47.334Z,38.80
2022-08-10T07:36:43.896Z,38.50
2022-08-10T07:40:02.372Z,38.50
2022-08-10T07:42:57.103Z,38.10
2022-08-10T07:45:52.051Z,38.30
2022-08-10T07:48:49.352Z,38.10
2022-08-10T07:51:44.018Z,38.30
2022-08-10T07:54:42.376Z,38.00
2022-08-10T07:57:40.266Z,37.80
2022-08-10T08:00:36.161Z,38.00
2022-08-10T08:03:31.838Z,37.90
2022-08-10T08:06:25.827Z,37.90
2022-08-10T08:09:20.390Z,38.20
2022-08-10T08:12:15.707Z,38.40
2022-08-10T08:16:14.260Z,38.40
2022-08-10T08:18:25.693Z,38.30
2022-08-10T08:24:07.235Z,38.70
2022-08-10T08:24:37.055Z,39.30
2022-08-10T08:27:32.229Z,38.80
2022-08-10T08:30:26.812Z,38.90
2022-08-10T08:33:42.118Z,39.30
2022-08-10T08:36:39.998Z,39.00
2022-08-10T08:39:36.065Z,38.90
2022-08-10T08:42:49.226Z,38.10
2022-08-10T08:46:00.983Z,37.40
2022-08-10T08:50:04.751Z,36.50
2022-08-10T08:52:53.774Z,37.40
2022-08-10T08:56:05.564Z,37.10
2022-08-10T08:59:11.388Z,36.90
2022-08-10T09:02:18.748Z,36.60
2022-08-10T09:05:29.500Z,37.10
2022-08-10T09:08:43.379Z,37.70
2022-08-10T09:11:49.751Z,37.70
2022-08-10T09:14:52.421Z,37.80
2022-08-10T09:17:56.330Z,37.60
2022-08-10T09:20:54.838Z,37.60
2022-08-10T09:24:04.838Z,37.70
2022-08-10T09:27:04.923Z,37.60
2022-08-10T09:30:03.099Z,37.60
2022-08-10T09:36:22.612Z,37.50
2022-08-10T09:36:32.620Z,37.50
2022-08-10T09:40:56.231Z,37.60
2022-08-10T09:43:23.528Z,37.60
2022-08-10T09:46:21.399Z,37.50
2022-08-10T09:49:52.883Z,37.40
2022-08-10T09:52:43.929Z,37.40
2022-08-10T09:56:17.633Z,37.50
2022-08-10T09:59:56.722Z,37.20
2022-08-10T10:02:39.083Z,36.90
2022-08-10T10:05:50.229Z,37.00
2022-08-10T10:08:53.805Z,37.80
2022-08-10T10:12:13.256Z,37.00
2022-08-10T10:15:25.726Z,37.10
2022-08-10T10:18:28.104Z,37.10
2022-08-10T10:21:54.933Z,36.70
2022-08-10T10:24:56.929Z,36.80
2022-08-10T10:28:05.298Z,36.80
2022-08-10T10:31:16.754Z,36.90
2022-08-10T10:34:16.782Z,36.70
2022-08-10T10:37:13.071Z,36.70
2022-08-10T10:40:09.030Z,36.90
2022-08-10T10:43:12.159Z,36.70
2022-08-10T10:46:16.055Z,36.60
2022-08-10T10:49:23.680Z,36.40
2022-08-10T10:52:29.297Z,36.20
2022-08-10T10:55:31.144Z,36.10
2022-08-10T10:58:28.782Z,36.00
2022-08-10T11:01:34.338Z,36.10
2022-08-10T11:04:43.671Z,36.30
2022-08-10T11:07:42.778Z,36.30
2022-08-10T11:10:46.891Z,36.40
2022-08-10T11:14:24.552Z,36.20
2022-08-10T11:17:13.100Z,36.20
2022-08-10T11:20:13.806Z,36.00
2022-08-10T11:23:20.353Z,36.10
2022-08-10T11:26:21.192Z,36.50
2022-08-10T11:29:23.845Z,36.00
2022-08-10T11:32:21.464Z,36.20
2022-08-10T11:35:32.801Z,36.00
2022-08-10T11:38:52.000Z,36.00
2022-08-10T11:42:09.401Z,36.20
2022-08-10T11:45:13.881Z,35.90
2022-08-10T11:48:12.658Z,35.90
2022-08-10T11:51:34.702Z,36.10
2022-08-10T11:54:36.253Z,35.70
2022-08-10T11:57:54.587Z,36.00
2022-08-10T12:00:46.250Z,36.00
2022-08-10T12:03:42.536Z,35.50
2022-08-10T12:06:54.719Z,35.50
2022-08-10T12:10:05.324Z,35.60
2022-08-10T12:13:07.730Z,35.90
2022-08-10T12:16:08.275Z,35.50
2022-08-10T12:19:06.706Z,35.90
2022-08-10T12:22:06.623Z,35.70
2022-08-10T12:25:03.809Z,35.80
2022-08-10T12:28:06.374Z,35.80
2022-08-10T12:31:01.037Z,35.50
2022-08-10T12:34:15.517Z,35.40
2022-08-10T12:37:20.608Z,35.60
2022-08-10T12:40:36.367Z,35.50
2022-08-10T12:44:06.788Z,35.50
2022-08-10T12:46:57.728Z,35.30
2022-08-10T12:50:30.911Z,35.10
2022-08-10T12:53:34.129Z,35.10
2022-08-10T12:56:29.960Z,35.30
2022-08-10T12:59:27.439Z,35.40
2022-08-10T13:02:24.628Z,35.60
2022-08-10T13:05:19.972Z,35.70
2022-08-10T13:08:32.202Z,35.70
2022-08-10T13:12:38.186Z,35.60
2022-08-10T13:14:48.634Z,35.60
2022-08-10T13:17:43.628Z,35.70
2022-08-10T13:20:45.764Z,35.70
2022-08-10T13:24:03.766Z,35.70
2022-08-10T13:27:26.421Z,35.70
2022-08-10T13:30:16.579Z,35.70
2022-08-10T13:33:14.683Z,35.70
2022-08-10T13:36:11.282Z,35.70
2022-08-10T13:39:05.446Z,35.70
2022-08-10T13:42:04.650Z,35.60
2022-08-10T13:45:00.451Z,35.60
2022-08-10T13:48:06.732Z,35.80
2022-08-10T13:51:02.155Z,36.00
2022-08-10T13:54:00.161Z,35.90
2022-08-10T13:56:54.719Z,35.90
2022-08-10T14:00:36.849Z,35.90
2022-08-10T14:03:09.618Z,36.00
2022-08-10T14:06:06.878Z,35.50
2022-08-10T14:09:07.210Z,35.70
2022-08-10T14:12:03.953Z,35.60
2022-08-10T14:14:58.341Z,35.70
2022-08-10T14:17:56.970Z,35.70
2022-08-10T14:20:52.896Z,35.60
2022-08-10T14:23:52.231Z,35.40
2022-08-10T14:26:49.179Z,35.50
2022-08-10T14:29:45.707Z,35.50
2022-08-10T14:32:46.306Z,35.30
2022-08-10T14:36:20.367Z,35.50
2022-08-10T14:39:01.839Z,35.70
2022-08-10T14:42:07.301Z,35.50
2022-08-10T14:45:15.670Z,35.50
2022-08-10T14:48:15.011Z,35.60
2022-08-10T14:51:12.791Z,35.20
2022-08-10T14:54:14.886Z,35.60
2022-08-10T14:57:12.225Z,35.50
2022-08-10T15:00:29.391Z,35.50
2022-08-10T15:04:01.027Z,35.50
2022-08-10T15:06:54.141Z,35.50
2022-08-10T15:10:00.406Z,35.30
2022-08-10T15:12:58.969Z,35.60
2022-08-10T15:16:11.283Z,35.40
2022-08-10T15:19:34.269Z,35.30
2022-08-10T15:22:37.033Z,34.90
2022-08-10T15:25:36.505Z,35.10
2022-08-10T15:29:01.912Z,35.10
2022-08-10T15:32:03.117Z,35.20
2022-08-10T15:35:17.366Z,35.10
2022-08-10T15:38:11.626Z,35.00
2022-08-10T15:41:13.533Z,35.50
2022-08-10T15:44:11.658Z,35.00
2022-08-10T15:47:09.182Z,35.00
2022-08-10T15:50:06.623Z,35.20
2022-08-10T15:53:03.715Z,35.10
2022-08-10T15:56:00.054Z,34.90
2022-08-10T15:58:57.463Z,35.30
2022-08-10T16:02:12.777Z,35.50
2022-08-10T16:05:14.794Z,35.10
2022-08-10T16:08:10.633Z,34.90
2022-08-10T16:11:08.984Z,35.10
2022-08-10T16:14:08.503Z,35.20
2022-08-10T16:17:04.236Z,35.30
2022-08-10T16:20:00.020Z,35.10
2022-08-10T16:22:57.528Z,35.10
2022-08-10T16:25:58.334Z,35.50
2022-08-10T16:28:58.926Z,35.30
2022-08-10T16:31:55.556Z,35.10
2022-08-10T16:34:52.123Z,35.30
2022-08-10T16:37:57.294Z,35.60
2022-08-10T16:40:54.138Z,35.40
2022-08-10T16:43:49.116Z,35.50
2022-08-10T16:46:45.666Z,35.30
2022-08-10T16:49:40.982Z,35.30
2022-08-10T16:52:36.457Z,34.90
2022-08-10T16:55:49.822Z,35.10
2022-08-10T16:58:46.637Z,35.50
2022-08-10T17:01:43.409Z,35.50
2022-08-10T17:04:47.674Z,35.40
2022-08-10T17:07:45.572Z,35.40
2022-08-10T17:10:39.274Z,35.50
2022-08-10T17:13:32.805Z,35.40
2022-08-10T17:16:28.550Z,35.20
2022-08-10T17:19:26.549Z,35.20
2022-08-10T17:22:22.445Z,35.40
2022-08-10T17:25:22.568Z,35.60
2022-08-10T17:28:32.897Z,35.50
2022-08-10T17:31:54.519Z,35.40
2022-08-10T17:34:49.485Z,35.30
2022-08-10T17:37:47.496Z,35.30
2022-08-10T17:40:48.469Z,35.30
2022-08-10T17:43:46.455Z,35.30
2022-08-10T17:46:56.283Z,35.60
2022-08-10T17:49:55.071Z,35.80
2022-08-10T17:52:49.900Z,35.90
2022-08-10T17:55:47.697Z,35.70
2022-08-10T17:58:48.966Z,35.80
2022-08-10T18:02:01.281Z,35.70
2022-08-10T18:04:58.838Z,35.80
2022-08-10T18:07:55.189Z,35.90
2022-08-10T18:10:52.664Z,35.60
2022-08-10T18:13:55.657Z,35.90
2022-08-10T18:16:54.399Z,35.90
2022-08-10T18:19:53.977Z,35.90
2022-08-10T18:22:49.997Z,35.90
2022-08-10T18:25:46.533Z,36.00
2022-08-10T18:28:42.210Z,36.00
2022-08-10T18:31:37.128Z,36.30
2022-08-10T18:34:33.519Z,36.40
2022-08-10T18:37:27.935Z,36.40
2022-08-10T18:40:21.780Z,36.50
2022-08-10T18:44:11.076Z,36.60
2022-08-10T18:46:58.077Z,36.60
2022-08-10T18:49:59.753Z,36.70
2022-08-10T18:52:58.259Z,36.90
2022-08-10T18:56:09.387Z,36.90
2022-08-10T18:59:12.432Z,36.90
2022-08-10T19:02:26.246Z,37.00
2022-08-10T19:05:36.581Z,37.00
2022-08-10T19:08:52.144Z,37.10
2022-08-10T19:11:59.047Z,37.10
2022-08-10T19:15:06.561Z,37.10
2022-08-10T19:18:19.211Z,37.20
2022-08-10T19:21:20.423Z,37.20
2022-08-10T19:24:21.537Z,37.20
2022-08-10T19:27:31.217Z,37.30
2022-08-10T19:30:26.913Z,37.30
2022-08-10T19:33:36.781Z,37.30
2022-08-10T19:36:43.772Z,37.30
2022-08-10T19:39:51.492Z,37.30
2022-08-10T19:42:50.550Z,37.30
2022-08-10T19:46:02.137Z,37.30
2022-08-10T19:49:04.516Z,37.30
2022-08-10T19:52:11.152Z,37.30
2022-08-10T19:55:15.460Z,37.30
2022-08-10T19:58:24.926Z,37.30
2022-08-10T20:01:18.450Z,37.30
2022-08-10T20:04:21.800Z,37.30
2022-08-10T20:07:30.594Z,37.30
2022-08-10T20:10:29.237Z,37.30
2022-08-10T20:13:26.604Z,37.30
2022-08-10T20:16:22.115Z,38.00
2022-08-10T20:19:52.713Z,37.30
2022-08-10T20:22:55.485Z,37.30
2022-08-10T20:25:52.853Z,37.30
2022-08-10T20:28:58.649Z,37.30
2022-08-10T20:31:56.465Z,37.30
2022-08-10T20:34:54.045Z,37.30
2022-08-10T20:38:03.594Z,37.30
2022-08-10T20:41:08.426Z,37.30
2022-08-10T20:44:16.151Z,37.30
2022-08-10T20:47:14.598Z,37.30
2022-08-10T20:50:20.919Z,37.30
2022-08-10T20:53:18.614Z,37.30
2022-08-10T20:56:18.215Z,37.30
2022-08-10T20:59:33.383Z,37.30
2022-08-10T21:02:41.075Z,37.30
2022-08-10T21:05:58.824Z,37.20
2022-08-10T21:09:04.823Z,37.30
2022-08-10T21:12:18.695Z,37.30
2022-08-10T21:15:22.441Z,37.30
2022-08-10T21:18:27.079Z,37.30
2022-08-10T21:21:43.496Z,37.30
2022-08-10T21:24:45.390Z,37.30
2022-08-10T21:28:08.619Z,37.30
2022-08-10T21:31:22.057Z,37.30
2022-08-10T21:34:31.728Z,37.30
2022-08-10T21:37:46.078Z,37.30
2022-08-10T21:41:19.026Z,37.30
2022-08-10T21:44:38.969Z,37.30
2022-08-10T21:48:07.312Z,37.30
2022-08-10T21:52:00.441Z,37.30
2022-08-10T21:55:14.044Z,37.30
2022-08-10T21:58:32.463Z,37.40
2022-08-10T22:01:51.376Z,37.30
2022-08-10T22:05:02.516Z,37.30
2022-08-10T22:08:18.399Z,37.30
2022-08-10T22:11:37.322Z,37.30
2022-08-10T22:14:51.845Z,37.30
2022-08-10T22:18:06.143Z,37.30
2022-08-10T22:21:45.347Z,37.30
2022-08-10T22:25:17.002Z,37.30
2022-08-10T22:28:33.397Z,37.30
2022-08-10T22:31:51.618Z,37.30
2022-08-10T22:35:21.969Z,37.30
2022-08-10T22:38:44.707Z,37.30
2022-08-10T22:42:04.814Z,37.30
2022-08-10T22:45:21.898Z,37.30
2022-08-10T22:48:32.559Z,37.30
2022-08-10T22:51:26.992Z,37.30
2022-08-10T22:54:45.327Z,37.30
2022-08-10T22:58:02.787Z,37.30
2022-08-10T23:01:05.211Z,37.30
2022-08-10T23:04:00.820Z,37.30
2022-08-10T23:06:59.230Z,37.30
2022-08-10T23:09:58.913Z,37.30
2022-08-10T23:12:58.094Z,37.30
2022-08-10T23:16:15.444Z,37.40
2022-08-10T23:19:13.664Z,37.30
2022-08-10T23:22:10.253Z,37.30
2022-08-10T23:25:10.888Z,37.30
2022-08-10T23:28:12.294Z,37.30
2022-08-10T23:31:10.705Z,37.30
2022-08-10T23:34:04.652Z,37.30
2022-08-10T23:37:02.632Z,37.40
2022-08-10T23:39:57.952Z,37.40
2022-08-10T23:42:53.064Z,37.40
2022-08-10T23:45:54.508Z,37.40
2022-08-10T23:48:49.208Z,38.00
2022-08-10T23:51:56.548Z,37.40
2022-08-10T23:54:55.303Z,37.40
2022-08-10T23:57:54.960Z,37.50
