createdAt,value
2018-03-29T00:00:59.211Z,21.43
2018-03-29T00:03:28.389Z,20.53
2018-03-29T00:05:57.268Z,25.30
2018-03-29T00:08:26.117Z,19.90
2018-03-29T00:10:54.955Z,19.03
2018-03-29T00:13:23.817Z,21.40
2018-03-29T00:15:52.683Z,25.57
2018-03-29T00:18:22.573Z,22.13
2018-03-29T00:20:51.647Z,26.40
2018-03-29T00:23:20.483Z,26.87
2018-03-29T00:25:49.880Z,26.10
2018-03-29T00:28:18.780Z,23.27
2018-03-29T00:30:47.618Z,26.17
2018-03-29T00:33:16.468Z,27.40
2018-03-29T00:35:46.336Z,27.87
2018-03-29T00:38:15.172Z,28.67
2018-03-29T00:40:44.024Z,23.67
2018-03-29T00:43:13.154Z,25.77
2018-03-29T00:45:42.569Z,23.40
2018-03-29T00:48:11.411Z,23.70
2018-03-29T00:50:40.264Z,23.43
2018-03-29T00:53:15.001Z,23.20
2018-03-29T00:55:43.876Z,23.17
2018-03-29T00:58:12.746Z,20.90
2018-03-29T01:00:41.838Z,22.67
2018-03-29T01:03:11.413Z,23.83
2018-03-29T01:05:40.500Z,21.07
2018-03-29T01:08:10.316Z,24.43
2018-03-29T01:10:39.158Z,25.60
2018-03-29T01:13:08.008Z,24.57
2018-03-29T01:15:37.438Z,22.57
2018-03-29T01:18:06.446Z,21.77
2018-03-29T01:20:35.277Z,21.73
2018-03-29T01:23:04.243Z,21.37
2018-03-29T01:25:33.076Z,19.40
2018-03-29T01:28:02.454Z,23.27
2018-03-29T01:30:31.321Z,20.37
2018-03-29T01:33:00.160Z,20.37
2018-03-29T01:35:29.663Z,21.50
2018-03-29T01:37:58.538Z,19.87
2018-03-29T01:40:27.369Z,20.30
2018-03-29T01:42:56.230Z,21.07
2018-03-29T01:45:25.087Z,21.17
2018-03-29T01:47:53.938Z,20.90
2018-03-29T01:50:23.401Z,19.27
2018-03-29T01:52:52.264Z,23.50
2018-03-29T01:55:21.464Z,19.23
2018-03-29T01:57:50.293Z,21.23
2018-03-29T02:00:19.364Z,19.97
2018-03-29T02:02:48.611Z,22.17
2018-03-29T02:05:18.430Z,22.50
2018-03-29T02:07:49.136Z,23.83
2018-03-29T02:10:18.182Z,21.77
2018-03-29T02:12:47.071Z,23.37
2018-03-29T02:15:15.955Z,21.83
2018-03-29T02:17:44.800Z,23.97
2018-03-29T02:20:14.332Z,23.90
2018-03-29T02:22:43.217Z,22.00
2018-03-29T02:25:12.285Z,21.40
2018-03-29T02:27:41.136Z,22.27
2018-03-29T02:30:10.955Z,22.63
2018-03-29T02:32:39.796Z,18.33
2018-03-29T02:35:08.643Z,22.20
2018-03-29T02:37:37.501Z,20.50
2018-03-29T02:40:06.408Z,22.73
2018-03-29T02:42:35.313Z,22.63
2018-03-29T02:45:04.183Z,23.07
2018-03-29T02:47:33.032Z,20.63
2018-03-29T02:50:02.778Z,25.93
2018-03-29T02:52:31.654Z,20.90
2018-03-29T02:55:00.510Z,22.20
2018-03-29T02:57:30.283Z,25.43
2018-03-29T02:59:59.161Z,23.93
2018-03-29T03:02:28.060Z,24.10
2018-03-29T03:04:57.417Z,22.70
2018-03-29T03:07:26.349Z,24.47
2018-03-29T03:09:55.195Z,24.63
2018-03-29T03:12:24.038Z,23.33
2018-03-29T03:14:52.912Z,25.00
2018-03-29T03:17:22.682Z,24.20
2018-03-29T03:19:51.949Z,27.03
2018-03-29T03:22:20.811Z,24.30
2018-03-29T03:24:50.461Z,25.67
2018-03-29T03:27:19.304Z,22.77
2018-03-29T03:29:48.552Z,26.53
2018-03-29T03:32:17.493Z,26.20
2018-03-29T03:34:46.351Z,27.57
2018-03-29T03:37:15.221Z,25.63
2018-03-29T03:39:44.056Z,27.77
2018-03-29T03:42:12.928Z,25.90
2018-03-29T03:44:42.713Z,28.70
2018-03-29T03:47:11.607Z,28.30
2018-03-29T03:49:40.449Z,25.93
2018-03-29T03:52:09.312Z,26.07
2018-03-29T03:54:38.151Z,28.90
2018-03-29T03:57:06.998Z,29.37
2018-03-29T03:59:35.918Z,29.00
2018-03-29T04:02:05.783Z,28.53
2018-03-29T04:04:34.632Z,29.97
2018-03-29T04:07:03.492Z,28.53
2018-03-29T04:09:32.644Z,31.77
2018-03-29T04:12:01.992Z,31.00
2018-03-29T04:14:30.838Z,30.00
2018-03-29T04:16:59.934Z,34.67
2018-03-29T04:19:29.932Z,30.93
2018-03-29T04:21:59.222Z,35.27
2018-03-29T04:24:28.439Z,35.00
2018-03-29T04:26:57.316Z,33.80
2018-03-29T04:29:26.374Z,30.83
2018-03-29T04:31:55.220Z,30.13
2018-03-29T04:34:24.072Z,33.93
2018-03-29T04:36:53.556Z,34.83
2018-03-29T04:39:22.932Z,34.13
2018-03-29T04:41:51.815Z,30.43
2018-03-29T04:44:20.684Z,39.40
2018-03-29T04:46:50.992Z,34.77
2018-03-29T04:49:19.858Z,32.43
2018-03-29T04:51:50.290Z,36.37
2018-03-29T04:54:19.138Z,40.97
2018-03-29T04:56:48.271Z,40.73
2018-03-29T04:59:17.134Z,38.17
2018-03-29T05:01:45.998Z,42.33
2018-03-29T05:04:16.523Z,40.20
2018-03-29T05:06:45.442Z,35.33
2018-03-29T05:09:14.302Z,29.10
2018-03-29T05:11:43.163Z,36.80
2018-03-29T05:14:12.011Z,39.27
2018-03-29T05:16:40.842Z,42.10
2018-03-29T05:19:10.138Z,46.37
2018-03-29T05:21:39.000Z,39.13
2018-03-29T05:24:07.857Z,35.00
2018-03-29T05:26:38.650Z,40.43
2018-03-29T05:29:07.496Z,37.10
2018-03-29T05:31:36.378Z,43.10
2018-03-29T05:34:05.330Z,43.70
2018-03-29T05:36:34.194Z,38.00
2018-03-29T05:39:03.539Z,41.37
2018-03-29T05:41:32.413Z,42.47
2018-03-29T05:44:01.877Z,38.17
2018-03-29T05:46:30.810Z,36.90
2018-03-29T05:48:59.642Z,40.23
2018-03-29T05:51:29.081Z,41.57
2018-03-29T05:53:57.981Z,38.37
2018-03-29T05:56:27.529Z,39.40
2018-03-29T05:58:56.391Z,41.03
2018-03-29T06:01:25.291Z,42.40
2018-03-29T06:03:54.141Z,36.83
2018-03-29T06:06:22.991Z,41.47
2018-03-29T06:08:51.861Z,37.00
2018-03-29T06:11:23.211Z,44.40
2018-03-29T06:13:58.107Z,38.17
2018-03-29T06:16:26.957Z,39.07
2018-03-29T06:18:58.757Z,40.93
2018-03-29T06:21:27.621Z,40.27
2018-03-29T06:23:56.470Z,40.90
2018-03-29T06:26:25.347Z,41.90
2018-03-29T06:28:54.748Z,42.37
2018-03-29T06:31:23.620Z,39.03
2018-03-29T06:33:52.495Z,35.70
2018-03-29T06:36:21.330Z,36.87
2018-03-29T06:38:50.172Z,35.53
2018-03-29T06:41:19.168Z,40.37
2018-03-29T06:43:48.928Z,34.97
2018-03-29T06:46:17.835Z,38.87
2018-03-29T06:48:46.743Z,37.87
2018-03-29T06:51:15.636Z,37.47
2018-03-29T06:53:44.518Z,34.80
2018-03-29T06:56:13.666Z,37.70
2018-03-29T06:58:43.548Z,38.50
2018-03-29T07:01:13.276Z,36.00
2018-03-29T07:03:42.118Z,35.73
2018-03-29T07:06:11.001Z,37.87
2018-03-29T07:08:39.984Z,32.77
2018-03-29T07:11:09.764Z,34.73
2018-03-29T07:13:38.635Z,39.77
2018-03-29T07:16:07.515Z,34.23
2018-03-29T07:18:36.362Z,35.03
2018-03-29T07:21:05.206Z,36.33
2018-03-29T07:23:34.069Z,34.90
2018-03-29T07:26:02.932Z,39.57
2018-03-29T07:28:32.483Z,33.30
2018-03-29T07:31:02.120Z,37.30
2018-03-29T07:33:30.980Z,37.27
2018-03-29T07:35:59.814Z,38.73
2018-03-29T07:38:28.680Z,33.23
2018-03-29T07:40:57.525Z,40.40
2018-03-29T07:43:26.372Z,37.73
2018-03-29T07:45:55.254Z,35.37
2018-03-29T07:48:24.092Z,39.80
2018-03-29T07:50:52.937Z,38.53
2018-03-29T07:53:22.087Z,35.93
2018-03-29T07:55:51.474Z,39.70
2018-03-29T07:58:20.316Z,37.30
2018-03-29T08:00:49.181Z,32.50
2018-03-29T08:03:18.018Z,33.67
2018-03-29T08:05:46.872Z,39.80
2018-03-29T08:08:15.778Z,38.23
2018-03-29T08:10:45.146Z,34.90
2018-03-29T08:13:14.008Z,35.27
2018-03-29T08:15:42.911Z,39.87
2018-03-29T08:18:12.625Z,35.50
2018-03-29T08:20:42.461Z,39.07
2018-03-29T08:23:11.570Z,31.00
2018-03-29T08:25:40.414Z,38.33
2018-03-29T08:28:10.075Z,34.80
2018-03-29T08:30:38.927Z,34.33
2018-03-29T08:33:07.870Z,31.77
2018-03-29T08:35:36.645Z,32.30
2018-03-29T08:38:05.524Z,29.97
2018-03-29T08:40:34.397Z,34.10
2018-03-29T08:43:03.399Z,33.17
2018-03-29T08:45:32.272Z,31.07
2018-03-29T08:48:01.128Z,30.00
2018-03-29T08:50:30.519Z,27.80
2018-03-29T08:52:59.378Z,30.53
2018-03-29T08:55:28.246Z,32.13
2018-03-29T08:57:57.916Z,26.53
2018-03-29T09:00:26.781Z,27.93
2018-03-29T09:02:55.617Z,29.37
2018-03-29T09:05:24.513Z,26.73
2018-03-29T09:07:53.361Z,25.97
2018-03-29T09:10:23.127Z,24.47
2018-03-29T09:12:51.991Z,25.40
2018-03-29T09:15:20.829Z,29.47
2018-03-29T09:17:49.666Z,24.93
2018-03-29T09:20:18.649Z,22.73
2018-03-29T09:22:47.481Z,22.70
2018-03-29T09:25:16.336Z,18.53
2018-03-29T09:27:45.557Z,20.57
2018-03-29T09:30:14.413Z,18.20
2018-03-29T09:32:43.286Z,19.43
2018-03-29T09:35:12.172Z,18.93
2018-03-29T09:37:42.260Z,18.80
2018-03-29T09:40:11.097Z,18.83
2018-03-29T09:42:39.986Z,18.53
2018-03-29T09:45:09.732Z,19.17
2018-03-29T09:47:38.611Z,17.20
2018-03-29T09:50:07.492Z,20.33
2018-03-29T09:52:36.324Z,23.17
2018-03-29T09:55:05.185Z,20.57
2018-03-29T09:57:34.380Z,19.97
2018-03-29T10:00:03.262Z,19.63
2018-03-29T10:02:32.130Z,21.03
2018-03-29T10:05:02.874Z,16.90
2018-03-29T10:07:33.563Z,17.97
2018-03-29T10:10:03.982Z,15.63
2018-03-29T10:12:33.447Z,15.03
2018-03-29T10:15:03.165Z,16.20
2018-03-29T10:17:32.062Z,14.73
2018-03-29T10:20:00.921Z,13.57
2018-03-29T10:22:29.813Z,12.87
2018-03-29T10:24:58.712Z,13.17
2018-03-29T10:27:28.934Z,13.17
2018-03-29T10:29:57.826Z,12.73
2018-03-29T10:32:27.460Z,11.00
2018-03-29T10:34:56.304Z,10.20
2018-03-29T10:37:25.162Z,10.93
2018-03-29T10:39:54.567Z,14.33
2018-03-29T10:42:23.404Z,12.07
2018-03-29T10:44:52.278Z,11.90
2018-03-29T10:47:21.924Z,12.47
2018-03-29T10:49:50.817Z,11.80
2018-03-29T10:52:19.676Z,10.00
2018-03-29T10:54:49.171Z,11.80
2018-03-29T10:57:18.001Z,9.60
2018-03-29T10:59:46.878Z,8.70
2018-03-29T11:02:15.769Z,8.47
2018-03-29T11:04:44.620Z,8.43
2018-03-29T11:07:13.468Z,9.93
2018-03-29T11:09:43.217Z,8.03
2018-03-29T11:12:13.016Z,8.67
2018-03-29T11:14:42.000Z,8.80
2018-03-29T11:17:10.854Z,8.07
2018-03-29T11:19:39.716Z,7.33
2018-03-29T11:22:09.062Z,9.83
2018-03-29T11:24:38.938Z,8.10
2018-03-29T11:27:07.813Z,7.17
2018-03-29T11:29:36.646Z,6.90
2018-03-29T11:32:05.500Z,7.90
2018-03-29T11:34:34.338Z,6.73
2018-03-29T11:37:03.183Z,7.27
2018-03-29T11:39:32.034Z,9.00
2018-03-29T11:42:00.875Z,5.47
2018-03-29T11:44:30.578Z,8.27
2018-03-29T11:46:59.440Z,5.93
2018-03-29T11:49:28.293Z,6.87
2018-03-29T11:51:57.122Z,8.20
2018-03-29T11:54:26.061Z,7.47
2018-03-29T11:56:55.647Z,6.17
2018-03-29T11:59:25.088Z,8.00
2018-03-29T12:01:53.943Z,6.63
2018-03-29T12:04:23.228Z,5.87
2018-03-29T12:06:52.055Z,5.27
2018-03-29T12:09:20.932Z,5.57
2018-03-29T12:11:50.639Z,5.77
2018-03-29T12:14:20.436Z,7.73
2018-03-29T12:16:51.433Z,4.93
2018-03-29T12:19:22.823Z,5.77
2018-03-29T12:21:52.621Z,5.90
2018-03-29T12:24:22.991Z,5.73
2018-03-29T12:27:02.787Z,5.37
2018-03-29T12:29:32.767Z,4.70
2018-03-29T12:34:36.413Z,3.67
2018-03-29T12:37:05.356Z,4.30
2018-03-29T12:39:35.130Z,2.70
2018-03-29T12:42:03.986Z,3.40
2018-03-29T12:44:32.847Z,4.03
2018-03-29T12:47:02.181Z,3.27
2018-03-29T12:49:30.985Z,5.27
2018-03-29T12:51:59.843Z,3.70
2018-03-29T12:54:34.560Z,4.13
2018-03-29T12:57:09.376Z,3.83
2018-03-29T12:59:38.225Z,4.40
2018-03-29T13:02:07.109Z,5.03
2018-03-29T13:04:35.955Z,2.80
2018-03-29T13:07:04.847Z,3.00
2018-03-29T13:09:33.689Z,3.80
2018-03-29T13:12:03.115Z,3.20
2018-03-29T13:14:33.377Z,3.53
2018-03-29T13:17:02.236Z,3.37
2018-03-29T13:19:31.085Z,3.13
2018-03-29T13:22:00.845Z,4.00
2018-03-29T13:24:29.686Z,4.83
2018-03-29T13:26:58.634Z,5.87
2018-03-29T13:29:28.714Z,4.03
2018-03-29T13:31:58.887Z,4.63
2018-03-29T13:34:29.201Z,3.20
2018-03-29T13:36:58.178Z,4.67
2018-03-29T13:39:36.656Z,4.33
2018-03-29T13:42:05.835Z,4.43
2018-03-29T13:44:34.678Z,4.23
2018-03-29T13:47:04.337Z,5.57
2018-03-29T13:49:33.199Z,3.50
2018-03-29T13:52:03.037Z,3.97
2018-03-29T13:54:31.920Z,6.93
2018-03-29T13:57:00.825Z,4.87
2018-03-29T13:59:29.722Z,4.83
2018-03-29T14:01:59.839Z,5.90
2018-03-29T14:04:29.366Z,5.60
2018-03-29T14:06:58.522Z,6.73
2018-03-29T14:09:28.048Z,4.83
2018-03-29T14:11:57.950Z,4.97
2018-03-29T14:14:27.769Z,4.57
2018-03-29T14:16:57.310Z,7.70
2018-03-29T14:19:26.178Z,5.17
2018-03-29T14:21:55.108Z,4.70
2018-03-29T14:24:23.968Z,3.50
2018-03-29T14:26:52.790Z,5.67
2018-03-29T14:29:23.042Z,7.23
2018-03-29T14:31:51.921Z,6.57
2018-03-29T14:34:21.630Z,6.93
2018-03-29T14:37:06.036Z,3.00
2018-03-29T14:39:34.878Z,4.10
2018-03-29T14:42:03.812Z,4.57
2018-03-29T14:44:33.570Z,5.30
2018-03-29T14:47:02.958Z,5.70
2018-03-29T14:49:32.703Z,5.00
2018-03-29T14:52:02.380Z,4.90
2018-03-29T14:54:31.316Z,5.80
2018-03-29T14:57:00.835Z,3.53
2018-03-29T14:59:30.458Z,4.63
2018-03-29T15:01:59.308Z,4.20
2018-03-29T15:04:30.193Z,4.10
2018-03-29T15:06:59.036Z,4.97
2018-03-29T15:09:29.974Z,4.20
2018-03-29T15:11:58.836Z,3.37
2018-03-29T15:14:29.065Z,3.90
2018-03-29T15:16:58.838Z,5.37
2018-03-29T15:19:29.155Z,3.63
2018-03-29T15:22:04.151Z,4.07
2018-03-29T15:24:32.993Z,3.43
2018-03-29T15:27:02.761Z,3.53
2018-03-29T15:29:32.294Z,4.37
2018-03-29T15:32:01.740Z,4.23
2018-03-29T15:34:31.403Z,3.87
2018-03-29T15:37:00.651Z,3.60
2018-03-29T15:39:29.989Z,6.30
2018-03-29T15:41:58.915Z,3.10
2018-03-29T15:44:27.847Z,4.33
2018-03-29T15:46:57.268Z,4.57
2018-03-29T15:49:26.667Z,3.00
2018-03-29T15:51:56.615Z,4.33
2018-03-29T15:54:25.691Z,6.13
2018-03-29T15:56:54.565Z,4.37
2018-03-29T15:59:23.417Z,4.83
2018-03-29T16:01:52.274Z,2.90
2018-03-29T16:04:21.359Z,3.30
2018-03-29T16:06:51.251Z,3.37
2018-03-29T16:09:20.172Z,4.67
2018-03-29T16:11:49.099Z,3.20
2018-03-29T16:14:22.256Z,4.40
2018-03-29T16:16:51.115Z,5.97
2018-03-29T16:19:19.979Z,3.87
2018-03-29T16:21:49.889Z,5.23
2018-03-29T16:24:18.813Z,7.47
2018-03-29T16:26:47.690Z,4.27
2018-03-29T16:29:16.532Z,3.60
2018-03-29T16:31:45.656Z,4.23
2018-03-29T16:34:15.262Z,4.43
2018-03-29T16:36:44.344Z,2.60
2018-03-29T16:39:13.219Z,4.37
2018-03-29T16:41:42.568Z,4.93
2018-03-29T16:44:13.558Z,5.10
2018-03-29T16:46:42.998Z,4.67
2018-03-29T16:49:11.938Z,4.13
2018-03-29T16:51:41.692Z,6.13
2018-03-29T16:54:13.992Z,12.37
2018-03-29T16:56:43.216Z,10.73
2018-03-29T16:59:12.290Z,5.27
2018-03-29T17:01:42.176Z,4.77
2018-03-29T17:04:12.765Z,4.40
2018-03-29T17:06:42.200Z,3.70
2018-03-29T17:09:15.239Z,4.20
2018-03-29T17:11:44.712Z,4.63
2018-03-29T17:14:14.082Z,5.50
2018-03-29T17:16:43.938Z,7.40
2018-03-29T17:19:12.808Z,3.80
2018-03-29T17:21:42.054Z,4.80
2018-03-29T17:24:11.026Z,8.03
2018-03-29T17:26:39.864Z,4.67
2018-03-29T17:29:09.517Z,4.03
2018-03-29T17:31:39.588Z,4.20
2018-03-29T17:34:09.470Z,5.10
2018-03-29T17:36:39.643Z,3.77
2018-03-29T17:39:10.789Z,4.83
2018-03-29T17:41:41.216Z,5.20
2018-03-29T17:44:11.258Z,4.93
2018-03-29T17:46:40.211Z,5.63
2018-03-29T17:49:09.644Z,4.43
2018-03-29T17:51:39.471Z,6.50
2018-03-29T17:54:09.127Z,5.27
2018-03-29T17:56:37.982Z,5.10
2018-03-29T17:59:06.891Z,4.73
2018-03-29T18:01:35.762Z,6.47
2018-03-29T18:04:05.344Z,4.17
2018-03-29T18:06:34.210Z,6.43
2018-03-29T18:09:03.063Z,5.50
2018-03-29T18:11:31.901Z,4.87
2018-03-29T18:14:10.548Z,5.00
2018-03-29T18:16:40.337Z,5.23
2018-03-29T18:19:09.892Z,8.13
2018-03-29T18:21:39.408Z,4.57
2018-03-29T18:24:09.617Z,7.23
2018-03-29T18:26:38.818Z,6.67
2018-03-29T18:29:07.681Z,8.27
2018-03-29T18:31:36.545Z,5.87
2018-03-29T18:34:05.445Z,14.43
2018-03-29T18:36:34.286Z,12.63
2018-03-29T18:39:04.045Z,9.83
2018-03-29T18:41:32.911Z,7.93
2018-03-29T18:44:02.754Z,6.70
2018-03-29T18:46:31.621Z,9.63
2018-03-29T18:49:00.534Z,7.00
2018-03-29T18:51:29.428Z,9.30
2018-03-29T18:53:58.279Z,9.93
2018-03-29T18:56:27.222Z,8.40
2018-03-29T18:58:57.017Z,11.83
2018-03-29T19:01:25.908Z,8.10
2018-03-29T19:03:56.171Z,7.00
2018-03-29T19:06:25.923Z,7.20
2018-03-29T19:08:54.884Z,10.43
2018-03-29T19:11:23.766Z,11.70
2018-03-29T19:13:52.662Z,5.37
2018-03-29T19:16:21.506Z,7.40
2018-03-29T19:18:51.226Z,7.40
2018-03-29T19:21:20.190Z,8.83
2018-03-29T19:23:49.971Z,7.07
2018-03-29T19:26:18.844Z,7.83
2018-03-29T19:28:47.691Z,8.67
2018-03-29T19:31:17.020Z,6.50
2018-03-29T19:33:45.882Z,9.47
2018-03-29T19:36:14.770Z,6.73
2018-03-29T19:38:43.606Z,8.80
2018-03-29T19:41:12.528Z,9.07
2018-03-29T19:43:41.608Z,6.17
2018-03-29T19:46:10.452Z,7.00
2018-03-29T19:48:39.288Z,8.23
2018-03-29T19:51:08.508Z,7.50
2018-03-29T19:53:37.345Z,7.10
2018-03-29T19:56:06.177Z,7.60
2018-03-29T19:58:35.042Z,9.23
2018-03-29T20:01:03.896Z,6.27
2018-03-29T20:03:32.766Z,7.13
2018-03-29T20:06:01.625Z,7.47
2018-03-29T20:08:30.486Z,9.57
2018-03-29T20:10:59.325Z,6.60
2018-03-29T20:13:28.308Z,7.67
2018-03-29T20:15:57.300Z,7.67
2018-03-29T20:18:27.362Z,8.83
2018-03-29T20:20:56.318Z,10.13
2018-03-29T20:23:25.175Z,9.87
2018-03-29T20:25:54.037Z,6.13
2018-03-29T20:28:22.915Z,7.17
2018-03-29T20:30:51.847Z,10.20
2018-03-29T20:33:20.689Z,9.33
2018-03-29T20:35:50.320Z,7.30
2018-03-29T20:38:19.331Z,10.03
2018-03-29T20:40:48.560Z,8.93
2018-03-29T20:43:18.525Z,8.00
2018-03-29T20:45:47.449Z,8.73
2018-03-29T20:48:16.417Z,7.80
2018-03-29T20:50:45.255Z,11.03
2018-03-29T20:53:14.093Z,7.03
2018-03-29T20:55:44.680Z,8.07
2018-03-29T20:58:13.559Z,9.00
2018-03-29T21:00:44.772Z,6.10
2018-03-29T21:03:13.650Z,7.20
2018-03-29T21:05:43.245Z,9.07
2018-03-29T21:08:12.133Z,8.53
2018-03-29T21:10:41.725Z,8.10
2018-03-29T21:13:11.267Z,6.83
2018-03-29T21:15:40.130Z,14.77
2018-03-29T21:18:10.429Z,6.90
2018-03-29T21:20:40.921Z,7.53
2018-03-29T21:23:11.172Z,11.00
2018-03-29T21:25:40.027Z,6.73
2018-03-29T21:28:09.812Z,8.73
2018-03-29T21:30:41.553Z,7.30
2018-03-29T21:33:10.428Z,9.17
2018-03-29T21:35:39.305Z,8.20
2018-03-29T21:38:11.593Z,8.73
2018-03-29T21:40:41.310Z,6.20
2018-03-29T21:43:10.889Z,9.10
2018-03-29T21:45:39.996Z,8.53
2018-03-29T21:48:09.112Z,8.73
2018-03-29T21:50:37.967Z,9.00
2018-03-29T21:53:06.805Z,8.33
2018-03-29T21:55:35.656Z,9.90
2018-03-29T21:58:04.539Z,8.43
2018-03-29T22:00:33.401Z,9.93
2018-03-29T22:03:03.092Z,11.47
2018-03-29T22:05:31.962Z,8.63
2018-03-29T22:08:01.602Z,10.17
2018-03-29T22:10:30.476Z,7.77
2018-03-29T22:12:59.334Z,7.73
2018-03-29T22:15:28.206Z,9.93
2018-03-29T22:17:57.089Z,8.80
2018-03-29T22:20:26.529Z,7.97
2018-03-29T22:22:55.363Z,8.60
2018-03-29T22:25:24.230Z,10.07
2018-03-29T22:27:53.093Z,10.43
2018-03-29T22:30:22.715Z,9.40
2018-03-29T22:32:51.560Z,9.73
2018-03-29T22:35:20.436Z,9.13
2018-03-29T22:37:49.270Z,7.77
2018-03-29T22:40:18.138Z,8.30
2018-03-29T22:42:47.035Z,7.33
2018-03-29T22:45:15.907Z,5.77
2018-03-29T22:47:45.507Z,6.23
2018-03-29T22:50:14.331Z,5.93
2018-03-29T22:52:43.168Z,7.13
2018-03-29T22:55:12.011Z,6.73
2018-03-29T22:57:40.908Z,5.43
2018-03-29T23:00:09.942Z,5.57
2018-03-29T23:02:39.436Z,4.10
2018-03-29T23:05:08.304Z,6.60
2018-03-29T23:07:37.962Z,5.13
2018-03-29T23:10:07.679Z,5.47
2018-03-29T23:12:36.564Z,6.27
2018-03-29T23:15:05.432Z,3.77
2018-03-29T23:17:34.254Z,4.10
2018-03-29T23:20:03.390Z,5.03
2018-03-29T23:22:32.244Z,6.30
2018-03-29T23:25:01.095Z,5.33
2018-03-29T23:27:30.808Z,4.30
2018-03-29T23:29:59.678Z,3.47
2018-03-29T23:32:29.048Z,5.27
2018-03-29T23:34:58.440Z,4.47
2018-03-29T23:37:27.278Z,3.90
2018-03-29T23:39:56.124Z,5.87
2018-03-29T23:42:25.963Z,5.30
2018-03-29T23:44:54.806Z,5.03
2018-03-29T23:47:23.678Z,4.60
2018-03-29T23:49:53.581Z,5.10
2018-03-29T23:52:22.944Z,5.03
2018-03-29T23:54:51.798Z,5.63
2018-03-29T23:57:20.633Z,4.03
2018-03-29T23:59:50.100Z,4.53
