createdAt,value
2022-11-10T00:01:28.560Z,100.00
2022-11-10T00:03:55.662Z,100.00
2022-11-10T00:06:22.223Z,100.00
2022-11-10T00:08:48.866Z,100.00
2022-11-10T00:11:15.562Z,100.00
2022-11-10T00:14:04.906Z,100.00
2022-11-10T00:16:49.712Z,100.00
2022-11-10T00:19:16.221Z,100.00
2022-11-10T00:21:42.719Z,100.00
2022-11-10T00:24:09.511Z,100.00
2022-11-10T00:26:36.040Z,100.00
2022-11-10T00:29:02.556Z,100.00
2022-11-10T00:31:29.130Z,100.00
2022-11-10T00:33:56.152Z,100.00
2022-11-10T00:36:23.606Z,100.00
2022-11-10T00:38:51.208Z,100.00
2022-11-10T00:41:17.707Z,100.00
2022-11-10T00:43:44.254Z,100.00
2022-11-10T00:46:13.658Z,100.00
2022-11-10T00:48:43.832Z,100.00
2022-11-10T00:51:22.743Z,100.00
2022-11-10T00:53:50.079Z,100.00
2022-11-10T00:56:16.884Z,100.00
2022-11-10T00:58:43.622Z,100.00
2022-11-10T01:01:13.485Z,100.00
2022-11-10T01:03:40.532Z,100.00
2022-11-10T01:06:12.758Z,100.00
2022-11-10T01:08:40.633Z,100.00
2022-11-10T01:11:13.008Z,100.00
2022-11-10T01:13:40.395Z,100.00
2022-11-10T01:16:08.844Z,100.00
2022-11-10T01:18:35.671Z,100.00
2022-11-10T01:21:02.412Z,100.00
2022-11-10T01:23:29.384Z,100.00
2022-11-10T01:26:01.334Z,100.00
2022-11-10T01:28:28.903Z,100.00
2022-11-10T01:30:58.936Z,100.00
2022-11-10T01:33:25.612Z,100.00
2022-11-10T01:35:52.225Z,100.00
2022-11-10T01:38:18.872Z,100.00
2022-11-10T01:40:45.498Z,100.00
2022-11-10T01:43:15.391Z,100.00
2022-11-10T01:46:02.900Z,100.00
2022-11-10T01:48:52.506Z,100.00
2022-11-10T01:51:31.395Z,100.00
2022-11-10T01:54:01.575Z,100.00
2022-11-10T01:56:31.483Z,100.00
2022-11-10T01:59:03.248Z,100.00
2022-11-10T02:01:30.686Z,100.00
2022-11-10T02:04:03.739Z,100.00
2022-11-10T02:06:33.632Z,100.00
2022-11-10T02:09:00.214Z,100.00
2022-11-10T02:11:28.563Z,100.00
2022-11-10T02:13:55.699Z,100.00
2022-11-10T02:16:23.123Z,100.00
2022-11-10T02:18:49.848Z,100.00
2022-11-10T02:21:17.803Z,100.00
2022-11-10T02:23:47.560Z,100.00
2022-11-10T02:26:16.977Z,100.00
2022-11-10T02:28:43.521Z,100.00
2022-11-10T02:31:10.070Z,100.00
2022-11-10T02:33:36.907Z,100.00
2022-11-10T02:36:03.799Z,100.00
2022-11-10T02:38:30.297Z,100.00
2022-11-10T02:40:56.934Z,100.00
2022-11-10T02:43:23.699Z,100.00
2022-11-10T02:45:50.476Z,100.00
2022-11-10T02:48:19.849Z,100.00
2022-11-10T02:50:46.449Z,100.00
2022-11-10T02:53:13.007Z,100.00
2022-11-10T02:55:39.546Z,100.00
2022-11-10T02:58:06.120Z,100.00
2022-11-10T03:00:32.742Z,100.00
2022-11-10T03:03:02.032Z,100.00
2022-11-10T03:05:29.850Z,100.00
2022-11-10T03:08:01.907Z,100.00
2022-11-10T03:10:29.925Z,100.00
2022-11-10T03:12:58.908Z,100.00
2022-11-10T03:15:25.873Z,100.00
2022-11-10T03:17:52.657Z,100.00
2022-11-10T03:20:22.423Z,100.00
2022-11-10T03:22:51.141Z,100.00
2022-11-10T03:25:17.796Z,100.00
2022-11-10T03:27:45.050Z,100.00
2022-11-10T03:30:11.800Z,100.00
2022-11-10T03:32:38.285Z,100.00
2022-11-10T03:35:06.170Z,100.00
2022-11-10T03:37:32.705Z,100.00
2022-11-10T03:39:59.189Z,100.00
2022-11-10T03:42:25.736Z,100.00
2022-11-10T03:44:52.238Z,100.00
2022-11-10T03:47:18.798Z,100.00
2022-11-10T03:49:45.370Z,100.00
2022-11-10T03:52:11.840Z,100.00
2022-11-10T03:54:38.413Z,100.00
2022-11-10T03:57:04.925Z,100.00
2022-11-10T03:59:31.643Z,100.00
2022-11-10T04:01:58.264Z,100.00
2022-11-10T04:04:43.302Z,100.00
2022-11-10T04:07:32.246Z,100.00
2022-11-10T04:09:58.775Z,100.00
2022-11-10T04:12:43.889Z,100.00
2022-11-10T04:15:30.270Z,100.00
2022-11-10T04:18:16.990Z,100.00
2022-11-10T04:20:44.131Z,100.00
2022-11-10T04:23:30.440Z,100.00
2022-11-10T04:26:18.340Z,100.00
2022-11-10T04:28:46.928Z,100.00
2022-11-10T04:31:14.632Z,100.00
2022-11-10T04:33:42.073Z,100.00
2022-11-10T04:36:10.585Z,100.00
2022-11-10T04:38:37.263Z,100.00
2022-11-10T04:41:03.992Z,100.00
2022-11-10T04:43:30.827Z,100.00
2022-11-10T04:45:57.959Z,100.00
2022-11-10T04:48:28.170Z,100.00
2022-11-10T04:50:57.767Z,100.00
2022-11-10T04:53:27.036Z,100.00
2022-11-10T04:55:54.840Z,100.00
2022-11-10T04:58:21.427Z,100.00
2022-11-10T05:00:47.997Z,100.00
2022-11-10T05:03:14.950Z,100.00
2022-11-10T05:05:41.707Z,100.00
2022-11-10T05:08:09.260Z,100.00
2022-11-10T05:10:37.456Z,100.00
2022-11-10T05:13:04.719Z,100.00
2022-11-10T05:15:32.424Z,100.00
2022-11-10T05:17:59.793Z,100.00
2022-11-10T05:20:26.559Z,100.00
2022-11-10T05:23:12.352Z,100.00
2022-11-10T05:25:41.086Z,100.00
2022-11-10T05:28:09.367Z,100.00
2022-11-10T05:30:36.178Z,100.00
2022-11-10T05:33:03.262Z,100.00
2022-11-10T05:35:29.912Z,100.00
2022-11-10T05:37:56.680Z,100.00
2022-11-10T05:40:23.681Z,100.00
2022-11-10T05:42:52.991Z,100.00
2022-11-10T05:45:35.269Z,100.00
2022-11-10T05:48:02.598Z,100.00
2022-11-10T05:50:32.421Z,100.00
2022-11-10T05:53:02.102Z,100.00
2022-11-10T05:55:31.503Z,100.00
2022-11-10T05:57:58.621Z,100.00
2022-11-10T06:00:30.455Z,100.00
2022-11-10T06:02:58.737Z,100.00
2022-11-10T06:05:30.689Z,100.00
2022-11-10T06:08:00.637Z,100.00
2022-11-10T06:10:29.578Z,100.00
2022-11-10T06:12:56.498Z,100.00
2022-11-10T06:15:23.648Z,100.00
2022-11-10T06:17:50.690Z,100.00
2022-11-10T06:20:18.373Z,100.00
2022-11-10T06:23:01.185Z,100.00
2022-11-10T06:25:32.489Z,100.00
2022-11-10T06:28:02.764Z,100.00
2022-11-10T06:30:33.739Z,100.00
2022-11-10T06:33:01.789Z,100.00
2022-11-10T06:35:29.354Z,100.00
2022-11-10T06:38:06.684Z,100.00
2022-11-10T06:40:33.699Z,100.00
2022-11-10T06:43:03.976Z,100.00
2022-11-10T06:45:30.655Z,100.00
2022-11-10T06:48:13.230Z,100.00
2022-11-10T06:50:39.897Z,100.00
2022-11-10T06:53:06.466Z,100.00
2022-11-10T06:55:32.999Z,100.00
2022-11-10T06:57:59.581Z,100.00
2022-11-10T07:00:27.771Z,100.00
2022-11-10T07:03:06.472Z,100.00
2022-11-10T07:05:34.905Z,100.00
2022-11-10T07:08:19.894Z,100.00
2022-11-10T07:10:52.566Z,100.00
2022-11-10T07:13:20.068Z,100.00
2022-11-10T07:15:47.084Z,100.00
2022-11-10T07:18:14.387Z,100.00
2022-11-10T07:20:40.909Z,100.00
2022-11-10T07:23:08.414Z,100.00
2022-11-10T07:25:37.027Z,100.00
2022-11-10T07:28:10.406Z,100.00
2022-11-10T07:30:36.963Z,100.00
2022-11-10T07:33:05.870Z,100.00
2022-11-10T07:35:34.548Z,100.00
2022-11-10T07:38:12.513Z,100.00
2022-11-10T07:40:39.458Z,100.00
2022-11-10T07:43:06.288Z,100.00
2022-11-10T07:45:35.224Z,100.00
2022-11-10T07:48:05.767Z,100.00
2022-11-10T07:50:37.185Z,100.00
2022-11-10T07:53:11.458Z,100.00
2022-11-10T07:55:39.932Z,100.00
2022-11-10T07:58:07.182Z,100.00
2022-11-10T08:00:35.091Z,100.00
2022-11-10T08:03:12.258Z,100.00
2022-11-10T08:05:39.079Z,100.00
2022-11-10T08:08:09.071Z,100.00
2022-11-10T08:10:40.028Z,100.00
2022-11-10T08:13:09.428Z,100.00
2022-11-10T08:15:39.178Z,100.00
2022-11-10T08:18:15.040Z,100.00
2022-11-10T08:20:42.242Z,100.00
2022-11-10T08:23:09.083Z,100.00
2022-11-10T08:25:39.327Z,100.00
2022-11-10T08:28:17.128Z,100.00
2022-11-10T08:30:45.983Z,100.00
2022-11-10T08:33:14.699Z,100.00
2022-11-10T08:35:44.322Z,100.00
2022-11-10T08:38:14.391Z,100.00
2022-11-10T08:40:41.852Z,100.00
2022-11-10T08:43:08.908Z,100.00
2022-11-10T08:45:40.748Z,100.00
2022-11-10T08:48:16.928Z,100.00
2022-11-10T08:50:43.925Z,100.00
2022-11-10T08:53:15.817Z,100.00
2022-11-10T08:55:43.501Z,100.00
2022-11-10T08:58:13.478Z,100.00
2022-11-10T09:00:40.417Z,100.00
2022-11-10T09:03:10.950Z,100.00
2022-11-10T09:05:37.664Z,100.00
2022-11-10T09:08:07.934Z,100.00
2022-11-10T09:10:38.129Z,100.00
2022-11-10T09:13:08.809Z,100.00
2022-11-10T09:15:38.901Z,100.00
2022-11-10T09:18:09.732Z,100.00
2022-11-10T09:20:39.794Z,100.00
2022-11-10T09:23:14.635Z,100.00
2022-11-10T09:25:42.075Z,100.00
2022-11-10T09:28:13.427Z,100.00
2022-11-10T09:30:40.423Z,100.00
2022-11-10T09:33:07.401Z,100.00
2022-11-10T09:35:36.462Z,100.00
2022-11-10T09:38:04.728Z,100.00
2022-11-10T09:41:02.957Z,98.98
2022-11-10T09:43:39.659Z,98.79
2022-11-10T09:46:18.355Z,97.53
2022-11-10T09:48:53.203Z,95.78
2022-11-10T09:51:25.279Z,96.17
2022-11-10T09:53:56.784Z,94.26
2022-11-10T09:56:36.880Z,94.92
2022-11-10T09:59:12.624Z,93.29
2022-11-10T10:01:45.270Z,88.59
2022-11-10T10:04:52.088Z,78.13
2022-11-10T10:07:48.470Z,72.74
2022-11-10T10:10:21.028Z,70.77
2022-11-10T10:13:08.781Z,66.51
2022-11-10T10:15:58.419Z,67.69
2022-11-10T10:18:36.469Z,68.18
2022-11-10T10:21:02.914Z,66.73
2022-11-10T10:24:07.573Z,69.65
2022-11-10T10:26:32.780Z,72.71
2022-11-10T10:29:07.642Z,66.92
2022-11-10T10:31:40.785Z,62.01
2022-11-10T10:34:16.880Z,62.26
2022-11-10T10:36:44.507Z,59.13
2022-11-10T10:39:16.041Z,58.16
2022-11-10T10:41:46.165Z,61.11
2022-11-10T10:44:18.743Z,64.23
2022-11-10T10:46:49.609Z,67.66
2022-11-10T10:49:31.731Z,66.72
2022-11-10T10:52:09.930Z,67.08
2022-11-10T10:54:38.277Z,60.93
2022-11-10T10:57:25.061Z,58.75
2022-11-10T10:59:52.318Z,56.97
2022-11-10T11:02:28.145Z,55.89
2022-11-10T11:05:17.635Z,56.91
2022-11-10T11:08:01.527Z,57.74
2022-11-10T11:10:31.976Z,54.67
2022-11-10T11:13:25.201Z,52.72
2022-11-10T11:15:59.765Z,55.46
2022-11-10T11:18:29.399Z,58.11
2022-11-10T11:21:00.000Z,54.58
2022-11-10T11:24:00.857Z,52.84
2022-11-10T11:26:55.200Z,53.57
2022-11-10T11:29:58.992Z,50.58
2022-11-10T11:33:09.495Z,51.05
2022-11-10T11:35:52.614Z,51.65
2022-11-10T11:38:53.655Z,53.03
2022-11-10T11:41:38.813Z,54.57
2022-11-10T11:44:47.035Z,54.58
2022-11-10T11:47:41.066Z,52.27
2022-11-10T11:50:25.071Z,52.87
2022-11-10T11:53:29.120Z,53.94
2022-11-10T11:56:38.951Z,54.75
2022-11-10T11:59:30.352Z,54.89
2022-11-10T12:02:20.706Z,54.79
2022-11-10T12:04:58.997Z,51.64
2022-11-10T12:07:54.093Z,51.69
2022-11-10T12:10:43.303Z,51.70
2022-11-10T12:13:42.638Z,48.74
2022-11-10T12:16:22.129Z,48.55
2022-11-10T12:19:17.858Z,48.27
2022-11-10T12:22:19.685Z,50.48
2022-11-10T12:25:08.653Z,52.08
2022-11-10T12:27:44.690Z,53.25
2022-11-10T12:30:14.141Z,50.98
2022-11-10T12:32:43.369Z,49.61
2022-11-10T12:35:22.695Z,48.53
2022-11-10T12:38:00.922Z,48.36
2022-11-10T12:40:45.424Z,49.44
2022-11-10T12:43:29.688Z,48.52
2022-11-10T12:46:06.240Z,47.40
2022-11-10T12:49:19.415Z,47.01
2022-11-10T12:51:51.347Z,46.64
2022-11-10T12:54:20.513Z,47.09
2022-11-10T12:57:05.815Z,46.05
2022-11-10T12:59:36.725Z,45.78
2022-11-10T13:02:24.038Z,46.35
2022-11-10T13:05:15.457Z,46.69
2022-11-10T13:07:44.290Z,46.44
2022-11-10T13:10:31.723Z,46.86
2022-11-10T13:13:12.954Z,48.14
2022-11-10T13:15:39.571Z,49.68
2022-11-10T13:18:09.995Z,51.47
2022-11-10T13:20:39.517Z,48.88
2022-11-10T13:23:44.463Z,48.22
2022-11-10T13:26:32.036Z,48.00
2022-11-10T13:29:01.144Z,46.78
2022-11-10T13:31:27.630Z,47.05
2022-11-10T13:34:28.917Z,47.13
2022-11-10T13:36:55.800Z,47.93
2022-11-10T13:39:31.575Z,47.86
2022-11-10T13:42:19.442Z,47.44
2022-11-10T13:44:47.777Z,47.40
2022-11-10T13:47:34.933Z,49.07
2022-11-10T13:50:11.120Z,50.98
2022-11-10T13:53:15.264Z,52.02
2022-11-10T13:56:00.616Z,51.29
2022-11-10T13:58:31.065Z,50.32
2022-11-10T14:01:16.719Z,49.24
2022-11-10T14:03:46.490Z,50.29
2022-11-10T14:06:27.406Z,50.30
2022-11-10T14:09:32.182Z,49.67
2022-11-10T14:12:32.407Z,49.44
2022-11-10T14:15:40.561Z,50.56
2022-11-10T14:18:24.966Z,50.17
2022-11-10T14:20:58.209Z,50.64
2022-11-10T14:23:34.566Z,50.11
2022-11-10T14:26:05.546Z,49.58
2022-11-10T14:28:33.263Z,49.68
2022-11-10T14:31:00.535Z,49.78
2022-11-10T14:33:27.668Z,50.99
2022-11-10T14:35:58.520Z,50.48
2022-11-10T14:38:39.472Z,50.60
2022-11-10T14:41:07.131Z,51.03
2022-11-10T14:43:35.914Z,50.98
2022-11-10T14:46:04.396Z,50.79
2022-11-10T14:48:34.099Z,51.18
2022-11-10T14:51:10.935Z,51.31
2022-11-10T14:53:47.606Z,52.28
2022-11-10T14:56:19.724Z,52.85
2022-11-10T14:58:48.642Z,54.17
2022-11-10T15:01:38.788Z,54.14
2022-11-10T15:04:11.218Z,53.76
2022-11-10T15:06:46.856Z,54.09
2022-11-10T15:09:27.037Z,54.28
2022-11-10T15:12:02.502Z,54.32
2022-11-10T15:14:35.489Z,55.13
2022-11-10T15:17:02.534Z,55.78
2022-11-10T15:19:31.857Z,56.16
2022-11-10T15:22:12.918Z,56.44
2022-11-10T15:24:47.849Z,57.75
2022-11-10T15:27:24.434Z,58.04
2022-11-10T15:29:51.327Z,58.70
2022-11-10T15:32:23.392Z,59.53
2022-11-10T15:34:50.878Z,60.93
2022-11-10T15:37:27.405Z,61.72
2022-11-10T15:40:30.268Z,62.60
2022-11-10T15:43:22.871Z,63.83
2022-11-10T15:45:55.510Z,64.94
2022-11-10T15:48:23.278Z,66.36
2022-11-10T15:50:53.496Z,67.53
2022-11-10T15:53:41.923Z,68.51
2022-11-10T15:56:17.002Z,70.15
2022-11-10T15:58:51.832Z,70.93
2022-11-10T16:01:18.837Z,72.10
2022-11-10T16:03:45.898Z,72.91
2022-11-10T16:06:16.394Z,74.11
2022-11-10T16:08:43.336Z,75.36
2022-11-10T16:11:21.513Z,75.78
2022-11-10T16:13:49.770Z,77.46
2022-11-10T16:16:17.629Z,78.51
2022-11-10T16:18:44.449Z,79.49
2022-11-10T16:21:16.500Z,80.99
2022-11-10T16:23:43.988Z,82.02
2022-11-10T16:26:15.328Z,82.94
2022-11-10T16:28:44.204Z,83.67
2022-11-10T16:31:15.389Z,83.87
2022-11-10T16:33:41.993Z,83.75
2022-11-10T16:36:25.337Z,84.42
2022-11-10T16:38:53.194Z,85.08
2022-11-10T16:41:19.828Z,85.92
2022-11-10T16:43:46.495Z,86.32
2022-11-10T16:46:28.462Z,86.87
2022-11-10T16:49:00.709Z,87.89
2022-11-10T16:51:45.603Z,88.63
2022-11-10T16:54:15.419Z,89.52
2022-11-10T16:56:42.014Z,90.14
2022-11-10T16:59:10.602Z,88.30
2022-11-10T17:01:40.735Z,88.32
2022-11-10T17:04:13.909Z,88.07
2022-11-10T17:06:43.728Z,87.26
2022-11-10T17:09:21.484Z,85.82
2022-11-10T17:11:48.013Z,86.79
2022-11-10T17:14:15.734Z,87.40
2022-11-10T17:16:45.482Z,88.81
2022-11-10T17:19:23.503Z,89.51
2022-11-10T17:21:53.987Z,91.45
2022-11-10T17:24:21.848Z,92.94
2022-11-10T17:26:48.697Z,94.30
2022-11-10T17:29:21.149Z,95.14
2022-11-10T17:31:50.200Z,96.54
2022-11-10T17:34:16.722Z,94.96
2022-11-10T17:36:43.461Z,95.26
2022-11-10T17:39:15.379Z,95.37
2022-11-10T17:41:41.950Z,95.90
2022-11-10T17:44:15.815Z,94.31
2022-11-10T17:46:43.216Z,93.70
2022-11-10T17:49:11.008Z,94.88
2022-11-10T17:51:41.510Z,95.63
2022-11-10T17:54:14.461Z,95.20
2022-11-10T17:56:41.147Z,96.22
2022-11-10T17:59:07.620Z,97.71
2022-11-10T18:01:35.300Z,96.30
2022-11-10T18:04:01.850Z,94.72
2022-11-10T18:06:31.087Z,94.66
2022-11-10T18:08:57.732Z,93.21
2022-11-10T18:11:24.255Z,94.37
2022-11-10T18:13:50.763Z,93.76
2022-11-10T18:16:17.245Z,94.66
2022-11-10T18:18:43.736Z,95.22
2022-11-10T18:21:11.282Z,96.61
2022-11-10T18:23:40.062Z,98.42
2022-11-10T18:26:10.758Z,98.51
2022-11-10T18:28:37.266Z,100.00
2022-11-10T18:31:10.507Z,100.00
2022-11-10T18:33:37.188Z,100.00
2022-11-10T18:36:05.954Z,98.64
2022-11-10T18:38:33.189Z,95.42
2022-11-10T18:41:22.753Z,94.69
2022-11-10T18:43:49.336Z,94.79
2022-11-10T18:46:18.925Z,94.25
2022-11-10T18:48:46.884Z,91.73
2022-11-10T18:51:14.867Z,91.89
2022-11-10T18:53:44.151Z,96.06
2022-11-10T18:56:14.415Z,96.38
2022-11-10T18:58:45.153Z,95.76
2022-11-10T19:01:12.995Z,95.00
2022-11-10T19:03:39.564Z,95.63
2022-11-10T19:06:06.337Z,97.13
2022-11-10T19:08:32.828Z,95.82
2022-11-10T19:10:59.749Z,94.36
2022-11-10T19:13:26.571Z,91.98
2022-11-10T19:15:55.687Z,91.38
2022-11-10T19:18:22.325Z,91.50
2022-11-10T19:20:48.807Z,92.43
2022-11-10T19:23:15.289Z,93.84
2022-11-10T19:25:44.691Z,93.14
2022-11-10T19:28:12.050Z,92.39
2022-11-10T19:30:39.328Z,93.97
2022-11-10T19:33:05.933Z,100.00
2022-11-10T19:35:33.188Z,97.20
2022-11-10T19:37:59.743Z,93.39
2022-11-10T19:40:47.118Z,94.18
2022-11-10T19:43:16.662Z,95.73
2022-11-10T19:45:46.627Z,95.64
2022-11-10T19:48:15.847Z,95.24
2022-11-10T19:50:48.270Z,94.47
2022-11-10T19:53:18.271Z,94.67
2022-11-10T19:55:47.840Z,96.42
2022-11-10T19:58:17.714Z,96.13
2022-11-10T20:00:48.110Z,96.51
2022-11-10T20:03:17.308Z,96.13
2022-11-10T20:05:46.983Z,94.94
2022-11-10T20:08:17.831Z,94.60
2022-11-10T20:10:50.135Z,96.58
2022-11-10T20:13:19.751Z,98.26
2022-11-10T20:15:46.439Z,100.00
2022-11-10T20:18:14.757Z,98.03
2022-11-10T20:20:47.314Z,98.27
2022-11-10T20:23:16.895Z,97.55
2022-11-10T20:25:45.861Z,96.82
2022-11-10T20:28:14.975Z,99.00
2022-11-10T20:30:47.046Z,100.00
2022-11-10T20:33:17.755Z,95.25
2022-11-10T20:35:47.041Z,96.25
2022-11-10T20:38:17.971Z,94.07
2022-11-10T20:40:47.239Z,94.96
2022-11-10T20:43:17.226Z,95.50
2022-11-10T20:45:46.937Z,96.37
2022-11-10T20:48:17.605Z,97.15
2022-11-10T20:50:46.945Z,97.13
2022-11-10T20:53:15.512Z,96.03
2022-11-10T20:55:53.446Z,96.03
2022-11-10T20:58:20.420Z,95.79
2022-11-10T21:00:46.984Z,93.43
2022-11-10T21:03:15.885Z,93.34
2022-11-10T21:05:42.378Z,94.57
2022-11-10T21:08:08.954Z,95.88
2022-11-10T21:10:35.456Z,97.11
2022-11-10T21:13:01.963Z,95.95
2022-11-10T21:15:28.506Z,96.97
2022-11-10T21:17:55.019Z,98.93
2022-11-10T21:20:21.569Z,100.00
2022-11-10T21:22:48.064Z,100.00
2022-11-10T21:25:20.507Z,99.46
2022-11-10T21:27:48.043Z,96.94
2022-11-10T21:30:22.595Z,96.76
2022-11-10T21:32:49.676Z,97.18
2022-11-10T21:35:19.759Z,98.60
2022-11-10T21:37:50.123Z,97.49
2022-11-10T21:40:19.808Z,98.69
2022-11-10T21:42:53.924Z,100.00
2022-11-10T21:45:20.413Z,100.00
2022-11-10T21:47:50.117Z,100.00
2022-11-10T21:50:19.746Z,100.00
2022-11-10T21:52:47.618Z,99.88
2022-11-10T21:55:14.223Z,100.00
2022-11-10T21:57:40.759Z,100.00
2022-11-10T22:00:07.850Z,98.27
2022-11-10T22:02:34.379Z,100.00
2022-11-10T22:05:00.897Z,100.00
2022-11-10T22:07:27.535Z,100.00
2022-11-10T22:10:14.258Z,100.00
2022-11-10T22:13:00.765Z,100.00
2022-11-10T22:15:46.358Z,100.00
2022-11-10T22:18:34.486Z,100.00
2022-11-10T22:21:02.270Z,100.00
2022-11-10T22:23:49.804Z,100.00
2022-11-10T22:26:17.083Z,100.00
2022-11-10T22:28:45.233Z,100.00
2022-11-10T22:31:12.480Z,100.00
2022-11-10T22:33:40.784Z,100.00
2022-11-10T22:36:11.239Z,100.00
2022-11-10T22:38:40.057Z,100.00
2022-11-10T22:41:30.416Z,100.00
2022-11-10T22:44:06.332Z,100.00
2022-11-10T22:46:36.303Z,100.00
2022-11-10T22:49:06.610Z,100.00
2022-11-10T22:51:33.885Z,100.00
2022-11-10T22:54:01.375Z,100.00
2022-11-10T22:56:29.738Z,100.00
2022-11-10T22:58:59.891Z,100.00
2022-11-10T23:01:26.999Z,100.00
2022-11-10T23:03:53.925Z,100.00
2022-11-10T23:06:23.451Z,100.00
2022-11-10T23:08:52.130Z,100.00
2022-11-10T23:11:23.935Z,100.00
2022-11-10T23:13:53.694Z,100.00
2022-11-10T23:16:26.295Z,100.00
2022-11-10T23:18:54.547Z,100.00
2022-11-10T23:21:23.213Z,100.00
2022-11-10T23:23:50.484Z,100.00
2022-11-10T23:26:22.524Z,100.00
2022-11-10T23:28:49.070Z,100.00
2022-11-10T23:31:19.689Z,98.80
2022-11-10T23:33:47.886Z,99.54
2022-11-10T23:36:19.486Z,98.12
2022-11-10T23:38:47.100Z,99.25
2022-11-10T23:41:19.857Z,100.00
2022-11-10T23:43:46.569Z,100.00
2022-11-10T23:46:13.379Z,99.44
2022-11-10T23:48:40.328Z,100.00
2022-11-10T23:51:08.162Z,100.00
2022-11-10T23:53:34.744Z,100.00
2022-11-10T23:56:03.377Z,99.97
2022-11-10T23:58:30.607Z,100.00
