createdAt,value
2019-03-27T00:04:14.350Z,22.83
2019-03-27T00:09:19.904Z,22.27
2019-03-27T00:14:25.987Z,24.90
2019-03-27T00:19:31.646Z,21.80
2019-03-27T00:24:37.193Z,24.13
2019-03-27T00:29:42.726Z,26.53
2019-03-27T00:34:48.356Z,27.80
2019-03-27T00:39:53.813Z,30.30
2019-03-27T00:44:59.409Z,30.30
2019-03-27T00:50:05.272Z,25.77
2019-03-27T00:55:11.299Z,30.57
2019-03-27T01:00:25.685Z,25.23
2019-03-27T01:05:31.288Z,24.87
2019-03-27T01:10:36.962Z,21.93
2019-03-27T01:15:42.540Z,28.07
2019-03-27T01:20:48.061Z,33.90
2019-03-27T01:25:53.655Z,29.33
2019-03-27T01:30:59.463Z,29.03
2019-03-27T01:36:04.988Z,29.63
2019-03-27T01:41:10.713Z,32.90
2019-03-27T01:46:16.298Z,30.40
2019-03-27T01:51:21.807Z,36.13
2019-03-27T01:56:27.321Z,25.63
2019-03-27T02:01:32.831Z,30.40
2019-03-27T02:06:38.373Z,29.90
2019-03-27T02:11:43.985Z,30.70
2019-03-27T02:16:50.645Z,30.40
2019-03-27T02:21:56.427Z,29.83
2019-03-27T02:27:02.542Z,29.93
2019-03-27T02:32:08.223Z,26.40
2019-03-27T02:37:14.109Z,24.77
2019-03-27T02:42:19.750Z,32.30
2019-03-27T02:47:25.282Z,34.50
2019-03-27T02:52:30.873Z,26.43
2019-03-27T02:57:37.371Z,33.30
2019-03-27T03:02:43.015Z,26.30
2019-03-27T03:07:48.596Z,24.13
2019-03-27T03:12:54.674Z,26.90
2019-03-27T03:18:00.236Z,22.30
2019-03-27T03:23:05.867Z,25.20
2019-03-27T03:28:11.490Z,25.27
2019-03-27T03:33:17.112Z,23.07
2019-03-27T03:38:22.629Z,30.30
2019-03-27T03:43:28.159Z,38.47
2019-03-27T03:48:33.831Z,29.83
2019-03-27T03:53:39.374Z,30.23
2019-03-27T03:58:45.270Z,31.47
2019-03-27T04:03:52.848Z,33.60
2019-03-27T04:08:58.442Z,37.97
2019-03-27T04:14:04.381Z,32.53
2019-03-27T04:19:09.941Z,31.97
2019-03-27T04:24:15.504Z,29.97
2019-03-27T04:29:21.087Z,34.93
2019-03-27T04:34:26.730Z,31.43
2019-03-27T04:39:32.557Z,38.23
2019-03-27T04:44:38.172Z,34.53
2019-03-27T04:49:43.781Z,37.50
2019-03-27T04:54:49.394Z,30.80
2019-03-27T04:59:55.427Z,32.77
2019-03-27T05:05:01.439Z,36.53
2019-03-27T05:10:07.063Z,32.93
2019-03-27T05:15:12.851Z,29.77
2019-03-27T05:20:18.462Z,30.30
2019-03-27T05:25:24.956Z,38.40
2019-03-27T05:30:32.700Z,39.27
2019-03-27T05:35:38.329Z,38.20
2019-03-27T05:40:43.905Z,43.60
2019-03-27T05:45:49.485Z,40.03
2019-03-27T05:50:55.305Z,33.70
2019-03-27T05:56:00.830Z,39.37
2019-03-27T06:01:06.609Z,37.93
2019-03-27T06:06:12.225Z,39.40
2019-03-27T06:11:17.803Z,42.07
2019-03-27T06:16:23.395Z,38.83
2019-03-27T06:21:29.687Z,42.37
2019-03-27T06:26:35.246Z,46.00
2019-03-27T06:31:41.127Z,48.90
2019-03-27T06:36:49.898Z,47.30
2019-03-27T06:41:55.556Z,44.93
2019-03-27T06:47:02.385Z,40.23
2019-03-27T06:52:08.049Z,43.87
2019-03-27T06:57:14.307Z,41.63
2019-03-27T07:02:22.101Z,41.03
2019-03-27T07:07:27.703Z,43.40
2019-03-27T07:12:33.317Z,40.53
2019-03-27T07:17:39.001Z,43.10
2019-03-27T07:22:44.936Z,40.17
2019-03-27T07:27:50.519Z,43.27
2019-03-27T07:32:56.034Z,39.13
2019-03-27T07:38:01.563Z,45.40
2019-03-27T07:43:07.129Z,37.50
2019-03-27T07:48:12.671Z,42.03
2019-03-27T07:53:18.485Z,44.30
2019-03-27T07:58:24.522Z,40.43
2019-03-27T08:03:30.044Z,42.13
2019-03-27T08:08:35.627Z,39.37
2019-03-27T08:13:41.223Z,38.90
2019-03-27T08:18:46.699Z,36.47
2019-03-27T08:23:52.368Z,34.90
2019-03-27T08:28:58.109Z,38.60
2019-03-27T08:34:03.729Z,32.67
2019-03-27T08:39:09.720Z,38.13
2019-03-27T08:44:15.269Z,36.63
2019-03-27T08:49:22.433Z,32.77
2019-03-27T08:54:28.443Z,33.33
2019-03-27T08:59:34.227Z,34.67
2019-03-27T09:04:42.131Z,33.27
2019-03-27T09:09:47.687Z,32.40
2019-03-27T09:14:53.541Z,32.73
2019-03-27T09:19:59.661Z,32.33
2019-03-27T09:25:05.994Z,33.30
2019-03-27T09:30:12.207Z,29.30
2019-03-27T09:35:18.736Z,30.40
2019-03-27T09:40:24.275Z,27.63
2019-03-27T09:45:29.903Z,27.70
2019-03-27T09:50:36.031Z,27.93
2019-03-27T09:55:41.605Z,26.73
2019-03-27T10:00:58.608Z,30.83
2019-03-27T10:06:04.329Z,32.13
2019-03-27T10:11:09.985Z,29.17
2019-03-27T10:16:15.669Z,31.97
2019-03-27T10:21:21.185Z,26.03
2019-03-27T10:26:27.267Z,24.03
2019-03-27T10:31:32.855Z,25.37
2019-03-27T10:36:38.428Z,24.17
2019-03-27T10:41:44.001Z,21.93
2019-03-27T10:46:50.572Z,24.43
2019-03-27T10:51:56.449Z,23.87
2019-03-27T10:57:02.085Z,19.67
2019-03-27T11:02:07.786Z,22.47
2019-03-27T11:07:16.669Z,22.23
2019-03-27T11:12:22.338Z,22.10
2019-03-27T11:17:27.953Z,20.67
2019-03-27T11:22:33.665Z,21.07
2019-03-27T11:27:39.416Z,24.53
2019-03-27T11:32:46.689Z,20.83
2019-03-27T11:37:52.183Z,21.20
2019-03-27T11:42:57.953Z,22.67
2019-03-27T11:48:04.011Z,22.50
2019-03-27T11:53:10.117Z,24.10
2019-03-27T11:58:15.947Z,24.23
2019-03-27T12:03:21.599Z,20.07
2019-03-27T12:08:30.328Z,19.30
2019-03-27T12:13:35.905Z,21.80
2019-03-27T12:18:41.650Z,19.40
2019-03-27T12:23:50.423Z,23.50
2019-03-27T12:28:56.265Z,22.63
2019-03-27T12:34:01.760Z,22.57
2019-03-27T12:39:08.387Z,23.30
2019-03-27T12:44:14.018Z,19.53
2019-03-27T12:49:19.546Z,20.70
2019-03-27T12:54:25.134Z,21.10
2019-03-27T12:59:30.851Z,23.03
2019-03-27T13:04:37.960Z,23.93
2019-03-27T13:09:47.488Z,22.90
2019-03-27T13:14:53.910Z,23.87
2019-03-27T13:19:59.863Z,24.17
2019-03-27T13:25:05.938Z,25.37
2019-03-27T13:30:12.109Z,24.97
2019-03-27T13:35:17.796Z,20.53
2019-03-27T13:40:23.320Z,22.37
2019-03-27T13:45:29.213Z,24.47
2019-03-27T13:50:34.721Z,20.10
2019-03-27T13:55:40.331Z,20.63
2019-03-27T14:00:45.875Z,20.70
2019-03-27T14:05:51.419Z,19.33
2019-03-27T14:10:57.049Z,21.10
2019-03-27T14:16:02.650Z,22.27
2019-03-27T14:21:08.303Z,23.77
2019-03-27T14:26:13.933Z,22.00
2019-03-27T14:31:19.549Z,22.13
2019-03-27T14:36:26.109Z,22.80
2019-03-27T14:41:31.706Z,22.60
2019-03-27T14:46:37.363Z,24.37
2019-03-27T14:51:43.165Z,27.93
2019-03-27T14:56:48.866Z,32.53
2019-03-27T15:01:54.854Z,21.90
2019-03-27T15:07:02.992Z,23.07
2019-03-27T15:12:08.387Z,23.43
2019-03-27T15:17:14.011Z,23.13
2019-03-27T15:22:22.644Z,24.67
2019-03-27T15:27:27.003Z,21.07
2019-03-27T15:32:32.907Z,20.17
2019-03-27T15:37:39.626Z,21.97
2019-03-27T15:42:45.634Z,21.00
2019-03-27T15:47:51.287Z,24.87
2019-03-27T15:52:56.969Z,22.37
2019-03-27T15:58:02.948Z,21.60
2019-03-27T16:03:08.761Z,26.17
2019-03-27T16:08:19.771Z,22.87
2019-03-27T16:13:25.501Z,25.00
2019-03-27T16:18:32.175Z,26.67
2019-03-27T16:23:37.852Z,25.13
2019-03-27T16:28:43.470Z,26.57
2019-03-27T16:33:49.054Z,25.03
2019-03-27T16:38:54.820Z,24.10
2019-03-27T16:44:02.095Z,22.73
2019-03-27T16:49:07.680Z,23.67
2019-03-27T16:54:13.367Z,21.47
2019-03-27T16:59:22.021Z,27.47
2019-03-27T17:04:27.991Z,22.60
2019-03-27T17:09:33.707Z,23.37
2019-03-27T17:14:39.481Z,24.50
2019-03-27T17:19:45.625Z,26.30
2019-03-27T17:24:51.444Z,26.57
2019-03-27T17:29:58.026Z,27.33
2019-03-27T17:35:03.688Z,28.67
2019-03-27T17:40:09.895Z,28.37
2019-03-27T17:45:15.955Z,27.03
2019-03-27T17:50:21.659Z,32.77
2019-03-27T17:55:35.222Z,30.00
2019-03-27T18:00:51.887Z,28.57
2019-03-27T18:05:57.691Z,25.73
2019-03-27T18:11:03.381Z,32.37
2019-03-27T18:16:09.004Z,29.10
2019-03-27T18:21:14.611Z,32.17
2019-03-27T18:26:20.331Z,28.57
2019-03-27T18:31:26.064Z,30.33
2019-03-27T18:36:34.926Z,28.63
2019-03-27T18:41:40.589Z,31.17
2019-03-27T18:46:46.149Z,31.30
2019-03-27T18:51:51.805Z,27.30
2019-03-27T18:56:58.503Z,31.37
2019-03-27T19:02:07.020Z,24.00
2019-03-27T19:07:12.687Z,32.27
2019-03-27T19:12:18.320Z,30.67
2019-03-27T19:17:24.489Z,28.70
2019-03-27T19:22:30.099Z,29.17
2019-03-27T19:27:35.802Z,24.60
2019-03-27T19:32:41.948Z,24.33
2019-03-27T19:37:47.579Z,26.10
2019-03-27T19:42:55.825Z,28.67
2019-03-27T19:48:01.511Z,31.23
2019-03-27T19:53:07.136Z,29.90
2019-03-27T19:58:12.828Z,29.47
2019-03-27T20:03:18.750Z,26.87
2019-03-27T20:08:24.635Z,26.17
2019-03-27T20:13:30.718Z,25.03
2019-03-27T20:18:36.678Z,26.60
2019-03-27T20:23:42.878Z,30.00
2019-03-27T20:28:48.471Z,30.60
2019-03-27T20:33:55.695Z,25.37
2019-03-27T20:39:01.411Z,26.70
2019-03-27T20:44:09.710Z,29.77
2019-03-27T20:49:15.723Z,25.40
2019-03-27T20:54:21.762Z,30.07
2019-03-27T20:59:27.500Z,26.37
2019-03-27T21:04:33.643Z,26.83
2019-03-27T21:09:41.324Z,28.73
2019-03-27T21:14:47.626Z,28.83
2019-03-27T21:19:53.839Z,28.27
2019-03-27T21:25:08.755Z,30.60
2019-03-27T21:30:08.680Z,34.27
2019-03-27T21:35:14.323Z,31.80
2019-03-27T21:40:21.254Z,31.03
2019-03-27T21:45:32.010Z,33.23
2019-03-27T21:50:36.070Z,38.77
2019-03-27T21:55:43.058Z,31.17
2019-03-27T22:00:49.804Z,35.60
2019-03-27T22:05:55.703Z,36.33
2019-03-27T22:11:02.194Z,37.60
2019-03-27T22:16:07.932Z,37.67
2019-03-27T22:21:13.688Z,32.90
2019-03-27T22:26:19.863Z,35.23
2019-03-27T22:31:27.014Z,30.57
2019-03-27T22:36:32.823Z,32.03
2019-03-27T22:41:38.438Z,33.53
2019-03-27T22:46:44.069Z,27.87
2019-03-27T22:51:50.078Z,30.17
2019-03-27T22:56:57.406Z,32.73
2019-03-27T23:02:03.234Z,30.40
2019-03-27T23:07:09.300Z,30.67
2019-03-27T23:12:15.015Z,35.47
2019-03-27T23:17:21.898Z,39.47
2019-03-27T23:22:27.428Z,30.67
2019-03-27T23:27:33.046Z,30.83
2019-03-27T23:32:38.715Z,31.97
2019-03-27T23:37:44.745Z,32.43
2019-03-27T23:42:51.191Z,32.57
2019-03-27T23:47:56.754Z,32.70
2019-03-27T23:53:02.293Z,31.77
2019-03-27T23:58:08.090Z,30.93
