createdAt,value
2018-09-12T00:00:45.093Z,0
2018-09-12T00:01:44.830Z,0
2018-09-12T00:02:45.076Z,0
2018-09-12T00:03:45.329Z,0
2018-09-12T00:04:45.081Z,0
2018-09-12T00:05:45.300Z,0
2018-09-12T00:06:45.067Z,0
2018-09-12T00:07:45.032Z,0
2018-09-12T00:08:45.282Z,0
2018-09-12T00:09:45.003Z,0
2018-09-12T00:10:44.999Z,0
2018-09-12T00:11:45.246Z,0
2018-09-12T00:12:44.723Z,0
2018-09-12T00:13:45.218Z,0
2018-09-12T00:14:44.698Z,0
2018-09-12T00:15:44.934Z,0
2018-09-12T00:16:44.656Z,0
2018-09-12T00:17:45.180Z,0
2018-09-12T00:18:45.181Z,0
2018-09-12T00:19:44.941Z,0
2018-09-12T00:20:45.101Z,0
2018-09-12T00:21:44.887Z,0
2018-09-12T00:22:44.860Z,0
2018-09-12T00:23:45.234Z,0
2018-09-12T00:24:45.099Z,0
2018-09-12T00:25:44.845Z,0
2018-09-12T00:26:45.085Z,0
2018-09-12T00:27:45.074Z,0
2018-09-12T00:28:45.066Z,0
2018-09-12T00:29:44.522Z,0
2018-09-12T00:30:44.826Z,0
2018-09-12T00:31:44.760Z,0
2018-09-12T00:32:44.753Z,0
2018-09-12T00:33:45.056Z,0
2018-09-12T00:34:45.218Z,0
2018-09-12T00:35:44.724Z,0
2018-09-12T00:36:44.707Z,0
2018-09-12T00:37:44.703Z,0
2018-09-12T00:38:44.418Z,0
2018-09-12T00:39:44.939Z,0
2018-09-12T00:40:44.669Z,0
2018-09-12T00:41:44.652Z,0
2018-09-12T00:42:44.637Z,0
2018-09-12T00:43:44.369Z,0
2018-09-12T00:44:44.891Z,0
2018-09-12T00:45:44.926Z,0
2018-09-12T00:46:44.330Z,0
2018-09-12T00:47:44.324Z,0
2018-09-12T00:48:44.312Z,0
2018-09-12T00:49:44.572Z,0
2018-09-12T00:50:44.307Z,0
2018-09-12T00:51:44.831Z,0
2018-09-12T00:52:44.538Z,0
2018-09-12T00:53:44.790Z,0
2018-09-12T00:54:44.777Z,0
2018-09-12T00:55:44.777Z,0
2018-09-12T00:56:44.229Z,0
2018-09-12T00:57:44.747Z,0
2018-09-12T00:58:44.481Z,0
2018-09-12T00:59:44.468Z,0
2018-09-12T01:00:44.447Z,0
2018-09-12T01:01:44.179Z,0
2018-09-12T01:02:44.691Z,0
2018-09-12T01:03:43.894Z,0
2018-09-12T01:04:44.473Z,0
2018-09-12T01:05:44.134Z,0
2018-09-12T01:06:44.119Z,0
2018-09-12T01:07:44.109Z,0
2018-09-12T01:08:44.377Z,0
2018-09-12T01:09:44.091Z,0
2018-09-12T01:10:44.615Z,0
2018-09-12T01:11:44.332Z,0
2018-09-12T01:12:44.053Z,0
2018-09-12T01:13:44.310Z,0
2018-09-12T01:14:44.034Z,0
2018-09-12T01:15:44.020Z,0
2018-09-12T01:16:44.279Z,0
2018-09-12T01:17:44.001Z,0
2018-09-12T01:18:44.253Z,0
2018-09-12T01:19:43.714Z,0
2018-09-12T01:20:43.966Z,0
2018-09-12T01:21:44.222Z,0
2018-09-12T01:22:44.484Z,0
2018-09-12T01:23:44.477Z,0
2018-09-12T01:24:44.187Z,0
2018-09-12T01:25:43.658Z,0
2018-09-12T01:26:44.170Z,0
2018-09-12T01:27:44.161Z,0
2018-09-12T01:28:43.884Z,0
2018-09-12T01:29:44.138Z,0
2018-09-12T01:30:44.135Z,0
2018-09-12T01:31:44.385Z,0
2018-09-12T01:32:43.846Z,0
2018-09-12T01:33:43.828Z,0
2018-09-12T01:34:44.079Z,0
2018-09-12T01:35:43.813Z,0
2018-09-12T01:36:43.809Z,0
2018-09-12T01:37:43.786Z,0
2018-09-12T01:38:44.331Z,0
2018-09-12T01:39:44.034Z,0
2018-09-12T01:40:44.018Z,0
2018-09-12T01:41:44.020Z,0
2018-09-12T01:42:43.991Z,0
2018-09-12T01:43:43.991Z,0
2018-09-12T01:44:43.977Z,0
2018-09-12T01:45:43.967Z,0
2018-09-12T01:46:44.234Z,0
2018-09-12T01:47:43.950Z,0
2018-09-12T01:48:43.680Z,0
2018-09-12T01:49:44.188Z,0
2018-09-12T01:50:43.930Z,0
2018-09-12T01:51:43.908Z,0
2018-09-12T01:52:43.907Z,0
2018-09-12T01:53:43.882Z,0
2018-09-12T01:54:44.140Z,0
2018-09-12T01:55:43.606Z,0
2018-09-12T01:56:43.862Z,0
2018-09-12T01:57:43.576Z,0
2018-09-12T01:58:43.841Z,0
2018-09-12T01:59:43.562Z,0
2018-09-12T02:00:43.877Z,0
2018-09-12T02:01:44.070Z,0
2018-09-12T02:02:43.531Z,0
2018-09-12T02:03:44.038Z,0
2018-09-12T02:04:43.499Z,0
2018-09-12T02:05:43.223Z,0
2018-09-12T02:06:44.008Z,0
2018-09-12T02:07:43.735Z,0
2018-09-12T02:08:43.736Z,0
2018-09-12T02:09:43.446Z,0
2018-09-12T02:10:43.706Z,0
2018-09-12T02:11:43.960Z,0
2018-09-12T02:12:43.430Z,0
2018-09-12T02:13:43.666Z,0
2018-09-12T02:14:43.921Z,0
2018-09-12T02:15:43.656Z,0
2018-09-12T02:16:43.641Z,0
2018-09-12T02:17:43.098Z,0
2018-09-12T02:18:43.883Z,0
2018-09-12T02:19:43.607Z,0
2018-09-12T02:20:43.598Z,0
2018-09-12T02:21:43.320Z,0
2018-09-12T02:22:43.834Z,0
2018-09-12T02:23:43.567Z,0
2018-09-12T02:24:43.564Z,0
2018-09-12T02:25:43.537Z,0
2018-09-12T02:26:43.533Z,0
2018-09-12T02:27:43.781Z,0
2018-09-12T02:28:43.770Z,0
2018-09-12T02:29:43.497Z,0
2018-09-12T02:30:43.228Z,0
2018-09-12T02:31:42.964Z,0
2018-09-12T02:32:43.213Z,0
2018-09-12T02:33:43.191Z,0
2018-09-12T02:34:43.651Z,0
2018-09-12T02:35:43.166Z,0
2018-09-12T02:36:43.684Z,0
2018-09-12T02:37:43.411Z,0
2018-09-12T02:38:43.135Z,0
2018-09-12T02:39:42.858Z,0
2018-09-12T02:40:43.378Z,0
2018-09-12T02:41:43.108Z,0
2018-09-12T02:42:43.097Z,0
2018-09-12T02:43:43.344Z,0
2018-09-12T02:44:43.073Z,0
2018-09-12T02:45:43.320Z,0
2018-09-12T02:46:43.574Z,0
2018-09-12T02:47:43.304Z,0
2018-09-12T02:48:43.296Z,0
2018-09-12T02:49:43.543Z,0
2018-09-12T02:50:43.269Z,0
2018-09-12T02:51:42.999Z,0
2018-09-12T02:52:43.506Z,0
2018-09-12T02:53:43.239Z,0
2018-09-12T02:54:42.972Z,0
2018-09-12T02:55:43.224Z,0
2018-09-12T02:56:43.472Z,0
2018-09-12T02:57:42.934Z,0
2018-09-12T02:58:42.927Z,0
2018-09-12T02:59:42.912Z,0
2018-09-12T03:00:42.897Z,0
2018-09-12T03:01:42.892Z,0
2018-09-12T03:02:43.408Z,0
2018-09-12T03:03:43.124Z,0
2018-09-12T03:04:42.860Z,0
2018-09-12T03:05:43.369Z,0
2018-09-12T03:06:42.838Z,0
2018-09-12T03:07:43.114Z,0
2018-09-12T03:08:43.342Z,0
2018-09-12T03:09:43.066Z,0
2018-09-12T03:10:42.528Z,0
2018-09-12T03:11:43.313Z,0
2018-09-12T03:12:43.047Z,0
2018-09-12T03:13:43.024Z,0
2018-09-12T03:14:43.014Z,0
2018-09-12T03:15:43.005Z,0
2018-09-12T03:16:43.257Z,0
2018-09-12T03:17:42.968Z,0
2018-09-12T03:18:43.229Z,0
2018-09-12T03:19:43.300Z,0
2018-09-12T03:20:43.620Z,0
2018-09-12T03:21:42.930Z,0
2018-09-12T03:22:42.917Z,0
2018-09-12T03:23:42.907Z,0
2018-09-12T03:24:42.628Z,0
2018-09-12T03:25:43.145Z,0
2018-09-12T03:26:42.870Z,0
2018-09-12T03:27:43.140Z,0
2018-09-12T03:28:42.845Z,0
2018-09-12T03:29:42.845Z,0
2018-09-12T03:30:42.856Z,0
2018-09-12T03:31:42.554Z,0
2018-09-12T03:32:42.812Z,0
2018-09-12T03:33:42.787Z,0
2018-09-12T03:34:42.795Z,0
2018-09-12T03:35:43.031Z,0
2018-09-12T03:36:43.021Z,0
2018-09-12T03:37:42.478Z,0
2018-09-12T03:38:43.069Z,0
2018-09-12T03:39:42.725Z,0
2018-09-12T03:40:42.465Z,0
2018-09-12T03:41:42.441Z,0
2018-09-12T03:42:42.951Z,0
2018-09-12T03:43:42.163Z,0
2018-09-12T03:44:42.662Z,0
2018-09-12T03:45:42.926Z,0
2018-09-12T03:46:42.908Z,0
2018-09-12T03:47:42.640Z,0
2018-09-12T03:48:42.623Z,0
2018-09-12T03:49:42.885Z,0
2018-09-12T03:50:42.380Z,0
2018-09-12T03:51:42.586Z,0
2018-09-12T03:52:42.577Z,0
2018-09-12T03:53:42.560Z,0
2018-09-12T03:54:42.553Z,0
2018-09-12T03:55:42.809Z,0
2018-09-12T03:56:42.811Z,0
2018-09-12T03:57:42.256Z,0
2018-09-12T03:58:42.241Z,0
2018-09-12T03:59:42.753Z,0
2018-09-12T04:00:42.215Z,0
2018-09-12T04:01:42.467Z,0
2018-09-12T04:02:42.014Z,0
2018-09-12T04:03:42.709Z,0
2018-09-12T04:04:42.445Z,0
2018-09-12T04:05:42.706Z,0
2018-09-12T04:06:42.157Z,0
2018-09-12T04:07:42.681Z,0
2018-09-12T04:08:42.391Z,0
2018-09-12T04:09:42.413Z,0
2018-09-12T04:10:42.368Z,0
2018-09-12T04:11:42.625Z,0
2018-09-12T04:12:42.086Z,0
2018-09-12T04:13:42.063Z,0
2018-09-12T04:14:42.594Z,0
2018-09-12T04:15:42.573Z,0
2018-09-12T04:16:42.428Z,0
2018-09-12T04:17:42.288Z,0
2018-09-12T04:18:42.534Z,0
2018-09-12T04:19:42.258Z,0
2018-09-12T04:20:42.515Z,0
2018-09-12T04:21:41.977Z,0
2018-09-12T04:22:42.239Z,0
2018-09-12T04:23:42.216Z,0
2018-09-12T04:24:42.205Z,0
2018-09-12T04:25:41.932Z,0
2018-09-12T04:26:42.187Z,0
2018-09-12T04:27:41.899Z,0
2018-09-12T04:28:41.894Z,0
2018-09-12T04:29:42.149Z,0
2018-09-12T04:30:42.145Z,0
2018-09-12T04:31:41.864Z,0
2018-09-12T04:32:42.386Z,0
2018-09-12T04:33:42.370Z,4
2018-09-12T04:34:42.960Z,4
2018-09-12T04:35:41.807Z,0
2018-09-12T04:36:41.541Z,4
2018-09-12T04:37:42.053Z,4
2018-09-12T04:38:42.302Z,4
2018-09-12T04:39:42.030Z,8
2018-09-12T04:40:41.489Z,8
2018-09-12T04:41:42.281Z,12
2018-09-12T04:42:42.263Z,12
2018-09-12T04:43:41.986Z,16
2018-09-12T04:44:41.448Z,16
2018-09-12T04:45:41.956Z,20
2018-09-12T04:46:41.946Z,24
2018-09-12T04:47:41.947Z,32
2018-09-12T04:48:42.264Z,36
2018-09-12T04:49:41.381Z,40
2018-09-12T04:50:42.169Z,48
2018-09-12T04:51:41.890Z,56
2018-09-12T04:52:41.883Z,64
2018-09-12T04:53:41.861Z,72
2018-09-12T04:54:41.861Z,80
2018-09-12T04:55:41.576Z,88
2018-09-12T04:56:42.126Z,96
2018-09-12T04:57:42.087Z,104
2018-09-12T04:58:41.539Z,112
2018-09-12T04:59:42.372Z,116
2018-09-12T05:00:41.780Z,128
2018-09-12T05:01:42.029Z,140
2018-09-12T05:02:42.026Z,152
2018-09-12T05:03:41.513Z,164
2018-09-12T05:04:41.738Z,180
2018-09-12T05:05:41.728Z,192
2018-09-12T05:06:41.986Z,212
2018-09-12T05:07:41.709Z,228
2018-09-12T05:08:41.948Z,240
2018-09-12T05:09:41.418Z,256
2018-09-12T05:10:41.399Z,264
2018-09-12T05:11:41.656Z,260
2018-09-12T05:12:41.640Z,268
2018-09-12T05:13:41.625Z,280
2018-09-12T05:14:41.347Z,304
2018-09-12T05:15:41.872Z,316
2018-09-12T05:16:42.157Z,356
2018-09-12T05:17:41.309Z,380
2018-09-12T05:18:41.572Z,412
2018-09-12T05:19:41.569Z,420
2018-09-12T05:20:41.818Z,444
2018-09-12T05:21:41.268Z,468
2018-09-12T05:22:41.784Z,484
2018-09-12T05:23:41.791Z,492
2018-09-12T05:24:41.503Z,500
2018-09-12T05:25:41.493Z,520
2018-09-12T05:26:41.473Z,548
2018-09-12T05:27:41.463Z,584
2018-09-12T05:28:41.335Z,628
2018-09-12T05:29:41.725Z,672
2018-09-12T05:30:41.428Z,684
2018-09-12T05:31:41.411Z,708
2018-09-12T05:32:41.667Z,756
2018-09-12T05:33:41.664Z,748
2018-09-12T05:34:41.641Z,716
2018-09-12T05:35:41.369Z,728
2018-09-12T05:36:41.622Z,776
2018-09-12T05:37:41.346Z,808
2018-09-12T05:38:41.338Z,824
2018-09-12T05:39:41.068Z,864
2018-09-12T05:40:41.570Z,860
2018-09-12T05:41:41.311Z,876
2018-09-12T05:42:41.568Z,912
2018-09-12T05:43:41.282Z,992
2018-09-12T05:44:41.534Z,1072
2018-09-12T05:45:41.522Z,1152
2018-09-12T05:46:41.252Z,1156
2018-09-12T05:47:41.509Z,1136
2018-09-12T05:48:41.221Z,1104
2018-09-12T05:49:41.213Z,1188
2018-09-12T05:50:40.944Z,1300
2018-09-12T05:51:41.464Z,1344
2018-09-12T05:52:41.454Z,1344
2018-09-12T05:53:40.902Z,1288
2018-09-12T05:54:40.897Z,1416
2018-09-12T05:55:40.881Z,1480
2018-09-12T05:56:41.142Z,1376
2018-09-12T05:57:41.127Z,1380
2018-09-12T05:58:41.374Z,1356
2018-09-12T05:59:41.126Z,1360
2018-09-12T06:00:41.088Z,1368
2018-09-12T06:01:41.085Z,1360
2018-09-12T06:02:40.811Z,1412
2018-09-12T06:03:41.356Z,1472
2018-09-12T06:04:40.530Z,1532
2018-09-12T06:05:40.783Z,1564
2018-09-12T06:06:40.960Z,1524
2018-09-12T06:07:41.278Z,1604
2018-09-12T06:08:40.738Z,1528
2018-09-12T06:09:41.261Z,1620
2018-09-12T06:10:40.715Z,1544
2018-09-12T06:11:41.228Z,1496
2018-09-12T06:12:40.996Z,1480
2018-09-12T06:13:40.961Z,1568
2018-09-12T06:14:41.194Z,1616
2018-09-12T06:15:40.654Z,1564
2018-09-12T06:16:40.907Z,1512
2018-09-12T06:17:40.635Z,1444
2018-09-12T06:18:40.884Z,1388
2018-09-12T06:19:41.137Z,1412
2018-09-12T06:20:40.882Z,1472
2018-09-12T06:21:40.857Z,1592
2018-09-12T06:22:41.106Z,1640
2018-09-12T06:23:40.834Z,1564
2018-09-12T06:24:40.560Z,1712
2018-09-12T06:25:41.069Z,1600
2018-09-12T06:26:40.537Z,1904
2018-09-12T06:27:40.791Z,2120
2018-09-12T06:28:41.057Z,1856
2018-09-12T06:29:41.038Z,1964
2018-09-12T06:30:40.855Z,2244
2018-09-12T06:31:40.748Z,2536
2018-09-12T06:32:40.474Z,2548
2018-09-12T06:33:40.726Z,2692
2018-09-12T06:34:40.972Z,2688
2018-09-12T06:35:40.638Z,3212
2018-09-12T06:36:40.685Z,2884
2018-09-12T06:37:40.421Z,1928
2018-09-12T06:38:41.175Z,2084
2018-09-12T06:39:40.924Z,2100
2018-09-12T06:40:40.651Z,1968
2018-09-12T06:41:40.635Z,1960
2018-09-12T06:42:40.918Z,3448
2018-09-12T06:43:40.879Z,3796
2018-09-12T06:44:40.790Z,3380
2018-09-12T06:45:40.339Z,3824
2018-09-12T06:46:40.852Z,3456
2018-09-12T06:47:40.840Z,3256
2018-09-12T06:48:40.297Z,3400
2018-09-12T06:49:40.553Z,3356
2018-09-12T06:50:40.808Z,3916
2018-09-12T06:51:40.266Z,4160
2018-09-12T06:52:40.783Z,3024
2018-09-12T06:53:40.777Z,2452
2018-09-12T06:54:40.979Z,2896
2018-09-12T06:55:40.752Z,3136
2018-09-12T06:56:40.473Z,3068
2018-09-12T06:57:40.471Z,3276
2018-09-12T06:58:40.717Z,2956
2018-09-12T06:59:40.447Z,3232
2018-09-12T07:00:41.109Z,3444
2018-09-12T07:01:40.167Z,3136
2018-09-12T07:02:39.886Z,2668
2018-09-12T07:03:40.405Z,2704
2018-09-12T07:04:39.871Z,2572
2018-09-12T07:05:40.385Z,2416
2018-09-12T07:06:40.106Z,2784
2018-09-12T07:07:40.704Z,2624
2018-09-12T07:08:40.081Z,2656
2018-09-12T07:09:40.344Z,2216
2018-09-12T07:10:40.597Z,2204
2018-09-12T07:11:40.075Z,2472
2018-09-12T07:12:40.305Z,2376
2018-09-12T07:13:40.567Z,2576
2018-09-12T07:14:40.287Z,2904
2018-09-12T07:15:40.534Z,3904
2018-09-12T07:16:40.524Z,3100
2018-09-12T07:17:39.992Z,2536
2018-09-12T07:18:40.245Z,2412
2018-09-12T07:19:40.229Z,1916
2018-09-12T07:20:40.486Z,2212
2018-09-12T07:21:40.222Z,2828
2018-09-12T07:22:39.935Z,2988
2018-09-12T07:23:40.186Z,3100
2018-09-12T07:24:40.851Z,3660
2018-09-12T07:25:40.431Z,4896
2018-09-12T07:26:40.167Z,4932
2018-09-12T07:27:40.750Z,4208
2018-09-12T07:28:39.612Z,3056
2018-09-12T07:29:40.127Z,2596
2018-09-12T07:30:40.401Z,2936
2018-09-12T07:31:40.402Z,3460
2018-09-12T07:32:40.366Z,2884
2018-09-12T07:33:40.358Z,2692
2018-09-12T07:34:40.349Z,3232
2018-09-12T07:35:39.810Z,4748
2018-09-12T07:36:40.057Z,5364
2018-09-12T07:37:40.318Z,4856
2018-09-12T07:38:40.052Z,4824
2018-09-12T07:39:40.026Z,5272
2018-09-12T07:40:40.022Z,5840
2018-09-12T07:41:40.248Z,6428
2018-09-12T07:42:39.995Z,6660
2018-09-12T07:43:39.726Z,6180
2018-09-12T07:44:39.978Z,6920
2018-09-12T07:45:39.969Z,6844
2018-09-12T07:46:39.965Z,5452
2018-09-12T07:47:40.217Z,6532
2018-09-12T07:48:40.202Z,6508
2018-09-12T07:49:39.663Z,7380
2018-09-12T07:50:39.921Z,7008
2018-09-12T07:51:40.183Z,7612
2018-09-12T07:52:39.907Z,8308
2018-09-12T07:53:39.619Z,7844
2018-09-12T07:54:39.887Z,6624
2018-09-12T07:55:39.615Z,7440
2018-09-12T07:56:39.343Z,6320
2018-09-12T07:57:40.055Z,5952
2018-09-12T07:58:39.586Z,5384
2018-09-12T07:59:39.849Z,5124
2018-09-12T08:00:40.442Z,5460
2018-09-12T08:01:39.846Z,5668
2018-09-12T08:02:39.809Z,6056
2018-09-12T08:03:39.804Z,5196
2018-09-12T08:04:40.046Z,4820
2018-09-12T08:05:39.512Z,5124
2018-09-12T08:06:39.765Z,5968
2018-09-12T08:07:39.494Z,5088
2018-09-12T08:08:39.745Z,5824
2018-09-12T08:09:39.205Z,12960
2018-09-12T08:10:39.784Z,5976
2018-09-12T08:11:39.720Z,5660
2018-09-12T08:12:39.968Z,6952
2018-09-12T08:13:39.977Z,6084
2018-09-12T08:14:39.688Z,4444
2018-09-12T08:15:39.152Z,2928
2018-09-12T08:16:39.408Z,3372
2018-09-12T08:17:39.133Z,3704
2018-09-12T08:18:39.387Z,3740
2018-09-12T08:19:39.915Z,3824
2018-09-12T08:20:39.642Z,3828
2018-09-12T08:21:39.358Z,3676
2018-09-12T08:22:39.619Z,3580
2018-09-12T08:23:39.599Z,3452
2018-09-12T08:24:39.594Z,3444
2018-09-12T08:25:39.581Z,3260
2018-09-12T08:26:39.384Z,3164
2018-09-12T08:27:39.298Z,3180
2018-09-12T08:28:39.570Z,3252
2018-09-12T08:29:39.544Z,3316
2018-09-12T08:30:39.793Z,3312
2018-09-12T08:31:39.463Z,3208
2018-09-12T08:32:39.510Z,3108
2018-09-12T08:33:39.511Z,3072
2018-09-12T08:34:39.232Z,3060
2018-09-12T08:35:40.060Z,2996
2018-09-12T08:36:39.414Z,2992
2018-09-12T08:37:39.726Z,3056
2018-09-12T08:38:39.731Z,3208
2018-09-12T08:39:39.490Z,3236
2018-09-12T08:40:39.710Z,3104
2018-09-12T08:41:39.431Z,3064
2018-09-12T08:42:39.693Z,3116
2018-09-12T08:43:39.679Z,3300
2018-09-12T08:44:39.401Z,3320
2018-09-12T08:45:39.647Z,3288
2018-09-12T08:46:39.648Z,3292
2018-09-12T08:47:39.713Z,3324
2018-09-12T08:48:39.103Z,3372
2018-09-12T08:49:39.352Z,3312
2018-09-12T08:50:39.068Z,3264
2018-09-12T08:51:39.604Z,3300
2018-09-12T08:52:39.318Z,3416
2018-09-12T08:53:39.308Z,3516
2018-09-12T08:54:39.300Z,3504
2018-09-12T08:55:39.550Z,3436
2018-09-12T08:56:39.356Z,3444
2018-09-12T08:57:38.740Z,3416
2018-09-12T08:58:39.304Z,3268
2018-09-12T08:59:39.513Z,3324
2018-09-12T09:00:39.502Z,3428
2018-09-12T09:01:39.870Z,3436
2018-09-12T09:02:39.224Z,3432
2018-09-12T09:03:39.215Z,3316
2018-09-12T09:04:39.469Z,3408
2018-09-12T09:05:39.209Z,3548
2018-09-12T09:06:39.177Z,3608
2018-09-12T09:07:39.438Z,3532
2018-09-12T09:08:39.433Z,3608
2018-09-12T09:09:38.887Z,3796
2018-09-12T09:10:39.108Z,3836
2018-09-12T09:11:39.400Z,3844
2018-09-12T09:12:39.122Z,3816
2018-09-12T09:13:39.379Z,3756
2018-09-12T09:14:39.155Z,3744
2018-09-12T09:15:39.358Z,3880
2018-09-12T09:16:39.095Z,3784
2018-09-12T09:17:39.082Z,3876
2018-09-12T09:18:39.339Z,3932
2018-09-12T09:19:39.062Z,4304
2018-09-12T09:20:39.320Z,3968
2018-09-12T09:21:39.043Z,3812
2018-09-12T09:22:39.028Z,3796
2018-09-12T09:23:39.413Z,3924
2018-09-12T09:24:39.278Z,4176
2018-09-12T09:25:38.743Z,5048
2018-09-12T09:26:39.006Z,5776
2018-09-12T09:27:39.248Z,5848
2018-09-12T09:28:38.978Z,6528
2018-09-12T09:29:39.185Z,5348
2018-09-12T09:30:39.232Z,4364
2018-09-12T09:31:39.219Z,4152
2018-09-12T09:32:39.325Z,4232
2018-09-12T09:33:39.197Z,4636
2018-09-12T09:34:39.188Z,3708
2018-09-12T09:35:39.704Z,4960
2018-09-12T09:36:38.836Z,6168
2018-09-12T09:37:38.624Z,8420
2018-09-12T09:38:38.880Z,8228
2018-09-12T09:39:38.870Z,6512
2018-09-12T09:40:38.869Z,6608
2018-09-12T09:41:38.384Z,7096
2018-09-12T09:42:38.900Z,7256
2018-09-12T09:43:38.842Z,6588
2018-09-12T09:44:39.100Z,6568
2018-09-12T09:45:38.920Z,8812
2018-09-12T09:46:39.083Z,7848
2018-09-12T09:47:38.548Z,6460
2018-09-12T09:48:39.311Z,8680
2018-09-12T09:49:38.800Z,8708
2018-09-12T09:50:38.516Z,9432
2018-09-12T09:51:39.078Z,9676
2018-09-12T09:52:38.775Z,9228
2018-09-12T09:53:38.751Z,8740
2018-09-12T09:54:38.907Z,10956
2018-09-12T09:55:38.744Z,14476
2018-09-12T09:56:38.731Z,14216
2018-09-12T09:57:38.468Z,14328
2018-09-12T09:58:38.979Z,13876
2018-09-12T09:59:38.181Z,10636
2018-09-12T10:00:38.957Z,7168
2018-09-12T10:01:38.437Z,6200
2018-09-12T10:02:38.153Z,6560
2018-09-12T10:03:38.405Z,5784
2018-09-12T10:04:38.660Z,4352
2018-09-12T10:05:38.659Z,3192
2018-09-12T10:06:38.651Z,2572
2018-09-12T10:07:38.374Z,2428
2018-09-12T10:08:38.628Z,2652
2018-09-12T10:09:38.630Z,2364
2018-09-12T10:10:38.881Z,2176
2018-09-12T10:11:38.351Z,2576
2018-09-12T10:12:38.863Z,3932
2018-09-12T10:13:38.593Z,5248
2018-09-12T10:14:38.336Z,5608
2018-09-12T10:15:38.338Z,4880
2018-09-12T10:16:38.309Z,4868
2018-09-12T10:17:38.290Z,5840
2018-09-12T10:18:38.548Z,9828
2018-09-12T10:19:38.549Z,13360
2018-09-12T10:20:38.804Z,10980
2018-09-12T10:21:38.530Z,8312
2018-09-12T10:22:38.534Z,10352
2018-09-12T10:23:38.244Z,14872
2018-09-12T10:24:38.765Z,16316
2018-09-12T10:25:38.238Z,16896
2018-09-12T10:26:38.761Z,16340
2018-09-12T10:27:38.757Z,15608
2018-09-12T10:28:38.548Z,14552
2018-09-12T10:29:38.468Z,17632
2018-09-12T10:30:38.210Z,14788
2018-09-12T10:31:38.452Z,16076
2018-09-12T10:32:38.183Z,13060
2018-09-12T10:33:38.164Z,12856
2018-09-12T10:34:38.419Z,14480
2018-09-12T10:35:38.902Z,13536
2018-09-12T10:36:38.430Z,8604
2018-09-12T10:37:38.413Z,6728
2018-09-12T10:38:38.402Z,5612
2018-09-12T10:39:38.401Z,4608
2018-09-12T10:40:38.127Z,4192
2018-09-12T10:41:38.425Z,4384
2018-09-12T10:42:37.842Z,5720
2018-09-12T10:43:38.104Z,7056
2018-09-12T10:44:38.621Z,7220
2018-09-12T10:45:38.087Z,6928
2018-09-12T10:46:38.081Z,6912
2018-09-12T10:47:38.348Z,4652
2018-09-12T10:48:38.062Z,4456
2018-09-12T10:49:38.323Z,4816
2018-09-12T10:50:38.310Z,5644
2018-09-12T10:51:37.779Z,6016
2018-09-12T10:52:38.563Z,5796
2018-09-12T10:53:38.304Z,5008
2018-09-12T10:54:38.280Z,5252
2018-09-12T10:55:38.545Z,5672
2018-09-12T10:56:38.275Z,5412
2018-09-12T10:57:38.268Z,5116
2018-09-12T10:58:38.260Z,4856
2018-09-12T10:59:38.515Z,4284
2018-09-12T11:00:37.987Z,3244
2018-09-12T11:01:38.239Z,2356
2018-09-12T11:02:38.542Z,2220
2018-09-12T11:03:37.961Z,2620
2018-09-12T11:04:38.220Z,3052
2018-09-12T11:05:38.198Z,3404
2018-09-12T11:06:37.935Z,4144
2018-09-12T11:07:38.191Z,5400
2018-09-12T11:08:38.190Z,6464
2018-09-12T11:09:37.956Z,5044
2018-09-12T11:10:37.912Z,4304
2018-09-12T11:11:38.198Z,3968
2018-09-12T11:12:37.905Z,4276
2018-09-12T11:13:37.883Z,5656
2018-09-12T11:14:37.874Z,7816
2018-09-12T11:15:38.412Z,7976
2018-09-12T11:16:38.121Z,7884
2018-09-12T11:17:38.398Z,7628
2018-09-12T11:18:37.851Z,7072
2018-09-12T11:19:38.100Z,6608
2018-09-12T11:20:37.833Z,6792
2018-09-12T11:21:38.094Z,7280
2018-09-12T11:22:38.135Z,7712
2018-09-12T11:23:38.074Z,6688
2018-09-12T11:24:38.057Z,4696
2018-09-12T11:25:37.790Z,3660
2018-09-12T11:26:38.091Z,3304
2018-09-12T11:27:38.045Z,3304
2018-09-12T11:28:38.039Z,3364
2018-09-12T11:29:38.029Z,2964
2018-09-12T11:30:38.018Z,3160
2018-09-12T11:31:37.743Z,3312
2018-09-12T11:32:38.007Z,3812
2018-09-12T11:33:37.998Z,5152
2018-09-12T11:34:37.992Z,6832
2018-09-12T11:35:37.719Z,6792
2018-09-12T11:36:38.247Z,5616
2018-09-12T11:37:37.436Z,4992
2018-09-12T11:38:37.692Z,5384
2018-09-12T11:39:37.948Z,5364
2018-09-12T11:40:37.955Z,5140
2018-09-12T11:41:37.669Z,5508
2018-09-12T11:42:37.925Z,6128
2018-09-12T11:43:38.189Z,6104
2018-09-12T11:44:37.909Z,6976
2018-09-12T11:45:37.897Z,9540
2018-09-12T11:46:38.179Z,28224
2018-09-12T11:47:37.350Z,26528
2018-09-12T11:48:37.878Z,15968
2018-09-12T11:49:37.876Z,10112
2018-09-12T11:50:37.874Z,8216
2018-09-12T11:51:38.116Z,8964
2018-09-12T11:52:37.584Z,8908
2018-09-12T11:53:37.576Z,8828
2018-09-12T11:54:37.567Z,6072
2018-09-12T11:55:38.507Z,5620
2018-09-12T11:56:37.817Z,6260
2018-09-12T11:57:37.814Z,6176
2018-09-12T11:58:37.534Z,5128
2018-09-12T11:59:37.800Z,4752
2018-09-12T12:00:37.521Z,4828
2018-09-12T12:01:37.515Z,4776
2018-09-12T12:02:37.770Z,4968
2018-09-12T12:03:37.764Z,5088
2018-09-12T12:04:37.751Z,4732
2018-09-12T12:05:38.009Z,4036
2018-09-12T12:06:37.472Z,3796
2018-09-12T12:07:37.999Z,4396
2018-09-12T12:08:37.468Z,5044
2018-09-12T12:09:37.971Z,5020
2018-09-12T12:10:37.707Z,4592
2018-09-12T12:11:37.702Z,4608
2018-09-12T12:12:37.682Z,5236
2018-09-12T12:13:37.680Z,6244
2018-09-12T12:14:37.674Z,6984
2018-09-12T12:15:37.132Z,7572
2018-09-12T12:16:37.848Z,9272
2018-09-12T12:17:37.643Z,8528
2018-09-12T12:18:37.376Z,9124
2018-09-12T12:19:37.622Z,10084
2018-09-12T12:20:37.892Z,9772
2018-09-12T12:21:37.896Z,9280
2018-09-12T12:22:37.335Z,9444
2018-09-12T12:23:37.865Z,9500
2018-09-12T12:24:37.327Z,12132
2018-09-12T12:25:37.861Z,11520
2018-09-12T12:26:37.311Z,9472
2018-09-12T12:27:37.300Z,9436
2018-09-12T12:28:37.556Z,13876
2018-09-12T12:29:37.285Z,10968
2018-09-12T12:30:37.798Z,10116
2018-09-12T12:31:37.793Z,10344
2018-09-12T12:32:37.783Z,11304
2018-09-12T12:33:37.514Z,11312
2018-09-12T12:34:37.505Z,12076
2018-09-12T12:35:38.279Z,14560
2018-09-12T12:36:37.766Z,14868
2018-09-12T12:37:37.218Z,13324
2018-09-12T12:38:37.733Z,13084
2018-09-12T12:39:37.465Z,19264
2018-09-12T12:40:37.721Z,24096
2018-09-12T12:41:37.449Z,32032
2018-09-12T12:42:37.710Z,47552
2018-09-12T12:43:37.434Z,24832
2018-09-12T12:44:37.159Z,21344
2018-09-12T12:45:37.684Z,23360
2018-09-12T12:46:37.153Z,17952
2018-09-12T12:47:36.875Z,18496
2018-09-12T12:48:37.658Z,59872
2018-09-12T12:49:37.658Z,55040
2018-09-12T12:50:37.652Z,16124
2018-09-12T12:51:37.116Z,19936
2018-09-12T12:52:37.102Z,15392
2018-09-12T12:53:37.356Z,12252
2018-09-12T12:54:37.619Z,11020
2018-09-12T12:55:37.350Z,9664
2018-09-12T12:56:37.604Z,8664
2018-09-12T12:57:37.612Z,7280
2018-09-12T12:58:37.335Z,7152
2018-09-12T12:59:37.058Z,6032
2018-09-12T13:00:37.599Z,6876
2018-09-12T13:01:37.312Z,8752
2018-09-12T13:02:37.304Z,9776
2018-09-12T13:03:37.559Z,10044
2018-09-12T13:04:37.331Z,11172
2018-09-12T13:05:37.858Z,11908
2018-09-12T13:06:37.284Z,14556
2018-09-12T13:07:37.545Z,15264
2018-09-12T13:08:36.749Z,15664
2018-09-12T13:09:37.098Z,14212
2018-09-12T13:10:37.161Z,13156
2018-09-12T13:11:37.239Z,12676
2018-09-12T13:12:37.250Z,9976
2018-09-12T13:13:37.290Z,8812
2018-09-12T13:14:37.398Z,8512
2018-09-12T13:15:37.480Z,7812
2018-09-12T13:16:37.482Z,6724
2018-09-12T13:17:37.199Z,5696
2018-09-12T13:18:37.190Z,5572
2018-09-12T13:19:36.656Z,4992
2018-09-12T13:20:36.911Z,5564
2018-09-12T13:21:38.134Z,6136
2018-09-12T13:22:37.166Z,6772
2018-09-12T13:23:37.159Z,7592
2018-09-12T13:24:37.157Z,6864
2018-09-12T13:25:37.141Z,6516
2018-09-12T13:26:37.396Z,5444
2018-09-12T13:27:37.009Z,6116
2018-09-12T13:28:37.383Z,6288
2018-09-12T13:29:37.108Z,6324
2018-09-12T13:30:37.372Z,7296
2018-09-12T13:31:37.359Z,7628
2018-09-12T13:32:36.818Z,6476
2018-09-12T13:33:37.342Z,5592
2018-09-12T13:34:37.684Z,4620
2018-09-12T13:35:37.055Z,6348
2018-09-12T13:36:37.051Z,9964
2018-09-12T13:37:37.045Z,11996
2018-09-12T13:38:37.293Z,15628
2018-09-12T13:39:37.023Z,15124
2018-09-12T13:40:37.308Z,13496
2018-09-12T13:41:37.333Z,12068
2018-09-12T13:42:36.993Z,11256
2018-09-12T13:43:37.260Z,10756
2018-09-12T13:44:37.261Z,11120
2018-09-12T13:45:36.709Z,11776
2018-09-12T13:46:37.238Z,10896