createdAt,value
2024-03-06T00:01:40.989Z,135.73
2024-03-06T00:04:16.178Z,130.07
2024-03-06T00:06:56.565Z,132.68
2024-03-06T00:09:37.781Z,127.30
2024-03-06T00:12:15.000Z,139.38
2024-03-06T00:14:49.656Z,138.88
2024-03-06T00:17:22.330Z,146.43
2024-03-06T00:19:57.501Z,155.03
2024-03-06T00:22:37.695Z,143.43
2024-03-06T00:25:10.108Z,148.52
2024-03-06T00:27:45.026Z,150.20
2024-03-06T00:30:23.303Z,186.13
2024-03-06T00:32:56.218Z,169.43
2024-03-06T00:35:34.443Z,173.88
2024-03-06T00:38:09.541Z,182.85
2024-03-06T00:40:50.525Z,155.13
2024-03-06T00:43:28.552Z,147.98
2024-03-06T00:46:09.265Z,118.25
2024-03-06T00:48:42.208Z,120.93
2024-03-06T00:51:16.431Z,114.40
2024-03-06T00:53:54.488Z,122.50
2024-03-06T00:56:32.491Z,144.20
2024-03-06T00:59:07.773Z,150.95
2024-03-06T01:01:43.187Z,162.70
2024-03-06T01:04:21.483Z,172.43
2024-03-06T01:06:58.896Z,166.60
2024-03-06T01:09:33.824Z,194.98
2024-03-06T01:12:08.682Z,199.45
2024-03-06T01:14:40.570Z,198.68
2024-03-06T01:17:17.670Z,213.80
2024-03-06T01:19:52.494Z,207.95
2024-03-06T01:22:30.451Z,197.90
2024-03-06T01:25:06.046Z,199.82
2024-03-06T01:27:45.624Z,203.90
2024-03-06T01:30:20.177Z,213.88
2024-03-06T01:32:50.003Z,191.98
2024-03-06T01:35:28.290Z,181.20
2024-03-06T01:38:08.790Z,154.15
2024-03-06T01:40:40.812Z,154.55
2024-03-06T01:43:21.251Z,163.40
2024-03-06T01:46:01.937Z,160.30
2024-03-06T01:48:35.441Z,163.75
2024-03-06T01:51:18.608Z,164.30
2024-03-06T01:53:59.635Z,162.43
2024-03-06T01:56:36.984Z,144.40
2024-03-06T01:59:09.640Z,148.85
2024-03-06T02:01:49.385Z,161.45
2024-03-06T02:04:29.277Z,156.93
2024-03-06T02:07:05.356Z,162.85
2024-03-06T02:09:43.845Z,164.02
2024-03-06T02:12:16.296Z,153.10
2024-03-06T02:14:51.332Z,159.20
2024-03-06T02:17:31.179Z,167.60
2024-03-06T02:20:06.840Z,179.65
2024-03-06T02:22:43.165Z,176.82
2024-03-06T02:25:19.115Z,181.52
2024-03-06T02:27:52.177Z,225.30
2024-03-06T02:30:44.144Z,192.20
2024-03-06T02:33:21.813Z,177.45
2024-03-06T02:35:58.739Z,188.75
2024-03-06T02:38:33.538Z,178.27
2024-03-06T02:41:11.516Z,156.43
2024-03-06T02:43:46.676Z,165.90
2024-03-06T02:46:20.991Z,166.50
2024-03-06T02:48:55.978Z,171.65
2024-03-06T02:51:31.557Z,202.15
2024-03-06T02:54:09.780Z,193.02
2024-03-06T02:56:46.119Z,197.40
2024-03-06T02:59:18.098Z,210.20
2024-03-06T03:01:54.005Z,208.68
2024-03-06T03:04:27.923Z,202.88
2024-03-06T03:07:08.241Z,198.95
2024-03-06T03:09:45.822Z,203.85
2024-03-06T03:12:23.202Z,200.40
2024-03-06T03:15:04.100Z,193.60
2024-03-06T03:17:37.056Z,196.32
2024-03-06T03:20:20.401Z,194.95
2024-03-06T03:22:58.173Z,187.75
2024-03-06T03:25:35.456Z,206.20
2024-03-06T03:28:12.146Z,197.50
2024-03-06T03:30:42.214Z,190.90
2024-03-06T03:33:19.109Z,204.10
2024-03-06T03:35:54.436Z,212.60
2024-03-06T03:38:27.104Z,201.88
2024-03-06T03:41:08.070Z,168.27
2024-03-06T03:43:48.933Z,200.20
2024-03-06T03:46:28.797Z,183.13
2024-03-06T03:49:05.798Z,195.25
2024-03-06T03:51:41.223Z,198.82
2024-03-06T03:54:17.132Z,194.20
2024-03-06T03:56:50.314Z,203.25
2024-03-06T03:59:26.246Z,206.40
2024-03-06T04:01:58.576Z,184.70
2024-03-06T04:04:35.094Z,222.05
2024-03-06T04:07:17.264Z,218.50
2024-03-06T04:09:52.128Z,211.82
2024-03-06T04:12:29.474Z,237.52
2024-03-06T04:15:07.570Z,229.20
2024-03-06T04:17:41.999Z,224.30
2024-03-06T04:20:16.925Z,247.25
2024-03-06T04:22:58.084Z,249.75
2024-03-06T04:25:36.595Z,237.57
2024-03-06T04:28:13.071Z,264.67
2024-03-06T04:30:50.476Z,237.35
2024-03-06T04:33:27.843Z,247.60
2024-03-06T04:36:02.117Z,257.63
2024-03-06T04:38:41.092Z,251.40
2024-03-06T04:41:24.197Z,238.60
2024-03-06T04:46:45.496Z,198.88
2024-03-06T04:49:23.610Z,237.35
2024-03-06T04:52:07.061Z,268.60
2024-03-06T04:54:44.837Z,277.73
2024-03-06T04:57:20.991Z,246.13
2024-03-06T05:00:05.924Z,251.10
2024-03-06T06:00:44.234Z,344.75
2024-03-06T06:03:19.426Z,363.25
2024-03-06T06:05:56.844Z,324.50
2024-03-06T06:08:37.924Z,325.65
2024-03-06T06:11:13.594Z,314.27
2024-03-06T06:13:54.984Z,312.23
2024-03-06T06:16:31.004Z,323.30
2024-03-06T06:19:09.738Z,325.38
2024-03-06T06:21:52.676Z,308.27
2024-03-06T06:24:32.618Z,320.85
2024-03-06T06:27:07.640Z,319.17
2024-03-06T06:29:45.797Z,317.20
2024-03-06T06:32:19.985Z,310.42
2024-03-06T06:34:53.016Z,329.80
2024-03-06T06:37:23.239Z,339.13
2024-03-06T06:39:55.265Z,319.80
2024-03-06T06:42:36.196Z,345.77
2024-03-06T06:45:13.835Z,344.77
2024-03-06T06:47:52.348Z,380.17
2024-03-06T06:50:35.322Z,393.63
2024-03-06T06:53:13.243Z,437.92
2024-03-06T06:55:49.270Z,400.08
2024-03-06T06:58:22.075Z,367.05
2024-03-06T07:01:03.090Z,303.40
2024-03-06T07:03:37.044Z,249.15
2024-03-06T07:06:15.582Z,216.48
2024-03-06T07:08:48.336Z,189.18
2024-03-06T07:11:31.449Z,195.98
2024-03-06T07:14:06.444Z,183.60
2024-03-06T07:16:48.113Z,187.32
2024-03-06T07:19:23.133Z,139.00
2024-03-06T07:22:01.266Z,113.05
2024-03-06T07:24:42.616Z,80.90
2024-03-06T07:27:14.491Z,71.35
2024-03-06T07:29:55.101Z,60.90
2024-03-06T07:32:30.320Z,60.80
2024-03-06T07:35:06.058Z,59.80
2024-03-06T07:37:45.829Z,54.17
2024-03-06T07:40:20.695Z,52.65
2024-03-06T07:42:58.654Z,46.95
2024-03-06T07:45:39.209Z,50.25
2024-03-06T07:48:17.203Z,41.47
2024-03-06T07:50:52.541Z,42.95
2024-03-06T07:53:28.703Z,34.67
2024-03-06T07:56:04.260Z,33.88
2024-03-06T07:58:38.545Z,39.97
2024-03-06T08:01:20.620Z,30.38
2024-03-06T08:03:57.892Z,37.22
2024-03-06T08:06:33.496Z,33.55
2024-03-06T08:09:12.188Z,33.80
2024-03-06T08:11:50.322Z,31.25
2024-03-06T08:14:26.741Z,33.50
2024-03-06T08:17:04.620Z,26.60
2024-03-06T08:19:40.136Z,25.80
2024-03-06T08:22:11.785Z,25.80
2024-03-06T08:24:47.062Z,29.05
2024-03-06T08:27:21.453Z,32.42
2024-03-06T08:30:04.964Z,29.23
2024-03-06T08:32:40.614Z,29.05
2024-03-06T08:35:21.946Z,27.65
2024-03-06T08:38:03.079Z,23.20
2024-03-06T08:40:38.867Z,26.33
2024-03-06T08:43:19.232Z,30.98
2024-03-06T08:45:56.540Z,25.48
2024-03-06T08:48:34.186Z,26.48
2024-03-06T08:51:11.713Z,35.95
2024-03-06T08:53:45.848Z,30.92
2024-03-06T08:56:28.680Z,28.73
2024-03-06T08:59:03.368Z,27.02
2024-03-06T09:01:38.256Z,24.48
2024-03-06T09:04:16.284Z,28.98
2024-03-06T09:06:52.024Z,25.48
2024-03-06T09:09:29.886Z,23.20
2024-03-06T09:12:05.608Z,23.55
2024-03-06T09:14:47.032Z,21.38
2024-03-06T09:17:26.171Z,21.77
2024-03-06T09:20:11.658Z,23.33
2024-03-06T09:22:50.014Z,21.27
2024-03-06T09:25:28.000Z,16.92
2024-03-06T09:28:06.387Z,17.55
2024-03-06T09:30:46.568Z,16.75
2024-03-06T09:33:27.728Z,21.10
2024-03-06T09:36:03.070Z,18.90
2024-03-06T09:38:40.699Z,19.33
2024-03-06T09:41:20.324Z,17.48
2024-03-06T09:43:57.060Z,18.23
2024-03-06T09:46:31.915Z,16.27
2024-03-06T09:49:10.858Z,14.63
2024-03-06T09:51:53.835Z,20.08
2024-03-06T09:54:35.044Z,15.38
2024-03-06T09:57:14.186Z,13.40
2024-03-06T09:59:48.462Z,13.25
2024-03-06T10:02:42.342Z,11.80
2024-03-06T10:05:42.477Z,13.05
2024-03-06T10:08:17.628Z,12.85
2024-03-06T10:10:56.693Z,14.95
2024-03-06T10:13:37.377Z,13.38
2024-03-06T10:16:15.290Z,12.40
2024-03-06T10:18:49.052Z,14.57
2024-03-06T10:21:38.948Z,16.08
2024-03-06T10:24:16.362Z,14.95
2024-03-06T10:26:48.809Z,12.40
2024-03-06T10:29:27.759Z,14.57
2024-03-06T10:32:01.681Z,18.33
2024-03-06T10:34:36.470Z,15.00
2024-03-06T10:37:18.046Z,14.15
2024-03-06T10:39:55.518Z,14.65
2024-03-06T10:42:33.434Z,17.25
2024-03-06T10:45:12.016Z,13.40
2024-03-06T10:47:52.839Z,19.20
2024-03-06T10:50:27.686Z,14.00
2024-03-06T10:53:07.635Z,15.63
2024-03-06T10:55:46.208Z,17.88
2024-03-06T10:58:22.234Z,13.77
2024-03-06T11:00:59.208Z,11.25
2024-03-06T11:03:34.345Z,13.07
2024-03-06T11:06:05.357Z,16.25
2024-03-06T11:08:40.419Z,15.90
2024-03-06T11:11:24.398Z,15.40
2024-03-06T11:14:14.598Z,15.73
2024-03-06T11:17:02.954Z,12.88
2024-03-06T11:20:07.477Z,11.98
2024-03-06T11:23:09.220Z,13.80
2024-03-06T11:25:59.905Z,9.02
2024-03-06T11:28:41.642Z,12.55
2024-03-06T11:31:19.821Z,13.80
2024-03-06T11:33:57.889Z,11.93
2024-03-06T11:36:38.407Z,12.32
2024-03-06T11:39:13.924Z,13.15
2024-03-06T11:41:50.117Z,12.80
2024-03-06T11:44:25.888Z,10.95
2024-03-06T11:47:15.103Z,14.55
2024-03-06T11:49:51.290Z,12.13
2024-03-06T11:52:23.923Z,11.70
2024-03-06T11:54:55.460Z,14.68
2024-03-06T11:57:32.602Z,17.63
2024-03-06T12:00:08.414Z,14.07
2024-03-06T12:02:41.647Z,16.90
2024-03-06T12:05:17.504Z,13.25
2024-03-06T12:07:51.479Z,13.77
2024-03-06T12:10:23.562Z,11.90
2024-03-06T12:12:54.970Z,13.20
2024-03-06T12:15:34.434Z,12.65
2024-03-06T12:18:06.814Z,13.73
2024-03-06T12:20:51.326Z,11.40
2024-03-06T12:23:33.006Z,13.98
2024-03-06T12:26:18.720Z,11.80
2024-03-06T12:28:54.887Z,15.95
2024-03-06T12:31:27.577Z,12.90
2024-03-06T12:34:11.962Z,10.73
2024-03-06T12:36:45.129Z,15.07
2024-03-06T12:39:19.457Z,11.68
2024-03-06T12:41:54.750Z,12.18
2024-03-06T12:44:28.076Z,10.75
2024-03-06T12:47:04.113Z,11.80
2024-03-06T12:49:39.022Z,12.70
2024-03-06T12:52:11.769Z,11.93
2024-03-06T12:54:48.322Z,13.03
2024-03-06T12:57:20.883Z,11.48
2024-03-06T12:59:54.869Z,10.32
2024-03-06T13:02:27.291Z,10.68
2024-03-06T13:05:05.335Z,15.90
2024-03-06T13:07:42.725Z,13.52
2024-03-06T13:10:15.818Z,13.63
2024-03-06T13:12:50.991Z,11.15
2024-03-06T13:17:57.306Z,10.15
2024-03-06T13:20:34.144Z,12.70
2024-03-06T13:23:10.960Z,11.07
2024-03-06T13:25:44.683Z,12.20
2024-03-06T13:28:24.804Z,12.07
2024-03-06T13:31:02.430Z,11.27
2024-03-06T13:33:34.476Z,15.27
2024-03-06T13:36:09.310Z,11.13
2024-03-06T13:38:41.922Z,13.00
2024-03-06T13:41:17.227Z,10.25
2024-03-06T13:43:44.140Z,15.07
2024-03-06T13:46:23.995Z,11.18
2024-03-06T13:49:02.011Z,11.60
2024-03-06T13:51:34.557Z,10.18
2024-03-06T13:54:11.398Z,12.07
2024-03-06T13:56:48.212Z,13.45
2024-03-06T13:59:22.918Z,19.92
2024-03-06T14:01:54.624Z,14.20
2024-03-06T14:04:28.685Z,20.00
2024-03-06T14:07:00.812Z,18.88
2024-03-06T14:09:36.032Z,17.05
2024-03-06T14:12:11.084Z,13.68
2024-03-06T14:14:46.343Z,10.57
2024-03-06T14:17:23.610Z,13.73
2024-03-06T14:19:55.904Z,10.32
2024-03-06T14:22:30.429Z,10.93
2024-03-06T14:25:00.562Z,11.60
2024-03-06T14:27:37.894Z,11.30
2024-03-06T14:30:08.512Z,9.43
2024-03-06T14:32:43.454Z,10.55
2024-03-06T14:35:19.188Z,11.65
2024-03-06T14:37:57.086Z,14.82
2024-03-06T14:40:31.903Z,13.10
2024-03-06T14:43:05.229Z,16.05
2024-03-06T14:45:43.664Z,10.77
2024-03-06T14:48:22.420Z,10.40
2024-03-06T14:50:54.840Z,11.23
2024-03-06T14:53:32.252Z,12.88
2024-03-06T14:56:03.984Z,10.52
2024-03-06T14:58:38.372Z,11.95
2024-03-06T15:01:13.528Z,15.30
2024-03-06T15:03:43.968Z,10.35
2024-03-06T15:06:18.975Z,9.75
2024-03-06T15:08:50.682Z,15.80
2024-03-06T15:11:25.630Z,13.23
2024-03-06T15:14:00.817Z,9.35
2024-03-06T15:16:34.435Z,13.23
2024-03-06T15:19:06.930Z,10.60
2024-03-06T15:21:44.588Z,16.30
2024-03-06T15:24:17.085Z,11.68
2024-03-06T15:26:56.399Z,12.20
2024-03-06T15:29:39.306Z,11.52
2024-03-06T15:32:16.927Z,14.43
2024-03-06T15:34:54.311Z,10.23
2024-03-06T15:37:26.665Z,15.30
2024-03-06T15:40:02.286Z,14.20
2024-03-06T15:42:36.055Z,15.15
2024-03-06T15:45:08.026Z,16.92
2024-03-06T15:47:43.380Z,18.10
2024-03-06T15:50:16.884Z,14.60
2024-03-06T15:52:51.645Z,15.95
2024-03-06T15:55:23.078Z,19.65
2024-03-06T15:57:58.107Z,15.23
2024-03-06T16:00:35.809Z,16.70
2024-03-06T16:03:08.819Z,18.23
2024-03-06T16:05:52.759Z,15.60
2024-03-06T16:08:30.497Z,14.93
2024-03-06T16:11:10.532Z,16.83
2024-03-06T16:13:45.621Z,31.67
2024-03-06T16:16:23.439Z,18.75
2024-03-06T16:18:57.890Z,30.13
2024-03-06T16:21:32.361Z,26.20
2024-03-06T16:24:10.786Z,26.88
2024-03-06T16:26:53.380Z,29.25
2024-03-06T16:29:25.185Z,22.73
2024-03-06T16:32:03.565Z,32.83
2024-03-06T16:34:45.362Z,27.92
2024-03-06T16:37:23.525Z,29.98
2024-03-06T16:40:06.819Z,37.38
2024-03-06T16:42:41.291Z,31.95
2024-03-06T16:45:16.332Z,26.42
2024-03-06T16:47:52.687Z,31.52
2024-03-06T16:50:28.907Z,44.92
2024-03-06T16:53:07.634Z,38.38
2024-03-06T16:55:42.825Z,40.10
2024-03-06T16:58:14.619Z,39.88
2024-03-06T17:00:49.114Z,33.95
2024-03-06T17:03:26.588Z,53.13
2024-03-06T17:06:06.435Z,35.35
2024-03-06T17:08:41.218Z,37.85
2024-03-06T17:11:18.472Z,40.88
2024-03-06T17:13:52.160Z,32.92
2024-03-06T17:18:55.178Z,25.88
2024-03-06T17:21:38.781Z,33.00
2024-03-06T17:24:18.494Z,35.35
2024-03-06T17:26:53.990Z,40.47
2024-03-06T17:29:36.102Z,27.83
2024-03-06T17:32:11.535Z,30.50
2024-03-06T17:34:50.053Z,31.25
2024-03-06T17:37:21.996Z,30.80
2024-03-06T17:39:58.867Z,33.08
2024-03-06T17:42:36.363Z,29.05
2024-03-06T17:45:11.257Z,28.45
2024-03-06T17:47:48.834Z,26.42
2024-03-06T17:50:23.133Z,29.10
2024-03-06T17:52:59.102Z,29.27
2024-03-06T17:55:41.891Z,26.55
2024-03-06T17:58:11.616Z,31.65
2024-03-06T18:00:48.733Z,26.98
2024-03-06T18:03:23.589Z,32.13
2024-03-06T18:06:04.044Z,42.90
2024-03-06T18:08:40.773Z,44.90
2024-03-06T18:11:15.118Z,27.42
2024-03-06T18:13:52.489Z,24.95
2024-03-06T18:16:33.007Z,24.52
2024-03-06T18:19:07.818Z,20.05
2024-03-06T18:21:47.993Z,25.60
2024-03-06T18:24:29.342Z,24.83
2024-03-06T18:27:10.369Z,26.48
2024-03-06T18:29:46.225Z,24.85
2024-03-06T18:32:17.996Z,20.35
2024-03-06T18:34:59.126Z,20.42
2024-03-06T18:37:33.511Z,21.45
2024-03-06T18:40:11.998Z,32.00
2024-03-06T18:42:49.878Z,30.50
2024-03-06T18:45:27.449Z,31.48
2024-03-06T18:48:03.646Z,31.05
2024-03-06T18:50:40.272Z,29.13
2024-03-06T18:53:15.878Z,36.88
2024-03-06T18:55:48.314Z,36.58
2024-03-06T18:58:24.010Z,41.35
2024-03-06T19:01:00.089Z,37.53
2024-03-06T19:03:37.425Z,29.88
2024-03-06T19:06:17.267Z,27.58
2024-03-06T19:08:53.681Z,32.63
2024-03-06T19:11:25.809Z,34.25
2024-03-06T19:14:00.601Z,29.23
2024-03-06T19:16:34.786Z,27.83
2024-03-06T19:19:15.963Z,32.30
2024-03-06T19:21:57.716Z,35.20
2024-03-06T19:24:33.337Z,26.23
2024-03-06T19:27:03.149Z,29.25
2024-03-06T19:29:40.446Z,27.77
2024-03-06T19:32:13.066Z,31.92
2024-03-06T19:34:45.334Z,32.17
2024-03-06T19:37:25.511Z,30.23
2024-03-06T19:39:59.027Z,28.77
2024-03-06T19:42:35.733Z,22.90
2024-03-06T19:45:07.173Z,27.25
2024-03-06T19:47:44.919Z,28.45
2024-03-06T19:50:22.763Z,23.63
2024-03-06T19:52:54.540Z,29.25
2024-03-06T19:55:30.951Z,27.65
2024-03-06T19:58:05.456Z,27.05
2024-03-06T20:00:40.452Z,31.13
2024-03-06T20:03:12.549Z,27.75
2024-03-06T20:05:50.437Z,26.33
2024-03-06T20:08:27.048Z,28.65
2024-03-06T20:11:07.034Z,26.33
2024-03-06T20:13:51.012Z,28.90
2024-03-06T20:16:26.385Z,24.73
2024-03-06T20:19:01.352Z,25.17
2024-03-06T20:21:37.413Z,32.55
2024-03-06T20:24:12.667Z,30.17
2024-03-06T20:26:50.154Z,27.92
2024-03-06T20:29:29.970Z,30.25
2024-03-06T20:32:02.737Z,29.58
2024-03-06T20:34:37.844Z,30.03
2024-03-06T20:37:15.906Z,29.13
2024-03-06T20:39:47.616Z,26.52
2024-03-06T20:42:20.250Z,31.73
2024-03-06T20:44:57.252Z,28.10
2024-03-06T20:47:35.391Z,26.00
2024-03-06T20:50:12.852Z,26.10
2024-03-06T20:52:47.457Z,29.90
2024-03-06T20:55:22.219Z,30.95
2024-03-06T20:57:57.102Z,33.08
2024-03-06T21:00:31.955Z,30.65
2024-03-06T21:03:07.057Z,30.20
2024-03-06T21:05:40.553Z,29.27
2024-03-06T21:08:18.165Z,31.88
2024-03-06T21:11:00.088Z,31.85
2024-03-06T21:13:37.876Z,33.15
2024-03-06T21:16:12.968Z,34.33
2024-03-06T21:18:47.379Z,32.85
2024-03-06T21:21:30.397Z,29.67
2024-03-06T21:24:00.349Z,35.95
2024-03-06T21:26:38.367Z,31.23
2024-03-06T21:29:23.564Z,33.30
2024-03-06T21:31:56.244Z,35.28
2024-03-06T21:34:28.422Z,38.05
2024-03-06T21:37:00.122Z,37.92
2024-03-06T21:39:35.178Z,44.40
2024-03-06T21:42:12.168Z,36.40
2024-03-06T21:44:46.485Z,43.30
2024-03-06T21:47:18.309Z,40.17
2024-03-06T21:49:48.009Z,33.45
2024-03-06T21:52:25.926Z,31.87
2024-03-06T21:54:58.064Z,23.98
2024-03-06T21:57:30.714Z,25.67
2024-03-06T22:00:09.986Z,25.48
2024-03-06T22:02:47.794Z,23.40
2024-03-06T22:05:22.273Z,18.27
2024-03-06T22:07:57.203Z,18.38
2024-03-06T22:10:30.070Z,15.75
2024-03-06T22:13:03.115Z,16.73
2024-03-06T22:15:35.154Z,17.27
2024-03-06T22:18:08.351Z,16.95
2024-03-06T22:20:43.083Z,17.45
2024-03-06T22:23:20.511Z,16.70
2024-03-06T22:25:55.300Z,17.17
2024-03-06T22:28:27.443Z,12.77
2024-03-06T22:31:08.636Z,12.95
2024-03-06T22:33:43.146Z,12.10
2024-03-06T22:36:24.084Z,10.90
2024-03-06T22:38:54.319Z,13.32
2024-03-06T22:41:31.610Z,16.92
2024-03-06T22:44:06.883Z,12.73
2024-03-06T22:46:50.238Z,13.80
2024-03-06T22:49:25.577Z,12.63
2024-03-06T22:51:56.790Z,15.75
2024-03-06T22:54:31.299Z,14.73
2024-03-06T22:57:01.059Z,13.70
2024-03-06T22:59:35.877Z,13.10
2024-03-06T23:02:11.023Z,13.65
2024-03-06T23:04:48.477Z,14.05
2024-03-06T23:07:23.329Z,13.75
2024-03-06T23:10:00.302Z,14.05
2024-03-06T23:12:33.456Z,15.48
2024-03-06T23:15:12.470Z,12.47
2024-03-06T23:17:47.731Z,15.13
2024-03-06T23:20:23.994Z,16.98
2024-03-06T23:23:01.395Z,15.63
2024-03-06T23:25:32.991Z,13.82
2024-03-06T23:28:07.292Z,17.45
2024-03-06T23:30:42.315Z,16.15
2024-03-06T23:33:17.369Z,17.15
2024-03-06T23:35:55.801Z,15.00
2024-03-06T23:38:36.047Z,14.43
2024-03-06T23:41:13.973Z,15.57
2024-03-06T23:44:00.745Z,17.45
2024-03-06T23:46:32.731Z,16.98
2024-03-06T23:49:10.390Z,16.75
2024-03-06T23:51:46.158Z,15.73
2024-03-06T23:54:21.105Z,15.57
2024-03-06T23:56:57.256Z,17.30
2024-03-06T23:59:30.890Z,15.77
