createdAt,value
2023-01-31T00:00:55.219Z,20.69
2023-01-31T00:03:24.931Z,20.71
2023-01-31T00:05:54.544Z,20.69
2023-01-31T00:08:24.088Z,20.71
2023-01-31T00:10:55.927Z,20.70
2023-01-31T00:13:24.986Z,20.70
2023-01-31T00:15:54.625Z,20.67
2023-01-31T00:18:24.065Z,20.68
2023-01-31T00:20:53.661Z,20.68
2023-01-31T00:23:23.061Z,20.67
2023-01-31T00:25:52.537Z,20.67
2023-01-31T00:28:21.733Z,20.68
2023-01-31T00:30:51.558Z,20.67
2023-01-31T00:33:21.157Z,20.66
2023-01-31T00:35:50.695Z,20.65
2023-01-31T00:38:19.976Z,20.65
2023-01-31T00:41:15.913Z,20.63
2023-01-31T00:43:45.277Z,20.64
2023-01-31T00:46:15.131Z,20.64
2023-01-31T00:48:44.693Z,20.62
2023-01-31T00:51:14.003Z,20.63
2023-01-31T00:53:43.515Z,20.61
2023-01-31T00:56:13.854Z,20.60
2023-01-31T00:58:43.049Z,20.59
2023-01-31T01:01:14.110Z,20.58
2023-01-31T01:03:43.846Z,20.62
2023-01-31T01:06:13.007Z,20.59
2023-01-31T01:08:42.495Z,20.57
2023-01-31T01:11:16.324Z,20.56
2023-01-31T01:13:45.523Z,20.55
2023-01-31T01:16:18.799Z,20.57
2023-01-31T01:18:49.152Z,20.55
2023-01-31T01:21:19.308Z,20.54
2023-01-31T01:23:51.181Z,20.54
2023-01-31T01:26:24.060Z,20.56
2023-01-31T01:28:53.334Z,20.60
2023-01-31T01:31:22.949Z,20.57
2023-01-31T01:33:54.545Z,20.54
2023-01-31T01:36:23.822Z,20.54
2023-01-31T01:38:53.225Z,20.52
2023-01-31T01:41:22.447Z,20.51
2023-01-31T01:43:53.018Z,20.48
2023-01-31T01:46:29.515Z,20.48
2023-01-31T01:49:00.309Z,19.92
2023-01-31T01:51:29.898Z,20.30
2023-01-31T01:53:59.442Z,20.47
2023-01-31T01:56:30.356Z,20.47
2023-01-31T01:59:03.656Z,20.50
2023-01-31T02:01:34.479Z,20.47
2023-01-31T02:04:04.870Z,20.49
2023-01-31T02:06:35.075Z,20.49
2023-01-31T02:09:05.220Z,20.46
2023-01-31T02:11:35.072Z,20.45
2023-01-31T02:14:08.481Z,20.39
2023-01-31T02:16:38.519Z,20.39
2023-01-31T02:19:09.663Z,20.37
2023-01-31T02:21:57.066Z,20.36
2023-01-31T02:24:28.273Z,20.34
2023-01-31T02:27:15.637Z,20.31
2023-01-31T02:29:55.029Z,20.30
2023-01-31T02:32:41.414Z,20.25
2023-01-31T02:35:27.777Z,20.22
2023-01-31T02:38:01.270Z,20.18
2023-01-31T02:40:35.914Z,20.12
2023-01-31T02:43:07.303Z,20.12
2023-01-31T02:45:38.304Z,20.09
2023-01-31T02:48:19.270Z,20.06
2023-01-31T02:50:49.939Z,20.05
2023-01-31T02:53:26.680Z,20.05
2023-01-31T02:56:21.369Z,20.16
2023-01-31T02:59:04.290Z,20.22
2023-01-31T03:01:44.111Z,20.26
2023-01-31T03:04:13.804Z,20.27
2023-01-31T03:06:44.424Z,20.33
2023-01-31T03:09:20.976Z,20.41
2023-01-31T03:11:51.753Z,20.46
2023-01-31T03:14:22.326Z,20.47
2023-01-31T03:17:10.446Z,20.52
2023-01-31T03:19:43.897Z,20.48
2023-01-31T03:22:15.276Z,20.42
2023-01-31T03:24:44.571Z,20.42
2023-01-31T03:27:16.745Z,20.41
2023-01-31T03:29:46.303Z,20.43
2023-01-31T03:32:22.862Z,20.46
2023-01-31T03:34:52.430Z,20.45
2023-01-31T03:37:25.854Z,20.36
2023-01-31T03:39:59.457Z,20.38
2023-01-31T03:42:32.967Z,20.39
2023-01-31T03:45:06.494Z,20.40
2023-01-31T03:47:37.491Z,20.38
2023-01-31T03:50:13.151Z,20.35
2023-01-31T03:52:46.468Z,20.31
2023-01-31T03:55:17.375Z,20.34
2023-01-31T03:57:47.353Z,20.30
2023-01-31T04:00:17.402Z,20.28
2023-01-31T04:02:47.039Z,20.24
2023-01-31T04:05:18.228Z,20.25
2023-01-31T04:07:47.704Z,20.27
2023-01-31T04:10:20.316Z,20.24
2023-01-31T04:12:49.591Z,20.22
2023-01-31T04:15:19.203Z,20.19
2023-01-31T04:17:49.109Z,20.18
2023-01-31T04:20:18.761Z,20.14
2023-01-31T04:22:50.471Z,20.13
2023-01-31T04:25:19.976Z,20.07
2023-01-31T04:27:49.313Z,20.07
2023-01-31T04:30:18.595Z,20.01
2023-01-31T04:32:47.839Z,20.01
2023-01-31T04:35:18.398Z,19.95
2023-01-31T04:37:47.850Z,19.94
2023-01-31T04:40:18.089Z,19.92
2023-01-31T04:42:47.675Z,19.89
2023-01-31T04:45:17.398Z,19.89
2023-01-31T04:47:46.585Z,19.85
2023-01-31T04:50:17.622Z,19.84
2023-01-31T04:52:48.296Z,19.82
2023-01-31T04:55:18.084Z,19.78
2023-01-31T04:57:47.727Z,19.74
2023-01-31T05:00:17.224Z,19.71
2023-01-31T05:02:46.592Z,19.70
2023-01-31T05:05:16.054Z,19.70
2023-01-31T05:07:46.080Z,19.69
2023-01-31T05:10:15.419Z,19.68
2023-01-31T05:12:44.722Z,19.66
2023-01-31T05:15:14.027Z,19.65
2023-01-31T05:17:43.319Z,19.67
2023-01-31T05:20:13.314Z,19.65
2023-01-31T05:22:42.647Z,19.63
2023-01-31T05:25:11.969Z,19.63
2023-01-31T05:27:41.349Z,19.62
2023-01-31T05:30:11.274Z,19.60
2023-01-31T05:32:40.928Z,19.63
2023-01-31T05:35:10.390Z,19.63
2023-01-31T05:37:39.605Z,19.61
2023-01-31T05:40:08.970Z,19.61
2023-01-31T05:42:38.330Z,19.62
2023-01-31T05:45:18.503Z,19.61
2023-01-31T05:47:49.307Z,19.57
2023-01-31T05:50:19.230Z,19.58
2023-01-31T05:52:54.584Z,19.59
2023-01-31T05:55:23.870Z,19.60
2023-01-31T05:57:53.741Z,19.60
2023-01-31T06:00:23.152Z,19.54
2023-01-31T06:02:52.566Z,19.57
2023-01-31T06:05:22.232Z,19.64
2023-01-31T06:07:51.570Z,19.68
2023-01-31T06:10:21.373Z,19.70
2023-01-31T06:12:50.684Z,19.73
2023-01-31T06:15:20.245Z,19.76
2023-01-31T06:17:49.651Z,19.77
2023-01-31T06:20:19.218Z,19.81
2023-01-31T06:22:48.505Z,19.82
2023-01-31T06:25:17.807Z,19.83
2023-01-31T06:27:47.138Z,19.85
2023-01-31T06:30:16.733Z,19.86
2023-01-31T06:32:46.138Z,19.85
2023-01-31T06:35:15.713Z,19.88
2023-01-31T06:37:45.025Z,19.89
2023-01-31T06:40:14.559Z,19.91
2023-01-31T06:42:44.420Z,19.92
2023-01-31T06:45:13.765Z,19.91
2023-01-31T06:47:43.015Z,19.91
2023-01-31T06:50:12.900Z,19.91
2023-01-31T06:52:42.581Z,19.91
2023-01-31T06:55:12.537Z,19.92
2023-01-31T06:57:49.076Z,19.91
2023-01-31T07:00:22.023Z,19.91
2023-01-31T07:02:51.282Z,19.91
2023-01-31T07:05:20.923Z,19.90
2023-01-31T07:07:50.813Z,19.91
2023-01-31T07:10:20.244Z,19.89
2023-01-31T07:12:49.510Z,19.91
2023-01-31T07:15:19.027Z,19.89
2023-01-31T07:17:48.868Z,19.90
2023-01-31T07:20:18.147Z,19.87
2023-01-31T07:22:47.473Z,19.89
2023-01-31T07:25:16.863Z,19.89
2023-01-31T07:27:46.200Z,19.88
2023-01-31T07:30:16.003Z,19.86
2023-01-31T07:32:45.406Z,19.87
2023-01-31T07:35:15.084Z,19.87
2023-01-31T07:37:44.512Z,19.84
2023-01-31T07:40:14.341Z,19.85
2023-01-31T07:42:44.175Z,19.84
2023-01-31T07:45:22.934Z,19.85
2023-01-31T07:47:44.658Z,19.83
2023-01-31T07:50:14.136Z,19.82
2023-01-31T07:52:43.624Z,19.81
2023-01-31T07:55:13.011Z,19.78
2023-01-31T07:57:42.322Z,19.79
2023-01-31T08:00:13.673Z,19.79
2023-01-31T08:03:00.403Z,19.76
2023-01-31T08:05:29.695Z,19.77
2023-01-31T08:08:00.438Z,19.76
2023-01-31T08:10:29.811Z,19.76
2023-01-31T08:12:59.131Z,19.74
2023-01-31T08:15:29.298Z,19.74
2023-01-31T08:17:58.759Z,19.73
2023-01-31T08:20:28.139Z,19.74
2023-01-31T08:22:59.714Z,19.72
2023-01-31T08:25:30.776Z,19.71
2023-01-31T08:28:00.130Z,19.70
2023-01-31T08:30:29.762Z,19.71
2023-01-31T08:32:58.935Z,19.70
2023-01-31T08:35:29.296Z,19.68
2023-01-31T08:38:10.423Z,19.68
2023-01-31T08:40:29.387Z,19.66
2023-01-31T08:42:58.707Z,19.67
2023-01-31T08:45:28.019Z,19.70
2023-01-31T08:48:00.866Z,19.68
2023-01-31T08:50:30.695Z,19.66
2023-01-31T08:53:03.973Z,19.61
2023-01-31T08:55:33.614Z,19.59
2023-01-31T08:58:05.349Z,19.57
2023-01-31T09:00:35.955Z,19.54
2023-01-31T09:03:06.010Z,19.49
2023-01-31T09:05:36.429Z,19.42
2023-01-31T09:08:06.148Z,19.35
2023-01-31T09:10:36.132Z,19.36
2023-01-31T09:13:06.028Z,19.34
2023-01-31T09:15:36.624Z,19.33
2023-01-31T09:18:07.133Z,19.30
2023-01-31T09:20:36.894Z,19.39
2023-01-31T09:23:07.072Z,19.42
2023-01-31T09:25:46.143Z,19.42
2023-01-31T09:28:10.084Z,19.47
2023-01-31T09:30:39.591Z,19.46
2023-01-31T09:33:08.845Z,19.46
2023-01-31T09:35:38.229Z,19.47
2023-01-31T09:38:07.943Z,19.49
2023-01-31T09:40:37.984Z,19.49
2023-01-31T09:43:07.874Z,19.52
2023-01-31T09:45:38.407Z,19.51
2023-01-31T09:48:08.004Z,19.54
2023-01-31T09:50:42.067Z,19.49
2023-01-31T09:53:20.040Z,19.46
2023-01-31T09:56:06.116Z,19.43
2023-01-31T09:58:50.107Z,19.39
2023-01-31T10:01:20.888Z,19.40
2023-01-31T10:04:09.805Z,19.38
2023-01-31T10:06:40.783Z,19.36
2023-01-31T10:09:11.789Z,19.33
2023-01-31T10:11:48.626Z,19.31
2023-01-31T10:14:25.247Z,19.27
2023-01-31T10:16:56.033Z,19.27
2023-01-31T10:19:26.813Z,19.25
2023-01-31T10:21:57.452Z,19.25
2023-01-31T10:24:40.359Z,19.24
2023-01-31T10:27:17.086Z,19.23
2023-01-31T10:29:52.978Z,19.22
2023-01-31T10:32:30.247Z,19.19
2023-01-31T10:35:00.621Z,19.19
2023-01-31T10:37:32.457Z,19.17
2023-01-31T10:40:03.357Z,19.18
2023-01-31T10:42:34.101Z,19.18
2023-01-31T10:45:04.265Z,19.18
2023-01-31T10:47:34.999Z,19.20
2023-01-31T10:50:06.200Z,19.20
2023-01-31T10:52:37.620Z,19.19
2023-01-31T10:55:08.901Z,19.17
2023-01-31T10:57:39.661Z,19.20
2023-01-31T11:00:09.507Z,19.18
2023-01-31T11:02:39.221Z,19.21
2023-01-31T11:05:09.441Z,19.21
2023-01-31T11:07:38.870Z,19.21
2023-01-31T11:10:09.709Z,19.18
2023-01-31T11:12:43.645Z,19.19
2023-01-31T11:15:18.013Z,19.19
2023-01-31T11:17:47.303Z,19.18
2023-01-31T11:20:17.895Z,19.21
2023-01-31T11:22:47.086Z,19.21
2023-01-31T11:25:20.635Z,19.21
2023-01-31T11:27:49.954Z,19.23
2023-01-31T11:30:20.867Z,19.20
2023-01-31T11:32:50.100Z,19.12
2023-01-31T11:35:20.734Z,19.25
2023-01-31T11:37:56.888Z,19.40
2023-01-31T11:40:31.314Z,19.52
2023-01-31T11:43:01.326Z,19.63
2023-01-31T11:45:33.870Z,19.69
2023-01-31T11:48:09.887Z,19.90
2023-01-31T11:50:40.045Z,20.08
2023-01-31T11:53:13.585Z,20.16
2023-01-31T11:55:42.699Z,20.23
2023-01-31T11:58:13.390Z,20.24
2023-01-31T12:00:42.647Z,20.28
2023-01-31T12:03:13.293Z,20.30
2023-01-31T12:05:46.013Z,20.31
2023-01-31T12:08:19.295Z,20.35
2023-01-31T12:10:48.398Z,20.36
2023-01-31T12:13:20.868Z,20.35
2023-01-31T12:15:56.091Z,20.36
2023-01-31T12:18:28.594Z,20.34
2023-01-31T12:20:58.805Z,20.35
2023-01-31T12:23:38.323Z,20.34
2023-01-31T12:26:09.774Z,20.32
2023-01-31T12:28:46.464Z,20.32
2023-01-31T12:31:18.658Z,20.30
2023-01-31T12:33:55.543Z,20.30
2023-01-31T12:36:26.258Z,20.29
2023-01-31T12:39:17.340Z,20.28
2023-01-31T12:41:53.623Z,20.25
2023-01-31T12:44:33.051Z,20.24
2023-01-31T12:47:12.583Z,20.22
2023-01-31T12:50:01.906Z,20.20
2023-01-31T12:52:45.793Z,20.17
2023-01-31T12:55:16.608Z,20.14
2023-01-31T12:58:05.868Z,20.10
2023-01-31T13:00:42.823Z,20.08
2023-01-31T13:03:13.392Z,20.09
2023-01-31T13:05:58.823Z,20.08
2023-01-31T13:08:29.261Z,20.06
2023-01-31T13:11:04.729Z,20.02
2023-01-31T13:13:41.307Z,19.98
2023-01-31T13:16:30.224Z,20.01
2023-01-31T13:19:00.984Z,20.04
2023-01-31T13:21:32.082Z,20.04
2023-01-31T13:24:05.421Z,20.01
2023-01-31T13:26:34.832Z,19.97
2023-01-31T13:29:08.743Z,19.93
2023-01-31T13:31:39.811Z,19.94
2023-01-31T13:34:10.677Z,19.94
2023-01-31T13:36:47.245Z,19.91
2023-01-31T13:39:17.771Z,19.87
2023-01-31T13:41:46.935Z,19.84
2023-01-31T13:44:16.209Z,19.81
2023-01-31T13:46:52.387Z,19.80
2023-01-31T13:49:21.888Z,19.85
2023-01-31T13:51:52.636Z,19.81
2023-01-31T13:54:23.385Z,19.75
2023-01-31T13:56:56.096Z,19.72
2023-01-31T13:59:26.607Z,19.71
2023-01-31T14:01:56.105Z,19.69
2023-01-31T14:04:26.631Z,19.67
2023-01-31T14:06:57.361Z,19.73
2023-01-31T14:09:42.892Z,19.74
2023-01-31T14:12:13.508Z,19.70
2023-01-31T14:14:42.991Z,19.66
2023-01-31T14:17:15.696Z,19.64
2023-01-31T14:19:51.368Z,19.61
2023-01-31T14:22:34.030Z,19.60
2023-01-31T14:25:02.658Z,19.58
2023-01-31T14:27:44.871Z,19.62
2023-01-31T14:30:27.843Z,19.61
2023-01-31T14:33:04.279Z,19.57
2023-01-31T14:35:34.877Z,19.53
2023-01-31T14:38:22.052Z,19.52
2023-01-31T14:40:52.697Z,19.52
2023-01-31T14:43:36.015Z,19.47
2023-01-31T14:46:15.703Z,19.51
2023-01-31T14:48:49.485Z,19.51
2023-01-31T14:51:26.430Z,19.48
2023-01-31T14:53:57.069Z,19.44
2023-01-31T14:56:45.757Z,19.42
2023-01-31T14:59:19.198Z,19.41
2023-01-31T15:01:48.459Z,19.38
2023-01-31T15:04:19.108Z,19.40
2023-01-31T15:06:49.683Z,19.38
2023-01-31T15:09:20.726Z,19.36
2023-01-31T15:11:50.515Z,19.32
2023-01-31T15:14:33.863Z,19.30
2023-01-31T15:17:04.903Z,19.30
2023-01-31T15:19:38.307Z,19.24
2023-01-31T15:22:09.397Z,19.30
2023-01-31T15:24:43.177Z,19.29
2023-01-31T15:27:22.930Z,19.25
2023-01-31T15:29:53.547Z,19.23
2023-01-31T15:32:24.131Z,19.20
2023-01-31T15:35:00.728Z,19.19
2023-01-31T15:37:31.235Z,19.18
2023-01-31T15:40:07.334Z,19.13
2023-01-31T15:42:36.828Z,19.15
2023-01-31T15:45:22.971Z,19.15
2023-01-31T15:48:02.228Z,19.15
2023-01-31T15:50:32.997Z,19.12
2023-01-31T15:53:06.554Z,19.11
2023-01-31T15:55:36.612Z,19.08
2023-01-31T15:58:09.293Z,19.12
2023-01-31T16:00:39.028Z,19.09
2023-01-31T16:03:09.152Z,19.09
2023-01-31T16:05:39.529Z,19.08
2023-01-31T16:08:27.816Z,19.08
2023-01-31T16:10:57.365Z,19.06
2023-01-31T16:13:26.721Z,19.10
2023-01-31T16:15:56.259Z,19.07
2023-01-31T16:18:25.536Z,19.04
2023-01-31T16:20:55.348Z,19.03
2023-01-31T16:23:34.276Z,19.03
2023-01-31T16:26:20.588Z,19.00
2023-01-31T16:28:51.372Z,18.98
2023-01-31T16:31:22.349Z,18.97
2023-01-31T16:33:54.919Z,18.95
2023-01-31T16:36:31.454Z,18.94
2023-01-31T16:39:01.411Z,18.93
2023-01-31T16:41:34.823Z,18.93
2023-01-31T16:44:04.012Z,18.90
2023-01-31T16:46:40.241Z,18.92
2023-01-31T16:49:11.155Z,18.89
2023-01-31T16:51:43.711Z,18.87
2023-01-31T16:54:25.413Z,18.90
2023-01-31T16:57:06.627Z,18.91
2023-01-31T16:59:38.527Z,18.91
2023-01-31T17:02:12.223Z,18.92
2023-01-31T17:04:41.808Z,18.89
2023-01-31T17:07:12.466Z,18.86
2023-01-31T17:09:41.799Z,18.86
2023-01-31T17:12:15.200Z,18.88
2023-01-31T17:14:44.538Z,18.86
2023-01-31T17:17:20.637Z,18.90
2023-01-31T17:19:44.530Z,18.92
2023-01-31T17:22:15.943Z,18.89
2023-01-31T17:24:45.955Z,18.89
2023-01-31T17:27:16.263Z,18.86
2023-01-31T17:29:48.350Z,18.82
2023-01-31T17:32:18.341Z,18.81
2023-01-31T17:34:49.530Z,18.79
2023-01-31T17:37:30.050Z,18.76
2023-01-31T17:39:49.536Z,18.74
2023-01-31T17:42:19.943Z,18.73
2023-01-31T17:44:49.505Z,18.67
2023-01-31T17:47:19.313Z,18.66
2023-01-31T17:49:48.633Z,18.64
2023-01-31T17:52:17.896Z,18.65
2023-01-31T17:54:47.171Z,18.61
2023-01-31T17:57:18.796Z,18.60
2023-01-31T17:59:48.062Z,18.56
2023-01-31T18:02:17.404Z,18.58
2023-01-31T18:04:46.777Z,18.65
2023-01-31T18:07:17.452Z,18.71
2023-01-31T18:09:46.796Z,18.75
2023-01-31T18:12:16.724Z,18.77
2023-01-31T18:14:45.921Z,18.77
2023-01-31T18:17:15.163Z,18.77
2023-01-31T18:19:44.930Z,18.78
2023-01-31T18:22:15.004Z,18.80
2023-01-31T18:24:44.385Z,18.79
2023-01-31T18:27:13.885Z,18.78
2023-01-31T18:29:43.166Z,18.77
2023-01-31T18:32:12.693Z,18.81
2023-01-31T18:34:41.902Z,18.82
2023-01-31T18:37:13.203Z,18.81
2023-01-31T18:39:42.534Z,18.90
2023-01-31T18:42:11.797Z,18.90
2023-01-31T18:44:41.272Z,18.90
2023-01-31T18:47:14.003Z,18.86
2023-01-31T18:49:45.803Z,18.87
2023-01-31T18:52:15.065Z,18.86
2023-01-31T18:54:44.404Z,18.81
2023-01-31T18:57:13.731Z,18.82
2023-01-31T18:59:42.929Z,18.83
2023-01-31T19:02:13.060Z,18.81
2023-01-31T19:04:42.290Z,18.75
2023-01-31T19:07:11.552Z,18.77
2023-01-31T19:09:41.575Z,18.73
2023-01-31T19:12:11.507Z,18.73
2023-01-31T19:14:41.871Z,18.72
2023-01-31T19:17:11.991Z,18.69
2023-01-31T19:19:41.561Z,18.65
2023-01-31T19:22:10.971Z,18.63
2023-01-31T19:24:43.687Z,18.60
2023-01-31T19:27:12.845Z,18.67
2023-01-31T19:29:42.663Z,18.72
2023-01-31T19:32:12.225Z,18.74
2023-01-31T19:34:41.935Z,18.76
2023-01-31T19:37:11.215Z,18.78
2023-01-31T19:39:40.735Z,18.78
2023-01-31T19:42:10.607Z,18.81
2023-01-31T19:44:40.648Z,18.82
2023-01-31T19:47:10.663Z,18.85
2023-01-31T19:49:39.862Z,18.88
2023-01-31T19:52:09.792Z,18.88
2023-01-31T19:54:41.641Z,18.88
2023-01-31T19:57:11.574Z,18.87
2023-01-31T19:59:42.068Z,18.90
2023-01-31T20:02:13.279Z,18.92
2023-01-31T20:04:42.432Z,18.91
2023-01-31T20:07:11.585Z,18.92
2023-01-31T20:09:43.499Z,18.96
2023-01-31T20:12:13.169Z,18.96
2023-01-31T20:14:42.357Z,18.95
2023-01-31T20:17:11.630Z,18.94
2023-01-31T20:19:41.851Z,18.94
2023-01-31T20:22:11.668Z,18.97
2023-01-31T20:24:41.789Z,19.02
2023-01-31T20:27:11.752Z,19.01
2023-01-31T20:29:41.677Z,18.98
2023-01-31T20:32:13.155Z,18.99
2023-01-31T20:34:42.407Z,18.97
2023-01-31T20:37:11.734Z,18.96
2023-01-31T20:39:41.015Z,18.92
2023-01-31T20:42:14.721Z,18.94
2023-01-31T20:44:44.007Z,18.92
2023-01-31T20:47:13.330Z,18.92
2023-01-31T20:49:42.736Z,18.91
2023-01-31T20:52:12.040Z,18.91
2023-01-31T20:54:41.740Z,18.85
2023-01-31T20:57:13.437Z,18.79
2023-01-31T20:59:42.605Z,18.77
2023-01-31T21:02:12.051Z,18.79
2023-01-31T21:04:41.654Z,18.94
2023-01-31T21:07:11.631Z,18.94
2023-01-31T21:09:41.819Z,18.90
2023-01-31T21:12:11.777Z,18.82
2023-01-31T21:14:40.992Z,18.81
2023-01-31T21:17:10.230Z,18.86
2023-01-31T21:19:39.995Z,18.87
2023-01-31T21:22:10.109Z,18.85
2023-01-31T21:24:40.206Z,18.86
2023-01-31T21:27:10.192Z,18.88
2023-01-31T21:29:40.243Z,18.89
2023-01-31T21:32:10.013Z,18.92
2023-01-31T21:34:40.950Z,18.93
2023-01-31T21:37:10.893Z,18.94
2023-01-31T21:39:40.932Z,18.95
2023-01-31T21:42:17.001Z,18.95
2023-01-31T21:44:46.241Z,18.96
2023-01-31T21:47:15.807Z,18.96
2023-01-31T21:49:45.156Z,18.95
2023-01-31T21:52:14.492Z,18.97
2023-01-31T21:54:43.686Z,18.97
2023-01-31T21:57:12.977Z,18.97
2023-01-31T21:59:43.616Z,18.98
2023-01-31T22:02:12.822Z,18.98
2023-01-31T22:04:42.116Z,18.97
2023-01-31T22:07:12.444Z,18.97
2023-01-31T22:09:42.435Z,18.96
2023-01-31T22:12:12.050Z,19.05
2023-01-31T22:14:42.260Z,19.04
2023-01-31T22:17:11.876Z,19.03
2023-01-31T22:19:41.239Z,19.01
2023-01-31T22:22:11.360Z,19.03
2023-01-31T22:24:41.275Z,19.02
2023-01-31T22:27:11.275Z,19.01
2023-01-31T22:29:42.389Z,19.00
2023-01-31T22:32:11.950Z,19.01
2023-01-31T22:34:41.400Z,18.98
2023-01-31T22:37:11.595Z,18.97
2023-01-31T22:39:41.144Z,18.97
2023-01-31T22:42:11.177Z,18.93
2023-01-31T22:44:41.048Z,18.93
2023-01-31T22:47:10.989Z,18.92
2023-01-31T22:49:42.237Z,18.88
2023-01-31T22:52:12.052Z,18.88
2023-01-31T22:54:41.252Z,18.85
2023-01-31T22:57:11.138Z,18.79
2023-01-31T22:59:41.158Z,18.74
2023-01-31T23:02:11.026Z,18.78
2023-01-31T23:04:42.019Z,18.82
2023-01-31T23:07:11.967Z,18.85
2023-01-31T23:09:41.991Z,18.88
2023-01-31T23:12:12.126Z,18.94
2023-01-31T23:14:42.934Z,18.97
2023-01-31T23:17:29.470Z,19.00
2023-01-31T23:19:58.812Z,19.01
2023-01-31T23:22:28.123Z,19.08
2023-01-31T23:24:57.554Z,19.07
2023-01-31T23:27:26.855Z,19.06
2023-01-31T23:29:56.118Z,19.05
2023-01-31T23:32:25.322Z,19.05
2023-01-31T23:34:54.539Z,19.07
2023-01-31T23:37:23.875Z,19.07
2023-01-31T23:39:53.095Z,19.10
2023-01-31T23:42:22.413Z,19.20
2023-01-31T23:44:51.724Z,19.21
2023-01-31T23:47:20.920Z,19.16
2023-01-31T23:49:50.215Z,19.14
2023-01-31T23:52:19.499Z,19.13
2023-01-31T23:54:48.823Z,19.11
2023-01-31T23:57:18.178Z,19.12
2023-01-31T23:59:48.047Z,19.11
