createdAt,value
2023-01-17T00:02:22.173Z,99.90
2023-01-17T00:05:07.513Z,99.90
2023-01-17T00:07:53.408Z,99.90
2023-01-17T00:10:25.955Z,99.90
2023-01-17T00:13:01.781Z,99.90
2023-01-17T00:15:30.930Z,99.90
2023-01-17T00:17:58.344Z,99.90
2023-01-17T00:20:49.569Z,99.90
2023-01-17T00:23:40.995Z,99.90
2023-01-17T00:26:19.711Z,99.90
2023-01-17T00:28:47.385Z,99.90
2023-01-17T00:31:16.011Z,99.90
2023-01-17T00:33:43.112Z,99.90
2023-01-17T00:36:10.948Z,99.90
2023-01-17T00:38:39.380Z,99.90
2023-01-17T00:41:13.439Z,99.90
2023-01-17T00:43:59.418Z,99.90
2023-01-17T00:46:44.994Z,99.90
2023-01-17T00:49:30.650Z,99.90
2023-01-17T00:52:16.303Z,99.90
2023-01-17T00:55:01.690Z,99.90
2023-01-17T00:57:47.358Z,99.90
2023-01-17T01:00:33.598Z,99.90
2023-01-17T01:03:18.855Z,99.90
2023-01-17T01:06:04.177Z,99.90
2023-01-17T01:08:49.693Z,99.90
2023-01-17T01:11:39.006Z,99.90
2023-01-17T01:14:26.502Z,99.90
2023-01-17T01:17:12.099Z,99.90
2023-01-17T01:19:57.881Z,99.90
2023-01-17T01:22:43.193Z,99.90
2023-01-17T01:25:28.615Z,99.90
2023-01-17T01:28:23.652Z,99.90
2023-01-17T01:31:08.978Z,99.90
2023-01-17T01:33:36.301Z,99.90
2023-01-17T01:36:03.285Z,99.90
2023-01-17T01:38:30.249Z,99.90
2023-01-17T01:40:57.355Z,99.90
2023-01-17T01:43:44.558Z,99.90
2023-01-17T01:46:28.927Z,99.90
2023-01-17T01:49:21.011Z,99.90
2023-01-17T01:51:55.919Z,99.90
2023-01-17T01:54:31.489Z,99.90
2023-01-17T01:57:01.813Z,99.90
2023-01-17T01:59:30.870Z,99.90
2023-01-17T02:01:58.427Z,99.90
2023-01-17T02:04:27.583Z,99.90
2023-01-17T02:07:08.320Z,99.90
2023-01-17T02:09:35.288Z,99.90
2023-01-17T02:12:04.562Z,99.90
2023-01-17T02:14:31.526Z,99.90
2023-01-17T02:17:19.111Z,99.90
2023-01-17T02:20:31.961Z,99.90
2023-01-17T02:23:34.675Z,99.90
2023-01-17T02:26:16.863Z,99.90
2023-01-17T02:29:11.698Z,99.90
2023-01-17T02:32:03.390Z,99.90
2023-01-17T02:34:54.273Z,99.90
2023-01-17T02:37:44.303Z,99.90
2023-01-17T02:40:19.558Z,99.90
2023-01-17T02:43:02.836Z,99.90
2023-01-17T02:45:29.982Z,99.90
2023-01-17T02:47:57.027Z,99.90
2023-01-17T02:50:32.469Z,99.90
2023-01-17T02:53:28.637Z,99.90
2023-01-17T02:56:04.713Z,99.90
2023-01-17T02:58:58.059Z,99.90
2023-01-17T03:02:02.835Z,99.90
2023-01-17T03:04:48.439Z,99.90
2023-01-17T03:07:20.702Z,99.90
2023-01-17T03:09:53.574Z,99.90
2023-01-17T03:12:21.370Z,99.90
2023-01-17T03:14:48.737Z,99.90
2023-01-17T03:17:15.669Z,99.90
2023-01-17T03:19:42.601Z,99.90
2023-01-17T03:22:09.627Z,99.90
2023-01-17T03:24:36.589Z,99.90
2023-01-17T03:27:03.528Z,99.90
2023-01-17T03:29:30.507Z,99.90
2023-01-17T03:31:58.394Z,99.90
2023-01-17T03:34:25.437Z,99.90
2023-01-17T03:36:52.365Z,99.90
2023-01-17T03:39:19.307Z,99.90
2023-01-17T03:41:46.288Z,99.90
2023-01-17T03:44:13.286Z,99.90
2023-01-17T03:46:40.213Z,99.90
2023-01-17T03:49:07.213Z,99.90
2023-01-17T03:51:34.187Z,99.90
2023-01-17T03:54:01.217Z,99.90
2023-01-17T03:56:28.171Z,99.90
2023-01-17T03:58:55.138Z,99.90
2023-01-17T04:01:22.142Z,99.90
2023-01-17T04:03:49.075Z,99.90
2023-01-17T04:06:16.120Z,99.90
2023-01-17T04:08:43.082Z,99.90
2023-01-17T04:11:10.043Z,99.90
2023-01-17T04:13:37.013Z,99.90
2023-01-17T04:16:04.204Z,99.90
2023-01-17T04:18:31.207Z,99.90
2023-01-17T04:20:58.173Z,99.90
2023-01-17T04:23:25.095Z,99.90
2023-01-17T04:25:52.045Z,99.90
2023-01-17T04:28:19.007Z,99.90
2023-01-17T04:30:45.991Z,99.90
2023-01-17T04:33:13.405Z,99.90
2023-01-17T04:35:40.429Z,99.90
2023-01-17T04:38:07.378Z,99.90
2023-01-17T04:40:34.282Z,99.90
2023-01-17T04:43:01.243Z,99.90
2023-01-17T04:45:28.167Z,99.90
2023-01-17T04:47:55.088Z,99.90
2023-01-17T04:50:22.102Z,99.90
2023-01-17T04:52:49.016Z,99.90
2023-01-17T04:55:16.067Z,99.90
2023-01-17T04:57:43.073Z,99.90
2023-01-17T05:00:10.698Z,99.90
2023-01-17T05:02:37.792Z,99.90
2023-01-17T05:05:05.133Z,99.90
2023-01-17T05:07:32.641Z,99.90
2023-01-17T05:10:01.094Z,99.90
2023-01-17T05:12:29.032Z,99.90
2023-01-17T05:14:56.002Z,99.90
2023-01-17T05:17:23.019Z,99.90
2023-01-17T05:19:50.790Z,99.90
2023-01-17T05:22:17.825Z,99.90
2023-01-17T05:24:46.768Z,99.90
2023-01-17T05:27:14.819Z,99.90
2023-01-17T05:29:42.101Z,99.90
2023-01-17T05:32:09.233Z,99.90
2023-01-17T05:34:36.284Z,99.90
2023-01-17T05:37:03.284Z,99.90
2023-01-17T05:39:31.191Z,99.90
2023-01-17T05:41:59.270Z,99.90
2023-01-17T05:44:27.734Z,99.90
2023-01-17T05:46:55.384Z,99.90
2023-01-17T05:49:22.375Z,99.90
2023-01-17T05:51:49.549Z,99.90
2023-01-17T05:54:16.937Z,99.90
2023-01-17T05:56:43.949Z,99.90
2023-01-17T05:59:13.916Z,99.90
2023-01-17T06:01:41.134Z,99.90
2023-01-17T06:04:08.082Z,99.90
2023-01-17T06:06:35.006Z,99.90
2023-01-17T06:09:01.975Z,99.90
2023-01-17T06:11:28.968Z,99.90
2023-01-17T06:13:55.869Z,99.90
2023-01-17T06:16:22.944Z,99.90
2023-01-17T06:18:50.071Z,99.90
2023-01-17T06:21:17.047Z,99.90
2023-01-17T06:23:44.038Z,99.90
2023-01-17T06:26:11.024Z,99.90
2023-01-17T06:28:38.135Z,99.90
2023-01-17T06:31:09.344Z,99.90
2023-01-17T06:33:36.408Z,99.90
2023-01-17T06:36:03.646Z,99.90
2023-01-17T06:38:30.732Z,99.90
2023-01-17T06:41:00.511Z,99.90
2023-01-17T06:43:28.953Z,99.90
2023-01-17T06:45:56.153Z,99.90
2023-01-17T06:48:23.169Z,99.90
2023-01-17T06:50:50.112Z,99.90
2023-01-17T06:53:17.175Z,99.90
2023-01-17T06:55:44.177Z,99.90
2023-01-17T06:58:11.149Z,99.90
2023-01-17T07:00:40.595Z,99.90
2023-01-17T07:03:20.093Z,99.90
2023-01-17T07:05:47.850Z,99.90
2023-01-17T07:08:16.978Z,99.90
2023-01-17T07:10:48.073Z,99.90
2023-01-17T07:13:15.137Z,99.90
2023-01-17T07:15:42.300Z,99.90
2023-01-17T07:18:09.344Z,99.90
2023-01-17T07:20:36.325Z,99.90
2023-01-17T07:23:03.299Z,99.90
2023-01-17T07:25:30.238Z,99.90
2023-01-17T07:27:57.807Z,99.90
2023-01-17T07:30:25.056Z,99.90
2023-01-17T07:32:55.889Z,99.90
2023-01-17T07:35:23.973Z,99.90
2023-01-17T07:37:51.700Z,99.90
2023-01-17T07:40:20.240Z,99.90
2023-01-17T07:42:47.618Z,99.90
2023-01-17T07:45:16.185Z,99.90
2023-01-17T07:47:43.651Z,99.90
2023-01-17T07:50:11.310Z,99.90
2023-01-17T07:52:38.301Z,99.90
2023-01-17T07:55:05.784Z,99.90
2023-01-17T07:57:33.200Z,99.90
2023-01-17T08:00:00.165Z,99.90
2023-01-17T08:02:27.154Z,99.90
2023-01-17T08:04:54.105Z,99.90
2023-01-17T08:07:21.051Z,99.90
2023-01-17T08:09:50.251Z,99.90
2023-01-17T08:12:17.811Z,99.90
2023-01-17T08:14:45.081Z,99.90
2023-01-17T08:17:17.057Z,99.90
2023-01-17T08:19:45.022Z,99.90
2023-01-17T08:22:12.484Z,99.90
2023-01-17T08:24:39.654Z,99.90
2023-01-17T08:27:06.743Z,99.90
2023-01-17T08:29:33.773Z,99.90
2023-01-17T08:32:00.848Z,99.90
2023-01-17T08:34:27.913Z,99.90
2023-01-17T08:36:55.438Z,99.90
2023-01-17T08:39:22.546Z,99.90
2023-01-17T08:41:49.596Z,99.90
2023-01-17T08:44:16.626Z,99.90
2023-01-17T08:46:44.350Z,99.90
2023-01-17T08:49:12.414Z,99.90
2023-01-17T08:51:39.844Z,99.90
2023-01-17T08:54:07.081Z,99.90
2023-01-17T08:56:35.043Z,99.90
2023-01-17T08:59:03.213Z,99.90
2023-01-17T09:01:30.668Z,99.90
2023-01-17T09:03:57.754Z,99.90
2023-01-17T09:06:24.778Z,99.90
2023-01-17T09:08:54.785Z,99.90
2023-01-17T09:11:21.811Z,99.90
2023-01-17T09:13:48.782Z,99.90
2023-01-17T09:16:15.836Z,99.90
2023-01-17T09:18:42.785Z,99.90
2023-01-17T09:21:14.778Z,99.90
2023-01-17T09:23:42.219Z,99.90
2023-01-17T09:26:18.478Z,99.90
2023-01-17T09:28:45.465Z,99.90
2023-01-17T09:31:12.442Z,99.90
2023-01-17T09:33:42.773Z,99.90
2023-01-17T09:36:11.048Z,99.90
2023-01-17T09:38:38.838Z,99.90
2023-01-17T09:41:32.056Z,99.90
2023-01-17T09:44:07.806Z,99.90
2023-01-17T09:46:41.546Z,99.90
2023-01-17T09:49:32.553Z,99.90
2023-01-17T09:52:00.571Z,99.90
2023-01-17T09:54:37.802Z,99.90
2023-01-17T09:57:36.584Z,99.90
2023-01-17T10:00:19.415Z,99.90
2023-01-17T10:02:52.759Z,99.90
2023-01-17T10:05:32.412Z,99.90
2023-01-17T10:08:14.964Z,99.90
2023-01-17T10:10:55.153Z,99.90
2023-01-17T10:13:53.158Z,99.90
2023-01-17T10:16:35.290Z,99.90
2023-01-17T10:19:23.802Z,99.90
2023-01-17T10:22:05.052Z,99.90
2023-01-17T10:25:00.730Z,99.90
2023-01-17T10:27:41.735Z,99.90
2023-01-17T10:30:18.548Z,99.90
2023-01-17T10:32:49.288Z,99.90
2023-01-17T10:35:48.579Z,99.90
2023-01-17T10:38:16.862Z,99.90
2023-01-17T10:40:54.967Z,96.20
2023-01-17T10:43:55.053Z,92.90
2023-01-17T10:46:44.731Z,94.80
2023-01-17T10:49:30.611Z,80.80
2023-01-17T10:52:06.586Z,54.50
2023-01-17T10:54:43.787Z,29.20
2023-01-17T10:57:24.126Z,29.90
2023-01-17T10:59:52.201Z,32.30
2023-01-17T11:02:26.115Z,29.00
2023-01-17T11:04:55.313Z,36.40
2023-01-17T11:07:28.229Z,45.80
2023-01-17T11:09:59.248Z,53.60
2023-01-17T11:12:45.511Z,66.70
2023-01-17T11:15:12.513Z,93.20
2023-01-17T11:17:53.347Z,83.50
2023-01-17T11:20:41.035Z,78.50
2023-01-17T11:23:22.506Z,90.90
2023-01-17T11:25:55.584Z,97.80
2023-01-17T11:28:26.329Z,82.10
2023-01-17T11:30:59.379Z,75.20
2023-01-17T11:33:33.616Z,83.20
2023-01-17T11:36:00.748Z,89.70
2023-01-17T11:38:27.896Z,94.70
2023-01-17T11:41:14.860Z,99.90
2023-01-17T11:43:55.188Z,99.60
2023-01-17T11:46:23.923Z,55.80
2023-01-17T11:48:51.085Z,77.10
2023-01-17T11:51:22.736Z,75.30
2023-01-17T11:53:50.091Z,44.50
2023-01-17T11:56:33.669Z,31.00
2023-01-17T11:59:21.760Z,1.00
2023-01-17T12:02:03.560Z,1.00
2023-01-17T12:04:47.168Z,1.00
2023-01-17T12:07:49.018Z,1.00
2023-01-17T12:10:29.689Z,1.00
2023-01-17T12:13:15.246Z,1.00
2023-01-17T12:15:52.004Z,1.00
2023-01-17T12:18:31.040Z,1.00
2023-01-17T12:21:05.444Z,1.00
2023-01-17T12:23:42.055Z,1.00
2023-01-17T12:26:12.140Z,1.00
2023-01-17T12:29:03.809Z,1.00
2023-01-17T12:31:37.230Z,1.00
2023-01-17T12:34:34.270Z,1.00
2023-01-17T12:37:21.451Z,1.00
2023-01-17T12:40:38.136Z,1.00
2023-01-17T12:43:37.271Z,1.00
2023-01-17T12:46:28.495Z,1.00
2023-01-17T12:49:04.095Z,1.00
2023-01-17T12:51:37.422Z,1.00
2023-01-17T12:54:29.710Z,1.00
2023-01-17T12:57:14.046Z,1.00
2023-01-17T12:59:48.129Z,1.00
2023-01-17T13:02:18.206Z,1.00
2023-01-17T13:04:59.427Z,1.00
2023-01-17T13:07:32.336Z,1.00
2023-01-17T13:10:16.025Z,1.00
2023-01-17T13:12:43.307Z,1.00
2023-01-17T13:15:18.387Z,1.00
2023-01-17T13:18:06.667Z,1.00
2023-01-17T13:20:42.608Z,1.00
2023-01-17T13:23:19.252Z,1.00
2023-01-17T13:25:50.382Z,1.00
2023-01-17T13:28:35.685Z,1.00
2023-01-17T13:31:15.734Z,1.00
2023-01-17T13:34:05.196Z,1.00
2023-01-17T13:36:54.698Z,1.00
2023-01-17T13:39:52.356Z,1.00
2023-01-17T13:42:57.520Z,1.00
2023-01-17T13:45:34.188Z,1.00
2023-01-17T13:48:31.821Z,1.00
2023-01-17T13:51:10.147Z,1.00
2023-01-17T13:53:37.390Z,1.00
2023-01-17T13:56:15.037Z,1.00
2023-01-17T13:58:52.092Z,1.00
2023-01-17T14:01:22.592Z,1.00
2023-01-17T14:03:50.392Z,1.00
2023-01-17T14:06:38.369Z,1.00
2023-01-17T14:09:15.071Z,1.00
2023-01-17T14:12:02.880Z,1.00
2023-01-17T14:14:37.551Z,1.00
2023-01-17T14:17:16.784Z,1.00
2023-01-17T14:19:48.762Z,1.00
2023-01-17T14:22:25.586Z,1.00
2023-01-17T14:25:11.221Z,1.00
2023-01-17T14:28:13.475Z,1.00
2023-01-17T14:30:40.567Z,1.00
2023-01-17T14:33:27.558Z,1.00
2023-01-17T14:36:05.914Z,1.00
2023-01-17T14:38:34.996Z,1.00
2023-01-17T14:41:11.998Z,1.00
2023-01-17T14:43:43.028Z,1.00
2023-01-17T14:46:29.714Z,1.00
2023-01-17T14:49:03.525Z,1.00
2023-01-17T14:51:35.225Z,1.00
2023-01-17T14:54:07.918Z,1.00
2023-01-17T14:56:35.498Z,1.00
2023-01-17T14:59:17.941Z,1.00
2023-01-17T15:02:06.566Z,1.00
2023-01-17T15:04:39.958Z,1.00
2023-01-17T15:07:07.779Z,1.00
2023-01-17T15:09:38.748Z,1.00
2023-01-17T15:12:11.105Z,1.00
2023-01-17T15:14:43.327Z,1.00
2023-01-17T15:17:25.084Z,1.00
2023-01-17T15:19:59.746Z,1.00
2023-01-17T15:22:27.202Z,1.00
2023-01-17T15:24:57.029Z,1.00
2023-01-17T15:27:25.232Z,1.00
2023-01-17T15:29:52.825Z,1.00
2023-01-17T15:32:28.113Z,8.00
2023-01-17T15:34:55.344Z,5.50
2023-01-17T15:37:24.126Z,10.40
2023-01-17T15:39:51.309Z,6.20
2023-01-17T15:42:32.512Z,13.40
2023-01-17T15:45:04.214Z,7.40
2023-01-17T15:47:38.656Z,4.70
2023-01-17T15:50:21.368Z,4.00
2023-01-17T15:52:56.815Z,1.00
2023-01-17T15:55:40.503Z,1.00
2023-01-17T15:58:27.442Z,1.00
2023-01-17T16:00:55.119Z,1.00
2023-01-17T16:03:31.898Z,1.00
2023-01-17T16:06:05.784Z,1.00
2023-01-17T16:08:38.880Z,1.00
2023-01-17T16:11:07.603Z,1.00
2023-01-17T16:13:38.918Z,1.00
2023-01-17T16:16:13.242Z,1.00
2023-01-17T16:18:40.865Z,1.00
2023-01-17T16:21:24.798Z,27.90
2023-01-17T16:23:52.447Z,11.60
2023-01-17T16:26:19.839Z,4.60
2023-01-17T16:28:47.216Z,1.00
2023-01-17T16:31:14.153Z,1.00
2023-01-17T16:33:42.364Z,1.00
2023-01-17T16:36:17.116Z,1.00
2023-01-17T16:38:45.499Z,1.00
2023-01-17T16:41:12.711Z,1.00
2023-01-17T16:43:39.642Z,1.00
2023-01-17T16:46:07.036Z,1.00
2023-01-17T16:48:34.061Z,1.00
2023-01-17T16:51:06.897Z,1.00
2023-01-17T16:53:35.135Z,1.00
2023-01-17T16:56:09.659Z,1.00
2023-01-17T16:58:36.590Z,1.00
2023-01-17T17:01:08.023Z,1.00
2023-01-17T17:03:34.948Z,1.00
2023-01-17T17:06:02.065Z,1.00
2023-01-17T17:08:29.595Z,1.00
2023-01-17T17:11:15.040Z,1.00
2023-01-17T17:13:44.184Z,1.00
2023-01-17T17:16:37.357Z,1.00
2023-01-17T17:19:06.170Z,1.00
2023-01-17T17:21:34.629Z,1.00
2023-01-17T17:24:02.499Z,1.00
2023-01-17T17:26:36.150Z,1.00
2023-01-17T17:29:04.796Z,1.00
2023-01-17T17:31:31.899Z,1.00
2023-01-17T17:34:00.042Z,1.00
2023-01-17T17:36:27.353Z,1.00
2023-01-17T17:38:56.042Z,1.00
2023-01-17T17:41:28.413Z,1.00
2023-01-17T17:43:56.870Z,1.00
2023-01-17T17:46:25.416Z,1.00
2023-01-17T17:48:52.717Z,1.00
2023-01-17T17:51:25.011Z,1.00
2023-01-17T17:53:52.849Z,1.00
2023-01-17T17:56:20.597Z,1.00
2023-01-17T17:58:48.298Z,1.00
2023-01-17T18:01:17.282Z,1.00
2023-01-17T18:03:44.224Z,1.00
2023-01-17T18:06:13.332Z,1.00
2023-01-17T18:08:40.204Z,1.00
2023-01-17T18:11:14.991Z,1.00
2023-01-17T18:13:45.290Z,1.00
2023-01-17T18:16:14.784Z,2.10
2023-01-17T18:18:45.324Z,11.60
2023-01-17T18:21:26.683Z,15.70
2023-01-17T18:24:05.503Z,23.90
2023-01-17T18:26:35.413Z,24.90
2023-01-17T18:29:03.475Z,29.80
2023-01-17T18:31:31.579Z,30.20
2023-01-17T18:34:03.183Z,31.70
2023-01-17T18:36:30.180Z,28.40
2023-01-17T18:38:57.434Z,43.10
2023-01-17T18:41:26.689Z,45.80
2023-01-17T18:43:56.498Z,53.40
2023-01-17T18:46:26.045Z,60.70
2023-01-17T18:48:56.485Z,81.00
2023-01-17T18:51:24.146Z,96.80
2023-01-17T18:53:53.004Z,99.90
2023-01-17T18:56:21.963Z,99.90
2023-01-17T18:58:50.331Z,99.90
2023-01-17T19:01:22.839Z,99.90
2023-01-17T19:03:51.919Z,99.90
2023-01-17T19:06:22.032Z,99.90
2023-01-17T19:08:51.845Z,99.90
2023-01-17T19:11:20.685Z,99.90
2023-01-17T19:13:48.745Z,99.90
2023-01-17T19:16:21.541Z,99.90
2023-01-17T19:18:48.533Z,99.90
2023-01-17T19:21:18.791Z,99.90
2023-01-17T19:23:45.857Z,99.90
2023-01-17T19:26:14.780Z,99.90
2023-01-17T19:28:46.408Z,99.90
2023-01-17T19:31:16.095Z,99.90
2023-01-17T19:33:45.256Z,99.90
2023-01-17T19:36:16.174Z,99.90
2023-01-17T19:38:52.241Z,99.90
2023-01-17T19:41:28.572Z,99.90
2023-01-17T19:43:57.192Z,99.90
2023-01-17T19:46:26.207Z,99.90
2023-01-17T19:48:54.758Z,99.90
2023-01-17T19:51:22.067Z,99.90
2023-01-17T19:53:48.998Z,99.90
2023-01-17T19:56:18.583Z,99.90
2023-01-17T19:58:46.553Z,99.90
2023-01-17T20:01:14.572Z,99.90
2023-01-17T20:03:44.921Z,99.90
2023-01-17T20:06:14.265Z,99.90
2023-01-17T20:08:41.353Z,99.90
2023-01-17T20:11:13.453Z,99.90
2023-01-17T20:13:41.561Z,99.90
2023-01-17T20:16:11.483Z,99.90
2023-01-17T20:18:39.105Z,99.90
2023-01-17T20:21:15.406Z,99.90
2023-01-17T20:23:43.859Z,99.90
2023-01-17T20:26:11.717Z,99.90
2023-01-17T20:28:41.230Z,99.90
2023-01-17T20:31:12.818Z,99.90
2023-01-17T20:33:41.029Z,99.90
2023-01-17T20:36:11.222Z,99.90
2023-01-17T20:38:45.285Z,99.90
2023-01-17T20:41:15.155Z,99.90
2023-01-17T20:43:43.819Z,99.90
2023-01-17T20:46:11.523Z,99.90
2023-01-17T20:48:44.628Z,99.90
2023-01-17T20:51:12.575Z,99.90
2023-01-17T20:53:41.660Z,99.90
2023-01-17T20:56:09.304Z,99.90
2023-01-17T20:58:36.472Z,99.90
2023-01-17T21:01:03.500Z,99.90
2023-01-17T21:03:31.685Z,99.90
2023-01-17T21:06:03.988Z,99.90
2023-01-17T21:08:36.294Z,99.90
2023-01-17T21:11:04.163Z,99.90
2023-01-17T21:13:31.996Z,99.90
2023-01-17T21:15:59.475Z,99.90
2023-01-17T21:18:27.994Z,99.90
2023-01-17T21:20:54.937Z,99.90
2023-01-17T21:23:23.552Z,99.90
2023-01-17T21:25:55.691Z,99.90
2023-01-17T21:28:24.135Z,99.90
2023-01-17T21:30:51.656Z,99.90
2023-01-17T21:33:20.267Z,99.90
2023-01-17T21:35:47.665Z,99.90
2023-01-17T21:38:15.004Z,99.90
2023-01-17T21:40:43.460Z,99.90
2023-01-17T21:43:11.078Z,99.90
2023-01-17T21:45:42.082Z,99.90
2023-01-17T21:48:14.671Z,99.90
2023-01-17T21:50:41.673Z,99.90
2023-01-17T21:53:10.189Z,99.90
2023-01-17T21:55:56.567Z,99.90
2023-01-17T21:58:42.213Z,99.90
2023-01-17T22:01:22.714Z,99.90
2023-01-17T22:03:52.769Z,99.90
2023-01-17T22:06:21.155Z,99.90
2023-01-17T22:08:48.432Z,99.90
2023-01-17T22:11:18.283Z,99.90
2023-01-17T22:13:45.854Z,99.90
2023-01-17T22:16:18.604Z,99.90
2023-01-17T22:18:46.155Z,99.90
2023-01-17T22:21:20.696Z,99.90
2023-01-17T22:23:52.977Z,99.90
2023-01-17T22:26:22.545Z,99.90
2023-01-17T22:28:49.450Z,1.00
2023-01-17T22:31:17.637Z,1.00
2023-01-17T22:33:46.112Z,1.00
2023-01-17T22:36:14.924Z,1.00
2023-01-17T22:38:43.197Z,1.00
2023-01-17T22:41:16.440Z,1.00
2023-01-17T22:43:48.980Z,1.00
2023-01-17T22:46:19.221Z,1.00
2023-01-17T22:48:46.502Z,1.00
2023-01-17T22:51:16.554Z,1.00
2023-01-17T22:53:45.912Z,1.00
2023-01-17T22:56:18.659Z,1.00
2023-01-17T22:58:45.906Z,1.00
2023-01-17T23:01:15.208Z,1.00
2023-01-17T23:03:42.868Z,1.00
2023-01-17T23:06:11.178Z,1.00
2023-01-17T23:08:39.442Z,1.00
2023-01-17T23:11:45.115Z,1.00
2023-01-17T23:14:17.727Z,1.00
2023-01-17T23:17:04.851Z,1.00
2023-01-17T23:19:35.283Z,1.00
2023-01-17T23:22:16.086Z,1.00
2023-01-17T23:24:58.348Z,1.00
2023-01-17T23:27:46.457Z,1.00
2023-01-17T23:30:15.342Z,1.00
2023-01-17T23:32:50.962Z,1.00
2023-01-17T23:35:20.159Z,1.00
2023-01-17T23:38:06.071Z,1.00
2023-01-17T23:40:34.775Z,1.00
2023-01-17T23:43:20.253Z,1.00
2023-01-17T23:45:47.613Z,1.00
2023-01-17T23:48:15.048Z,1.00
2023-01-17T23:50:44.944Z,1.00
2023-01-17T23:53:21.919Z,1.00
2023-01-17T23:55:51.860Z,1.00
2023-01-17T23:58:20.944Z,1.00
