createdAt,value
2023-08-29T11:06:58.979Z,19.62
2023-08-29T11:09:26.179Z,18.54
2023-08-29T11:12:13.893Z,19.27
2023-08-29T11:14:51.410Z,19.92
2023-08-29T11:17:24.335Z,20.10
2023-08-29T11:19:58.534Z,20.13
2023-08-29T11:22:28.077Z,19.56
2023-08-29T11:24:58.213Z,18.97
2023-08-29T11:27:26.040Z,20.16
2023-08-29T11:30:05.829Z,21.02
2023-08-29T11:32:37.988Z,21.24
2023-08-29T11:35:05.450Z,21.30
2023-08-29T11:37:31.909Z,21.16
2023-08-29T11:40:00.814Z,21.29
2023-08-29T11:42:51.266Z,20.76
2023-08-29T11:45:45.583Z,21.74
2023-08-29T11:48:04.662Z,20.52
2023-08-29T11:50:32.653Z,21.02
2023-08-29T11:52:59.061Z,20.32
2023-08-29T11:55:26.660Z,20.69
2023-08-29T11:57:53.952Z,20.96
2023-08-29T12:00:21.172Z,20.37
2023-08-29T12:02:47.693Z,20.26
2023-08-29T12:05:14.195Z,20.44
2023-08-29T12:07:40.679Z,20.56
2023-08-29T12:10:15.047Z,20.55
2023-08-29T12:12:41.481Z,20.91
2023-08-29T12:15:12.534Z,20.16
2023-08-29T12:17:43.861Z,19.91
2023-08-29T12:20:13.401Z,20.48
2023-08-29T12:22:41.470Z,20.08
2023-08-29T12:25:08.011Z,19.99
2023-08-29T12:27:34.437Z,20.41
2023-08-29T12:30:00.852Z,19.96
2023-08-29T12:32:28.362Z,20.40
2023-08-29T12:34:58.135Z,20.25
2023-08-29T12:37:25.403Z,19.83
2023-08-29T12:39:52.372Z,20.32
2023-08-29T12:42:18.921Z,20.09
2023-08-29T12:44:45.552Z,19.85
2023-08-29T12:47:11.980Z,19.89
2023-08-29T12:49:38.405Z,20.17
2023-08-29T12:52:05.363Z,20.17
2023-08-29T12:54:31.830Z,20.63
2023-08-29T12:56:58.255Z,20.44
2023-08-29T12:59:24.719Z,20.68
2023-08-29T13:01:51.182Z,20.17
2023-08-29T13:04:17.626Z,20.46
2023-08-29T13:06:44.049Z,20.54
2023-08-29T13:09:17.626Z,21.06
2023-08-29T13:11:49.993Z,21.05
2023-08-29T13:14:16.439Z,20.72
2023-08-29T13:16:42.958Z,20.75
2023-08-29T13:19:09.505Z,20.70
2023-08-29T13:21:35.921Z,20.71
2023-08-29T13:24:03.603Z,20.31
2023-08-29T13:26:30.138Z,20.65
2023-08-29T13:28:56.567Z,20.20
2023-08-29T13:31:24.085Z,20.23
2023-08-29T13:33:50.738Z,19.98
2023-08-29T13:36:17.212Z,20.19
2023-08-29T13:38:43.815Z,20.27
2023-08-29T13:41:10.221Z,20.48
2023-08-29T13:43:36.635Z,20.13
2023-08-29T13:46:03.085Z,20.30
2023-08-29T13:48:29.505Z,20.20
2023-08-29T13:50:55.950Z,20.20
2023-08-29T13:53:22.362Z,20.16
2023-08-29T13:55:52.000Z,20.00
2023-08-29T13:58:18.414Z,20.58
2023-08-29T14:00:44.839Z,20.58
2023-08-29T14:03:16.186Z,19.70
2023-08-29T14:05:48.234Z,20.33
2023-08-29T14:08:14.711Z,20.50
2023-08-29T14:10:41.127Z,20.11
2023-08-29T14:13:07.570Z,20.06
2023-08-29T14:15:34.013Z,20.10
2023-08-29T14:18:00.543Z,19.26
2023-08-29T14:20:26.992Z,19.34
2023-08-29T14:22:53.414Z,20.03
2023-08-29T14:25:19.939Z,20.25
2023-08-29T14:27:46.471Z,19.93
2023-08-29T14:30:13.058Z,20.42
2023-08-29T14:32:39.499Z,20.61
2023-08-29T14:35:06.316Z,20.42
2023-08-29T14:37:32.741Z,19.86
2023-08-29T14:39:59.229Z,19.79
2023-08-29T14:42:26.187Z,19.31
2023-08-29T14:44:52.646Z,19.46
2023-08-29T14:47:19.076Z,19.55
2023-08-29T14:49:45.506Z,18.11
2023-08-29T14:52:11.996Z,18.28
2023-08-29T14:54:38.410Z,19.16
2023-08-29T14:57:06.709Z,18.93
2023-08-29T14:59:34.805Z,18.33
2023-08-29T15:02:01.233Z,18.01
2023-08-29T15:04:27.741Z,18.49
2023-08-29T15:06:54.532Z,17.90
2023-08-29T15:09:20.947Z,18.87
2023-08-29T15:11:47.346Z,18.63
2023-08-29T15:14:13.802Z,19.10
2023-08-29T15:16:40.300Z,18.60
2023-08-29T15:19:06.718Z,18.78
2023-08-29T15:21:33.150Z,17.98
2023-08-29T15:23:59.595Z,18.49
2023-08-29T15:26:26.488Z,17.74
2023-08-29T15:28:52.891Z,17.93
2023-08-29T15:31:19.309Z,18.53
2023-08-29T15:33:46.664Z,18.15
2023-08-29T15:36:13.154Z,17.98
2023-08-29T15:38:40.617Z,18.68
2023-08-29T15:41:07.917Z,19.18
2023-08-29T15:43:34.379Z,17.50
2023-08-29T15:46:00.835Z,17.74
2023-08-29T15:48:27.310Z,17.73
2023-08-29T15:50:55.343Z,17.72
2023-08-29T15:53:21.939Z,17.75
2023-08-29T15:55:48.475Z,18.48
2023-08-29T15:58:15.692Z,17.65
2023-08-29T16:00:42.362Z,18.23
2023-08-29T16:03:09.079Z,17.83
2023-08-29T16:05:36.267Z,18.53
2023-08-29T16:08:03.565Z,18.42
2023-08-29T16:10:30.095Z,18.59
2023-08-29T16:12:56.559Z,17.54
2023-08-29T16:15:23.001Z,17.57
2023-08-29T16:17:49.624Z,17.34
2023-08-29T16:20:16.274Z,17.10
2023-08-29T16:22:42.712Z,16.94
2023-08-29T16:25:09.750Z,17.39
2023-08-29T16:27:39.160Z,16.99
2023-08-29T16:30:08.352Z,16.77
2023-08-29T16:32:35.584Z,16.50
2023-08-29T16:35:02.414Z,16.69
2023-08-29T16:37:28.884Z,18.02
2023-08-29T16:39:55.365Z,17.30
2023-08-29T16:42:21.773Z,17.49
2023-08-29T16:44:48.260Z,17.27
2023-08-29T16:47:14.708Z,16.99
2023-08-29T16:49:41.302Z,17.42
2023-08-29T16:52:08.203Z,17.28
2023-08-29T16:54:35.748Z,17.34
2023-08-29T16:57:02.956Z,17.46
2023-08-29T16:59:32.508Z,16.97
2023-08-29T17:01:58.927Z,17.01
2023-08-29T17:04:26.027Z,17.22
2023-08-29T17:06:52.537Z,17.16
2023-08-29T17:09:18.964Z,17.55
2023-08-29T17:11:45.663Z,17.85
2023-08-29T17:14:12.072Z,18.02
2023-08-29T17:16:38.536Z,17.33
2023-08-29T17:19:05.074Z,18.07
2023-08-29T17:21:31.495Z,17.58
2023-08-29T17:23:57.896Z,17.23
2023-08-29T17:26:24.314Z,17.19
2023-08-29T17:28:51.028Z,17.85
2023-08-29T17:31:18.131Z,17.64
2023-08-29T17:33:44.672Z,17.27
2023-08-29T17:36:11.113Z,17.47
2023-08-29T17:38:37.608Z,17.57
2023-08-29T17:41:04.282Z,17.54
2023-08-29T17:43:30.717Z,17.96
2023-08-29T17:45:58.126Z,17.11
2023-08-29T17:48:27.276Z,17.37
2023-08-29T17:51:00.181Z,16.67
2023-08-29T17:53:27.271Z,16.68
2023-08-29T17:55:54.844Z,16.96
2023-08-29T17:58:25.370Z,16.94
2023-08-29T18:00:53.183Z,16.22
2023-08-29T18:03:20.080Z,16.46
2023-08-29T18:05:51.101Z,16.69
2023-08-29T18:08:18.978Z,17.05
2023-08-29T18:10:46.740Z,16.30
2023-08-29T18:13:14.676Z,16.69
2023-08-29T18:15:42.534Z,17.32
2023-08-29T18:18:20.968Z,17.36
2023-08-29T18:20:52.035Z,17.16
2023-08-29T18:23:20.236Z,17.37
2023-08-29T18:25:47.505Z,16.76
2023-08-29T18:28:13.950Z,16.52
2023-08-29T18:30:40.419Z,16.69
2023-08-29T18:33:06.998Z,16.51
2023-08-29T18:35:34.795Z,16.96
2023-08-29T18:38:07.451Z,17.02
2023-08-29T18:40:34.079Z,17.45
2023-08-29T18:43:00.779Z,16.78
2023-08-29T18:45:27.348Z,16.77
2023-08-29T18:47:54.051Z,16.71
2023-08-29T18:50:21.013Z,16.88
2023-08-29T18:52:50.617Z,16.33
2023-08-29T18:55:17.324Z,17.02
2023-08-29T18:57:43.790Z,17.45
2023-08-29T19:00:12.069Z,17.14
2023-08-29T19:02:43.661Z,17.23
2023-08-29T19:05:11.930Z,16.84
2023-08-29T19:07:39.068Z,17.45
2023-08-29T19:10:07.835Z,17.63
2023-08-29T19:12:34.352Z,17.58
2023-08-29T19:15:01.990Z,17.57
2023-08-29T19:17:28.988Z,17.28
2023-08-29T19:19:55.498Z,16.78
2023-08-29T19:22:22.403Z,16.71
2023-08-29T19:24:49.099Z,17.20
2023-08-29T19:27:23.859Z,17.36
2023-08-29T19:29:53.706Z,17.42
2023-08-29T19:32:20.268Z,17.49
2023-08-29T19:34:47.383Z,17.18
2023-08-29T19:37:14.113Z,17.22
2023-08-29T19:39:40.603Z,17.17
2023-08-29T19:42:07.068Z,17.02
2023-08-29T19:44:33.563Z,17.22
2023-08-29T19:47:02.793Z,17.32
2023-08-29T19:49:38.057Z,16.70
2023-08-29T19:52:05.674Z,16.82
2023-08-29T19:54:32.096Z,16.38
2023-08-29T19:56:58.534Z,16.44
2023-08-29T19:59:24.942Z,16.83
2023-08-29T20:01:52.365Z,16.80
2023-08-29T20:04:18.849Z,16.70
2023-08-29T20:06:45.395Z,16.66
2023-08-29T20:09:12.580Z,16.32
2023-08-29T20:11:39.271Z,16.25
2023-08-29T20:14:05.733Z,16.58
2023-08-29T20:16:32.438Z,16.71
2023-08-29T20:18:58.961Z,16.33
2023-08-29T20:21:25.416Z,16.33
2023-08-29T20:24:01.756Z,16.76
2023-08-29T20:26:29.505Z,16.88
2023-08-29T20:28:55.935Z,16.46
2023-08-29T20:31:22.350Z,16.68
2023-08-29T20:33:48.785Z,16.82
2023-08-29T20:36:15.253Z,16.23
2023-08-29T20:38:41.667Z,16.38
2023-08-29T20:41:08.105Z,16.45
2023-08-29T20:43:34.763Z,16.81
2023-08-29T20:46:01.288Z,16.20
2023-08-29T20:48:27.718Z,16.42
2023-08-29T20:51:00.528Z,16.12
2023-08-29T20:53:27.256Z,16.70
2023-08-29T20:55:53.672Z,16.47
2023-08-29T20:58:20.086Z,16.05
2023-08-29T21:00:46.530Z,16.03
2023-08-29T21:03:13.006Z,15.98
2023-08-29T21:05:39.499Z,16.35
2023-08-29T21:08:06.524Z,16.52
2023-08-29T21:10:33.175Z,15.79
2023-08-29T21:12:59.596Z,16.27
2023-08-29T21:15:26.051Z,16.22
2023-08-29T21:17:52.579Z,16.68
2023-08-29T21:20:19.015Z,16.84
2023-08-29T21:22:45.424Z,16.53
2023-08-29T21:25:11.847Z,16.66
2023-08-29T21:27:38.303Z,16.58
2023-08-29T21:30:05.444Z,16.98
2023-08-29T21:32:31.925Z,16.50
2023-08-29T21:34:58.346Z,16.91
2023-08-29T21:37:24.823Z,16.91
2023-08-29T21:39:51.228Z,16.98
2023-08-29T21:42:17.633Z,16.17
2023-08-29T21:44:44.027Z,16.37
2023-08-29T21:47:10.440Z,15.77
2023-08-29T21:49:36.900Z,16.33
2023-08-29T21:52:03.730Z,16.06
2023-08-29T21:54:30.142Z,16.27
2023-08-29T21:56:56.563Z,16.21
2023-08-29T21:59:23.049Z,16.27
2023-08-29T22:01:50.006Z,16.38
2023-08-29T22:04:16.557Z,16.96
2023-08-29T22:06:42.979Z,16.28
2023-08-29T22:09:09.503Z,16.08
2023-08-29T22:11:35.947Z,15.92
2023-08-29T22:14:02.353Z,16.85
2023-08-29T22:16:28.868Z,16.48
2023-08-29T22:18:55.327Z,16.16
2023-08-29T22:21:22.073Z,16.58
2023-08-29T22:23:48.514Z,16.37
2023-08-29T22:26:18.375Z,16.74
2023-08-29T22:28:44.840Z,16.26
2023-08-29T22:31:11.302Z,16.48
2023-08-29T22:33:37.783Z,16.49
2023-08-29T22:36:04.284Z,16.92
2023-08-29T22:38:30.719Z,17.47
2023-08-29T22:41:13.187Z,16.67
2023-08-29T22:43:45.617Z,17.27
2023-08-29T22:46:12.039Z,17.35
2023-08-29T22:48:38.498Z,17.65
2023-08-29T22:51:05.383Z,17.73
2023-08-29T22:53:31.806Z,17.81
2023-08-29T22:56:03.678Z,17.88
2023-08-29T22:58:30.106Z,18.04
2023-08-29T23:00:56.577Z,17.87
2023-08-29T23:03:23.081Z,17.58
2023-08-29T23:05:49.539Z,17.53
2023-08-29T23:08:16.017Z,17.24
2023-08-29T23:10:42.599Z,17.62
2023-08-29T23:13:09.066Z,17.04
2023-08-29T23:15:35.533Z,17.18
2023-08-29T23:18:02.074Z,17.60
2023-08-29T23:20:28.519Z,17.31
2023-08-29T23:22:54.948Z,16.52
2023-08-29T23:25:22.054Z,16.03
2023-08-29T23:27:48.578Z,16.70
2023-08-29T23:30:15.640Z,17.46
