createdAt,value
2018-12-12T00:00:09.022Z,0.00
2018-12-12T00:01:08.934Z,0.00
2018-12-12T00:02:08.909Z,0.00
2018-12-12T00:04:26.346Z,0.00
2018-12-12T00:05:26.318Z,0.00
2018-12-12T00:06:26.306Z,0.00
2018-12-12T00:07:36.229Z,0.00
2018-12-12T00:08:26.318Z,0.00
2018-12-12T00:09:26.373Z,0.00
2018-12-12T00:10:26.341Z,0.00
2018-12-12T00:11:26.267Z,0.00
2018-12-12T00:12:26.515Z,0.00
2018-12-12T00:13:26.440Z,0.00
2018-12-12T00:14:26.357Z,0.00
2018-12-12T00:15:26.278Z,0.00
2018-12-12T00:16:26.259Z,0.00
2018-12-12T00:17:26.241Z,0.00
2018-12-12T00:18:26.237Z,0.00
2018-12-12T00:19:26.320Z,0.00
2018-12-12T00:20:26.460Z,0.00
2018-12-12T00:21:35.293Z,0.00
2018-12-12T00:22:35.310Z,0.00
2018-12-12T00:25:06.264Z,0.00
2018-12-12T00:26:06.207Z,0.00
2018-12-12T00:27:06.255Z,0.00
2018-12-12T00:28:06.189Z,0.00
2018-12-12T00:29:15.589Z,0.00
2018-12-12T00:30:06.207Z,0.00
2018-12-12T00:31:06.169Z,0.00
2018-12-12T00:32:06.195Z,0.00
2018-12-12T00:33:06.109Z,0.00
2018-12-12T00:34:06.133Z,0.00
2018-12-12T00:35:06.102Z,0.00
2018-12-12T00:36:06.125Z,0.00
2018-12-12T00:37:15.640Z,0.00
2018-12-12T00:38:06.051Z,0.00
2018-12-12T00:39:06.055Z,0.00
2018-12-12T00:40:06.043Z,0.00
2018-12-12T00:41:06.048Z,0.00
2018-12-12T00:42:06.059Z,0.00
2018-12-12T00:43:06.008Z,0.00
2018-12-12T00:44:05.991Z,0.00
2018-12-12T00:45:15.151Z,0.00
2018-12-12T00:46:05.990Z,0.00
2018-12-12T00:47:05.999Z,0.00
2018-12-12T00:48:05.984Z,0.00
2018-12-12T00:49:05.942Z,0.00
2018-12-12T00:50:05.985Z,0.00
2018-12-12T00:51:05.931Z,0.00
2018-12-12T00:52:05.950Z,0.00
2018-12-12T00:53:05.932Z,0.00
2018-12-12T00:54:05.895Z,0.00
2018-12-12T00:55:05.884Z,0.00
2018-12-12T00:56:05.882Z,0.00
2018-12-12T00:57:05.890Z,0.00
2018-12-12T00:58:05.867Z,0.00
2018-12-12T00:59:05.874Z,0.00
2018-12-12T01:00:05.889Z,0.00
2018-12-12T01:01:05.854Z,0.00
2018-12-12T01:02:05.817Z,0.00
2018-12-12T01:03:05.842Z,0.00
2018-12-12T01:04:05.774Z,0.00
2018-12-12T01:05:05.791Z,0.00
2018-12-12T01:06:05.761Z,0.00
2018-12-12T01:07:05.767Z,0.00
2018-12-12T01:08:05.755Z,0.00
2018-12-12T01:09:05.780Z,0.00
2018-12-12T01:10:05.732Z,0.00
2018-12-12T01:11:05.731Z,0.00
2018-12-12T01:12:05.707Z,0.00
2018-12-12T01:13:05.707Z,0.00
2018-12-12T01:14:05.713Z,0.00
2018-12-12T01:15:05.690Z,0.00
2018-12-12T01:16:05.674Z,0.00
2018-12-12T01:17:05.705Z,0.00
2018-12-12T01:18:05.669Z,0.00
2018-12-12T01:19:05.655Z,0.00
2018-12-12T01:20:05.666Z,0.00
2018-12-12T01:21:05.635Z,0.00
2018-12-12T01:22:05.635Z,0.00
2018-12-12T01:23:05.642Z,0.00
2018-12-12T01:24:05.576Z,0.00
2018-12-12T01:25:05.647Z,0.00
2018-12-12T01:26:05.584Z,0.00
2018-12-12T01:27:05.564Z,0.00
2018-12-12T01:28:05.560Z,0.00
2018-12-12T01:29:05.596Z,0.00
2018-12-12T01:30:05.567Z,0.00
2018-12-12T01:31:05.538Z,0.00
2018-12-12T01:32:05.534Z,0.00
2018-12-12T01:33:05.548Z,0.00
2018-12-12T01:34:05.506Z,0.00
2018-12-12T01:35:05.489Z,0.00
2018-12-12T01:36:05.526Z,0.00
2018-12-12T01:37:05.537Z,0.00
2018-12-12T01:38:05.457Z,0.00
2018-12-12T01:39:05.445Z,0.00
2018-12-12T01:40:05.448Z,0.00
2018-12-12T01:43:33.043Z,0.00
2018-12-12T01:44:32.927Z,0.00
2018-12-12T01:45:32.892Z,0.00
2018-12-12T01:46:32.865Z,0.00
2018-12-12T01:47:32.875Z,0.00
2018-12-12T01:48:32.863Z,0.00
2018-12-12T01:49:32.837Z,0.00
2018-12-12T01:50:32.844Z,0.00
2018-12-12T01:51:32.903Z,0.00
2018-12-12T01:52:43.276Z,0.00
2018-12-12T01:53:33.179Z,0.00
2018-12-12T01:54:32.800Z,0.00
2018-12-12T01:55:32.778Z,0.00
2018-12-12T01:56:32.754Z,0.00
2018-12-12T01:57:32.775Z,0.00
2018-12-12T01:58:32.748Z,0.00
2018-12-12T01:59:32.740Z,0.00
2018-12-12T02:00:32.733Z,0.00
2018-12-12T02:01:32.719Z,0.00
2018-12-12T02:02:32.717Z,0.00
2018-12-12T02:03:32.715Z,0.00
2018-12-12T02:04:32.681Z,0.00
2018-12-12T02:05:32.680Z,0.00
2018-12-12T02:06:32.689Z,0.00
2018-12-12T02:07:32.648Z,0.00
2018-12-12T02:08:32.658Z,0.00
2018-12-12T02:09:32.622Z,0.00
2018-12-12T02:10:32.627Z,0.00
2018-12-12T02:11:32.617Z,0.00
2018-12-12T02:12:32.596Z,0.00
2018-12-12T02:13:32.599Z,0.00
2018-12-12T02:14:32.574Z,0.00
2018-12-12T02:15:32.574Z,0.00
2018-12-12T02:16:32.562Z,0.00
2018-12-12T02:17:32.541Z,0.00
2018-12-12T02:18:32.558Z,0.00
2018-12-12T02:19:32.528Z,0.00
2018-12-12T02:20:32.515Z,0.00
2018-12-12T02:21:32.535Z,0.00
2018-12-12T02:22:32.497Z,0.00
2018-12-12T02:23:32.534Z,0.00
2018-12-12T02:24:32.470Z,0.00
2018-12-12T02:25:32.471Z,0.00
2018-12-12T02:26:32.457Z,0.00
2018-12-12T02:27:32.431Z,0.00
2018-12-12T02:28:32.422Z,0.00
2018-12-12T02:29:32.447Z,0.00
2018-12-12T02:30:32.409Z,0.00
2018-12-12T02:31:32.409Z,0.00
2018-12-12T02:32:32.381Z,0.00
2018-12-12T02:33:32.372Z,0.00
2018-12-12T02:34:32.457Z,0.00
2018-12-12T02:35:32.370Z,0.00
2018-12-12T02:36:32.352Z,0.00
2018-12-12T02:37:32.418Z,0.00
2018-12-12T02:38:32.331Z,0.00
2018-12-12T02:39:32.333Z,0.00
2018-12-12T02:40:32.320Z,0.00
2018-12-12T02:41:32.314Z,0.00
2018-12-12T02:42:32.294Z,0.00
2018-12-12T02:43:32.305Z,0.00
2018-12-12T02:44:32.278Z,0.00
2018-12-12T02:45:32.250Z,0.00
2018-12-12T02:46:32.262Z,0.00
2018-12-12T02:47:32.224Z,0.00
2018-12-12T02:48:32.245Z,0.00
2018-12-12T02:49:32.435Z,0.00
2018-12-12T02:50:32.199Z,0.00
2018-12-12T02:51:32.200Z,0.00
2018-12-12T02:52:32.229Z,0.00
2018-12-12T02:53:32.161Z,0.00
2018-12-12T02:54:32.168Z,0.00
2018-12-12T02:55:32.173Z,0.00
2018-12-12T02:56:32.138Z,0.00
2018-12-12T02:57:32.152Z,0.00
2018-12-12T02:58:32.133Z,0.00
2018-12-12T02:59:32.194Z,0.00
2018-12-12T03:00:32.106Z,0.00
2018-12-12T03:01:32.079Z,0.00
2018-12-12T03:02:32.111Z,0.00
2018-12-12T03:03:32.085Z,0.00
2018-12-12T03:04:32.063Z,0.00
2018-12-12T03:05:32.067Z,0.00
2018-12-12T03:06:32.046Z,0.00
2018-12-12T03:07:32.053Z,0.00
2018-12-12T03:08:32.040Z,0.00
2018-12-12T03:09:32.043Z,0.00
2018-12-12T03:10:31.984Z,0.00
2018-12-12T03:11:32.002Z,0.00
2018-12-12T03:12:31.998Z,0.00
2018-12-12T03:13:31.950Z,0.00
2018-12-12T03:14:31.955Z,0.00
2018-12-12T03:15:31.938Z,0.00
2018-12-12T03:16:31.950Z,0.00
2018-12-12T03:17:31.961Z,0.00
2018-12-12T03:18:31.983Z,0.00
2018-12-12T03:19:31.939Z,0.00
2018-12-12T03:20:31.900Z,0.00
2018-12-12T03:21:31.894Z,0.00
2018-12-12T03:22:31.908Z,0.00
2018-12-12T03:23:31.872Z,0.00
2018-12-12T03:24:31.887Z,0.00
2018-12-12T03:25:31.846Z,0.00
2018-12-12T03:26:31.829Z,0.00
2018-12-12T03:27:31.815Z,0.00
2018-12-12T03:28:31.846Z,0.00
2018-12-12T03:29:31.812Z,0.00
2018-12-12T03:30:31.815Z,0.00
2018-12-12T03:31:31.788Z,0.00
2018-12-12T03:32:31.754Z,0.00
2018-12-12T03:33:31.758Z,0.00
2018-12-12T03:34:31.766Z,0.00
2018-12-12T03:35:33.310Z,0.00
2018-12-12T03:36:31.750Z,0.00
2018-12-12T03:37:31.740Z,0.00
2018-12-12T03:38:31.715Z,0.00
2018-12-12T03:39:31.703Z,0.00
2018-12-12T03:40:31.687Z,0.00
2018-12-12T03:41:31.703Z,0.00
2018-12-12T03:42:31.675Z,0.00
2018-12-12T03:43:31.658Z,0.00
2018-12-12T03:44:31.647Z,0.00
2018-12-12T03:45:31.661Z,0.00
2018-12-12T03:46:31.630Z,0.00
2018-12-12T03:47:31.639Z,0.00
2018-12-12T03:48:31.632Z,0.00
2018-12-12T03:49:31.602Z,0.00
2018-12-12T03:50:31.566Z,0.00
2018-12-12T03:51:40.337Z,0.00
2018-12-12T03:52:40.854Z,0.00
2018-12-12T03:53:31.534Z,0.00
2018-12-12T03:54:31.570Z,0.00
2018-12-12T03:55:31.522Z,0.00
2018-12-12T03:56:31.509Z,0.00
2018-12-12T03:57:31.510Z,0.00
2018-12-12T03:58:31.501Z,0.00
2018-12-12T03:59:39.103Z,0.00
2018-12-12T04:00:31.496Z,0.00
2018-12-12T04:01:31.476Z,0.00
2018-12-12T04:02:31.462Z,0.00
2018-12-12T04:03:31.442Z,0.00
2018-12-12T04:04:31.440Z,0.00
2018-12-12T04:05:31.450Z,0.00
2018-12-12T04:06:31.415Z,0.00
2018-12-12T04:07:31.423Z,0.00
2018-12-12T04:08:31.412Z,0.00
2018-12-12T04:09:31.385Z,0.00
2018-12-12T04:10:31.381Z,0.00
2018-12-12T04:11:31.386Z,0.00
2018-12-12T04:12:31.381Z,0.00
2018-12-12T04:13:31.341Z,0.00
2018-12-12T04:14:31.342Z,0.00
2018-12-12T04:15:32.312Z,0.00
2018-12-12T04:16:31.303Z,0.00
2018-12-12T04:17:31.370Z,0.00
2018-12-12T04:18:31.293Z,0.00
2018-12-12T04:19:31.270Z,0.00
2018-12-12T04:20:31.282Z,0.00
2018-12-12T04:21:31.291Z,0.00
2018-12-12T04:22:31.256Z,0.00
2018-12-12T04:23:31.248Z,0.00
2018-12-12T04:24:31.291Z,0.00
2018-12-12T04:25:31.229Z,0.00
2018-12-12T04:26:31.222Z,0.00
2018-12-12T04:27:31.198Z,0.00
2018-12-12T04:28:31.199Z,0.00
2018-12-12T04:29:31.195Z,0.00
2018-12-12T04:30:31.176Z,0.00
2018-12-12T04:31:31.169Z,0.00
2018-12-12T04:32:31.160Z,0.00
2018-12-12T04:33:31.184Z,0.00
2018-12-12T04:34:31.138Z,0.00
2018-12-12T04:35:31.144Z,0.00
2018-12-12T04:36:31.097Z,0.00
2018-12-12T04:37:31.095Z,0.00
2018-12-12T04:38:31.145Z,0.00
2018-12-12T04:39:31.070Z,0.00
2018-12-12T04:40:31.061Z,0.00
2018-12-12T04:41:31.085Z,0.00
2018-12-12T04:42:31.229Z,0.00
2018-12-12T04:43:31.033Z,0.00
2018-12-12T04:44:31.020Z,0.00
2018-12-12T04:45:31.036Z,0.00
2018-12-12T04:46:31.013Z,0.00
2018-12-12T04:47:31.011Z,0.00
2018-12-12T04:48:31.037Z,0.00
2018-12-12T04:49:30.973Z,0.00
2018-12-12T04:50:30.959Z,0.00
2018-12-12T04:51:30.954Z,0.00
2018-12-12T04:52:30.954Z,0.00
2018-12-12T04:53:30.964Z,0.00
2018-12-12T04:54:30.931Z,0.00
2018-12-12T04:55:30.917Z,0.00
2018-12-12T04:56:30.899Z,0.00
2018-12-12T04:57:30.889Z,0.00
2018-12-12T04:58:30.883Z,0.00
2018-12-12T04:59:30.983Z,0.00
2018-12-12T05:00:30.901Z,0.00
2018-12-12T05:01:30.867Z,0.00
2018-12-12T05:02:30.857Z,0.00
2018-12-12T05:03:30.834Z,0.00
2018-12-12T05:04:30.817Z,0.00
2018-12-12T05:05:31.173Z,0.00
2018-12-12T05:06:30.791Z,0.00
2018-12-12T05:07:30.803Z,0.00
2018-12-12T05:08:30.792Z,0.00
2018-12-12T05:09:30.814Z,0.00
2018-12-12T05:10:30.767Z,0.00
2018-12-12T05:11:30.784Z,0.00
2018-12-12T05:12:30.744Z,0.00
2018-12-12T05:13:30.758Z,0.00
2018-12-12T05:14:30.777Z,0.00
2018-12-12T05:15:30.705Z,0.00
2018-12-12T05:16:30.711Z,0.00
2018-12-12T05:17:30.667Z,0.00
2018-12-12T05:18:30.681Z,0.00
2018-12-12T05:19:30.722Z,0.00
2018-12-12T05:20:30.685Z,0.00
2018-12-12T05:21:30.673Z,0.00
2018-12-12T05:22:30.622Z,0.00
2018-12-12T05:23:30.648Z,0.00
2018-12-12T05:24:30.607Z,0.00
2018-12-12T05:25:30.602Z,0.00
2018-12-12T05:26:30.644Z,0.00
2018-12-12T05:27:30.585Z,0.00
2018-12-12T05:28:30.614Z,0.00
2018-12-12T05:29:30.579Z,0.00
2018-12-12T05:30:30.556Z,0.00
2018-12-12T05:31:30.581Z,0.00
2018-12-12T05:32:30.581Z,0.00
2018-12-12T05:33:30.524Z,0.00
2018-12-12T05:34:30.527Z,0.00
2018-12-12T05:35:30.492Z,0.00
2018-12-12T05:36:30.515Z,0.00
2018-12-12T05:37:30.478Z,0.00
2018-12-12T05:38:30.493Z,0.00
2018-12-12T05:39:30.491Z,0.00
2018-12-12T05:40:30.426Z,0.00
2018-12-12T05:41:30.458Z,0.00
2018-12-12T05:42:30.417Z,0.00
2018-12-12T05:43:30.455Z,0.00
2018-12-12T05:44:30.417Z,0.00
2018-12-12T05:45:33.388Z,0.00
2018-12-12T05:46:30.370Z,0.00
2018-12-12T05:47:30.369Z,0.00
2018-12-12T05:48:30.366Z,0.00
2018-12-12T05:49:30.380Z,0.00
2018-12-12T05:50:30.378Z,0.00
2018-12-12T05:51:30.537Z,0.00
2018-12-12T05:52:30.343Z,0.00
2018-12-12T05:53:30.371Z,0.00
2018-12-12T05:54:30.353Z,0.00
2018-12-12T05:55:31.086Z,0.00
2018-12-12T05:56:30.487Z,0.00
2018-12-12T05:57:30.289Z,0.00
2018-12-12T05:58:30.538Z,0.00
2018-12-12T05:59:30.592Z,0.00
2018-12-12T06:00:30.475Z,0.00
2018-12-12T06:01:30.418Z,0.00
2018-12-12T06:02:30.411Z,0.00
2018-12-12T06:03:30.227Z,0.00
2018-12-12T06:04:30.198Z,0.00
2018-12-12T06:05:30.179Z,0.00
2018-12-12T06:06:30.202Z,0.00
2018-12-12T06:07:30.162Z,0.00
2018-12-12T06:08:30.152Z,0.00
2018-12-12T06:09:30.161Z,0.00
2018-12-12T06:10:30.139Z,0.00
2018-12-12T06:11:30.172Z,0.00
2018-12-12T06:12:30.125Z,0.00
2018-12-12T06:13:30.118Z,0.00
2018-12-12T06:14:30.095Z,0.00
2018-12-12T06:15:30.138Z,0.00
2018-12-12T06:16:30.117Z,0.00
2018-12-12T06:17:30.075Z,0.00
2018-12-12T06:18:30.117Z,0.00
2018-12-12T06:19:30.052Z,0.00
2018-12-12T06:20:30.071Z,0.00
2018-12-12T06:21:30.046Z,0.00
2018-12-12T06:22:30.033Z,0.00
2018-12-12T06:23:30.010Z,0.00
2018-12-12T06:24:30.002Z,0.00
2018-12-12T06:25:30.005Z,0.00
2018-12-12T06:26:29.970Z,0.00
2018-12-12T06:27:29.975Z,0.00
2018-12-12T06:28:29.984Z,0.00
2018-12-12T06:29:29.930Z,0.00
2018-12-12T06:30:29.926Z,0.00
2018-12-12T06:31:29.940Z,0.00
2018-12-12T06:32:30.007Z,0.00
2018-12-12T06:33:29.921Z,4.00
2018-12-12T06:34:29.885Z,4.00
2018-12-12T06:35:29.867Z,0.00
2018-12-12T06:36:29.873Z,4.00
2018-12-12T06:37:29.862Z,4.00
2018-12-12T06:38:29.878Z,4.00
2018-12-12T06:39:29.914Z,4.00
2018-12-12T06:40:29.821Z,4.00
2018-12-12T06:41:29.852Z,8.00
2018-12-12T06:42:29.828Z,8.00
2018-12-12T06:43:29.811Z,4.00
2018-12-12T06:44:29.820Z,8.00
2018-12-12T06:45:29.786Z,8.00
2018-12-12T06:46:29.797Z,8.00
2018-12-12T06:47:29.772Z,8.00
2018-12-12T06:48:29.747Z,12.00
2018-12-12T06:49:29.870Z,16.00
2018-12-12T06:50:29.802Z,16.00
2018-12-12T06:51:29.722Z,16.00
2018-12-12T06:52:29.691Z,20.00
2018-12-12T06:53:29.695Z,20.00
2018-12-12T06:54:29.691Z,24.00
2018-12-12T06:55:29.719Z,28.00
2018-12-12T06:56:29.663Z,28.00
2018-12-12T06:57:29.681Z,32.00
2018-12-12T06:58:29.646Z,40.00
2018-12-12T06:59:29.640Z,44.00
2018-12-12T07:00:29.624Z,44.00
2018-12-12T07:01:29.656Z,48.00
2018-12-12T07:02:29.601Z,56.00
2018-12-12T07:03:29.630Z,56.00
2018-12-12T07:04:29.605Z,64.00
2018-12-12T07:05:29.611Z,64.00
2018-12-12T07:06:29.660Z,68.00
2018-12-12T07:07:29.543Z,72.00
2018-12-12T07:08:29.563Z,80.00
2018-12-12T07:09:29.551Z,92.00
2018-12-12T07:10:29.518Z,100.00
2018-12-12T07:11:29.530Z,108.00
2018-12-12T07:12:29.506Z,116.00
2018-12-12T07:13:35.556Z,124.00
2018-12-12T07:14:30.479Z,132.00
2018-12-12T07:15:29.480Z,136.00
2018-12-12T07:16:29.459Z,136.00
2018-12-12T07:17:29.456Z,144.00
2018-12-12T07:18:29.435Z,144.00
2018-12-12T07:19:29.439Z,156.00
2018-12-12T07:20:29.410Z,172.00
2018-12-12T07:21:29.394Z,184.00
2018-12-12T07:22:29.430Z,200.00
2018-12-12T07:23:29.368Z,216.00
2018-12-12T07:24:39.968Z,228.00
2018-12-12T07:25:29.403Z,236.00
2018-12-12T07:26:29.363Z,252.00
2018-12-12T07:27:29.363Z,264.00
2018-12-12T07:28:29.333Z,264.00
2018-12-12T07:29:29.342Z,256.00
2018-12-12T07:30:29.356Z,240.00
2018-12-12T07:31:29.320Z,236.00
2018-12-12T07:32:29.289Z,240.00
2018-12-12T07:33:29.303Z,256.00
2018-12-12T07:34:29.286Z,272.00
2018-12-12T07:35:29.355Z,268.00
2018-12-12T07:36:29.275Z,280.00
2018-12-12T07:37:29.244Z,300.00
2018-12-12T07:38:29.269Z,316.00
2018-12-12T07:39:29.214Z,296.00
2018-12-12T07:40:29.225Z,300.00
2018-12-12T07:41:29.191Z,312.00
2018-12-12T07:42:29.185Z,356.00
2018-12-12T07:43:29.184Z,360.00
2018-12-12T07:44:29.195Z,380.00
2018-12-12T07:45:29.159Z,372.00
2018-12-12T07:46:29.151Z,440.00
2018-12-12T07:47:29.150Z,456.00
2018-12-12T07:48:29.181Z,456.00
2018-12-12T07:49:29.148Z,464.00
2018-12-12T07:50:29.135Z,524.00
2018-12-12T07:51:29.102Z,528.00
2018-12-12T07:52:29.112Z,520.00
2018-12-12T07:53:29.071Z,608.00
2018-12-12T07:54:29.117Z,620.00
2018-12-12T07:55:29.066Z,612.00
2018-12-12T07:56:29.031Z,620.00
2018-12-12T07:57:29.043Z,628.00
2018-12-12T07:58:29.122Z,620.00
2018-12-12T07:59:29.008Z,604.00
2018-12-12T08:00:29.065Z,616.00
2018-12-12T08:01:28.982Z,608.00
2018-12-12T08:02:28.996Z,632.00
2018-12-12T08:03:28.952Z,624.00
2018-12-12T08:04:28.979Z,612.00
2018-12-12T08:05:28.935Z,652.00
2018-12-12T08:06:28.998Z,684.00
2018-12-12T08:07:28.961Z,708.00
2018-12-12T08:08:28.919Z,732.00
2018-12-12T08:09:28.901Z,760.00
2018-12-12T08:10:28.919Z,780.00
2018-12-12T08:11:28.918Z,732.00
2018-12-12T08:12:28.881Z,764.00
2018-12-12T08:13:28.867Z,780.00
2018-12-12T08:14:28.894Z,796.00
2018-12-12T08:15:28.836Z,816.00
2018-12-12T08:16:28.903Z,820.00
2018-12-12T08:17:28.839Z,856.00
2018-12-12T08:18:28.812Z,864.00
2018-12-12T08:19:28.806Z,872.00
2018-12-12T08:20:28.788Z,928.00
2018-12-12T08:21:28.892Z,920.00
2018-12-12T08:22:28.773Z,972.00
2018-12-12T08:23:28.757Z,996.00
2018-12-12T08:24:28.756Z,1012.00
2018-12-12T08:25:28.750Z,1068.00
2018-12-12T08:26:28.725Z,1080.00
2018-12-12T08:27:28.729Z,1208.00
2018-12-12T08:28:28.751Z,1200.00
2018-12-12T08:29:28.704Z,1200.00
2018-12-12T08:30:28.713Z,1272.00
2018-12-12T08:31:28.712Z,1360.00
2018-12-12T08:32:28.718Z,1276.00
2018-12-12T08:33:28.656Z,1264.00
2018-12-12T08:34:28.632Z,1308.00
2018-12-12T08:35:28.664Z,1408.00
2018-12-12T08:36:28.651Z,1320.00
2018-12-12T08:37:28.625Z,1416.00
2018-12-12T08:38:28.604Z,1316.00
2018-12-12T08:39:28.657Z,1268.00
2018-12-12T08:40:28.586Z,1368.00
2018-12-12T08:41:28.575Z,1364.00
2018-12-12T08:42:28.573Z,1512.00
2018-12-12T08:43:28.591Z,1492.00
2018-12-12T08:44:28.573Z,1348.00
2018-12-12T08:45:28.854Z,1260.00
2018-12-12T08:46:28.522Z,1360.00
2018-12-12T08:47:28.529Z,1364.00
2018-12-12T08:48:28.506Z,1308.00
2018-12-12T08:49:28.505Z,1332.00
2018-12-12T08:50:28.477Z,1340.00
2018-12-12T08:51:28.476Z,1228.00
2018-12-12T08:52:28.451Z,1224.00
2018-12-12T08:53:28.442Z,1284.00
2018-12-12T08:54:28.616Z,1440.00
2018-12-12T08:55:28.455Z,1464.00
2018-12-12T08:56:28.431Z,1444.00
2018-12-12T08:57:28.431Z,1488.00
2018-12-12T08:58:28.402Z,1620.00
2018-12-12T08:59:28.376Z,1692.00
2018-12-12T09:00:28.392Z,1680.00
2018-12-12T09:01:28.431Z,1712.00
2018-12-12T09:02:28.358Z,1908.00
2018-12-12T09:03:28.325Z,2008.00
2018-12-12T09:04:28.341Z,2080.00
2018-12-12T09:05:28.326Z,2196.00
2018-12-12T09:06:28.330Z,2300.00
2018-12-12T09:07:28.341Z,2340.00
2018-12-12T09:08:28.316Z,2284.00
2018-12-12T09:09:28.307Z,2284.00
2018-12-12T09:10:28.284Z,2368.00
2018-12-12T09:11:28.267Z,2284.00
2018-12-12T09:12:28.257Z,2232.00
2018-12-12T09:13:28.648Z,2296.00
2018-12-12T09:14:28.232Z,2164.00
2018-12-12T09:15:28.230Z,2200.00
2018-12-12T09:16:28.222Z,2148.00
2018-12-12T09:17:28.199Z,2140.00
2018-12-12T09:18:28.197Z,2160.00
2018-12-12T09:19:28.203Z,2220.00
2018-12-12T09:20:28.149Z,2356.00
2018-12-12T09:21:28.148Z,2236.00
2018-12-12T09:22:28.138Z,2048.00
2018-12-12T09:23:28.258Z,1992.00
2018-12-12T09:24:28.123Z,2024.00
2018-12-12T09:25:28.135Z,2072.00
2018-12-12T09:26:28.097Z,1972.00
2018-12-12T09:27:28.110Z,2040.00
2018-12-12T09:28:28.081Z,2004.00
2018-12-12T09:29:28.095Z,2060.00
2018-12-12T09:30:28.083Z,2008.00
2018-12-12T09:31:28.055Z,2148.00
2018-12-12T09:32:28.054Z,2332.00
2018-12-12T09:33:28.027Z,2440.00
2018-12-12T09:34:28.020Z,2452.00
2018-12-12T09:35:28.034Z,2416.00
2018-12-12T09:36:28.018Z,2360.00
2018-12-12T09:37:28.002Z,2192.00
2018-12-12T09:38:27.969Z,2028.00
2018-12-12T09:39:27.955Z,2040.00
2018-12-12T09:40:27.967Z,2032.00
2018-12-12T09:41:27.965Z,2264.00
2018-12-12T09:42:27.946Z,2728.00
2018-12-12T09:43:27.956Z,3172.00
2018-12-12T09:44:27.929Z,3612.00
2018-12-12T09:45:27.912Z,3928.00
2018-12-12T09:46:27.942Z,3880.00
2018-12-12T09:47:27.895Z,3700.00
2018-12-12T09:48:27.869Z,3740.00
2018-12-12T09:49:27.864Z,3664.00
2018-12-12T09:50:27.859Z,3700.00
2018-12-12T09:51:28.468Z,3660.00
2018-12-12T09:52:28.449Z,3424.00
2018-12-12T09:53:28.107Z,3296.00
2018-12-12T09:54:28.854Z,3448.00
2018-12-12T09:55:30.447Z,3248.00
2018-12-12T09:56:28.503Z,3104.00
2018-12-12T09:57:28.463Z,3416.00
2018-12-12T09:58:28.628Z,3648.00
2018-12-12T09:59:28.475Z,3696.00
2018-12-12T10:00:28.426Z,3680.00
2018-12-12T10:01:30.435Z,3608.00
2018-12-12T10:02:28.975Z,3640.00
2018-12-12T10:03:32.773Z,3540.00
2018-12-12T10:04:28.500Z,3236.00
2018-12-12T10:05:28.919Z,3160.00
2018-12-12T10:06:27.714Z,2680.00
2018-12-12T10:07:29.562Z,2616.00
2018-12-12T10:08:30.436Z,2704.00
2018-12-12T10:09:28.520Z,2796.00
2018-12-12T10:10:28.856Z,2828.00
2018-12-12T10:11:27.710Z,2860.00
2018-12-12T10:12:27.668Z,2804.00
2018-12-12T10:13:27.644Z,2752.00
2018-12-12T10:14:27.655Z,2676.00
2018-12-12T10:15:27.590Z,2564.00
2018-12-12T10:16:27.686Z,2492.00
2018-12-12T10:17:27.573Z,2496.00
2018-12-12T10:18:27.560Z,2520.00
2018-12-12T10:19:27.585Z,2560.00
2018-12-12T10:20:27.528Z,2612.00
2018-12-12T10:21:27.531Z,2792.00
2018-12-12T10:22:27.552Z,3116.00
2018-12-12T10:23:27.516Z,3476.00
2018-12-12T10:24:27.529Z,3844.00
2018-12-12T10:25:27.535Z,4120.00
2018-12-12T10:26:27.471Z,4068.00
2018-12-12T10:27:27.488Z,4072.00
2018-12-12T10:28:27.470Z,4012.00
2018-12-12T10:29:27.454Z,3852.00
2018-12-12T10:30:27.491Z,3804.00
2018-12-12T10:31:27.421Z,3692.00
2018-12-12T10:32:27.417Z,3608.00
2018-12-12T10:33:27.415Z,3492.00
2018-12-12T10:34:27.397Z,3444.00
2018-12-12T10:35:27.403Z,3492.00
2018-12-12T10:36:27.427Z,3304.00
2018-12-12T10:37:27.375Z,3468.00
2018-12-12T10:38:27.359Z,3520.00
2018-12-12T10:39:27.339Z,3520.00
2018-12-12T10:40:27.332Z,3336.00
2018-12-12T10:41:27.336Z,3076.00
2018-12-12T10:42:27.355Z,2724.00
2018-12-12T10:43:27.417Z,2516.00
2018-12-12T10:44:27.297Z,2388.00
2018-12-12T10:45:27.300Z,2240.00
2018-12-12T10:46:27.311Z,2276.00
2018-12-12T10:47:27.324Z,2228.00
2018-12-12T10:48:27.263Z,2168.00
2018-12-12T10:49:27.285Z,2332.00
2018-12-12T10:50:36.463Z,2396.00
2018-12-12T10:51:34.784Z,2412.00
2018-12-12T10:52:36.512Z,2412.00
2018-12-12T10:54:44.607Z,3052.00
2018-12-12T10:57:02.097Z,3560.00
2018-12-12T10:58:02.063Z,3584.00
2018-12-12T10:59:02.075Z,3500.00
2018-12-12T11:00:02.068Z,3452.00
2018-12-12T11:01:02.055Z,3676.00
2018-12-12T11:02:02.023Z,3720.00
2018-12-12T11:03:02.039Z,3588.00
2018-12-12T11:04:02.012Z,3412.00
2018-12-12T11:05:02.019Z,3116.00
2018-12-12T11:06:01.977Z,2700.00
2018-12-12T11:07:01.988Z,2668.00
2018-12-12T11:08:02.002Z,2660.00
2018-12-12T11:09:01.981Z,2708.00
2018-12-12T11:10:01.950Z,2668.00
2018-12-12T11:11:01.944Z,2704.00
2018-12-12T11:12:01.933Z,2768.00
2018-12-12T11:13:01.940Z,2844.00
2018-12-12T11:14:01.954Z,2736.00
2018-12-12T11:15:01.912Z,2508.00
2018-12-12T11:16:01.923Z,2712.00
2018-12-12T11:17:01.887Z,3036.00
2018-12-12T11:18:01.870Z,3392.00
2018-12-12T11:19:02.052Z,3328.00
2018-12-12T11:20:01.882Z,3488.00
2018-12-12T11:21:01.831Z,3820.00
2018-12-12T11:22:01.840Z,4096.00
2018-12-12T11:23:01.827Z,3732.00
2018-12-12T11:24:01.825Z,3812.00
2018-12-12T11:25:01.813Z,4268.00
2018-12-12T11:26:01.866Z,4460.00
2018-12-12T11:27:01.768Z,4172.00
2018-12-12T11:28:01.805Z,3752.00
2018-12-12T11:29:01.779Z,3120.00
2018-12-12T11:30:01.741Z,2632.00
2018-12-12T11:31:01.749Z,2524.00
2018-12-12T11:32:01.744Z,2488.00
2018-12-12T11:33:01.695Z,2492.00
2018-12-12T11:34:01.692Z,2700.00
2018-12-12T11:35:01.802Z,2468.00
2018-12-12T11:36:01.721Z,2484.00
2018-12-12T11:37:01.688Z,2568.00
2018-12-12T11:38:01.678Z,2876.00
2018-12-12T11:39:01.625Z,3136.00
2018-12-12T11:40:01.632Z,3512.00
2018-12-12T11:41:01.660Z,3424.00
2018-12-12T11:42:01.646Z,3376.00
2018-12-12T11:43:01.608Z,3580.00
2018-12-12T11:44:01.595Z,3628.00
2018-12-12T11:45:01.611Z,3452.00
2018-12-12T11:46:01.723Z,2776.00
2018-12-12T11:47:01.566Z,2400.00
2018-12-12T11:48:01.544Z,2132.00
2018-12-12T11:49:01.535Z,2336.00
2018-12-12T11:50:01.528Z,2444.00
2018-12-12T11:51:02.399Z,2208.00
2018-12-12T11:52:01.575Z,1980.00
2018-12-12T11:53:01.501Z,1912.00
2018-12-12T11:54:01.491Z,2008.00
2018-12-12T11:55:01.482Z,1976.00
2018-12-12T11:56:01.463Z,2060.00
2018-12-12T11:57:01.444Z,2184.00
2018-12-12T11:58:01.505Z,2192.00
2018-12-12T11:59:01.434Z,2308.00
2018-12-12T12:00:01.432Z,2308.00
2018-12-12T12:01:01.427Z,2472.00
2018-12-12T12:02:01.400Z,2772.00
2018-12-12T12:03:01.393Z,3060.00
2018-12-12T12:04:01.434Z,3476.00
2018-12-12T12:05:01.352Z,3708.00
2018-12-12T12:06:01.382Z,3744.00
2018-12-12T12:07:01.363Z,3692.00
2018-12-12T12:08:01.373Z,3652.00
2018-12-12T12:09:01.315Z,3564.00
2018-12-12T12:10:01.344Z,3432.00
2018-12-12T12:11:01.340Z,3420.00
2018-12-12T12:12:01.301Z,3396.00
2018-12-12T12:13:01.287Z,3420.00
2018-12-12T12:14:01.283Z,3592.00
2018-12-12T12:15:01.255Z,3748.00
2018-12-12T12:16:01.242Z,3760.00
2018-12-12T12:17:01.255Z,3972.00
2018-12-12T12:18:01.247Z,4320.00
2018-12-12T12:19:01.225Z,4516.00
2018-12-12T12:20:01.213Z,4828.00
2018-12-12T12:21:01.217Z,5096.00
2018-12-12T12:22:01.201Z,5356.00
2018-12-12T12:23:01.172Z,5488.00
2018-12-12T12:24:01.185Z,5232.00
2018-12-12T12:25:01.151Z,4696.00
2018-12-12T12:26:01.133Z,4228.00
2018-12-12T12:27:01.146Z,4008.00
2018-12-12T12:28:01.186Z,3724.00
2018-12-12T12:29:01.132Z,3160.00
2018-12-12T12:30:01.107Z,2688.00
2018-12-12T12:31:01.090Z,2400.00
2018-12-12T12:32:01.085Z,2320.00
2018-12-12T12:33:01.065Z,2260.00
2018-12-12T12:34:03.371Z,2224.00
2018-12-12T12:35:01.058Z,2280.00
2018-12-12T12:36:01.084Z,2416.00
2018-12-12T12:37:01.015Z,2588.00
2018-12-12T12:38:01.060Z,2500.00
2018-12-12T12:39:01.110Z,2180.00
2018-12-12T12:40:00.996Z,2092.00
2018-12-12T12:41:01.002Z,2012.00
2018-12-12T12:42:00.986Z,1968.00
2018-12-12T12:43:00.984Z,2060.00
2018-12-12T12:44:00.997Z,2144.00
2018-12-12T12:45:00.965Z,1932.00
2018-12-12T12:46:00.918Z,1756.00
2018-12-12T12:47:00.899Z,1884.00
2018-12-12T12:48:00.925Z,2068.00
2018-12-12T12:49:00.923Z,2400.00
2018-12-12T12:50:00.952Z,2668.00
2018-12-12T12:51:00.881Z,2708.00
2018-12-12T12:52:00.859Z,2564.00
2018-12-12T12:53:00.875Z,2972.00
2018-12-12T12:54:00.847Z,3440.00