createdAt,value
2018-12-01T00:00:25.467Z,97115.00
2018-12-01T00:02:58.342Z,97113.00
2018-12-01T00:05:28.363Z,97102.00
2018-12-01T00:08:04.445Z,97109.00
2018-12-01T00:10:38.159Z,97104.00
2018-12-01T00:13:10.720Z,97109.00
2018-12-01T00:15:40.243Z,97110.00
2018-12-01T00:18:15.317Z,97112.00
2018-12-01T00:20:55.049Z,97104.00
2018-12-01T00:23:30.612Z,97105.00
2018-12-01T00:26:02.709Z,97106.00
2018-12-01T00:28:32.349Z,97107.00
2018-12-01T00:31:08.769Z,97104.00
2018-12-01T00:33:38.345Z,97102.00
2018-12-01T00:36:15.908Z,97103.00
2018-12-01T00:38:49.438Z,97105.00
2018-12-01T00:41:23.250Z,97110.00
2018-12-01T00:43:56.073Z,97111.00
2018-12-01T00:46:34.372Z,97115.00
2018-12-01T00:49:03.760Z,97121.00
2018-12-01T00:51:39.314Z,97115.00
2018-12-01T00:54:08.664Z,97114.00
2018-12-01T00:56:38.009Z,97120.00
2018-12-01T00:59:07.509Z,97121.00
2018-12-01T01:01:36.840Z,97125.00
2018-12-01T01:04:07.004Z,97129.00
2018-12-01T01:06:41.719Z,97130.00
2018-12-01T01:09:11.066Z,97133.00
2018-12-01T01:11:46.421Z,97132.00
2018-12-01T01:14:15.875Z,97132.00
2018-12-01T01:16:45.243Z,97130.00
2018-12-01T01:19:14.596Z,97135.00
2018-12-01T01:21:44.749Z,97136.00
2018-12-01T01:24:14.121Z,97137.00
2018-12-01T01:26:43.441Z,97144.00
2018-12-01T01:29:12.943Z,97145.00
2018-12-01T01:31:42.792Z,97145.00
2018-12-01T01:34:12.268Z,97153.00
2018-12-01T01:36:41.640Z,97158.00
2018-12-01T01:39:11.020Z,97154.00
2018-12-01T01:41:40.371Z,97155.00
2018-12-01T01:44:09.716Z,97160.00
2018-12-01T01:49:39.427Z,97158.00
2018-12-01T01:52:08.811Z,97156.00
2018-12-01T01:54:38.668Z,97158.00
2018-12-01T01:57:08.036Z,97162.00
2018-12-01T01:59:39.108Z,97161.00
2018-12-01T02:02:08.459Z,97161.00
2018-12-01T02:04:37.813Z,97151.00
2018-12-01T02:07:07.173Z,97144.00
2018-12-01T02:09:36.551Z,97142.00
2018-12-01T02:12:06.204Z,97137.00
2018-12-01T02:14:35.540Z,97142.00
2018-12-01T02:17:05.410Z,97145.00
2018-12-01T02:19:34.751Z,97149.00
2018-12-01T02:22:04.121Z,97146.00
2018-12-01T02:24:33.477Z,97147.00
2018-12-01T02:27:02.836Z,97141.00
2018-12-01T02:29:32.176Z,97134.00
2018-12-01T02:32:11.847Z,97134.00
2018-12-01T02:34:41.201Z,97129.00
2018-12-01T02:37:10.548Z,97135.00
2018-12-01T02:39:40.286Z,97144.00
2018-12-01T02:42:09.617Z,97143.00
2018-12-01T02:45:04.900Z,97140.00
2018-12-01T02:47:35.151Z,97142.00
2018-12-01T02:50:06.124Z,97133.00
2018-12-01T02:52:35.483Z,97136.00
2018-12-01T02:55:05.095Z,97139.00
2018-12-01T02:57:34.444Z,97139.00
2018-12-01T03:00:11.531Z,97136.00
2018-12-01T03:02:54.869Z,97139.00
2018-12-01T03:05:24.796Z,97140.00
2018-12-01T03:07:54.491Z,97146.00
2018-12-01T03:10:24.235Z,97149.00
2018-12-01T03:12:57.592Z,97151.00
2018-12-01T03:15:26.937Z,97154.00
2018-12-01T03:17:56.308Z,97156.00
2018-12-01T03:20:25.739Z,97159.00
2018-12-01T03:22:55.084Z,97160.00
2018-12-01T03:25:25.397Z,97162.00
2018-12-01T03:27:55.747Z,97164.00
2018-12-01T03:30:26.375Z,97167.00
2018-12-01T03:32:56.064Z,97169.00
2018-12-01T03:35:26.424Z,97167.00
2018-12-01T03:37:55.764Z,97175.00
2018-12-01T03:40:25.103Z,97177.00
2018-12-01T03:42:54.484Z,97175.00
2018-12-01T03:45:24.396Z,97175.00
2018-12-01T03:47:53.739Z,97178.00
2018-12-01T03:50:24.039Z,97183.00
2018-12-01T03:52:55.487Z,97183.00
2018-12-01T03:55:32.530Z,97180.00
2018-12-01T03:58:03.399Z,97173.00
2018-12-01T04:00:37.098Z,97176.00
2018-12-01T04:03:08.119Z,97176.00
2018-12-01T04:05:37.499Z,97179.00
2018-12-01T04:08:06.839Z,97182.00
2018-12-01T04:10:36.380Z,97176.00
2018-12-01T04:13:07.165Z,97181.00
2018-12-01T04:15:36.573Z,97185.00
2018-12-01T04:18:06.119Z,97183.00
2018-12-01T04:20:35.505Z,97181.00
2018-12-01T04:23:05.094Z,97175.00
2018-12-01T04:25:34.448Z,97178.00
2018-12-01T04:34:33.493Z,97172.00
2018-12-01T04:37:02.852Z,97167.00
2018-12-01T04:39:32.189Z,97172.00
2018-12-01T04:42:01.544Z,97164.00
2018-12-01T04:44:30.862Z,97171.00
2018-12-01T04:47:00.223Z,97167.00
2018-12-01T04:49:30.160Z,97168.00
2018-12-01T04:52:00.366Z,97165.00
2018-12-01T04:54:29.678Z,97162.00
2018-12-01T04:56:59.000Z,97158.00
2018-12-01T04:59:28.335Z,97155.00
2018-12-01T05:01:57.687Z,97155.00
2018-12-01T05:04:27.015Z,97164.00
2018-12-01T05:06:56.363Z,97161.00
2018-12-01T05:09:25.690Z,97158.00
2018-12-01T05:11:55.045Z,97164.00
2018-12-01T05:14:24.396Z,97159.00
2018-12-01T05:16:53.732Z,97158.00
2018-12-01T05:19:23.060Z,97163.00
2018-12-01T05:21:52.464Z,97163.00
2018-12-01T05:24:21.827Z,97164.00
2018-12-01T05:26:51.223Z,97165.00
2018-12-01T05:29:20.612Z,97166.00
2018-12-01T05:31:51.412Z,97161.00
2018-12-01T05:34:20.768Z,97164.00
2018-12-01T05:36:50.116Z,97169.00
2018-12-01T05:39:19.457Z,97173.00
2018-12-01T05:41:48.876Z,97171.00
2018-12-01T05:44:18.214Z,97172.00
2018-12-01T05:46:47.554Z,97170.00
2018-12-01T05:49:16.949Z,97173.00
2018-12-01T05:51:46.332Z,97172.00
2018-12-01T05:54:15.656Z,97170.00
2018-12-01T05:56:45.266Z,97170.00
2018-12-01T05:59:14.617Z,97167.00
2018-12-01T06:01:44.009Z,97170.00
2018-12-01T06:04:13.396Z,97171.00
2018-12-01T06:06:42.848Z,97172.00
2018-12-01T06:09:12.208Z,97177.00
2018-12-01T06:11:41.655Z,97180.00
2018-12-01T06:14:11.027Z,97188.00
2018-12-01T06:16:40.438Z,97192.00
2018-12-01T06:19:17.503Z,97187.00
2018-12-01T06:21:46.807Z,97189.00
2018-12-01T06:24:16.142Z,97193.00
2018-12-01T06:26:45.517Z,97196.00
2018-12-01T06:29:14.856Z,97193.00
2018-12-01T06:31:58.220Z,97190.00
2018-12-01T06:34:28.455Z,97194.00
2018-12-01T06:36:57.993Z,97198.00
2018-12-01T06:39:27.411Z,97202.00
2018-12-01T06:41:57.256Z,97204.00
2018-12-01T06:44:26.576Z,97208.00
2018-12-01T06:47:04.340Z,97209.00
2018-12-01T06:49:33.731Z,97212.00
2018-12-01T06:52:03.172Z,97209.00
2018-12-01T06:54:32.539Z,97214.00
2018-12-01T06:57:01.924Z,97218.00
2018-12-01T06:59:31.278Z,97224.00
2018-12-01T07:02:07.743Z,97227.00
2018-12-01T07:04:37.141Z,97225.00
2018-12-01T07:07:06.612Z,97220.00
2018-12-01T07:09:36.052Z,97223.00
2018-12-01T07:12:05.681Z,97226.00
2018-12-01T07:14:35.045Z,97231.00
2018-12-01T07:17:04.697Z,97231.00
2018-12-01T07:19:34.034Z,97229.00
2018-12-01T07:22:03.359Z,97238.00
2018-12-01T07:24:32.725Z,97242.00
2018-12-01T07:27:03.122Z,97246.00
2018-12-01T07:29:32.467Z,97247.00
2018-12-01T07:32:01.820Z,97248.00
2018-12-01T07:34:31.159Z,97244.00
2018-12-01T07:37:00.527Z,97248.00
2018-12-01T07:42:18.114Z,97253.00
2018-12-01T07:44:47.528Z,97258.00
2018-12-01T07:47:16.921Z,97254.00
2018-12-01T07:49:46.466Z,97254.00
2018-12-01T07:52:15.843Z,97251.00
2018-12-01T07:54:45.865Z,97254.00
2018-12-01T07:57:20.714Z,97256.00
2018-12-01T07:59:50.067Z,97262.00
2018-12-01T08:02:19.434Z,97262.00
2018-12-01T08:04:48.796Z,97255.00
2018-12-01T08:07:21.653Z,97252.00
2018-12-01T08:09:50.975Z,97248.00
2018-12-01T08:12:22.364Z,97249.00
2018-12-01T08:14:51.901Z,97245.00
2018-12-01T08:17:21.367Z,97244.00
2018-12-01T08:19:51.001Z,97247.00
2018-12-01T08:22:20.439Z,97247.00
2018-12-01T08:24:49.769Z,97254.00
2018-12-01T08:27:19.295Z,97247.00
2018-12-01T08:29:48.762Z,97236.00
2018-12-01T08:32:18.997Z,97234.00
2018-12-01T08:34:48.331Z,97229.00
2018-12-01T08:37:31.056Z,97226.00
2018-12-01T08:40:01.374Z,97234.00
2018-12-01T08:42:30.693Z,97238.00
2018-12-01T08:45:00.209Z,97237.00
2018-12-01T08:47:29.548Z,97236.00
2018-12-01T08:49:58.910Z,97235.00
2018-12-01T08:52:34.693Z,97236.00
2018-12-01T08:55:04.166Z,97237.00
2018-12-01T08:57:33.570Z,97244.00
2018-12-01T09:00:03.059Z,97241.00
2018-12-01T09:02:32.417Z,97242.00
2018-12-01T09:05:01.753Z,97242.00
2018-12-01T09:07:31.431Z,97244.00
2018-12-01T09:10:00.981Z,97240.00
2018-12-01T09:12:30.974Z,97230.00
2018-12-01T09:15:00.304Z,97230.00
2018-12-01T09:17:29.655Z,97228.00
2018-12-01T09:20:03.452Z,97227.00
2018-12-01T09:22:32.952Z,97221.00
2018-12-01T09:25:02.692Z,97220.00
2018-12-01T09:27:32.207Z,97216.00
2018-12-01T09:30:04.797Z,97211.00
2018-12-01T09:32:43.731Z,97208.00
2018-12-01T09:35:22.368Z,97208.00
2018-12-01T09:37:51.932Z,97205.00
2018-12-01T09:40:22.970Z,97202.00
2018-12-01T09:42:52.300Z,97208.00
2018-12-01T09:45:24.743Z,97204.00
2018-12-01T09:48:00.860Z,97201.00
2018-12-01T09:50:30.235Z,97198.00
2018-12-01T09:53:04.048Z,97193.00
2018-12-01T09:55:43.779Z,97192.00
2018-12-01T09:58:13.361Z,97192.00
2018-12-01T10:00:56.436Z,97196.00
2018-12-01T10:03:25.839Z,97184.00
2018-12-01T10:05:56.368Z,97179.00
2018-12-01T10:08:27.848Z,97163.00
2018-12-01T10:10:57.394Z,97161.00
2018-12-01T10:13:27.033Z,97162.00
2018-12-01T10:15:57.001Z,97163.00
2018-12-01T10:18:27.426Z,97163.00
2018-12-01T10:20:58.828Z,97160.00
2018-12-01T10:23:31.422Z,97156.00
2018-12-01T10:26:00.821Z,97148.00
2018-12-01T10:28:30.511Z,97151.00
2018-12-01T10:30:59.887Z,97155.00
2018-12-01T10:33:29.307Z,97150.00
2018-12-01T10:35:58.661Z,97148.00
2018-12-01T10:38:28.212Z,97154.00
2018-12-01T10:40:57.619Z,97163.00
2018-12-01T10:43:26.985Z,97156.00
2018-12-01T10:45:58.135Z,97153.00
2018-12-01T10:48:26.639Z,97149.00
2018-12-01T10:50:57.973Z,97154.00
2018-12-01T10:53:27.393Z,97150.00
2018-12-01T10:55:59.884Z,97147.00
2018-12-01T10:58:29.284Z,97150.00
2018-12-01T11:01:04.632Z,97143.00
2018-12-01T11:03:40.078Z,97148.00
2018-12-01T11:06:16.129Z,97150.00
2018-12-01T11:08:45.861Z,97148.00
2018-12-01T11:11:19.388Z,97143.00
2018-12-01T11:13:49.800Z,97147.00
2018-12-01T11:16:27.852Z,97146.00
2018-12-01T11:18:58.952Z,97152.00
2018-12-01T11:21:28.696Z,97151.00
2018-12-01T11:24:09.287Z,97156.00
2018-12-01T11:26:45.358Z,97157.00
2018-12-01T11:29:23.616Z,97156.00
2018-12-01T11:32:09.867Z,97148.00
2018-12-01T11:34:45.485Z,97147.00
2018-12-01T11:37:15.013Z,97147.00
2018-12-01T11:39:44.760Z,97138.00
2018-12-01T11:42:14.473Z,97137.00
2018-12-01T11:44:56.806Z,97144.00
2018-12-01T11:47:21.525Z,97143.00
2018-12-01T11:49:50.933Z,97134.00
2018-12-01T11:52:21.701Z,97128.00
2018-12-01T11:54:59.198Z,97128.00
2018-12-01T11:57:31.729Z,97128.00
2018-12-01T12:00:01.237Z,97134.00
2018-12-01T12:02:47.675Z,97123.00
2018-12-01T12:05:19.107Z,97126.00
2018-12-01T12:08:05.548Z,97124.00
2018-12-01T12:10:37.633Z,97121.00
2018-12-01T12:13:11.588Z,97115.00
2018-12-01T12:15:54.951Z,97119.00
2018-12-01T12:18:24.524Z,97106.00
2018-12-01T12:21:01.411Z,97103.00
2018-12-01T12:23:31.088Z,97104.00
2018-12-01T12:26:01.311Z,97104.00
2018-12-01T12:28:31.831Z,97109.00
2018-12-01T12:31:02.070Z,97106.00
2018-12-01T12:33:36.474Z,97101.00
2018-12-01T12:36:08.210Z,97100.00
2018-12-01T12:38:44.643Z,97103.00
2018-12-01T12:41:18.871Z,97105.00
2018-12-01T12:43:49.395Z,97102.00
2018-12-01T12:46:18.720Z,97102.00
2018-12-01T12:48:53.959Z,97106.00
2018-12-01T12:51:24.392Z,97109.00
2018-12-01T12:53:54.623Z,97108.00
2018-12-01T12:56:24.195Z,97102.00
2018-12-01T12:58:53.559Z,97109.00
2018-12-01T13:01:22.913Z,97105.00
2018-12-01T13:03:52.245Z,97099.00
2018-12-01T13:06:23.672Z,97103.00
2018-12-01T13:08:53.136Z,97101.00
2018-12-01T13:11:34.908Z,97096.00
2018-12-01T13:14:04.947Z,97094.00
2018-12-01T13:16:34.288Z,97094.00
2018-12-01T13:19:14.155Z,97092.00
2018-12-01T13:21:47.059Z,97096.00
2018-12-01T13:24:16.925Z,97092.00
2018-12-01T13:26:46.579Z,97082.00
2018-12-01T13:29:16.008Z,97079.00
2018-12-01T13:32:11.916Z,97070.00
2018-12-01T13:34:41.332Z,97063.00
2018-12-01T13:37:13.570Z,97068.00
2018-12-01T13:39:43.067Z,97060.00
2018-12-01T13:42:12.864Z,97059.00
2018-12-01T13:44:42.792Z,97051.00
2018-12-01T13:47:12.280Z,97045.00
2018-12-01T13:49:41.647Z,97045.00
2018-12-01T13:52:11.157Z,97041.00
2018-12-01T13:54:40.497Z,97044.00
2018-12-01T13:57:09.846Z,97044.00
2018-12-01T13:59:39.183Z,97043.00
2018-12-01T14:02:08.528Z,97037.00
2018-12-01T14:04:37.938Z,97024.00
2018-12-01T14:07:07.616Z,97027.00
2018-12-01T14:09:37.008Z,97027.00
2018-12-01T14:12:09.597Z,97033.00
2018-12-01T14:14:38.993Z,97032.00
2018-12-01T14:17:08.360Z,97033.00
2018-12-01T14:19:37.751Z,97034.00
2018-12-01T14:22:07.141Z,97042.00
2018-12-01T14:24:36.459Z,97040.00
2018-12-01T14:27:06.034Z,97044.00
2018-12-01T14:29:36.104Z,97045.00
2018-12-01T14:32:05.444Z,97054.00
2018-12-01T14:34:34.791Z,97053.00
2018-12-01T14:37:04.152Z,97047.00
2018-12-01T14:39:33.459Z,97048.00
2018-12-01T14:42:02.800Z,97043.00
2018-12-01T14:44:32.130Z,97050.00
2018-12-01T14:47:01.708Z,97047.00
2018-12-01T14:49:31.035Z,97046.00
2018-12-01T14:52:00.452Z,97035.00
2018-12-01T14:54:29.792Z,97042.00
2018-12-01T14:56:59.109Z,97040.00
2018-12-01T15:02:29.112Z,97030.00
2018-12-01T15:04:58.519Z,97035.00
2018-12-01T15:07:28.807Z,97030.00
2018-12-01T15:09:58.256Z,97031.00
2018-12-01T15:12:27.768Z,97036.00
2018-12-01T15:15:23.162Z,97032.00
2018-12-01T15:17:53.956Z,97033.00
2018-12-01T15:20:24.964Z,97038.00
2018-12-01T15:22:59.184Z,97038.00
2018-12-01T15:25:30.579Z,97037.00
2018-12-01T15:27:59.978Z,97049.00
2018-12-01T15:30:30.889Z,97033.00
2018-12-01T15:33:14.482Z,97035.00
2018-12-01T15:35:45.655Z,97035.00
2018-12-01T15:38:15.474Z,97038.00
2018-12-01T15:40:47.688Z,97039.00
2018-12-01T15:43:17.178Z,97036.00
2018-12-01T15:45:47.767Z,97036.00
2018-12-01T15:48:17.115Z,97035.00
2018-12-01T15:50:46.542Z,97038.00
2018-12-01T15:53:17.106Z,97042.00
2018-12-01T15:55:49.963Z,97037.00
2018-12-01T15:58:19.766Z,97037.00
2018-12-01T16:00:50.964Z,97023.00
2018-12-01T16:03:28.388Z,97019.00
2018-12-01T16:05:59.156Z,97024.00
2018-12-01T16:08:35.855Z,97020.00
2018-12-01T16:11:09.238Z,97033.00
2018-12-01T16:13:42.006Z,97031.00
2018-12-01T16:16:17.722Z,97031.00
2018-12-01T16:18:48.547Z,97032.00
2018-12-01T16:21:23.232Z,97037.00
2018-12-01T16:23:58.095Z,97034.00
2018-12-01T16:26:34.275Z,97028.00
2018-12-01T16:29:07.904Z,97033.00
2018-12-01T16:31:37.473Z,97034.00
2018-12-01T16:34:07.463Z,97038.00
2018-12-01T16:36:50.435Z,97041.00
2018-12-01T16:39:19.833Z,97036.00
2018-12-01T16:41:49.581Z,97040.00
2018-12-01T16:44:19.944Z,97036.00
2018-12-01T16:46:49.711Z,97037.00
2018-12-01T16:49:19.120Z,97036.00
2018-12-01T16:51:48.460Z,97039.00
2018-12-01T16:54:17.880Z,97035.00
2018-12-01T16:56:47.252Z,97032.00
2018-12-01T16:59:16.656Z,97028.00
2018-12-01T17:01:46.033Z,97028.00
2018-12-01T17:04:15.379Z,97031.00
2018-12-01T17:06:51.931Z,97032.00
2018-12-01T17:09:21.271Z,97032.00
2018-12-01T17:11:50.858Z,97021.00
2018-12-01T17:14:20.207Z,97025.00
2018-12-01T17:16:49.583Z,97019.00
2018-12-01T17:19:18.908Z,97018.00
2018-12-01T17:21:48.251Z,97024.00
2018-12-01T17:24:17.584Z,97024.00
2018-12-01T17:26:46.927Z,97018.00
2018-12-01T17:29:16.252Z,97020.00
2018-12-01T17:31:45.922Z,97020.00
2018-12-01T17:34:15.450Z,97010.00
2018-12-01T17:36:44.799Z,97012.00
2018-12-01T17:39:14.142Z,97014.00
2018-12-01T17:41:43.495Z,97013.00
2018-12-01T17:44:12.927Z,97007.00
2018-12-01T17:46:49.331Z,97011.00
2018-12-01T17:49:18.695Z,97012.00
2018-12-01T17:51:48.036Z,97007.00
2018-12-01T17:54:18.724Z,97000.00
2018-12-01T17:56:48.364Z,96999.00
2018-12-01T17:59:17.689Z,96995.00
2018-12-01T18:01:47.067Z,96993.00
2018-12-01T18:04:16.395Z,96999.00
2018-12-01T18:06:45.721Z,96991.00
2018-12-01T18:09:15.059Z,96997.00
2018-12-01T18:11:44.400Z,96991.00
2018-12-01T18:14:14.064Z,96984.00
2018-12-01T18:16:43.419Z,96979.00
2018-12-01T18:19:13.481Z,96973.00
2018-12-01T18:21:42.847Z,96977.00
2018-12-01T18:24:12.241Z,96982.00
2018-12-01T18:26:41.726Z,96976.00
2018-12-01T18:29:11.852Z,96973.00
2018-12-01T18:31:41.325Z,96971.00
2018-12-01T18:34:14.175Z,96974.00
2018-12-01T18:36:43.716Z,96973.00
2018-12-01T18:39:16.557Z,96967.00
2018-12-01T18:41:47.139Z,96965.00
2018-12-01T18:44:16.487Z,96959.00
2018-12-01T18:46:45.820Z,96960.00
2018-12-01T18:49:15.200Z,96960.00
2018-12-01T18:51:44.522Z,96954.00
2018-12-01T18:54:13.859Z,96952.00
2018-12-01T18:56:43.192Z,96947.00
2018-12-01T18:59:12.512Z,96948.00
2018-12-01T19:01:41.835Z,96954.00
2018-12-01T19:04:11.181Z,96949.00
2018-12-01T19:06:40.499Z,96943.00
2018-12-01T19:09:09.869Z,96937.00
2018-12-01T19:11:39.208Z,96933.00
2018-12-01T19:14:08.564Z,96928.00
2018-12-01T19:16:37.904Z,96928.00
2018-12-01T19:19:07.296Z,96930.00
2018-12-01T19:21:36.636Z,96928.00
2018-12-01T19:24:06.808Z,96927.00
2018-12-01T19:26:36.149Z,96928.00
2018-12-01T19:29:06.276Z,96933.00
2018-12-01T19:31:35.580Z,96929.00
2018-12-01T19:34:05.385Z,96930.00
2018-12-01T19:36:34.739Z,96927.00
2018-12-01T19:39:05.256Z,96926.00
2018-12-01T19:41:34.575Z,96920.00
2018-12-01T19:44:03.936Z,96914.00
2018-12-01T19:46:33.255Z,96916.00
2018-12-01T19:49:02.561Z,96925.00
2018-12-01T19:51:31.871Z,96925.00
2018-12-01T19:54:01.195Z,96919.00
2018-12-01T19:56:30.500Z,96913.00
2018-12-01T19:58:59.829Z,96910.00
2018-12-01T20:01:29.217Z,96911.00
2018-12-01T20:03:58.545Z,96911.00
2018-12-01T20:06:27.903Z,96909.00
2018-12-01T20:08:57.261Z,96901.00
2018-12-01T20:11:26.555Z,96900.00
2018-12-01T20:13:55.887Z,96901.00
2018-12-01T20:16:28.679Z,96904.00
2018-12-01T20:18:58.026Z,96890.00
2018-12-01T20:21:27.355Z,96896.00
2018-12-01T20:23:56.794Z,96895.00
2018-12-01T20:26:26.133Z,96894.00
2018-12-01T20:28:55.447Z,96899.00
2018-12-01T20:31:24.792Z,96893.00
2018-12-01T20:33:56.428Z,96892.00
2018-12-01T20:36:39.885Z,96888.00
2018-12-01T20:39:31.295Z,96875.00
2018-12-01T20:42:00.644Z,96874.00
2018-12-01T20:44:30.023Z,96873.00
2018-12-01T20:46:59.420Z,96875.00
2018-12-01T20:49:28.751Z,96876.00
2018-12-01T20:51:58.066Z,96863.00
2018-12-01T20:54:35.443Z,96864.00
2018-12-01T20:57:12.168Z,96862.00
2018-12-01T20:59:41.586Z,96869.00
2018-12-01T21:02:10.909Z,96868.00
2018-12-01T21:04:40.264Z,96864.00
2018-12-01T21:07:09.644Z,96867.00
2018-12-01T21:09:38.981Z,96863.00
2018-12-01T21:12:11.111Z,96867.00
2018-12-01T21:14:40.452Z,96865.00
2018-12-01T21:17:09.875Z,96859.00
2018-12-01T21:19:39.229Z,96856.00
2018-12-01T21:22:09.467Z,96857.00
2018-12-01T21:24:38.799Z,96853.00
2018-12-01T21:27:08.193Z,96855.00
2018-12-01T21:29:37.579Z,96850.00
2018-12-01T21:32:08.331Z,96842.00
2018-12-01T21:34:38.048Z,96837.00
2018-12-01T21:37:07.848Z,96831.00
2018-12-01T21:39:37.205Z,96835.00
2018-12-01T21:42:07.025Z,96837.00
2018-12-01T21:44:36.394Z,96842.00
2018-12-01T21:47:06.345Z,96845.00
2018-12-01T21:49:42.371Z,96843.00
2018-12-01T21:52:11.742Z,96845.00
2018-12-01T21:54:41.084Z,96843.00
2018-12-01T21:57:10.467Z,96840.00
2018-12-01T21:59:39.773Z,96846.00
2018-12-01T22:02:09.840Z,96846.00
2018-12-01T22:04:39.160Z,96842.00
2018-12-01T22:07:08.523Z,96834.00
2018-12-01T22:09:37.884Z,96843.00
2018-12-01T22:12:07.283Z,96839.00
2018-12-01T22:14:36.644Z,96834.00
2018-12-01T22:17:07.188Z,96829.00
2018-12-01T22:19:36.568Z,96828.00
2018-12-01T22:22:05.962Z,96821.00
2018-12-01T22:24:35.316Z,96817.00
2018-12-01T22:27:04.707Z,96821.00
2018-12-01T22:29:34.057Z,96823.00
2018-12-01T22:32:03.416Z,96829.00
2018-12-01T22:34:32.776Z,96823.00
2018-12-01T22:37:02.106Z,96835.00
2018-12-01T22:39:32.164Z,96827.00
2018-12-01T22:42:01.590Z,96826.00
2018-12-01T22:44:30.986Z,96828.00
2018-12-01T22:47:00.307Z,96824.00
2018-12-01T22:49:29.652Z,96814.00
2018-12-01T22:51:58.992Z,96811.00
2018-12-01T22:54:28.325Z,96820.00
2018-12-01T22:56:57.706Z,96808.00
2018-12-01T22:59:27.158Z,96797.00
2018-12-01T23:01:56.526Z,96791.00
2018-12-01T23:04:25.963Z,96779.00
2018-12-01T23:06:55.321Z,96779.00
2018-12-01T23:09:24.699Z,96772.00
2018-12-01T23:11:54.052Z,96775.00
2018-12-01T23:14:23.376Z,96773.00
2018-12-01T23:16:52.698Z,96767.00
2018-12-01T23:19:22.052Z,96762.00
2018-12-01T23:21:51.428Z,96757.00
2018-12-01T23:24:20.800Z,96759.00
2018-12-01T23:26:50.159Z,96756.00
2018-12-01T23:29:19.508Z,96760.00
2018-12-01T23:31:48.855Z,96768.00
2018-12-01T23:34:18.188Z,96769.00
2018-12-01T23:36:47.533Z,96766.00
2018-12-01T23:39:16.846Z,96755.00
2018-12-01T23:41:46.833Z,96747.00
2018-12-01T23:44:28.528Z,96742.00
2018-12-01T23:46:57.900Z,96744.00
2018-12-01T23:49:27.236Z,96738.00
2018-12-01T23:51:56.704Z,96737.00
2018-12-01T23:54:26.064Z,96736.00
2018-12-01T23:56:55.393Z,96730.00
2018-12-01T23:59:25.403Z,96725.00
