createdAt,value
2023-02-13T00:00:06.449Z,0
2023-02-13T00:01:06.442Z,0
2023-02-13T00:02:06.567Z,0
2023-02-13T00:03:06.505Z,0
2023-02-13T00:04:06.452Z,0
2023-02-13T00:05:06.453Z,0
2023-02-13T00:06:06.458Z,0
2023-02-13T00:07:06.452Z,0
2023-02-13T00:08:06.476Z,0
2023-02-13T00:09:07.405Z,0
2023-02-13T00:10:06.459Z,0
2023-02-13T00:11:06.455Z,0
2023-02-13T00:12:06.454Z,0
2023-02-13T00:13:06.462Z,0
2023-02-13T00:14:06.466Z,0
2023-02-13T00:15:06.472Z,0
2023-02-13T00:16:06.542Z,0
2023-02-13T00:17:06.462Z,0
2023-02-13T00:18:06.497Z,0
2023-02-13T00:19:06.472Z,0
2023-02-13T00:20:06.460Z,0
2023-02-13T00:21:06.463Z,0
2023-02-13T00:22:06.466Z,0.7000000000000001
2023-02-13T00:23:06.458Z,0
2023-02-13T00:24:06.474Z,0
2023-02-13T00:25:06.472Z,0
2023-02-13T00:26:06.480Z,0
2023-02-13T00:27:06.491Z,0
2023-02-13T00:28:06.472Z,0
2023-02-13T00:29:06.490Z,0
2023-02-13T00:30:06.486Z,0
2023-02-13T00:31:06.554Z,0
2023-02-13T00:32:06.564Z,0
2023-02-13T00:33:06.468Z,0
2023-02-13T00:34:06.511Z,0
2023-02-13T00:35:06.488Z,0
2023-02-13T00:36:06.485Z,0
2023-02-13T00:37:06.467Z,0
2023-02-13T00:38:06.470Z,0
2023-02-13T00:39:06.482Z,0
2023-02-13T00:40:06.478Z,0
2023-02-13T00:41:06.474Z,0
2023-02-13T00:42:06.492Z,0
2023-02-13T00:43:06.476Z,0
2023-02-13T00:44:06.475Z,0
2023-02-13T00:45:06.492Z,0
2023-02-13T00:46:06.499Z,0
2023-02-13T00:47:06.483Z,0
2023-02-13T00:48:06.489Z,0
2023-02-13T00:49:06.485Z,0
2023-02-13T00:50:06.540Z,0
2023-02-13T00:51:06.494Z,0
2023-02-13T00:52:06.487Z,0
2023-02-13T00:53:06.478Z,0
2023-02-13T00:54:06.496Z,1.9000000000000001
2023-02-13T00:55:06.504Z,1.3
2023-02-13T00:56:06.505Z,0
2023-02-13T00:57:06.485Z,0
2023-02-13T00:58:06.521Z,0
2023-02-13T00:59:06.502Z,0
2023-02-13T01:00:06.513Z,0
2023-02-13T01:01:06.508Z,0
2023-02-13T01:02:06.496Z,3.2
2023-02-13T01:03:06.517Z,2.3000000000000003
2023-02-13T01:04:06.520Z,2.2
2023-02-13T01:05:06.521Z,2.8000000000000003
2023-02-13T01:06:06.532Z,2.2
2023-02-13T01:07:06.509Z,2.7
2023-02-13T01:08:06.518Z,1.6
2023-02-13T01:09:06.499Z,3.1
2023-02-13T01:10:06.509Z,3.4000000000000004
2023-02-13T01:11:06.510Z,5
2023-02-13T01:12:06.510Z,4.7
2023-02-13T01:13:06.499Z,3.5
2023-02-13T01:14:06.500Z,5
2023-02-13T01:15:06.527Z,4.7
2023-02-13T01:16:06.543Z,3.9000000000000004
2023-02-13T01:17:06.509Z,4.1000000000000005
2023-02-13T01:18:06.516Z,3.9000000000000004
2023-02-13T01:19:06.517Z,3.5
2023-02-13T01:20:06.517Z,2.5
2023-02-13T01:21:06.514Z,1.9000000000000001
2023-02-13T01:22:06.556Z,3.6
2023-02-13T01:23:06.521Z,3.1
2023-02-13T01:24:06.531Z,2
2023-02-13T01:25:06.524Z,3
2023-02-13T01:26:06.524Z,0
2023-02-13T01:27:06.531Z,0
2023-02-13T01:28:06.529Z,0
2023-02-13T01:29:06.543Z,0
2023-02-13T01:30:06.531Z,0
2023-02-13T01:31:06.706Z,0
2023-02-13T01:32:06.581Z,0
2023-02-13T01:33:06.519Z,0
2023-02-13T01:34:06.530Z,0
2023-02-13T01:35:06.530Z,0
2023-02-13T01:36:06.529Z,0
2023-02-13T01:37:06.527Z,0
2023-02-13T01:38:06.560Z,0
2023-02-13T01:39:06.540Z,0
2023-02-13T01:40:06.523Z,0
2023-02-13T01:41:06.530Z,0
2023-02-13T01:42:06.553Z,0
2023-02-13T01:43:06.524Z,0
2023-02-13T01:44:06.535Z,0
2023-02-13T01:45:06.533Z,0
2023-02-13T01:46:06.554Z,0
2023-02-13T01:47:06.537Z,0
2023-02-13T01:48:06.546Z,0
2023-02-13T01:49:06.540Z,0
2023-02-13T01:50:06.541Z,0
2023-02-13T01:51:06.539Z,0
2023-02-13T01:52:06.530Z,0
2023-02-13T01:53:06.524Z,0
2023-02-13T01:54:06.561Z,0
2023-02-13T01:55:06.534Z,0
2023-02-13T01:56:06.543Z,0
2023-02-13T01:57:06.560Z,0
2023-02-13T01:58:06.548Z,0
2023-02-13T01:59:06.528Z,0
2023-02-13T02:00:06.539Z,0
2023-02-13T02:01:06.541Z,0
2023-02-13T02:02:06.594Z,0
2023-02-13T02:03:06.534Z,0
2023-02-13T02:04:06.569Z,0
2023-02-13T02:05:06.541Z,0
2023-02-13T02:06:06.537Z,0
2023-02-13T02:07:06.542Z,0
2023-02-13T02:08:06.553Z,0
2023-02-13T02:09:06.541Z,4.2
2023-02-13T02:10:06.566Z,3.5
2023-02-13T02:11:06.546Z,2
2023-02-13T02:12:06.549Z,3.1
2023-02-13T02:13:06.548Z,0
2023-02-13T02:14:06.573Z,0
2023-02-13T02:15:06.547Z,0
2023-02-13T02:16:06.569Z,0
2023-02-13T02:17:06.544Z,0
2023-02-13T02:18:06.548Z,0
2023-02-13T02:19:06.550Z,0
2023-02-13T02:20:06.559Z,0
2023-02-13T02:21:06.563Z,0
2023-02-13T02:22:06.566Z,0
2023-02-13T02:23:06.555Z,0
2023-02-13T02:24:06.555Z,0
2023-02-13T02:25:06.558Z,0
2023-02-13T02:26:06.572Z,0
2023-02-13T02:27:06.575Z,0
2023-02-13T02:28:06.572Z,0
2023-02-13T02:29:06.568Z,0
2023-02-13T02:30:06.565Z,0
2023-02-13T02:31:06.711Z,0
2023-02-13T02:32:06.557Z,0
2023-02-13T02:33:06.560Z,0
2023-02-13T02:34:06.559Z,0
2023-02-13T02:35:06.565Z,0
2023-02-13T02:36:06.562Z,0
2023-02-13T02:37:06.559Z,0
2023-02-13T02:38:06.573Z,0
2023-02-13T02:39:06.569Z,0
2023-02-13T02:40:06.580Z,0
2023-02-13T02:41:06.581Z,0
2023-02-13T02:42:06.610Z,0
2023-02-13T02:43:06.561Z,0
2023-02-13T02:44:06.571Z,0
2023-02-13T02:45:06.562Z,0
2023-02-13T02:46:06.569Z,0
2023-02-13T02:47:06.556Z,0
2023-02-13T02:48:06.564Z,0
2023-02-13T02:49:06.569Z,0
2023-02-13T02:50:06.564Z,0
2023-02-13T02:51:06.589Z,0
2023-02-13T02:52:06.570Z,0
2023-02-13T02:53:06.572Z,0
2023-02-13T02:54:06.571Z,0
2023-02-13T02:55:06.579Z,0
2023-02-13T02:56:06.562Z,0
2023-02-13T02:57:06.571Z,0
2023-02-13T02:58:06.584Z,0
2023-02-13T02:59:06.575Z,0
2023-02-13T03:00:06.588Z,0
2023-02-13T03:01:06.616Z,0
2023-02-13T03:02:06.566Z,0
2023-02-13T03:03:06.557Z,0
2023-02-13T03:04:06.650Z,0
2023-02-13T03:05:06.574Z,0
2023-02-13T03:06:06.565Z,0
2023-02-13T03:07:06.564Z,0
2023-02-13T03:08:06.582Z,0
2023-02-13T03:09:06.576Z,0
2023-02-13T03:10:06.572Z,0
2023-02-13T03:11:06.564Z,0
2023-02-13T03:12:06.570Z,0
2023-02-13T03:13:06.579Z,0
2023-02-13T03:14:06.594Z,0
2023-02-13T03:15:06.574Z,0
2023-02-13T03:16:06.593Z,0
2023-02-13T03:17:06.564Z,0
2023-02-13T03:18:06.588Z,0
2023-02-13T03:19:06.569Z,0
2023-02-13T03:20:06.564Z,0
2023-02-13T03:21:06.565Z,0
2023-02-13T03:22:06.559Z,0
2023-02-13T03:23:06.581Z,0
2023-02-13T03:24:06.574Z,0
2023-02-13T03:25:06.570Z,0
2023-02-13T03:26:06.580Z,0
2023-02-13T03:27:06.566Z,0
2023-02-13T03:28:06.680Z,0
2023-02-13T03:29:06.562Z,0
2023-02-13T03:30:06.631Z,0
2023-02-13T03:31:06.626Z,0
2023-02-13T03:32:06.563Z,0
2023-02-13T03:33:06.575Z,0
2023-02-13T03:34:06.576Z,0
2023-02-13T03:35:06.573Z,0
2023-02-13T03:36:06.577Z,0
2023-02-13T03:37:06.566Z,0
2023-02-13T03:38:06.570Z,0
2023-02-13T03:39:06.586Z,0
2023-02-13T03:40:06.573Z,0
2023-02-13T03:41:06.565Z,0
2023-02-13T03:42:06.573Z,0
2023-02-13T03:43:06.577Z,0
2023-02-13T03:44:06.587Z,0
2023-02-13T03:45:06.587Z,0
2023-02-13T03:46:06.631Z,0
2023-02-13T03:47:06.574Z,0
2023-02-13T03:48:06.575Z,0
2023-02-13T03:49:06.565Z,0
2023-02-13T03:50:06.576Z,0
2023-02-13T03:51:06.581Z,0
2023-02-13T03:52:06.586Z,0
2023-02-13T03:53:06.587Z,0
2023-02-13T03:54:06.582Z,0
2023-02-13T03:55:06.592Z,0
2023-02-13T03:56:06.589Z,0
2023-02-13T03:57:06.590Z,0
2023-02-13T03:58:06.593Z,0
2023-02-13T03:59:06.583Z,0
2023-02-13T04:00:06.581Z,0
2023-02-13T04:01:06.638Z,0
2023-02-13T04:02:06.681Z,0
2023-02-13T04:03:06.575Z,0
2023-02-13T04:04:06.597Z,0
2023-02-13T04:05:06.575Z,0
2023-02-13T04:06:06.582Z,0
2023-02-13T04:07:06.586Z,0
2023-02-13T04:08:06.589Z,0
2023-02-13T04:09:06.579Z,0
2023-02-13T04:10:06.582Z,0
2023-02-13T04:11:06.588Z,0
2023-02-13T04:12:06.582Z,0
2023-02-13T04:13:06.588Z,0
2023-02-13T04:14:06.592Z,0
2023-02-13T04:15:06.581Z,0
2023-02-13T04:16:06.581Z,0
2023-02-13T04:17:06.583Z,0
2023-02-13T04:18:07.019Z,0
2023-02-13T04:19:06.596Z,0
2023-02-13T04:20:06.589Z,0
2023-02-13T04:21:06.590Z,0
2023-02-13T04:22:06.583Z,0
2023-02-13T04:23:06.581Z,0
2023-02-13T04:24:06.582Z,0
2023-02-13T04:25:06.582Z,0
2023-02-13T04:26:06.591Z,0
2023-02-13T04:27:06.591Z,0
2023-02-13T04:28:06.666Z,0
2023-02-13T04:29:06.599Z,0
2023-02-13T04:30:06.593Z,0
2023-02-13T04:31:06.707Z,0
2023-02-13T04:32:06.598Z,0
2023-02-13T04:33:06.603Z,0
2023-02-13T04:34:06.614Z,0
2023-02-13T04:35:06.613Z,0
2023-02-13T04:36:06.593Z,0
2023-02-13T04:37:06.595Z,0
2023-02-13T04:38:06.601Z,0
2023-02-13T04:39:06.607Z,0
2023-02-13T04:40:06.594Z,0
2023-02-13T04:41:06.594Z,0
2023-02-13T04:42:06.599Z,0
2023-02-13T04:43:06.598Z,0
2023-02-13T04:44:06.597Z,0
2023-02-13T04:45:06.593Z,0
2023-02-13T04:46:06.738Z,0
2023-02-13T04:47:06.596Z,0
2023-02-13T04:48:06.603Z,0
2023-02-13T04:49:06.604Z,0
2023-02-13T04:50:06.623Z,0
2023-02-13T04:51:06.610Z,0
2023-02-13T04:52:06.597Z,0
2023-02-13T04:53:06.604Z,0
2023-02-13T04:54:06.594Z,0
2023-02-13T04:55:06.614Z,0
2023-02-13T04:56:06.603Z,0
2023-02-13T04:57:06.601Z,0
2023-02-13T04:58:06.614Z,0
2023-02-13T04:59:06.605Z,0
2023-02-13T05:00:06.608Z,0
2023-02-13T05:01:06.681Z,0
2023-02-13T05:02:06.598Z,0
2023-02-13T05:03:06.603Z,0
2023-02-13T05:04:06.626Z,0
2023-02-13T05:05:06.611Z,0
2023-02-13T05:06:06.645Z,0
2023-02-13T05:07:06.605Z,0
2023-02-13T05:08:06.615Z,0
2023-02-13T05:09:06.600Z,0
2023-02-13T05:10:06.597Z,0
2023-02-13T05:11:06.605Z,0
2023-02-13T05:12:06.600Z,0
2023-02-13T05:13:06.609Z,0
2023-02-13T05:14:06.596Z,0
2023-02-13T05:15:06.632Z,0
2023-02-13T05:16:06.659Z,0
2023-02-13T05:17:06.607Z,0
2023-02-13T05:18:06.604Z,0
2023-02-13T05:19:06.616Z,0
2023-02-13T05:20:06.612Z,0
2023-02-13T05:21:06.619Z,0
2023-02-13T05:22:06.653Z,0
2023-02-13T05:23:06.617Z,0
2023-02-13T05:24:06.615Z,0
2023-02-13T05:25:06.620Z,0
2023-02-13T05:26:06.617Z,0
2023-02-13T05:27:06.616Z,0
2023-02-13T05:28:06.641Z,0
2023-02-13T05:29:06.631Z,0
2023-02-13T05:30:06.630Z,0
2023-02-13T05:31:06.755Z,0
2023-02-13T05:32:06.680Z,0
2023-02-13T05:33:06.623Z,0
2023-02-13T05:34:06.615Z,0
2023-02-13T05:35:06.629Z,0
2023-02-13T05:36:06.628Z,0
2023-02-13T05:37:06.623Z,0
2023-02-13T05:38:06.649Z,0
2023-02-13T05:39:06.621Z,0
2023-02-13T05:40:06.653Z,0
2023-02-13T05:41:06.633Z,0
2023-02-13T05:42:06.623Z,0
2023-02-13T05:43:06.621Z,0
2023-02-13T05:44:06.645Z,0
2023-02-13T05:45:06.636Z,0
2023-02-13T05:46:06.683Z,0
2023-02-13T05:47:06.620Z,0
2023-02-13T05:48:06.624Z,0
2023-02-13T05:49:06.628Z,0
2023-02-13T05:50:06.624Z,0
2023-02-13T05:51:06.635Z,0
2023-02-13T05:52:06.629Z,0
2023-02-13T05:53:06.654Z,0
2023-02-13T05:54:06.660Z,0
2023-02-13T05:55:06.630Z,0
2023-02-13T05:56:06.633Z,0
2023-02-13T05:57:06.641Z,0
2023-02-13T05:58:06.639Z,0
2023-02-13T05:59:06.626Z,0
2023-02-13T06:00:06.633Z,0
2023-02-13T06:01:06.631Z,0
2023-02-13T06:02:06.632Z,0
2023-02-13T06:03:06.645Z,0
2023-02-13T06:04:06.725Z,0
2023-02-13T06:05:06.631Z,0
2023-02-13T06:06:06.641Z,0
2023-02-13T06:07:06.659Z,0
2023-02-13T06:08:06.648Z,0
2023-02-13T06:09:06.653Z,0
2023-02-13T06:10:06.688Z,0
2023-02-13T06:11:06.644Z,0
2023-02-13T06:12:06.643Z,0
2023-02-13T06:13:06.648Z,0
2023-02-13T06:14:06.641Z,0
2023-02-13T06:15:06.640Z,0
2023-02-13T06:16:06.707Z,0
2023-02-13T06:17:06.656Z,0
2023-02-13T06:18:06.653Z,0
2023-02-13T06:19:06.650Z,0
2023-02-13T06:20:06.661Z,0
2023-02-13T06:21:06.654Z,0
2023-02-13T06:22:06.687Z,0
2023-02-13T06:23:06.655Z,0
2023-02-13T06:24:06.664Z,0
2023-02-13T06:25:06.647Z,0
2023-02-13T06:26:06.682Z,0
2023-02-13T06:27:06.662Z,0
2023-02-13T06:28:06.722Z,0
2023-02-13T06:29:06.868Z,0
2023-02-13T06:30:06.650Z,0
2023-02-13T06:31:06.820Z,0
2023-02-13T06:32:06.663Z,0
2023-02-13T06:33:06.659Z,0
2023-02-13T06:34:06.663Z,0
2023-02-13T06:35:06.664Z,0
2023-02-13T06:36:06.687Z,0
2023-02-13T06:37:06.670Z,0
2023-02-13T06:38:06.677Z,0
2023-02-13T06:39:06.682Z,0
2023-02-13T06:40:06.660Z,0
2023-02-13T06:41:06.696Z,0
2023-02-13T06:42:06.701Z,0
2023-02-13T06:43:06.676Z,0
2023-02-13T06:44:06.677Z,0
2023-02-13T06:45:06.679Z,0
2023-02-13T06:46:06.742Z,0
2023-02-13T06:47:06.678Z,0
2023-02-13T06:48:06.686Z,0
2023-02-13T06:49:06.683Z,0
2023-02-13T06:50:06.686Z,0
2023-02-13T06:51:06.700Z,0
2023-02-13T06:52:06.686Z,0
2023-02-13T06:53:06.694Z,0
2023-02-13T06:54:06.706Z,0
2023-02-13T06:55:06.688Z,0
2023-02-13T06:56:06.694Z,0
2023-02-13T06:57:06.699Z,0
2023-02-13T06:58:06.716Z,0
2023-02-13T06:59:06.701Z,0
2023-02-13T07:00:06.700Z,0
2023-02-13T07:01:06.822Z,0
2023-02-13T07:02:06.709Z,0
2023-02-13T07:03:06.792Z,0
2023-02-13T07:04:06.703Z,0
2023-02-13T07:05:06.687Z,0
2023-02-13T07:06:06.702Z,0
2023-02-13T07:07:06.718Z,0
2023-02-13T07:08:06.700Z,0
2023-02-13T07:09:06.708Z,0
2023-02-13T07:10:06.697Z,0
2023-02-13T07:11:06.702Z,0
2023-02-13T07:12:06.700Z,0
2023-02-13T07:13:06.704Z,0
2023-02-13T07:14:06.739Z,0
2023-02-13T07:15:06.714Z,0
2023-02-13T07:16:06.801Z,0
2023-02-13T07:17:06.710Z,0
2023-02-13T07:18:06.717Z,0
2023-02-13T07:19:06.704Z,0
2023-02-13T07:20:06.703Z,0
2023-02-13T07:21:06.709Z,0
2023-02-13T07:22:06.713Z,0
2023-02-13T07:23:06.727Z,0
2023-02-13T07:24:08.096Z,0
2023-02-13T07:25:06.714Z,0
2023-02-13T07:26:06.720Z,0
2023-02-13T07:27:06.713Z,0
2023-02-13T07:28:06.897Z,0
2023-02-13T07:29:11.365Z,0
2023-02-13T07:30:06.744Z,0
2023-02-13T07:31:06.950Z,0
2023-02-13T07:32:06.764Z,0
2023-02-13T07:33:06.727Z,0
2023-02-13T07:34:06.738Z,0
2023-02-13T07:35:06.732Z,0
2023-02-13T07:36:06.724Z,0
2023-02-13T07:37:06.723Z,0
2023-02-13T07:38:06.713Z,0
2023-02-13T07:39:06.727Z,0
2023-02-13T07:40:06.716Z,0
2023-02-13T07:41:06.724Z,0
2023-02-13T07:42:06.725Z,0
2023-02-13T07:43:06.723Z,0
2023-02-13T07:44:06.737Z,0
2023-02-13T07:45:06.736Z,0
2023-02-13T07:46:06.756Z,0
2023-02-13T07:47:06.801Z,0
2023-02-13T07:48:06.733Z,0
2023-02-13T07:49:06.744Z,0
2023-02-13T07:50:06.755Z,0
2023-02-13T07:51:06.752Z,0
2023-02-13T07:52:06.743Z,0
2023-02-13T07:53:06.739Z,0
2023-02-13T07:54:06.756Z,0
2023-02-13T07:55:06.802Z,0
2023-02-13T07:56:06.740Z,0
2023-02-13T07:57:06.749Z,0
2023-02-13T07:58:06.745Z,0
2023-02-13T07:59:07.838Z,0
2023-02-13T08:00:06.743Z,0
2023-02-13T08:01:06.741Z,0
2023-02-13T08:02:06.820Z,0
2023-02-13T08:03:06.753Z,0
2023-02-13T08:04:06.799Z,0
2023-02-13T08:05:06.749Z,0
2023-02-13T08:06:06.755Z,0
2023-02-13T08:07:06.750Z,0
2023-02-13T08:08:06.747Z,0
2023-02-13T08:09:06.749Z,0
2023-02-13T08:10:06.755Z,0
2023-02-13T08:11:06.770Z,0
2023-02-13T08:12:06.752Z,0
2023-02-13T08:13:06.741Z,0
2023-02-13T08:14:06.789Z,0
2023-02-13T08:15:06.785Z,0
2023-02-13T08:16:06.803Z,0
2023-02-13T08:17:06.753Z,0
2023-02-13T08:18:06.773Z,0
2023-02-13T08:19:06.759Z,0
2023-02-13T08:20:06.794Z,0
2023-02-13T08:21:06.748Z,0
2023-02-13T08:22:06.754Z,0
2023-02-13T08:23:06.828Z,0
2023-02-13T08:24:06.762Z,0
2023-02-13T08:25:06.748Z,0
2023-02-13T08:26:06.805Z,0
2023-02-13T08:27:06.744Z,0
2023-02-13T08:28:06.849Z,0
2023-02-13T08:29:06.754Z,0
2023-02-13T08:30:06.769Z,0
2023-02-13T08:31:06.796Z,0
2023-02-13T08:32:06.840Z,0
2023-02-13T08:33:06.749Z,0
2023-02-13T08:34:06.787Z,0
2023-02-13T08:35:06.758Z,0
2023-02-13T08:36:06.866Z,0
2023-02-13T08:37:06.757Z,0
2023-02-13T08:38:06.819Z,0
2023-02-13T08:39:06.795Z,0
2023-02-13T08:40:06.765Z,0
2023-02-13T08:41:06.754Z,0
2023-02-13T08:42:06.785Z,0
2023-02-13T08:43:06.777Z,0
2023-02-13T08:44:06.752Z,0
2023-02-13T08:45:06.760Z,0
2023-02-13T08:46:06.946Z,0
2023-02-13T08:47:06.780Z,0
2023-02-13T08:48:06.782Z,0
2023-02-13T08:49:06.775Z,0
2023-02-13T08:50:06.806Z,0
2023-02-13T08:51:06.785Z,0
2023-02-13T08:52:06.750Z,0
2023-02-13T08:53:06.763Z,0
2023-02-13T08:54:06.786Z,0
2023-02-13T08:55:06.765Z,0
2023-02-13T08:56:06.770Z,0
2023-02-13T08:57:06.762Z,0
2023-02-13T08:58:06.792Z,0
2023-02-13T08:59:06.776Z,0
2023-02-13T09:00:06.801Z,0
2023-02-13T09:01:06.873Z,0
2023-02-13T09:02:06.792Z,0
2023-02-13T09:03:08.469Z,0
2023-02-13T09:04:06.784Z,0
2023-02-13T09:05:06.774Z,0
2023-02-13T09:06:06.784Z,0
2023-02-13T09:07:06.767Z,0
2023-02-13T09:08:06.836Z,0
2023-02-13T09:09:06.816Z,0
2023-02-13T09:10:06.789Z,0
2023-02-13T09:11:06.760Z,0
2023-02-13T09:12:06.774Z,0
2023-02-13T09:13:06.773Z,0
2023-02-13T09:14:06.762Z,0
2023-02-13T09:15:06.764Z,0
2023-02-13T09:16:06.812Z,0
2023-02-13T09:17:06.857Z,0
2023-02-13T09:18:06.802Z,0
2023-02-13T09:19:06.768Z,0
2023-02-13T09:20:06.792Z,0
2023-02-13T09:21:06.814Z,0
2023-02-13T09:22:06.799Z,0
2023-02-13T09:23:06.781Z,0
2023-02-13T09:24:06.787Z,0
2023-02-13T09:25:06.787Z,0
2023-02-13T09:26:06.791Z,0
2023-02-13T09:27:06.780Z,0
2023-02-13T09:28:06.974Z,0
2023-02-13T09:29:06.810Z,0
2023-02-13T09:30:06.785Z,0
2023-02-13T09:31:06.973Z,0
2023-02-13T09:32:06.845Z,0
2023-02-13T09:33:06.800Z,0
2023-02-13T09:34:06.816Z,0
2023-02-13T09:35:06.833Z,0
2023-02-13T09:36:06.843Z,0
2023-02-13T09:37:06.799Z,0
2023-02-13T09:38:06.822Z,0
2023-02-13T09:39:06.817Z,0
2023-02-13T09:40:06.805Z,0
2023-02-13T09:41:06.796Z,0
2023-02-13T09:42:06.801Z,0
2023-02-13T09:43:06.851Z,0
2023-02-13T09:44:06.823Z,0
2023-02-13T09:45:06.819Z,0
2023-02-13T09:46:06.961Z,0
2023-02-13T09:47:06.801Z,0
2023-02-13T09:48:06.844Z,0
2023-02-13T09:49:06.821Z,0
2023-02-13T09:50:06.852Z,0
2023-02-13T09:51:06.800Z,0
2023-02-13T09:52:06.823Z,0
2023-02-13T09:53:06.833Z,0
2023-02-13T09:54:06.834Z,0
2023-02-13T09:55:06.850Z,0
2023-02-13T09:56:06.804Z,0
2023-02-13T09:57:06.849Z,0
2023-02-13T09:58:06.811Z,0
2023-02-13T09:59:06.854Z,0
2023-02-13T10:00:06.833Z,0
2023-02-13T10:01:06.864Z,0
2023-02-13T10:02:06.827Z,0
2023-02-13T10:03:06.839Z,0
2023-02-13T10:04:06.832Z,0
2023-02-13T10:05:06.897Z,0
2023-02-13T10:06:06.834Z,0
2023-02-13T10:07:06.842Z,0
2023-02-13T10:08:06.841Z,0
2023-02-13T10:09:06.840Z,0
2023-02-13T10:10:06.841Z,0
2023-02-13T10:11:06.878Z,0
2023-02-13T10:12:06.855Z,0
2023-02-13T10:13:06.846Z,0
2023-02-13T10:14:06.858Z,0
2023-02-13T10:15:06.826Z,0
2023-02-13T10:16:06.893Z,0
2023-02-13T10:17:06.837Z,0
2023-02-13T10:18:06.841Z,0
2023-02-13T10:19:06.818Z,0
2023-02-13T10:20:06.842Z,0
2023-02-13T10:21:06.823Z,0
2023-02-13T10:22:06.831Z,0
2023-02-13T10:23:06.847Z,0
2023-02-13T10:24:06.877Z,0
2023-02-13T10:25:06.853Z,0
2023-02-13T10:26:06.867Z,0
2023-02-13T10:27:06.882Z,0
2023-02-13T10:28:06.914Z,0
2023-02-13T10:29:06.907Z,0
2023-02-13T10:30:06.895Z,0
2023-02-13T10:31:06.938Z,0
2023-02-13T10:32:06.905Z,0
2023-02-13T10:33:06.835Z,0
2023-02-13T10:34:06.829Z,0
2023-02-13T10:35:06.821Z,0
2023-02-13T10:36:06.879Z,0
2023-02-13T10:37:06.877Z,0
2023-02-13T10:38:06.860Z,0
2023-02-13T10:39:06.825Z,0
2023-02-13T10:40:06.833Z,0
2023-02-13T10:41:06.908Z,0
2023-02-13T10:42:06.869Z,0
2023-02-13T10:43:06.885Z,0
2023-02-13T10:44:06.841Z,0
2023-02-13T10:45:06.825Z,0
2023-02-13T10:46:06.912Z,0
2023-02-13T10:47:06.826Z,0
2023-02-13T10:48:06.845Z,0
2023-02-13T10:49:06.851Z,0
2023-02-13T10:50:06.842Z,0
2023-02-13T10:51:06.841Z,0
2023-02-13T10:52:06.831Z,0
2023-02-13T10:53:06.847Z,0
2023-02-13T10:54:06.849Z,0
2023-02-13T10:55:06.850Z,0
2023-02-13T10:56:06.836Z,0
2023-02-13T10:57:06.844Z,0
2023-02-13T10:58:06.913Z,0
2023-02-13T10:59:06.844Z,0
2023-02-13T11:00:06.868Z,0
2023-02-13T11:01:06.908Z,0
2023-02-13T11:02:06.839Z,0
2023-02-13T11:03:06.842Z,0
2023-02-13T11:04:06.881Z,0
2023-02-13T11:05:06.840Z,0
2023-02-13T11:06:06.844Z,0
2023-02-13T11:07:06.840Z,0
2023-02-13T11:08:06.836Z,0
2023-02-13T11:09:06.848Z,0
2023-02-13T11:10:06.841Z,0
2023-02-13T11:11:06.850Z,0
2023-02-13T11:12:06.844Z,0
2023-02-13T11:13:06.842Z,0
2023-02-13T11:14:06.871Z,0
2023-02-13T11:15:06.845Z,0
2023-02-13T11:16:06.909Z,0
2023-02-13T11:17:06.841Z,0
2023-02-13T11:18:06.850Z,0
2023-02-13T11:19:06.841Z,0
2023-02-13T11:20:06.862Z,0
2023-02-13T11:21:06.849Z,0
2023-02-13T11:22:06.845Z,0
2023-02-13T11:23:06.852Z,0
2023-02-13T11:24:06.841Z,0
2023-02-13T11:25:06.848Z,0
2023-02-13T11:26:06.858Z,0
2023-02-13T11:27:06.856Z,0
2023-02-13T11:28:06.902Z,0
2023-02-13T11:29:06.842Z,0
2023-02-13T11:30:06.875Z,0
2023-02-13T11:31:06.901Z,0
2023-02-13T11:32:07.013Z,0
2023-02-13T11:33:06.870Z,0
2023-02-13T11:34:06.861Z,0
2023-02-13T11:35:06.847Z,0
2023-02-13T11:36:06.859Z,0
2023-02-13T11:37:06.848Z,0
2023-02-13T11:38:06.852Z,0
2023-02-13T11:39:06.872Z,0
2023-02-13T11:40:06.846Z,0
2023-02-13T11:41:06.862Z,0
2023-02-13T11:42:06.859Z,0
2023-02-13T11:43:06.871Z,0
2023-02-13T11:44:06.851Z,0
2023-02-13T11:45:06.850Z,0
2023-02-13T11:46:06.912Z,0
2023-02-13T11:47:06.925Z,0
2023-02-13T11:48:06.856Z,0
2023-02-13T11:49:06.849Z,0
2023-02-13T11:50:06.839Z,0
2023-02-13T11:51:06.877Z,0
2023-02-13T11:52:06.866Z,0
2023-02-13T11:53:06.847Z,0
2023-02-13T11:54:06.856Z,0
2023-02-13T11:55:06.861Z,0
2023-02-13T11:56:06.873Z,0
2023-02-13T11:57:06.856Z,0
2023-02-13T11:58:06.855Z,0
2023-02-13T11:59:06.915Z,0
2023-02-13T12:00:06.857Z,0
2023-02-13T12:01:06.863Z,0
2023-02-13T12:02:06.890Z,0
2023-02-13T12:03:06.990Z,0
2023-02-13T12:04:06.856Z,0
2023-02-13T12:05:06.876Z,0
2023-02-13T12:06:06.887Z,0
2023-02-13T12:07:06.861Z,0
2023-02-13T12:08:06.864Z,0
2023-02-13T12:09:06.865Z,0
2023-02-13T12:10:06.880Z,0
2023-02-13T12:11:06.867Z,0
2023-02-13T12:12:07.643Z,0
2023-02-13T12:13:06.871Z,0
2023-02-13T12:14:06.865Z,0
2023-02-13T12:15:06.883Z,0
2023-02-13T12:16:06.897Z,0
2023-02-13T12:17:06.885Z,0
2023-02-13T12:18:06.910Z,0
2023-02-13T12:19:06.882Z,0
2023-02-13T12:20:06.880Z,0
2023-02-13T12:21:06.874Z,0
2023-02-13T12:22:06.878Z,0
2023-02-13T12:23:06.885Z,0
2023-02-13T12:24:06.875Z,0
2023-02-13T12:25:06.876Z,0
2023-02-13T12:26:06.894Z,0
2023-02-13T12:27:06.873Z,0
2023-02-13T12:28:06.922Z,0
2023-02-13T12:29:06.945Z,0
2023-02-13T12:30:06.887Z,0
2023-02-13T12:31:06.914Z,0
2023-02-13T12:32:06.874Z,0
2023-02-13T12:33:06.872Z,0
2023-02-13T12:34:06.896Z,0
2023-02-13T12:35:06.877Z,0
2023-02-13T12:36:06.882Z,0
2023-02-13T12:37:06.863Z,0
2023-02-13T12:38:06.888Z,0
2023-02-13T12:39:06.878Z,0
2023-02-13T12:40:07.972Z,2.2
2023-02-13T12:41:06.870Z,1.7000000000000002
2023-02-13T12:42:06.898Z,0.7000000000000001
2023-02-13T12:43:06.874Z,2.8000000000000003
2023-02-13T12:44:06.892Z,2.3000000000000003
2023-02-13T12:45:06.881Z,0
2023-02-13T12:46:06.928Z,0
2023-02-13T12:47:06.871Z,0.9
2023-02-13T12:48:06.877Z,0
2023-02-13T12:49:06.883Z,0
2023-02-13T12:50:06.913Z,0
2023-02-13T12:51:06.878Z,0
2023-02-13T12:52:06.877Z,0
2023-02-13T12:53:06.891Z,0
2023-02-13T12:54:06.873Z,0
2023-02-13T12:55:06.887Z,0
2023-02-13T12:56:06.874Z,0
2023-02-13T12:57:06.888Z,0
2023-02-13T12:58:06.896Z,0
2023-02-13T12:59:06.879Z,0
2023-02-13T13:00:06.878Z,0
2023-02-13T13:01:06.925Z,0
2023-02-13T13:02:06.888Z,0
2023-02-13T13:03:06.879Z,0
2023-02-13T13:04:06.884Z,0
2023-02-13T13:05:06.894Z,0
2023-02-13T13:06:11.948Z,0
2023-02-13T13:07:06.890Z,0
2023-02-13T13:08:06.883Z,0
2023-02-13T13:09:06.901Z,0
2023-02-13T13:10:06.901Z,0
2023-02-13T13:11:06.888Z,0
2023-02-13T13:12:06.888Z,0
2023-02-13T13:13:06.888Z,0
2023-02-13T13:14:06.896Z,0
2023-02-13T13:15:06.922Z,0
2023-02-13T13:16:06.897Z,0
2023-02-13T13:17:06.885Z,0
2023-02-13T13:18:06.902Z,0
2023-02-13T13:19:06.878Z,0
2023-02-13T13:20:06.896Z,0
2023-02-13T13:21:06.894Z,0
2023-02-13T13:22:06.918Z,0
2023-02-13T13:23:06.889Z,0
2023-02-13T13:24:06.890Z,0
2023-02-13T13:25:06.899Z,0
2023-02-13T13:26:06.900Z,0
2023-02-13T13:27:06.889Z,0
2023-02-13T13:28:06.908Z,0
2023-02-13T13:29:06.879Z,0
2023-02-13T13:30:06.937Z,0
2023-02-13T13:31:06.983Z,0
2023-02-13T13:32:06.968Z,0
2023-02-13T13:33:06.893Z,0
2023-02-13T13:34:06.899Z,0
2023-02-13T13:35:06.892Z,0
2023-02-13T13:36:06.922Z,0
2023-02-13T13:37:06.890Z,0
2023-02-13T13:38:06.918Z,0
2023-02-13T13:39:06.896Z,0
2023-02-13T13:40:06.893Z,0
2023-02-13T13:41:06.899Z,0
2023-02-13T13:42:06.898Z,0
2023-02-13T13:43:06.884Z,0
2023-02-13T13:44:06.888Z,0
2023-02-13T13:45:06.893Z,0
2023-02-13T13:46:07.028Z,0
2023-02-13T13:47:06.890Z,0
2023-02-13T13:48:06.888Z,0
2023-02-13T13:49:06.893Z,0
2023-02-13T13:50:06.895Z,0
2023-02-13T13:51:06.886Z,0
2023-02-13T13:52:06.893Z,0
2023-02-13T13:53:06.885Z,0
2023-02-13T13:54:06.939Z,0
2023-02-13T13:55:06.908Z,0
2023-02-13T13:56:06.894Z,0
2023-02-13T13:57:06.888Z,0
2023-02-13T13:58:06.888Z,0
2023-02-13T13:59:06.885Z,0
2023-02-13T14:00:06.888Z,0
2023-02-13T14:01:06.946Z,0
2023-02-13T14:02:06.915Z,0
2023-02-13T14:03:06.910Z,0
2023-02-13T14:04:06.892Z,0
2023-02-13T14:05:06.888Z,0
2023-02-13T14:06:06.884Z,0
2023-02-13T14:07:06.898Z,0
2023-02-13T14:08:06.906Z,0
2023-02-13T14:09:06.895Z,0
2023-02-13T14:10:06.919Z,0
2023-02-13T14:11:06.894Z,0
2023-02-13T14:12:06.914Z,0
2023-02-13T14:13:06.888Z,0
2023-02-13T14:14:06.908Z,0
2023-02-13T14:15:06.883Z,0
2023-02-13T14:16:07.023Z,0
2023-02-13T14:17:06.894Z,0
2023-02-13T14:18:06.907Z,0
2023-02-13T14:19:06.893Z,0
2023-02-13T14:20:06.917Z,0
2023-02-13T14:21:06.891Z,0
2023-02-13T14:22:06.893Z,0
2023-02-13T14:23:06.896Z,0
2023-02-13T14:24:06.896Z,0
2023-02-13T14:25:06.902Z,0
2023-02-13T14:26:06.939Z,0
2023-02-13T14:27:06.905Z,0
2023-02-13T14:28:06.963Z,0
2023-02-13T14:29:06.897Z,0
2023-02-13T14:30:06.977Z,0
2023-02-13T14:31:07.010Z,0
2023-02-13T14:32:07.058Z,0
2023-02-13T14:33:06.915Z,0
2023-02-13T14:34:06.932Z,0
2023-02-13T14:35:06.911Z,0
2023-02-13T14:36:06.916Z,0
2023-02-13T14:37:06.916Z,0