createdAt,value
2018-09-24T00:00:14.593Z,28.7
2018-09-24T00:01:01.478Z,28.7
2018-09-24T00:01:51.248Z,28.6
2018-09-24T00:02:42.169Z,28.7
2018-09-24T00:03:32.280Z,28.6
2018-09-24T00:04:21.741Z,28.6
2018-09-24T00:05:11.791Z,28.6
2018-09-24T00:06:02.169Z,28.6
2018-09-24T00:06:52.213Z,28.6
2018-09-24T00:07:42.369Z,28.6
2018-09-24T00:08:32.341Z,28.6
2018-09-24T00:09:22.141Z,28.6
2018-09-24T00:10:12.735Z,28.6
2018-09-24T00:11:02.245Z,28.6
2018-09-24T00:11:52.613Z,28.6
2018-09-24T00:12:42.361Z,28.6
2018-09-24T00:13:31.836Z,28.6
2018-09-24T00:14:22.457Z,28.6
2018-09-24T00:15:12.872Z,28.6
2018-09-24T00:16:02.915Z,28.6
2018-09-24T00:16:52.402Z,28.6
2018-09-24T00:17:42.772Z,28.6
2018-09-24T00:18:33.370Z,28.6
2018-09-24T00:19:23.176Z,28.6
2018-09-24T00:20:13.201Z,28.6
2018-09-24T00:21:03.025Z,28.6
2018-09-24T00:21:52.824Z,28.6
2018-09-24T00:22:43.124Z,28.6
2018-09-24T00:23:33.461Z,28.6
2018-09-24T00:24:23.589Z,28.6
2018-09-24T00:25:13.027Z,28.6
2018-09-24T00:26:03.907Z,28.6
2018-09-24T00:26:53.159Z,28.6
2018-09-24T00:27:43.574Z,28.6
2018-09-24T00:28:34.434Z,28.6
2018-09-24T00:29:23.345Z,28.6
2018-09-24T00:30:13.701Z,28.6
2018-09-24T00:31:04.094Z,28.6
2018-09-24T00:31:53.521Z,28.6
2018-09-24T00:32:44.164Z,28.6
2018-09-24T00:33:33.228Z,28.6
2018-09-24T00:34:24.231Z,28.6
2018-09-24T00:35:14.189Z,28.6
2018-09-24T00:36:05.156Z,28.6
2018-09-24T00:36:54.054Z,28.5
2018-09-24T00:56:00.445Z,28.5
2018-09-24T00:56:49.697Z,28.5
2018-09-24T00:57:41.102Z,28.5
2018-09-24T00:58:30.614Z,28.5
2018-09-24T00:59:20.399Z,28.5
2018-09-24T01:00:11.012Z,28.5
2018-09-24T01:01:00.512Z,28.5
2018-09-24T01:01:50.844Z,28.5
2018-09-24T01:02:41.025Z,28.5
2018-09-24T01:03:30.969Z,28.5
2018-09-24T01:04:21.054Z,28.4
2018-09-24T01:05:10.534Z,28.5
2018-09-24T01:06:01.458Z,28.4
2018-09-24T01:06:51.204Z,28.5
2018-09-24T01:07:41.596Z,28.4
2018-09-24T01:08:31.334Z,28.5
2018-09-24T01:09:20.821Z,28.5
2018-09-24T01:10:11.213Z,28.4
2018-09-24T01:11:01.587Z,28.5
2018-09-24T01:11:51.329Z,28.5
2018-09-24T01:12:41.406Z,28.4
2018-09-24T01:13:31.759Z,28.4
2018-09-24T01:14:21.593Z,28.4
2018-09-24T01:15:12.133Z,28.4
2018-09-24T01:16:01.631Z,28.4
2018-09-24T01:16:52.237Z,28.4
2018-09-24T01:17:42.349Z,28.4
2018-09-24T01:18:31.849Z,28.4
2018-09-24T01:19:21.863Z,28.4
2018-09-24T01:20:11.691Z,28.4
2018-09-24T01:21:02.300Z,28.4
2018-09-24T01:21:52.643Z,28.4
2018-09-24T01:22:42.693Z,28.4
2018-09-24T01:23:32.216Z,28.4
2018-09-24T01:24:22.026Z,28.4
2018-09-24T01:25:12.338Z,28.4
2018-09-24T01:26:02.743Z,28.4
2018-09-24T01:26:52.501Z,28.4
2018-09-24T01:27:42.790Z,28.4
2018-09-24T01:28:32.605Z,28.4
2018-09-24T01:29:23.204Z,28.4
2018-09-24T01:30:12.723Z,28.4
2018-09-24T01:31:03.332Z,28.4
2018-09-24T01:31:53.382Z,28.4
2018-09-24T01:32:43.201Z,28.4
2018-09-24T01:33:32.995Z,28.4
2018-09-24T01:34:22.749Z,28.4
2018-09-24T01:35:12.529Z,28.4
2018-09-24T01:36:03.460Z,28.4
2018-09-24T01:36:53.510Z,28.4
2018-09-24T01:37:43.835Z,28.4
2018-09-24T01:38:33.637Z,28.4
2018-09-24T01:39:23.411Z,28.4
2018-09-24T01:40:13.481Z,28.4
2018-09-24T01:41:04.107Z,28.4
2018-09-24T01:41:54.218Z,28.4
2018-09-24T01:42:43.630Z,28.4
2018-09-24T01:43:33.993Z,28.4
2018-09-24T01:44:24.147Z,28.4
2018-09-24T01:45:13.877Z,28.4
2018-09-24T01:46:04.203Z,28.4
2018-09-24T01:46:54.249Z,28.4
2018-09-24T01:47:44.312Z,28.4
2018-09-24T01:48:34.426Z,28.4
2018-09-24T01:49:24.709Z,28.4
2018-09-24T01:50:14.752Z,28.4
2018-09-24T01:51:04.853Z,28.4
2018-09-24T01:51:54.891Z,28.4
2018-09-24T01:52:44.971Z,28.4
2018-09-24T01:53:34.489Z,28.4
2018-09-24T01:54:25.130Z,28.4
2018-09-24T01:55:14.619Z,28.4
2018-09-24T01:56:05.214Z,28.4
2018-09-24T01:56:55.033Z,28.4
2018-09-24T01:57:44.781Z,28.3
2018-09-24T01:58:35.451Z,28.4
2018-09-24T01:59:24.361Z,28.4
2018-09-24T02:00:15.564Z,28.4
2018-09-24T02:01:05.079Z,28.4
2018-09-24T02:01:55.418Z,28.4
2018-09-24T02:02:45.857Z,28.4
2018-09-24T02:03:35.536Z,28.3
2018-09-24T02:04:25.018Z,28.3
2018-09-24T02:05:16.162Z,28.3
2018-09-24T02:06:06.004Z,28.3
2018-09-24T02:06:55.773Z,28.4
2018-09-24T02:07:45.830Z,28.4
2018-09-24T02:08:35.867Z,28.3
2018-09-24T02:09:25.955Z,28.3
2018-09-24T02:10:15.721Z,28.4
2018-09-24T02:11:06.108Z,28.4
2018-09-24T02:11:56.435Z,28.4
2018-09-24T02:12:46.165Z,28.3
2018-09-24T02:13:35.975Z,28.3
2018-09-24T02:14:26.870Z,28.3
2018-09-24T02:15:15.778Z,28.4
2018-09-24T02:16:05.894Z,28.3
2018-09-24T02:16:56.614Z,28.3
2018-09-24T02:17:46.911Z,28.3
2018-09-24T02:18:37.462Z,28.3
2018-09-24T02:19:26.989Z,28.3
2018-09-24T02:20:16.475Z,28.3
2018-09-24T02:21:07.107Z,28.3
2018-09-24T02:21:56.921Z,28.3
2018-09-24T02:22:46.682Z,28.3
2018-09-24T02:23:36.452Z,28.3
2018-09-24T02:24:27.681Z,28.3
2018-09-24T02:25:16.849Z,28.3
2018-09-24T02:26:07.211Z,28.3
2018-09-24T02:26:57.289Z,28.3
2018-09-24T02:27:47.917Z,28.3
2018-09-24T02:28:37.708Z,28.3
2018-09-24T02:29:27.714Z,28.3
2018-09-24T02:30:17.559Z,28.3
2018-09-24T02:31:07.651Z,28.3
2018-09-24T02:31:57.683Z,28.3
2018-09-24T02:32:47.874Z,28.3
2018-09-24T02:33:37.799Z,28.3
2018-09-24T02:34:28.159Z,28.3
2018-09-24T02:35:17.679Z,28.3
2018-09-24T02:36:07.996Z,28.3
2018-09-24T02:36:57.780Z,28.3
2018-09-24T02:37:48.151Z,28.3
2018-09-24T02:38:37.609Z,28.3
2018-09-24T02:39:28.529Z,28.3
2018-09-24T02:40:18.556Z,28.3
2018-09-24T02:41:08.645Z,28.3
2018-09-24T02:41:58.645Z,28.3
2018-09-24T02:42:48.492Z,28.3
2018-09-24T02:43:38.543Z,28.3
2018-09-24T02:44:28.671Z,28.3
2018-09-24T02:45:18.990Z,28.3
2018-09-24T02:46:08.771Z,28.3
2018-09-24T02:46:58.773Z,28.3
2018-09-24T02:47:49.158Z,28.3
2018-09-24T02:48:38.889Z,28.3
2018-09-24T02:49:29.570Z,28.3
2018-09-24T02:50:19.088Z,28.3
2018-09-24T02:51:08.853Z,28.3
2018-09-24T02:51:59.176Z,28.3
2018-09-24T02:52:49.540Z,28.3
2018-09-24T02:53:38.446Z,28.3
2018-09-24T02:54:29.611Z,28.3
2018-09-24T02:55:18.626Z,28.3
2018-09-24T02:56:09.503Z,28.3
2018-09-24T02:57:00.058Z,28.3
2018-09-24T02:57:49.913Z,28.3
2018-09-24T02:58:40.010Z,28.3
2018-09-24T02:59:30.002Z,28.3
2018-09-24T03:00:19.805Z,28.3
2018-09-24T03:01:10.265Z,28.3
2018-09-24T03:02:00.250Z,28.3
2018-09-24T03:02:50.115Z,28.3
2018-09-24T03:03:39.767Z,28.3
2018-09-24T03:04:30.415Z,28.3
2018-09-24T03:05:20.537Z,28.2
2018-09-24T03:06:10.569Z,28.2
2018-09-24T03:07:00.244Z,28.2
2018-09-24T03:07:50.663Z,28.3
2018-09-24T03:08:40.486Z,28.3
2018-09-24T03:09:30.827Z,28.3
2018-09-24T03:10:20.577Z,28.3
2018-09-24T03:11:10.620Z,28.3
2018-09-24T03:12:00.187Z,28.2
2018-09-24T03:12:50.517Z,28.2
2018-09-24T03:13:40.809Z,28.3
2018-09-24T03:14:31.429Z,28.3
2018-09-24T03:15:21.220Z,28.2
2018-09-24T03:16:11.018Z,28.2
2018-09-24T03:17:01.605Z,28.2
2018-09-24T03:17:51.454Z,28.3
2018-09-24T03:18:41.477Z,28.3
2018-09-24T03:19:31.020Z,28.3
2018-09-24T03:20:21.046Z,28.2
2018-09-24T03:21:11.641Z,28.2
2018-09-24T03:22:01.727Z,28.3
2018-09-24T03:22:50.964Z,28.2
2018-09-24T03:23:42.118Z,28.2
2018-09-24T03:24:31.331Z,28.2
2018-09-24T03:25:23.246Z,28.2
2018-09-24T03:26:12.419Z,28.3
2018-09-24T03:27:02.469Z,28.2
2018-09-24T03:27:51.921Z,28.2
2018-09-24T03:28:41.669Z,28.3
2018-09-24T03:29:31.691Z,28.3
2018-09-24T03:30:22.670Z,28.1
2018-09-24T03:31:11.884Z,28.2
2018-09-24T03:32:02.295Z,28.2
2018-09-24T03:32:51.982Z,28.1
2018-09-24T03:33:42.383Z,28.2
2018-09-24T03:34:32.656Z,28.2
2018-09-24T03:35:22.741Z,28.2
2018-09-24T03:36:11.646Z,28.1
2018-09-24T03:37:02.889Z,28.2
2018-09-24T03:37:52.914Z,28.2
2018-09-24T03:38:43.041Z,28.2
2018-09-24T03:39:33.065Z,28.2
2018-09-24T03:40:23.111Z,28.2
2018-09-24T03:41:12.955Z,28.1
2018-09-24T03:42:04.518Z,28.1
2018-09-24T03:42:52.979Z,28.2
2018-09-24T03:43:43.358Z,28.1
2018-09-24T03:44:32.851Z,28.1
2018-09-24T03:45:23.242Z,28.1
2018-09-24T03:46:12.992Z,28.1
2018-09-24T03:47:03.069Z,28.1
2018-09-24T03:47:53.376Z,28.1
2018-09-24T03:48:43.167Z,28.2
2018-09-24T03:49:32.927Z,28.2
2018-09-24T03:50:24.109Z,28.1
2018-09-24T03:51:13.641Z,28.1
2018-09-24T03:52:04.037Z,28.2
2018-09-24T03:52:52.897Z,28.2
2018-09-24T03:53:44.127Z,28.1
2018-09-24T03:54:33.957Z,28.1
2018-09-24T03:55:24.297Z,28.2
2018-09-24T03:56:13.699Z,28.1
2018-09-24T03:57:04.046Z,28.1
2018-09-24T03:57:53.871Z,28.1
2018-09-24T03:58:44.207Z,28.1
2018-09-24T03:59:33.969Z,28.1
2018-09-24T04:00:24.576Z,28.1
2018-09-24T04:01:14.419Z,28.1
2018-09-24T04:02:04.200Z,28.1
2018-09-24T04:02:54.523Z,28.1
2018-09-24T04:03:44.923Z,28.1
2018-09-24T04:04:34.371Z,28.1
2018-09-24T04:05:25.026Z,28.1
2018-09-24T04:06:15.074Z,28.1
2018-09-24T04:07:04.586Z,28.1
2018-09-24T04:07:55.173Z,28.1
2018-09-24T04:08:44.981Z,28.1
2018-09-24T04:09:35.852Z,28.1
2018-09-24T04:10:24.821Z,28.1
2018-09-24T04:11:15.431Z,28.1
2018-09-24T04:12:04.673Z,28.1
2018-09-24T04:12:55.570Z,28.1
2018-09-24T04:13:45.040Z,28.1
2018-09-24T04:14:35.699Z,28.1
2018-09-24T04:15:25.168Z,28.1
2018-09-24T04:16:15.560Z,28.1
2018-09-24T04:17:05.313Z,28.1
2018-09-24T04:17:55.665Z,28.1
2018-09-24T04:18:45.734Z,28.1
2018-09-24T04:19:36.610Z,28.1
2018-09-24T04:20:26.143Z,28.1
2018-09-24T04:21:16.160Z,28.1
2018-09-24T04:22:05.420Z,28.1
2018-09-24T04:22:54.938Z,28.1
2018-09-24T04:23:45.227Z,28.1
2018-09-24T04:24:36.477Z,28.1
2018-09-24T04:25:26.020Z,28.1
2018-09-24T04:26:17.322Z,28.1
2018-09-24T04:27:06.063Z,28.1
2018-09-24T04:27:56.667Z,28.1
2018-09-24T04:28:46.477Z,28.1
2018-09-24T04:29:35.377Z,28.1
2018-09-24T04:30:26.310Z,28.1
2018-09-24T04:31:16.990Z,28.1
2018-09-24T04:32:07.003Z,28.1
2018-09-24T04:32:57.387Z,28.1
2018-09-24T04:33:47.159Z,28.1
2018-09-24T04:34:36.970Z,28.1
2018-09-24T04:35:27.303Z,28.1
2018-09-24T04:36:17.592Z,28.1
2018-09-24T04:37:07.103Z,28.1
2018-09-24T04:37:57.131Z,28.1
2018-09-24T04:38:47.231Z,28.1
2018-09-24T04:39:38.347Z,28.1
2018-09-24T04:40:27.061Z,28.1
2018-09-24T04:41:17.435Z,28.1
2018-09-24T04:42:07.888Z,28.1
2018-09-24T04:42:57.591Z,28.1
2018-09-24T04:43:47.695Z,28.1
2018-09-24T04:44:37.386Z,28.1
2018-09-24T04:45:28.017Z,28.1
2018-09-24T04:46:17.776Z,28.1
2018-09-24T04:47:08.418Z,28.1
2018-09-24T04:47:57.883Z,28
2018-09-24T04:48:47.658Z,28
2018-09-24T04:49:38.316Z,28.1
2018-09-24T04:50:28.370Z,28
2018-09-24T04:51:18.170Z,28.1
2018-09-24T04:52:08.983Z,28
2018-09-24T04:52:58.546Z,28
2018-09-24T04:53:48.327Z,28.1
2018-09-24T04:54:38.425Z,28
2018-09-24T04:55:28.478Z,28.1
2018-09-24T04:56:18.562Z,28
2018-09-24T04:57:09.416Z,28
2018-09-24T04:57:58.354Z,28
2018-09-24T04:58:49.245Z,28
2018-09-24T04:59:38.623Z,28.1
2018-09-24T05:00:28.613Z,28.1
2018-09-24T05:01:19.194Z,28
2018-09-24T05:02:08.985Z,28
2018-09-24T05:02:58.748Z,28
2018-09-24T05:03:49.113Z,28
2018-09-24T05:04:39.357Z,27.9
2018-09-24T05:05:29.484Z,27.9
2018-09-24T05:06:18.690Z,27.9
2018-09-24T05:24:52.050Z,27.1
2018-09-24T05:25:41.519Z,27
2018-09-24T05:26:31.331Z,27
2018-09-24T05:27:21.596Z,26.9
2018-09-24T05:28:11.409Z,26.9
2018-09-24T05:29:01.762Z,26.9
2018-09-24T05:29:51.940Z,26.9
2018-09-24T05:30:41.880Z,26.8
2018-09-24T05:31:31.931Z,26.8
2018-09-24T05:32:22.568Z,26.8
2018-09-24T05:33:12.078Z,26.8
2018-09-24T05:34:01.892Z,26.8
2018-09-24T05:34:52.663Z,26.7
2018-09-24T05:35:41.965Z,26.7
2018-09-24T05:36:31.570Z,26.6
2018-09-24T05:37:22.390Z,26.6
2018-09-24T05:38:12.171Z,26.6
2018-09-24T05:39:01.969Z,26.6
2018-09-24T05:39:52.305Z,26.6
2018-09-24T05:40:42.348Z,26.6
2018-09-24T05:41:32.454Z,26.6
2018-09-24T05:42:22.477Z,26.5
2018-09-24T05:43:12.321Z,26.5
2018-09-24T05:44:03.040Z,26.5
2018-09-24T05:44:52.387Z,26.5
2018-09-24T05:45:42.693Z,26.5
2018-09-24T05:46:33.098Z,26.5
2018-09-24T05:47:22.565Z,26.4
2018-09-24T05:48:12.643Z,26.4
2018-09-24T05:49:02.720Z,26.4
2018-09-24T05:49:53.317Z,26.5
2018-09-24T05:50:43.326Z,26.4
2018-09-24T05:51:33.435Z,26.4
2018-09-24T05:52:24.902Z,31.4
2018-09-24T05:53:13.993Z,32.6
2018-09-24T05:54:04.323Z,34.7
2018-09-24T05:54:54.037Z,36.3
2018-09-24T05:55:46.744Z,36.8
2018-09-24T05:56:35.082Z,35.3
2018-09-24T05:57:23.922Z,33.3
2018-09-24T05:58:13.679Z,32.1
2018-09-24T05:59:03.780Z,31.6
2018-09-24T05:59:54.060Z,31.3
2018-09-24T06:00:44.687Z,31.3
2018-09-24T06:01:33.971Z,31.2
2018-09-24T06:02:24.275Z,31.1
2018-09-24T06:03:14.057Z,31
2018-09-24T06:04:04.157Z,30.9
2018-09-24T06:04:54.550Z,30.5
2018-09-24T06:05:45.029Z,33.9
2018-09-24T06:06:34.326Z,35.1
2018-09-24T06:07:24.331Z,36.7
2018-09-24T06:08:14.738Z,37.8
2018-09-24T06:09:04.501Z,38.3
2018-09-24T06:09:54.843Z,38.4
2018-09-24T06:10:45.723Z,38.5
2018-09-24T06:11:35.959Z,38.6
2018-09-24T06:12:25.075Z,38.8
2018-09-24T06:13:15.693Z,39.1
2018-09-24T06:14:05.679Z,39.3
2018-09-24T06:14:54.358Z,39.5
2018-09-24T06:15:44.753Z,39.6
2018-09-24T06:16:35.394Z,39.8
2018-09-24T06:17:25.409Z,39.9
2018-09-24T06:18:15.480Z,39.9
2018-09-24T06:19:06.086Z,40.1
2018-09-24T06:19:55.090Z,40.3
2018-09-24T06:20:45.017Z,40.4
2018-09-24T06:21:35.994Z,40.6
2018-09-24T06:22:25.268Z,40.7
2018-09-24T06:23:15.298Z,40.8
2018-09-24T06:24:05.903Z,40.9
2018-09-24T06:24:55.691Z,41.1
2018-09-24T06:25:46.312Z,41.3
2018-09-24T06:26:35.812Z,41.4
2018-09-24T06:27:25.860Z,41.6
2018-09-24T06:28:16.387Z,41.8
2018-09-24T06:29:05.744Z,41.9
2018-09-24T06:29:56.348Z,42
2018-09-24T06:30:46.409Z,42.1
2018-09-24T06:31:36.205Z,42.3
2018-09-24T06:32:26.283Z,42.4
2018-09-24T06:33:16.620Z,42.6
2018-09-24T06:34:06.124Z,42.7
2018-09-24T06:34:56.467Z,42.8
2018-09-24T06:35:46.529Z,43
2018-09-24T06:36:36.621Z,43.1
2018-09-24T06:37:26.077Z,43.3
2018-09-24T06:38:16.407Z,43.4
2018-09-24T06:39:07.047Z,43.5
2018-09-24T06:39:57.122Z,43.4
2018-09-24T06:40:46.885Z,43.5
2018-09-24T06:41:37.232Z,43.6
2018-09-24T06:42:27.549Z,43.7
2018-09-24T06:43:17.495Z,43.8
2018-09-24T06:44:06.642Z,43.9
2018-09-24T06:44:57.224Z,44.1
2018-09-24T06:45:47.690Z,44.2
2018-09-24T06:46:37.967Z,44.3
2018-09-24T06:47:28.007Z,44.4
2018-09-24T06:48:17.805Z,44.6
2018-09-24T06:49:06.937Z,44.7
2018-09-24T06:49:57.922Z,44.9
2018-09-24T06:50:47.697Z,44.9
2018-09-24T06:51:38.069Z,45
2018-09-24T06:52:28.386Z,45.1
2018-09-24T06:53:17.593Z,45.2
2018-09-24T06:54:08.013Z,45.3
2018-09-24T06:54:57.770Z,45.4
2018-09-24T06:55:47.474Z,45.6
2018-09-24T06:56:38.451Z,45.8
2018-09-24T06:57:28.698Z,45.9
2018-09-24T06:58:17.969Z,46
2018-09-24T06:59:08.603Z,46.2
2018-09-24T06:59:58.409Z,46.3
2018-09-24T07:00:48.247Z,46.4
2018-09-24T07:01:38.475Z,46.6
2018-09-24T07:02:28.952Z,46.7
2018-09-24T07:03:18.664Z,46.9
2018-09-24T07:04:08.957Z,47
2018-09-24T07:04:58.877Z,47.1
2018-09-24T07:05:48.833Z,47.3
2018-09-24T07:06:38.904Z,47.4
2018-09-24T07:07:29.230Z,47.6
2018-09-24T07:08:18.758Z,47.8
2018-09-24T07:09:09.343Z,47.9
2018-09-24T07:09:59.383Z,48
2018-09-24T07:10:49.173Z,48.2
2018-09-24T07:11:40.129Z,48.3
2018-09-24T07:12:30.053Z,48.4
2018-09-24T07:13:20.558Z,48.6
2018-09-24T07:14:09.969Z,48.7
2018-09-24T07:14:58.944Z,48.9
2018-09-24T07:15:49.543Z,49
2018-09-24T07:16:39.581Z,49.1
2018-09-24T07:17:29.684Z,49.3
2018-09-24T07:18:20.277Z,49.4
2018-09-24T07:19:09.530Z,49.6
2018-09-24T07:19:59.870Z,49.7
2018-09-24T07:20:50.221Z,49.9
2018-09-24T07:21:40.680Z,50
2018-09-24T07:22:30.331Z,50.2
2018-09-24T07:23:20.980Z,50.3
2018-09-24T07:24:09.410Z,50.5
2018-09-24T07:25:00.566Z,50.6
2018-09-24T07:25:50.625Z,50.8
2018-09-24T07:26:40.115Z,50.9
2018-09-24T07:27:30.309Z,51
2018-09-24T07:28:21.377Z,51.1
2018-09-24T07:29:10.369Z,51.1
2018-09-24T07:30:00.972Z,51.2
2018-09-24T07:30:50.794Z,51.4
2018-09-24T07:31:41.095Z,51.6
2018-09-24T07:32:30.842Z,51.7
2018-09-24T07:33:22.948Z,51.9
2018-09-24T07:34:11.397Z,52.1
2018-09-24T07:35:01.434Z,52.2
2018-09-24T07:35:51.184Z,52.3
2018-09-24T07:36:41.163Z,52.4
2018-09-24T07:37:31.507Z,52.6
2018-09-24T07:38:21.346Z,52.8
2018-09-24T07:39:11.324Z,52.9
2018-09-24T07:40:01.444Z,53.1
2018-09-24T07:40:50.971Z,53.2
2018-09-24T07:41:41.837Z,53.4
2018-09-24T07:42:31.896Z,53.5
2018-09-24T07:43:22.411Z,53.7
2018-09-24T07:44:12.321Z,53.8
2018-09-24T07:45:02.089Z,54
2018-09-24T07:45:51.101Z,54.1
2018-09-24T07:46:42.216Z,54.3
2018-09-24T07:47:31.698Z,54.4
2018-09-24T07:48:22.334Z,54.6
2018-09-24T07:49:12.391Z,54.8
2018-09-24T07:50:02.178Z,54.9
2018-09-24T07:50:52.280Z,55.1
2018-09-24T07:51:42.299Z,55.2
2018-09-24T07:52:32.633Z,55.4
2018-09-24T07:53:22.168Z,55.6
2018-09-24T07:54:13.291Z,55.7
2018-09-24T07:55:02.071Z,55.8
2018-09-24T07:55:52.403Z,55.9
2018-09-24T07:56:42.976Z,56.1
2018-09-24T07:57:32.780Z,56.3
2018-09-24T07:58:22.275Z,56.4
2018-09-24T07:59:12.688Z,56.6
2018-09-24T08:00:02.719Z,56.8
2018-09-24T08:00:53.319Z,56.9
2018-09-24T08:01:43.067Z,57.1
2018-09-24T08:02:32.552Z,57.2
2018-09-24T08:03:23.210Z,57.3
2018-09-24T08:04:12.779Z,57.4
2018-09-24T08:05:03.090Z,57.6
2018-09-24T08:07:35.058Z,57.9
2018-09-24T08:08:24.215Z,57.9
2018-09-24T08:09:13.700Z,58.1
2018-09-24T08:10:03.986Z,58.2
2018-09-24T08:10:54.282Z,58.3
2018-09-24T08:11:43.812Z,58.4
2018-09-24T08:12:33.627Z,58.6
2018-09-24T08:13:25.623Z,58.7
2018-09-24T08:14:14.097Z,58.8
2018-09-24T08:15:04.120Z,58.9
2018-09-24T08:15:54.753Z,59.1
2018-09-24T08:16:44.021Z,59.3
2018-09-24T08:17:34.291Z,59.4
2018-09-24T08:18:24.736Z,59.5
2018-09-24T08:19:14.688Z,59.6
2018-09-24T08:20:03.919Z,59.8
2018-09-24T08:20:54.451Z,59.9
2018-09-24T08:21:44.923Z,59.9
2018-09-24T08:22:34.966Z,60.1
2018-09-24T08:23:25.632Z,60.3
2018-09-24T08:24:15.095Z,60.3
2018-09-24T08:25:04.873Z,60.5
2018-09-24T08:25:55.505Z,60.6
2018-09-24T08:26:45.004Z,60.7
2018-09-24T08:27:34.475Z,60.8
2018-09-24T08:28:25.088Z,60.9
2018-09-24T08:29:14.876Z,61.1
2018-09-24T08:30:05.255Z,61.1
2018-09-24T08:30:55.287Z,61.3
2018-09-24T08:31:45.952Z,61.4
2018-09-24T08:32:35.757Z,61.5
2018-09-24T08:33:25.465Z,61.6
2018-09-24T08:34:15.819Z,61.8
2018-09-24T08:35:05.870Z,61.9
2018-09-24T08:35:55.685Z,61.9
2018-09-24T08:36:45.739Z,62.1
2018-09-24T08:37:35.545Z,62.2
2018-09-24T08:38:25.884Z,62.3
2018-09-24T08:39:15.707Z,62.4
2018-09-24T08:40:05.972Z,62.5
2018-09-24T08:40:56.059Z,62.6
2018-09-24T08:41:45.560Z,62.7
2018-09-24T08:42:35.900Z,62.8
2018-09-24T08:43:26.532Z,62.9
2018-09-24T08:44:17.568Z,63.1
2018-09-24T08:45:06.672Z,63.1
2018-09-24T08:45:56.247Z,63.3
2018-09-24T08:46:46.554Z,63.4
2018-09-24T08:47:36.306Z,63.4
2018-09-24T08:48:26.924Z,63.6
2018-09-24T08:49:16.692Z,63.6
2018-09-24T08:50:06.759Z,63.7
2018-09-24T08:50:57.123Z,63.9
2018-09-24T08:51:46.896Z,63.9
2018-09-24T08:52:37.226Z,64.1
2018-09-24T08:53:27.860Z,64.1
2018-09-24T08:54:17.158Z,64.2
2018-09-24T08:55:06.363Z,64.3
2018-09-24T08:55:57.204Z,64.3
2018-09-24T08:56:47.996Z,64.4
2018-09-24T08:57:37.346Z,64.6
2018-09-24T08:58:27.431Z,64.7
2018-09-24T08:59:17.553Z,64.8
2018-09-24T09:00:06.730Z,64.8
2018-09-24T09:00:57.316Z,64.9
2018-09-24T09:01:47.933Z,64.9
2018-09-24T09:02:37.980Z,65.1
2018-09-24T09:03:27.553Z,65.1
2018-09-24T09:04:18.200Z,65.2
2018-09-24T09:05:06.753Z,65.3
2018-09-24T09:05:58.499Z,65.4
2018-09-24T09:06:48.033Z,65.4
2018-09-24T09:07:38.372Z,65.6
2018-09-24T09:08:29.639Z,65.7
2018-09-24T09:09:18.498Z,65.7
2018-09-24T09:10:08.052Z,65.8
2018-09-24T09:10:58.620Z,65.8
2018-09-24T09:11:47.860Z,65.9
2018-09-24T09:12:38.776Z,66
2018-09-24T09:13:28.862Z,66.1
2018-09-24T09:14:19.151Z,66.1
2018-09-24T09:15:08.420Z,66.3
2018-09-24T09:15:59.033Z,66.3
2018-09-24T09:16:49.052Z,66.4
2018-09-24T09:17:39.135Z,66.4
2018-09-24T09:18:29.222Z,66.6
2018-09-24T09:19:19.267Z,66.7
2018-09-24T09:20:08.765Z,66.8
2018-09-24T09:20:59.424Z,66.8
2018-09-24T09:21:48.892Z,66.9
2018-09-24T09:22:39.537Z,66.9
2018-09-24T16:40:07.009Z,32.3
2018-09-24T16:40:56.248Z,32.3
2018-09-24T16:41:45.748Z,32.2
2018-09-24T16:42:36.428Z,32.2
2018-09-24T16:43:27.208Z,32.1
2018-09-24T16:44:16.523Z,32.1
2018-09-24T16:45:06.346Z,32.1
2018-09-24T16:45:56.093Z,32.1
2018-09-24T16:46:46.686Z,32
2018-09-24T16:47:36.681Z,32
2018-09-24T16:48:26.818Z,32
2018-09-24T16:49:16.340Z,32
2018-09-24T16:50:07.870Z,31.9
2018-09-24T16:50:57.023Z,31.9
2018-09-24T16:51:46.493Z,31.9
2018-09-24T16:52:36.548Z,31.9
2018-09-24T16:53:27.210Z,31.8
2018-09-24T16:54:16.965Z,31.9
2018-09-24T16:55:07.032Z,31.8
2018-09-24T16:55:57.082Z,31.8
2018-09-24T16:56:46.855Z,31.8
2018-09-24T16:57:37.510Z,31.8
2018-09-24T16:58:27.572Z,31.8
2018-09-24T16:59:17.039Z,31.8
2018-09-24T17:00:07.707Z,31.8
2018-09-24T17:00:58.068Z,31.7
2018-09-24T17:01:48.122Z,31.7
2018-09-24T17:02:36.497Z,31.7
2018-09-24T17:03:27.996Z,31.7
2018-09-24T17:04:17.172Z,31.6
2018-09-24T17:05:07.267Z,31.6
2018-09-24T17:05:58.119Z,31.6
2018-09-24T17:06:48.442Z,31.6
2018-09-24T17:07:37.696Z,31.6
2018-09-24T17:08:28.052Z,31.6
2018-09-24T17:09:18.377Z,31.6
2018-09-24T17:10:08.414Z,31.5
2018-09-24T17:10:57.669Z,31.6
2018-09-24T17:11:49.947Z,31.5
2018-09-24T17:12:38.373Z,31.5
2018-09-24T17:13:28.709Z,31.5
2018-09-24T17:14:18.774Z,31.4
2018-09-24T17:15:08.301Z,31.4
2018-09-24T17:15:58.049Z,31.4
2018-09-24T17:16:48.919Z,31.4
2018-09-24T17:17:38.726Z,31.4
2018-09-24T17:18:28.548Z,31.4
2018-09-24T17:19:19.146Z,31.4
2018-09-24T17:20:08.637Z,31.4
2018-09-24T17:20:59.224Z,31.4
2018-09-24T17:21:48.793Z,31.3
2018-09-24T17:22:39.415Z,31.3
2018-09-24T17:23:28.683Z,31.3
2018-09-24T17:24:18.708Z,31.3
2018-09-24T17:25:09.636Z,31.3
2018-09-24T17:25:59.118Z,31.3
2018-09-24T17:26:49.998Z,31.3
2018-09-24T17:27:39.788Z,31.3
2018-09-24T17:28:29.546Z,31.3
2018-09-24T17:29:20.686Z,31.3
2018-09-24T17:30:09.460Z,31.3
2018-09-24T17:31:00.019Z,31.3
2018-09-24T17:31:49.794Z,31.3
2018-09-24T17:32:39.608Z,31.3
2018-09-24T17:33:29.971Z,31.3
2018-09-24T17:34:19.716Z,31.2
2018-09-24T17:35:10.335Z,31.2
2018-09-24T17:36:00.732Z,31.2
2018-09-24T17:36:50.705Z,31.2
2018-09-24T17:37:40.510Z,31.2
2018-09-24T17:38:30.307Z,31.2
2018-09-24T17:39:20.123Z,31.2
2018-09-24T17:40:10.728Z,31.1
2018-09-24T17:41:00.799Z,31.2
2018-09-24T17:41:50.012Z,31.1
2018-09-24T17:42:41.209Z,31.1
2018-09-24T17:43:29.588Z,31.1
2018-09-24T17:44:20.771Z,31.1
2018-09-24T17:45:11.121Z,31.1
2018-09-24T17:46:01.411Z,31.1
2018-09-24T17:46:50.965Z,31.1
2018-09-24T17:47:41.297Z,31.1
2018-09-24T17:48:31.346Z,31.1
2018-09-24T17:49:20.843Z,31.1
2018-09-24T17:50:10.888Z,31.1
2018-09-24T17:51:01.561Z,31.1
2018-09-24T17:51:51.316Z,31.1
2018-09-24T17:52:41.498Z,31.1
2018-09-24T17:53:31.705Z,31.1
2018-09-24T17:54:21.803Z,31.1
2018-09-24T17:55:11.593Z,31.1
2018-09-24T17:56:01.038Z,31.1
2018-09-24T17:56:51.935Z,31.1
2018-09-24T17:57:41.764Z,31.1
2018-09-24T17:58:32.595Z,31.1
2018-09-24T17:59:21.887Z,31.1
2018-09-24T18:00:12.672Z,31.1
2018-09-24T18:01:02.013Z,31
2018-09-24T18:01:52.605Z,31.1
2018-09-24T18:02:42.118Z,31.1
2018-09-24T18:03:32.718Z,31
2018-09-24T18:04:21.698Z,31
2018-09-24T18:05:12.082Z,31
2018-09-24T18:06:03.069Z,31
2018-09-24T18:06:51.592Z,31
2018-09-24T18:07:42.801Z,31
2018-09-24T18:08:32.271Z,30.9
2018-09-24T18:09:22.902Z,30.9
2018-09-24T18:10:12.669Z,30.9
2018-09-24T18:11:03.053Z,30.9
2018-09-24T18:11:52.814Z,30.9
2018-09-24T18:12:43.185Z,30.9
2018-09-24T18:13:32.680Z,30.9
2018-09-24T18:14:23.297Z,30.9
2018-09-24T18:15:12.832Z,30.9
2018-09-24T18:16:02.578Z,30.9
2018-09-24T18:16:53.203Z,30.9
2018-09-24T18:17:44.360Z,30.8
2018-09-24T18:18:33.618Z,30.8
2018-09-24T18:19:23.628Z,30.8
2018-09-24T18:20:13.723Z,30.8
2018-09-24T18:21:03.527Z,30.8
2018-09-24T18:21:53.054Z,30.8
2018-09-24T18:22:43.647Z,30.8
2018-09-24T18:23:33.417Z,30.7
2018-09-24T18:24:24.653Z,30.7
2018-09-24T18:25:13.830Z,30.6
2018-09-24T18:26:03.918Z,30.6
2018-09-24T18:26:54.498Z,30.6
2018-09-24T18:27:43.165Z,30.6
2018-09-24T18:28:34.603Z,30.6
2018-09-24T18:29:23.871Z,30.5
2018-09-24T18:30:13.955Z,30.5
2018-09-24T18:31:04.536Z,30.5
2018-09-24T18:31:54.131Z,30.4
2018-09-24T18:32:44.109Z,30.4
2018-09-24T18:33:34.751Z,30.4
2018-09-24T18:34:24.798Z,30.4
2018-09-24T18:35:14.576Z,30.4
2018-09-24T18:36:04.371Z,30.4
2018-09-24T18:36:54.971Z,30.3
2018-09-24T18:37:45.972Z,30.4
2018-09-24T18:38:34.837Z,30.3
2018-09-24T18:39:24.619Z,30.3
2018-09-24T18:40:15.321Z,30.3
2018-09-24T18:41:05.799Z,30.3
2018-09-24T18:41:55.383Z,30.3
2018-09-24T18:42:45.742Z,30.3
2018-09-24T18:43:35.233Z,30.2
2018-09-24T18:44:26.559Z,30.2
2018-09-24T18:45:15.401Z,30.2
2018-09-24T18:46:05.698Z,30.2
2018-09-24T18:46:55.448Z,30.2
2018-09-24T18:47:45.636Z,30.1
2018-09-24T18:48:35.592Z,30.1
2018-09-24T18:49:25.647Z,30.1
2018-09-24T18:50:16.030Z,30.1
2018-09-24T18:51:05.793Z,30.1
2018-09-24T18:51:56.391Z,30
2018-09-24T18:52:45.633Z,29.9
2018-09-24T18:53:35.962Z,29.9
2018-09-24T18:54:26.303Z,29.9
2018-09-24T18:55:15.830Z,29.8
2018-09-24T18:56:06.465Z,29.7
2018-09-24T18:56:56.257Z,29.6
2018-09-24T18:57:47.585Z,29.6
2018-09-24T18:58:36.639Z,29.5
2018-09-24T18:59:26.425Z,29.4
2018-09-24T19:00:16.764Z,29.4
2018-09-24T19:01:06.904Z,29.3
2018-09-24T19:01:56.898Z,29.3
2018-09-24T19:02:46.677Z,29.1