createdAt,value
2018-04-14T00:00:58.283Z,69.23
2018-04-14T00:03:24.580Z,72.03
2018-04-14T00:05:51.811Z,66.23
2018-04-14T00:08:18.029Z,68.00
2018-04-14T00:10:44.272Z,64.87
2018-04-14T00:13:10.516Z,60.00
2018-04-14T00:15:36.789Z,62.40
2018-04-14T00:18:03.032Z,60.03
2018-04-14T00:20:29.301Z,65.57
2018-04-14T00:22:55.521Z,63.83
2018-04-14T00:25:21.745Z,64.53
2018-04-14T00:27:47.977Z,65.23
2018-04-14T00:30:14.264Z,65.23
2018-04-14T00:32:41.260Z,65.83
2018-04-14T00:35:07.617Z,68.93
2018-04-14T00:37:33.946Z,66.93
2018-04-14T00:40:00.178Z,66.20
2018-04-14T00:42:26.432Z,66.03
2018-04-14T00:44:53.390Z,67.33
2018-04-14T00:47:20.590Z,66.87
2018-04-14T00:49:46.802Z,65.07
2018-04-14T00:52:13.088Z,69.77
2018-04-14T00:54:40.112Z,70.10
2018-04-14T00:57:06.450Z,65.60
2018-04-14T00:59:33.449Z,73.00
2018-04-14T01:01:59.713Z,68.17
2018-04-14T01:04:25.935Z,69.10
2018-04-14T01:06:52.182Z,68.47
2018-04-14T01:09:19.152Z,73.70
2018-04-14T01:11:45.421Z,70.10
2018-04-14T01:14:11.904Z,69.30
2018-04-14T01:16:38.122Z,73.20
2018-04-14T01:19:05.102Z,69.30
2018-04-14T01:21:31.329Z,70.57
2018-04-14T01:23:57.599Z,68.40
2018-04-14T01:26:23.828Z,74.10
2018-04-14T01:28:50.694Z,68.57
2018-04-14T01:31:17.701Z,73.87
2018-04-14T01:33:43.967Z,77.07
2018-04-14T01:36:10.214Z,85.63
2018-04-14T01:38:37.185Z,76.80
2018-04-14T01:41:03.455Z,71.87
2018-04-14T01:43:29.732Z,70.93
2018-04-14T01:45:55.971Z,72.30
2018-04-14T01:48:22.235Z,67.97
2018-04-14T01:50:48.483Z,67.50
2018-04-14T01:53:14.756Z,75.50
2018-04-14T01:55:40.978Z,76.53
2018-04-14T01:58:07.220Z,77.10
2018-04-14T02:00:33.436Z,72.33
2018-04-14T02:02:59.674Z,79.70
2018-04-14T02:05:25.999Z,71.73
2018-04-14T02:07:52.559Z,67.40
2018-04-14T02:10:18.801Z,69.43
2018-04-14T02:12:45.067Z,68.30
2018-04-14T02:15:11.306Z,72.27
2018-04-14T02:17:37.548Z,68.70
2018-04-14T02:20:03.877Z,66.10
2018-04-14T02:22:30.092Z,69.37
2018-04-14T02:24:56.423Z,67.03
2018-04-14T02:27:22.794Z,64.73
2018-04-14T02:29:49.032Z,64.30
2018-04-14T02:32:15.260Z,63.63
2018-04-14T02:34:41.501Z,62.30
2018-04-14T02:37:07.801Z,65.77
2018-04-14T02:39:34.099Z,64.80
2018-04-14T02:42:00.414Z,65.03
2018-04-14T02:44:27.373Z,69.23
2018-04-14T02:46:53.638Z,71.10
2018-04-14T02:49:19.881Z,71.67
2018-04-14T02:51:46.129Z,63.97
2018-04-14T02:54:13.069Z,72.03
2018-04-14T02:56:40.073Z,66.83
2018-04-14T02:59:06.295Z,77.97
2018-04-14T03:01:32.667Z,70.77
2018-04-14T03:03:59.652Z,73.40
2018-04-14T03:06:25.888Z,77.53
2018-04-14T03:08:52.129Z,75.20
2018-04-14T03:11:18.338Z,79.00
2018-04-14T03:13:44.642Z,78.33
2018-04-14T03:16:10.964Z,71.60
2018-04-14T03:18:37.924Z,73.33
2018-04-14T03:21:04.204Z,80.60
2018-04-14T03:23:30.446Z,81.27
2018-04-14T03:25:56.711Z,85.63
2018-04-14T03:28:23.749Z,89.60
2018-04-14T03:30:50.011Z,92.60
2018-04-14T03:33:16.242Z,80.87
2018-04-14T03:35:42.504Z,82.17
2018-04-14T03:38:09.545Z,78.10
2018-04-14T03:40:35.808Z,88.10
2018-04-14T03:43:02.156Z,76.43
2018-04-14T03:45:28.397Z,87.07
2018-04-14T03:47:54.607Z,83.40
2018-04-14T03:50:20.891Z,91.20
2018-04-14T03:52:47.168Z,99.13
2018-04-14T03:55:13.458Z,91.27
2018-04-14T03:57:39.772Z,96.83
2018-04-14T04:00:06.073Z,91.23
2018-04-14T04:02:32.292Z,99.93
2018-04-14T04:04:58.491Z,98.43
2018-04-14T04:07:25.584Z,96.43
2018-04-14T04:09:51.824Z,98.93
2018-04-14T04:12:18.076Z,107.53
2018-04-14T04:14:44.381Z,110.27
2018-04-14T04:17:10.836Z,97.70
2018-04-14T04:19:49.280Z,104.43
2018-04-14T04:22:28.004Z,113.27
2018-04-14T04:25:06.475Z,107.77
2018-04-14T04:27:32.683Z,107.33
2018-04-14T04:29:58.896Z,114.63
2018-04-14T04:32:25.153Z,118.20
2018-04-14T04:34:52.125Z,125.03
2018-04-14T04:37:19.252Z,120.67
2018-04-14T04:39:45.697Z,123.37
2018-04-14T04:42:13.040Z,128.17
2018-04-14T04:44:40.052Z,129.83
2018-04-14T04:47:06.259Z,130.37
2018-04-14T04:49:33.282Z,122.33
2018-04-14T04:51:59.502Z,129.87
2018-04-14T04:54:26.486Z,141.83
2018-04-14T04:56:52.746Z,143.33
2018-04-14T04:59:19.187Z,134.93
2018-04-14T05:01:45.409Z,127.30
2018-04-14T05:04:11.648Z,141.90
2018-04-14T05:06:37.951Z,130.87
2018-04-14T05:09:04.204Z,132.10
2018-04-14T05:11:31.170Z,130.27
2018-04-14T05:13:57.440Z,134.07
2018-04-14T05:16:24.511Z,141.53
2018-04-14T05:18:50.731Z,134.10
2018-04-14T05:21:16.980Z,142.60
2018-04-14T05:23:43.194Z,147.63
2018-04-14T05:26:09.388Z,139.40
2018-04-14T05:28:35.604Z,149.70
2018-04-14T05:31:01.812Z,143.33
2018-04-14T05:33:28.857Z,147.40
2018-04-14T05:35:55.425Z,144.93
2018-04-14T05:38:23.401Z,137.77
2018-04-14T05:40:49.672Z,129.83
2018-04-14T05:43:15.891Z,132.57
2018-04-14T05:45:42.100Z,132.93
2018-04-14T05:48:08.401Z,134.50
2018-04-14T05:50:34.681Z,125.97
2018-04-14T05:53:01.080Z,138.03
2018-04-14T05:55:27.355Z,130.33
2018-04-14T05:57:53.628Z,128.17
2018-04-14T06:00:19.873Z,132.20
2018-04-14T06:02:46.088Z,119.30
2018-04-14T06:05:12.304Z,117.90
2018-04-14T06:07:38.587Z,130.00
2018-04-14T06:10:04.862Z,130.73
2018-04-14T06:12:31.092Z,120.13
2018-04-14T06:14:57.411Z,131.77
2018-04-14T06:17:24.448Z,126.17
2018-04-14T06:19:51.429Z,125.50
2018-04-14T06:22:17.694Z,115.83
2018-04-14T06:24:43.937Z,114.97
2018-04-14T06:27:10.914Z,117.97
2018-04-14T06:29:37.172Z,113.37
2018-04-14T06:32:03.448Z,100.83
2018-04-14T06:34:30.465Z,95.13
2018-04-14T06:36:57.538Z,96.80
2018-04-14T06:39:24.724Z,98.03
2018-04-14T06:41:51.083Z,92.17
2018-04-14T06:44:17.325Z,85.80
2018-04-14T06:46:43.574Z,85.87
2018-04-14T06:49:10.639Z,86.60
2018-04-14T06:51:37.817Z,85.87
2018-04-14T06:54:04.106Z,84.97
2018-04-14T06:56:30.644Z,77.77
2018-04-14T06:58:57.700Z,77.67
2018-04-14T07:01:24.210Z,84.00
2018-04-14T07:03:50.553Z,83.23
2018-04-14T07:06:17.665Z,81.00
2018-04-14T07:08:43.992Z,82.83
2018-04-14T07:11:10.613Z,80.70
2018-04-14T07:13:37.117Z,81.93
2018-04-14T07:16:03.390Z,88.10
2018-04-14T07:18:29.633Z,90.10
2018-04-14T07:20:55.855Z,82.77
2018-04-14T07:23:22.438Z,82.63
2018-04-14T07:25:49.376Z,78.03
2018-04-14T07:28:16.418Z,81.10
2018-04-14T07:30:43.530Z,76.53
2018-04-14T07:33:10.631Z,80.33
2018-04-14T07:35:37.121Z,82.73
2018-04-14T07:38:03.477Z,74.40
2018-04-14T07:40:30.480Z,76.13
2018-04-14T07:42:56.701Z,73.23
2018-04-14T07:45:23.135Z,72.27
2018-04-14T07:47:49.525Z,69.73
2018-04-14T07:50:16.150Z,69.73
2018-04-14T07:52:42.441Z,75.87
2018-04-14T07:55:08.697Z,72.43
2018-04-14T07:57:35.016Z,68.07
2018-04-14T08:00:01.265Z,59.03
2018-04-14T08:02:28.332Z,58.33
2018-04-14T08:04:54.563Z,55.20
2018-04-14T08:07:20.838Z,57.30
2018-04-14T08:09:47.062Z,54.37
2018-04-14T08:12:13.352Z,48.47
2018-04-14T08:14:39.640Z,52.20
2018-04-14T08:17:05.872Z,51.50
2018-04-14T08:19:32.917Z,50.63
2018-04-14T08:21:59.905Z,45.07
2018-04-14T08:24:26.146Z,43.90
2018-04-14T08:26:52.668Z,49.10
2018-04-14T08:29:18.939Z,47.50
2018-04-14T08:31:45.232Z,50.67
2018-04-14T08:34:11.472Z,47.83
2018-04-14T08:36:37.749Z,49.87
2018-04-14T08:39:04.791Z,49.97
2018-04-14T08:41:31.832Z,53.43
2018-04-14T08:43:58.168Z,49.47
2018-04-14T08:46:25.185Z,50.90
2018-04-14T08:48:58.386Z,52.77
2018-04-14T08:51:24.617Z,53.53
2018-04-14T08:53:52.659Z,56.33
2018-04-14T08:56:18.920Z,56.73
2018-04-14T08:58:45.304Z,58.43
2018-04-14T09:01:11.516Z,57.73
2018-04-14T09:03:37.752Z,67.43
2018-04-14T09:06:04.011Z,68.97
2018-04-14T09:08:30.349Z,56.63
2018-04-14T09:10:56.876Z,54.20
2018-04-14T09:13:23.520Z,58.13
2018-04-14T09:15:49.752Z,53.07
2018-04-14T09:18:15.973Z,58.07
2018-04-14T09:20:42.220Z,63.47
2018-04-14T09:23:08.433Z,58.30
2018-04-14T09:25:34.839Z,59.73
2018-04-14T09:28:02.284Z,66.53
2018-04-14T09:30:28.564Z,63.67
2018-04-14T09:32:54.848Z,58.20
2018-04-14T09:35:21.257Z,57.93
2018-04-14T09:37:47.508Z,51.63
2018-04-14T09:40:13.736Z,52.53
2018-04-14T09:42:39.969Z,55.10
2018-04-14T09:45:06.235Z,52.80
2018-04-14T09:47:32.842Z,51.00
2018-04-14T09:49:59.065Z,57.10
2018-04-14T09:52:25.283Z,48.50
2018-04-14T09:54:51.505Z,54.17
2018-04-14T09:57:17.887Z,51.13
2018-04-14T09:59:44.124Z,47.90
2018-04-14T10:02:10.345Z,49.80
2018-04-14T10:04:36.750Z,49.03
2018-04-14T10:07:03.065Z,46.00
2018-04-14T10:09:29.492Z,47.90
2018-04-14T10:11:55.740Z,53.57
2018-04-14T10:14:21.980Z,52.30
2018-04-14T10:16:55.165Z,55.17
2018-04-14T10:19:21.555Z,55.63
2018-04-14T10:21:47.822Z,54.33
2018-04-14T10:24:14.013Z,59.33
2018-04-14T10:26:40.322Z,53.40
2018-04-14T10:29:06.599Z,60.20
2018-04-14T10:31:32.816Z,58.87
2018-04-14T10:33:59.016Z,58.23
2018-04-14T10:36:25.222Z,58.20
2018-04-14T10:38:51.450Z,59.97
2018-04-14T10:41:18.411Z,56.90
2018-04-14T10:43:45.464Z,59.77
2018-04-14T10:46:11.732Z,57.23
2018-04-14T10:48:38.010Z,56.83
2018-04-14T10:51:04.993Z,56.47
2018-04-14T10:53:31.208Z,59.03
2018-04-14T10:55:57.504Z,58.93
2018-04-14T10:58:24.494Z,57.53
2018-04-14T11:00:50.719Z,54.27
2018-04-14T11:03:16.983Z,64.83
2018-04-14T11:05:43.210Z,63.80
2018-04-14T11:08:09.498Z,61.80
2018-04-14T11:10:35.726Z,60.27
2018-04-14T11:13:02.024Z,56.53
2018-04-14T11:15:29.011Z,54.60
2018-04-14T11:17:55.257Z,55.13
2018-04-14T11:20:21.550Z,58.30
2018-04-14T11:22:47.979Z,57.07
2018-04-14T11:25:15.129Z,59.23
2018-04-14T11:27:41.357Z,55.20
2018-04-14T11:30:07.594Z,49.93
2018-04-14T11:32:33.893Z,52.53
2018-04-14T11:35:00.871Z,60.30
2018-04-14T11:37:27.246Z,53.97
2018-04-14T11:39:53.661Z,59.63
2018-04-14T11:42:19.945Z,54.30
2018-04-14T11:44:46.213Z,50.07
2018-04-14T11:47:19.473Z,52.53
2018-04-14T11:49:45.722Z,56.87
2018-04-14T11:52:11.930Z,54.43
2018-04-14T11:54:38.162Z,60.70
2018-04-14T11:57:04.388Z,54.17
2018-04-14T11:59:30.612Z,57.33
2018-04-14T12:01:56.963Z,57.70
2018-04-14T12:04:23.231Z,57.53
2018-04-14T12:06:49.520Z,59.57
2018-04-14T12:09:15.819Z,58.13
2018-04-14T12:11:42.958Z,55.77
2018-04-14T12:14:09.983Z,51.57
2018-04-14T12:16:36.265Z,52.93
2018-04-14T12:19:02.482Z,47.77
2018-04-14T12:21:28.886Z,54.00
2018-04-14T12:23:55.197Z,59.07
2018-04-14T12:26:21.437Z,53.50
2018-04-14T12:28:47.689Z,50.10
2018-04-14T12:31:14.689Z,54.93
2018-04-14T12:33:40.949Z,61.27
2018-04-14T12:36:07.936Z,54.67
2018-04-14T12:38:34.205Z,51.90
2018-04-14T12:41:00.442Z,56.77
2018-04-14T12:43:26.667Z,59.93
2018-04-14T12:45:53.681Z,70.60
2018-04-14T12:48:19.918Z,59.37
2018-04-14T12:50:46.176Z,55.93
2018-04-14T12:53:12.528Z,56.00
2018-04-14T12:55:39.475Z,53.70
2018-04-14T12:58:05.812Z,54.07
2018-04-14T13:00:32.125Z,55.90
2018-04-14T13:02:58.504Z,52.90
2018-04-14T13:05:24.797Z,50.23
2018-04-14T13:07:51.816Z,57.37
2018-04-14T13:10:18.213Z,60.20
2018-04-14T13:12:44.496Z,56.93
2018-04-14T13:15:11.471Z,57.27
2018-04-14T13:17:37.743Z,54.70
2018-04-14T13:20:04.769Z,56.80
2018-04-14T13:22:31.024Z,54.67
2018-04-14T13:24:57.340Z,58.23
2018-04-14T13:27:24.599Z,54.33
2018-04-14T13:29:51.620Z,55.20
2018-04-14T13:32:18.000Z,55.47
2018-04-14T13:34:44.997Z,51.57
2018-04-14T13:37:11.268Z,53.93
2018-04-14T13:39:38.303Z,52.77
2018-04-14T13:42:05.284Z,55.43
2018-04-14T13:44:31.551Z,49.97
2018-04-14T13:46:57.873Z,52.03
2018-04-14T13:49:24.118Z,49.23
2018-04-14T13:51:50.328Z,46.83
2018-04-14T13:54:16.634Z,46.57
2018-04-14T13:56:43.726Z,51.60
2018-04-14T13:59:10.734Z,43.17
2018-04-14T14:01:36.976Z,48.33
2018-04-14T14:04:03.245Z,45.20
2018-04-14T14:06:30.196Z,46.13
2018-04-14T14:08:56.469Z,53.20
2018-04-14T14:11:22.722Z,52.27
2018-04-14T14:13:49.009Z,47.40
2018-04-14T14:16:15.269Z,48.80
2018-04-14T14:18:41.498Z,49.37
2018-04-14T14:21:07.856Z,50.80
2018-04-14T14:23:34.072Z,49.83
2018-04-14T14:26:00.340Z,54.43
2018-04-14T14:28:26.554Z,51.67
2018-04-14T14:30:53.631Z,44.90
2018-04-14T14:33:19.979Z,46.40
2018-04-14T14:35:46.303Z,45.67
2018-04-14T14:38:12.645Z,47.37
2018-04-14T14:40:38.952Z,47.17
2018-04-14T14:43:05.220Z,47.53
2018-04-14T14:45:31.500Z,44.13
2018-04-14T14:47:57.817Z,46.93
2018-04-14T14:50:28.145Z,48.43
2018-04-14T14:52:54.507Z,49.83
2018-04-14T14:55:20.855Z,48.63
2018-04-14T14:57:47.166Z,48.63
2018-04-14T15:00:13.513Z,50.80
2018-04-14T15:02:40.610Z,50.37
2018-04-14T15:05:07.606Z,46.60
2018-04-14T15:07:33.842Z,46.10
2018-04-14T15:10:00.080Z,44.77
2018-04-14T15:12:26.348Z,44.47
2018-04-14T15:14:52.614Z,41.63
2018-04-14T15:17:18.865Z,41.90
2018-04-14T15:19:45.112Z,47.03
2018-04-14T15:22:12.117Z,44.37
2018-04-14T15:24:38.337Z,43.00
2018-04-14T15:27:04.577Z,45.40
2018-04-14T15:29:30.812Z,42.67
2018-04-14T15:31:57.144Z,49.20
2018-04-14T15:34:24.585Z,42.53
2018-04-14T15:36:50.895Z,45.00
2018-04-14T15:39:18.064Z,38.30
2018-04-14T15:41:44.303Z,39.70
2018-04-14T15:44:10.568Z,39.40
2018-04-14T15:46:36.842Z,40.40
2018-04-14T15:49:03.431Z,40.67
2018-04-14T15:51:30.459Z,41.17
2018-04-14T15:53:57.476Z,42.33
2018-04-14T15:56:23.827Z,42.78
2018-04-14T15:58:50.152Z,41.57
2018-04-14T16:01:16.453Z,41.73
2018-04-14T16:03:44.725Z,41.57
2018-04-14T16:06:10.024Z,44.80
2018-04-14T16:08:36.275Z,41.63
2018-04-14T16:11:02.556Z,41.83
2018-04-14T16:13:29.529Z,45.00
2018-04-14T16:15:55.801Z,38.47
2018-04-14T16:18:22.101Z,47.33
2018-04-14T16:20:48.332Z,42.00
2018-04-14T16:23:14.716Z,42.57
2018-04-14T16:25:41.114Z,40.10
2018-04-14T16:28:07.546Z,42.37
2018-04-14T16:30:33.879Z,40.10
2018-04-14T16:33:00.223Z,38.17
2018-04-14T16:35:27.316Z,39.03
2018-04-14T16:37:53.639Z,39.30
2018-04-14T16:40:19.857Z,41.70
2018-04-14T16:42:46.905Z,41.43
2018-04-14T16:45:13.311Z,39.50
2018-04-14T16:47:39.679Z,40.73
2018-04-14T16:50:06.062Z,37.87
2018-04-14T16:52:32.355Z,41.00
2018-04-14T16:54:58.784Z,39.30
2018-04-14T16:57:26.891Z,39.50
2018-04-14T16:59:53.282Z,38.43
2018-04-14T17:02:20.325Z,37.87
2018-04-14T17:04:53.772Z,39.10
2018-04-14T17:07:20.791Z,40.83
2018-04-14T17:09:47.064Z,39.67
2018-04-14T17:12:14.629Z,40.87
2018-04-14T17:14:41.034Z,37.83
2018-04-14T17:17:07.240Z,40.30
2018-04-14T17:19:33.469Z,42.47
2018-04-14T17:21:59.678Z,45.20
2018-04-14T17:24:25.886Z,40.07
2018-04-14T17:26:52.854Z,40.33
2018-04-14T17:29:19.114Z,41.23
2018-04-14T17:31:46.204Z,44.27
2018-04-14T17:34:13.207Z,44.07
2018-04-14T17:36:39.853Z,43.30
2018-04-14T17:39:06.099Z,45.03
2018-04-14T17:41:32.401Z,44.00
2018-04-14T17:43:58.807Z,44.97
2018-04-14T17:46:25.577Z,46.37
2018-04-14T17:48:51.955Z,44.17
2018-04-14T17:51:18.193Z,43.20
2018-04-14T17:53:44.470Z,46.57
2018-04-14T17:56:10.692Z,43.37
2018-04-14T17:58:36.921Z,46.17
2018-04-14T18:01:03.296Z,46.50
2018-04-14T18:03:29.616Z,43.27
2018-04-14T18:05:56.751Z,45.40
2018-04-14T18:08:23.031Z,44.70
2018-04-14T18:10:49.285Z,42.50
2018-04-14T18:13:15.538Z,45.10
2018-04-14T18:15:42.552Z,41.83
2018-04-14T18:18:08.780Z,40.17
2018-04-14T18:20:40.981Z,39.73
2018-04-14T18:23:14.537Z,40.63
2018-04-14T18:25:46.880Z,36.37
2018-04-14T18:28:20.051Z,41.43
2018-04-14T18:30:46.461Z,38.50
2018-04-14T18:33:12.707Z,37.33
2018-04-14T18:35:38.970Z,40.13
2018-04-14T18:38:05.249Z,40.47
2018-04-14T18:40:31.799Z,39.90
2018-04-14T18:42:58.236Z,38.00
2018-04-14T18:45:24.497Z,39.33
2018-04-14T18:47:50.720Z,37.63
2018-04-14T18:50:17.016Z,43.13
2018-04-14T18:52:43.282Z,40.40
2018-04-14T18:55:09.520Z,41.13
2018-04-14T18:57:37.201Z,40.33
2018-04-14T19:00:03.985Z,40.30
2018-04-14T19:02:31.058Z,43.40
2018-04-14T19:04:57.457Z,41.53
2018-04-14T19:07:24.444Z,40.87
2018-04-14T19:09:50.700Z,38.67
2018-04-14T19:12:18.769Z,39.47
2018-04-14T19:14:44.988Z,38.93
2018-04-14T19:17:11.242Z,41.33
2018-04-14T19:19:37.609Z,43.43
2018-04-14T19:22:04.030Z,40.47
2018-04-14T19:24:30.340Z,38.73
2018-04-14T19:26:56.548Z,38.40
2018-04-14T19:29:22.801Z,41.63
2018-04-14T19:31:49.768Z,42.70
2018-04-14T19:34:16.028Z,38.23
2018-04-14T19:36:42.370Z,38.90
2018-04-14T19:39:08.707Z,39.80
2018-04-14T19:41:35.689Z,41.73
2018-04-14T19:44:01.918Z,41.67
2018-04-14T19:46:28.876Z,43.13
2018-04-14T19:48:55.340Z,40.93
2018-04-14T19:51:28.409Z,42.13
2018-04-14T19:53:54.678Z,41.93
2018-04-14T19:56:20.981Z,40.30
2018-04-14T19:58:47.207Z,44.27
2018-04-14T20:01:13.539Z,42.33
2018-04-14T20:03:40.593Z,39.50
2018-04-14T20:06:06.993Z,39.07
2018-04-14T20:08:34.165Z,41.37
2018-04-14T20:11:00.410Z,43.07
2018-04-14T20:13:26.643Z,41.73
2018-04-14T20:15:52.943Z,41.87
2018-04-14T20:18:19.187Z,44.30
2018-04-14T20:20:45.474Z,43.20
2018-04-14T20:23:11.804Z,45.40
2018-04-14T20:25:38.033Z,45.30
2018-04-14T20:28:04.978Z,45.93
2018-04-14T20:30:31.965Z,42.07
2018-04-14T20:32:58.230Z,42.10
2018-04-14T20:35:25.213Z,46.60
2018-04-14T20:37:51.645Z,43.93
2018-04-14T20:40:17.898Z,45.30
2018-04-14T20:42:44.139Z,48.00
2018-04-14T20:45:10.364Z,46.37
2018-04-14T20:47:36.604Z,47.63
2018-04-14T20:50:02.874Z,50.63
2018-04-14T20:52:29.171Z,46.40
2018-04-14T20:54:57.791Z,51.07
2018-04-14T20:57:24.130Z,46.53
2018-04-14T20:59:50.416Z,54.03
2018-04-14T21:02:16.714Z,52.57
2018-04-14T21:04:42.928Z,49.47
2018-04-14T21:07:09.186Z,51.27
2018-04-14T21:09:35.377Z,50.50
2018-04-14T21:12:01.623Z,52.57
2018-04-14T21:14:27.969Z,54.10
2018-04-14T21:16:55.201Z,52.30
2018-04-14T21:19:21.443Z,55.17
2018-04-14T21:21:47.676Z,56.07
2018-04-14T21:24:13.907Z,52.23
2018-04-14T21:26:40.380Z,52.37
2018-04-14T21:29:06.593Z,53.57
2018-04-14T21:31:33.614Z,55.00
2018-04-14T21:33:59.893Z,50.77
2018-04-14T21:36:26.158Z,58.53
2018-04-14T21:38:52.429Z,51.50
2018-04-14T21:41:19.416Z,55.20
2018-04-14T21:43:45.679Z,59.83
2018-04-14T21:46:12.648Z,58.47
2018-04-14T21:48:39.614Z,61.63
2018-04-14T21:51:07.004Z,63.37
2018-04-14T21:53:33.453Z,66.13
2018-04-14T21:55:59.828Z,61.90
2018-04-14T21:58:26.077Z,61.43
2018-04-14T22:00:52.308Z,62.23
2018-04-14T22:03:18.513Z,64.57
2018-04-14T22:05:44.798Z,63.17
2018-04-14T22:08:11.063Z,67.50
2018-04-14T22:10:38.077Z,68.30
2018-04-14T22:13:05.216Z,61.33
2018-04-14T22:15:31.588Z,68.70
2018-04-14T22:17:57.848Z,72.33
2018-04-14T22:20:24.052Z,72.20
2018-04-14T22:22:51.012Z,68.97
2018-04-14T22:25:17.281Z,67.00
2018-04-14T22:27:43.526Z,72.10
2018-04-14T22:30:10.562Z,77.00
2018-04-14T22:32:36.845Z,70.77
2018-04-14T22:35:03.116Z,70.77
2018-04-14T22:37:29.368Z,71.07
2018-04-14T22:39:56.333Z,66.70
2018-04-14T22:42:22.575Z,66.47
2018-04-14T22:44:48.843Z,73.13
2018-04-14T22:47:15.080Z,68.37
2018-04-14T22:49:41.300Z,72.53
2018-04-14T22:52:07.528Z,77.80
2018-04-14T22:54:34.500Z,72.13
2018-04-14T22:57:01.516Z,76.63
2018-04-14T22:59:27.730Z,76.40
2018-04-14T23:01:55.333Z,68.60
2018-04-14T23:04:22.307Z,71.67
2018-04-14T23:06:48.551Z,71.13
2018-04-14T23:09:14.861Z,69.23
2018-04-14T23:11:41.139Z,70.87
2018-04-14T23:14:07.379Z,72.27
2018-04-14T23:16:33.585Z,68.87
2018-04-14T23:18:59.813Z,63.30
2018-04-14T23:21:26.002Z,56.37
2018-04-14T23:23:52.209Z,54.80
2018-04-14T23:26:19.164Z,56.83
2018-04-14T23:28:46.356Z,53.60
2018-04-14T23:31:12.556Z,52.37
2018-04-14T23:33:38.792Z,54.40
2018-04-14T23:36:05.024Z,48.97
2018-04-14T23:38:31.236Z,43.63
2018-04-14T23:40:57.476Z,40.90
2018-04-14T23:43:23.678Z,44.77
2018-04-14T23:45:49.943Z,37.87
2018-04-14T23:48:16.200Z,38.77
2018-04-14T23:50:42.437Z,37.03
2018-04-14T23:53:09.401Z,30.10
2018-04-14T23:55:36.350Z,32.50
2018-04-14T23:58:03.332Z,32.67
