createdAt,value
2023-01-06T00:01:11.986Z,8.90
2023-01-06T00:03:13.695Z,8.90
2023-01-06T00:05:15.549Z,8.90
2023-01-06T00:07:17.372Z,8.90
2023-01-06T00:09:19.194Z,8.90
2023-01-06T00:11:21.390Z,8.90
2023-01-06T00:13:23.785Z,9.00
2023-01-06T00:15:25.579Z,8.90
2023-01-06T00:17:27.473Z,8.90
2023-01-06T00:19:29.240Z,9.00
2023-01-06T00:21:31.098Z,9.00
2023-01-06T00:23:34.276Z,9.00
2023-01-06T00:25:36.018Z,8.90
2023-01-06T00:27:39.504Z,8.90
2023-01-06T00:29:41.220Z,8.80
2023-01-06T00:31:45.423Z,8.80
2023-01-06T00:33:47.378Z,8.80
2023-01-06T00:35:49.317Z,8.80
2023-01-06T00:37:51.121Z,8.80
2023-01-06T00:39:52.957Z,8.90
2023-01-06T00:42:03.543Z,8.90
2023-01-06T00:44:06.005Z,8.90
2023-01-06T00:46:07.714Z,8.80
2023-01-06T00:48:09.734Z,8.80
2023-01-06T00:50:12.519Z,8.80
2023-01-06T00:52:14.936Z,8.80
2023-01-06T00:54:16.719Z,8.80
2023-01-06T00:56:18.788Z,8.80
2023-01-06T00:58:20.703Z,8.80
2023-01-06T01:00:22.787Z,8.80
2023-01-06T01:02:25.870Z,8.80
2023-01-06T01:04:28.002Z,8.80
2023-01-06T01:06:29.774Z,8.80
2023-01-06T01:08:32.144Z,8.80
2023-01-06T01:10:33.814Z,8.80
2023-01-06T01:12:36.062Z,8.80
2023-01-06T01:14:55.855Z,8.80
2023-01-06T01:16:58.006Z,8.80
2023-01-06T01:19:00.237Z,8.80
2023-01-06T01:21:02.440Z,8.70
2023-01-06T01:23:04.278Z,8.70
2023-01-06T01:25:06.501Z,8.70
2023-01-06T01:27:08.991Z,8.70
2023-01-06T01:29:13.096Z,8.60
2023-01-06T01:31:16.597Z,8.60
2023-01-06T01:33:18.401Z,8.60
2023-01-06T01:35:20.323Z,8.60
2023-01-06T01:37:22.110Z,8.50
2023-01-06T01:39:26.491Z,8.60
2023-01-06T01:41:29.340Z,8.60
2023-01-06T01:43:54.932Z,8.50
2023-01-06T01:45:57.243Z,8.50
2023-01-06T01:48:29.673Z,8.40
2023-01-06T01:50:39.873Z,8.40
2023-01-06T01:52:44.139Z,8.40
2023-01-06T01:54:48.069Z,8.40
2023-01-06T01:56:59.456Z,8.40
2023-01-06T01:59:06.806Z,8.30
2023-01-06T02:01:11.165Z,8.30
2023-01-06T02:03:14.776Z,8.30
2023-01-06T02:05:21.540Z,8.20
2023-01-06T02:07:26.083Z,8.20
2023-01-06T02:09:35.677Z,8.20
2023-01-06T02:11:38.442Z,8.30
2023-01-06T02:13:43.098Z,8.10
2023-01-06T02:15:45.965Z,8.20
2023-01-06T02:18:28.855Z,8.20
2023-01-06T02:20:45.500Z,8.10
2023-01-06T02:23:08.590Z,8.10
2023-01-06T02:25:33.065Z,8.20
2023-01-06T02:27:59.243Z,8.20
2023-01-06T02:30:13.842Z,8.20
2023-01-06T02:32:49.081Z,8.20
2023-01-06T02:35:26.551Z,8.30
2023-01-06T02:38:02.500Z,8.40
2023-01-06T02:40:10.216Z,8.40
2023-01-06T02:42:28.511Z,8.30
2023-01-06T02:44:47.985Z,8.40
2023-01-06T02:47:28.240Z,8.40
2023-01-06T02:49:56.700Z,8.40
2023-01-06T02:52:01.445Z,8.40
2023-01-06T02:54:26.032Z,8.50
2023-01-06T02:56:34.425Z,8.50
2023-01-06T02:58:49.213Z,8.40
2023-01-06T03:01:11.856Z,8.40
2023-01-06T03:03:17.678Z,8.50
2023-01-06T03:05:20.254Z,8.50
2023-01-06T03:07:23.627Z,8.40
2023-01-06T03:09:29.946Z,8.40
2023-01-06T03:11:34.378Z,8.40
2023-01-06T03:13:51.080Z,8.40
2023-01-06T03:15:52.893Z,8.50
2023-01-06T03:17:54.848Z,8.40
2023-01-06T03:19:56.993Z,8.50
2023-01-06T03:21:59.946Z,8.50
2023-01-06T03:24:01.866Z,8.50
2023-01-06T03:26:04.477Z,8.50
2023-01-06T03:28:06.155Z,8.40
2023-01-06T03:30:11.028Z,8.50
2023-01-06T03:32:40.275Z,8.50
2023-01-06T03:35:03.857Z,8.40
2023-01-06T03:37:05.472Z,8.40
2023-01-06T03:39:09.195Z,8.50
2023-01-06T03:41:54.713Z,8.50
2023-01-06T03:44:06.712Z,8.50
2023-01-06T03:46:08.551Z,8.50
2023-01-06T03:48:40.838Z,8.40
2023-01-06T03:50:56.272Z,8.40
2023-01-06T03:53:25.168Z,8.40
2023-01-06T03:55:33.444Z,8.30
2023-01-06T03:57:39.236Z,8.10
2023-01-06T03:59:47.287Z,8.10
2023-01-06T04:01:49.831Z,8.00
2023-01-06T04:03:53.204Z,7.90
2023-01-06T04:05:57.938Z,7.90
2023-01-06T04:07:59.622Z,7.90
2023-01-06T04:10:01.295Z,7.80
2023-01-06T04:12:21.576Z,7.70
2023-01-06T04:14:23.438Z,7.70
2023-01-06T04:16:25.324Z,7.70
2023-01-06T04:18:27.056Z,7.60
2023-01-06T04:20:30.591Z,7.60
2023-01-06T04:22:32.467Z,7.50
2023-01-06T04:24:34.202Z,7.50
2023-01-06T04:26:35.952Z,7.50
2023-01-06T04:28:37.686Z,7.60
2023-01-06T04:30:39.374Z,7.50
2023-01-06T04:32:41.036Z,7.50
2023-01-06T04:34:42.820Z,7.50
2023-01-06T04:36:44.474Z,7.40
2023-01-06T04:38:46.758Z,7.40
2023-01-06T04:40:48.490Z,7.40
2023-01-06T04:43:05.488Z,7.40
2023-01-06T04:45:07.880Z,7.30
2023-01-06T04:47:09.944Z,7.30
2023-01-06T04:49:11.670Z,7.30
2023-01-06T04:51:13.552Z,7.20
2023-01-06T04:53:15.326Z,7.20
2023-01-06T04:55:17.089Z,7.20
2023-01-06T04:57:18.810Z,7.20
2023-01-06T04:59:20.608Z,7.10
2023-01-06T05:01:23.567Z,7.10
2023-01-06T05:03:25.341Z,7.10
2023-01-06T05:05:27.103Z,7.10
2023-01-06T05:07:28.851Z,7.00
2023-01-06T05:09:30.545Z,7.00
2023-01-06T05:11:32.493Z,6.90
2023-01-06T05:13:35.035Z,6.90
2023-01-06T05:15:38.434Z,6.90
2023-01-06T05:17:40.108Z,6.80
2023-01-06T05:19:42.956Z,6.80
2023-01-06T05:21:44.713Z,6.80
2023-01-06T05:23:46.852Z,6.80
2023-01-06T05:25:52.206Z,6.80
2023-01-06T05:27:53.913Z,6.80
2023-01-06T05:29:55.598Z,6.80
2023-01-06T05:31:57.444Z,6.80
2023-01-06T05:33:59.211Z,6.90
2023-01-06T05:36:03.248Z,6.90
2023-01-06T05:38:04.961Z,6.90
2023-01-06T05:40:07.262Z,6.90
2023-01-06T05:42:09.020Z,7.00
2023-01-06T05:44:10.778Z,7.00
2023-01-06T05:46:12.873Z,7.00
2023-01-06T05:48:14.820Z,7.10
2023-01-06T05:50:16.649Z,7.10
2023-01-06T05:52:18.470Z,7.10
2023-01-06T05:54:20.142Z,7.10
2023-01-06T05:56:23.028Z,7.20
2023-01-06T05:58:24.803Z,7.20
2023-01-06T06:00:26.837Z,7.20
2023-01-06T06:02:28.595Z,7.20
2023-01-06T06:04:30.369Z,7.30
2023-01-06T06:06:32.140Z,7.30
2023-01-06T06:08:34.123Z,7.30
2023-01-06T06:10:35.932Z,7.30
2023-01-06T06:12:37.737Z,7.30
2023-01-06T06:14:39.454Z,7.40
2023-01-06T06:16:41.316Z,7.40
2023-01-06T06:18:43.865Z,7.50
2023-01-06T06:20:45.626Z,7.40
2023-01-06T06:22:49.758Z,7.50
2023-01-06T06:24:53.341Z,7.50
2023-01-06T06:26:55.098Z,7.50
2023-01-06T06:28:57.156Z,7.50
2023-01-06T06:31:10.321Z,7.50
2023-01-06T06:33:12.139Z,7.50
2023-01-06T06:35:13.956Z,7.50
2023-01-06T06:37:15.688Z,7.50
2023-01-06T06:39:17.528Z,7.50
2023-01-06T06:41:19.592Z,7.50
2023-01-06T06:43:21.702Z,7.50
2023-01-06T06:45:23.890Z,7.50
2023-01-06T06:47:25.658Z,7.50
2023-01-06T06:49:27.447Z,7.50
2023-01-06T06:51:31.024Z,7.60
2023-01-06T06:53:34.080Z,7.60
2023-01-06T06:55:35.851Z,7.60
2023-01-06T06:57:37.645Z,7.60
2023-01-06T06:59:39.509Z,7.70
2023-01-06T07:01:41.283Z,7.70
2023-01-06T07:03:43.531Z,7.70
2023-01-06T07:05:46.427Z,7.70
2023-01-06T07:07:48.221Z,7.70
2023-01-06T07:09:49.917Z,7.70
2023-01-06T07:11:51.693Z,7.80
2023-01-06T07:13:53.372Z,7.90
2023-01-06T07:15:55.351Z,7.90
2023-01-06T07:18:04.086Z,8.00
2023-01-06T07:20:06.375Z,8.00
2023-01-06T07:22:08.181Z,8.10
2023-01-06T07:24:09.970Z,8.20
2023-01-06T07:26:11.924Z,8.20
2023-01-06T07:28:13.690Z,8.30
2023-01-06T07:30:16.169Z,8.30
2023-01-06T07:32:17.939Z,8.30
2023-01-06T07:34:19.632Z,8.30
2023-01-06T07:36:21.370Z,8.30
2023-01-06T07:38:23.859Z,8.40
2023-01-06T07:40:25.637Z,8.40
2023-01-06T07:42:27.387Z,8.40
2023-01-06T07:44:29.134Z,8.50
2023-01-06T07:46:30.955Z,8.50
2023-01-06T07:48:32.835Z,8.50
2023-01-06T07:50:34.681Z,8.50
2023-01-06T07:52:36.352Z,8.50
2023-01-06T07:54:38.150Z,8.60
2023-01-06T07:56:39.873Z,8.60
2023-01-06T07:58:41.701Z,8.70
2023-01-06T08:00:43.483Z,8.80
2023-01-06T08:02:45.391Z,8.80
2023-01-06T08:04:47.425Z,8.90
2023-01-06T08:06:49.146Z,8.90
2023-01-06T08:08:51.006Z,9.00
2023-01-06T08:10:52.911Z,9.10
2023-01-06T08:12:54.647Z,9.20
2023-01-06T08:14:56.305Z,9.30
2023-01-06T08:16:58.083Z,9.30
2023-01-06T08:18:59.808Z,9.30
2023-01-06T08:21:09.544Z,9.30
2023-01-06T08:23:11.422Z,9.30
2023-01-06T08:25:13.259Z,9.30
2023-01-06T08:27:15.162Z,9.50
2023-01-06T08:29:16.967Z,9.60
2023-01-06T08:31:23.606Z,9.70
2023-01-06T08:33:26.375Z,9.80
2023-01-06T08:35:28.491Z,9.80
2023-01-06T08:37:30.291Z,9.80
2023-01-06T08:39:32.108Z,9.80
2023-01-06T08:41:33.924Z,9.80
2023-01-06T08:43:36.297Z,9.80
2023-01-06T08:45:39.302Z,9.80
2023-01-06T08:47:41.114Z,9.70
2023-01-06T08:49:42.891Z,9.70
2023-01-06T08:51:44.756Z,9.70
2023-01-06T08:53:47.576Z,9.60
2023-01-06T08:55:49.518Z,9.70
2023-01-06T08:57:53.887Z,9.60
2023-01-06T08:59:56.485Z,9.60
2023-01-06T09:01:58.367Z,9.60
2023-01-06T09:04:02.281Z,9.70
2023-01-06T09:06:04.170Z,9.70
2023-01-06T09:08:05.975Z,9.70
2023-01-06T09:10:08.588Z,9.80
2023-01-06T09:12:10.391Z,9.80
2023-01-06T09:14:14.129Z,9.90
2023-01-06T09:16:15.929Z,9.90
2023-01-06T09:18:17.741Z,9.90
2023-01-06T09:20:19.533Z,9.80
2023-01-06T09:22:21.467Z,9.80
2023-01-06T09:24:23.223Z,9.80
2023-01-06T09:26:25.188Z,9.80
2023-01-06T09:28:26.970Z,9.80
2023-01-06T09:30:28.869Z,9.90
2023-01-06T09:32:30.729Z,9.80
2023-01-06T09:34:32.588Z,9.90
2023-01-06T09:36:34.640Z,9.90
2023-01-06T09:38:36.518Z,9.90
2023-01-06T09:41:07.489Z,9.90
2023-01-06T09:43:35.755Z,9.90
2023-01-06T09:45:45.499Z,10.00
2023-01-06T09:47:52.642Z,10.00
2023-01-06T09:50:06.052Z,10.10
2023-01-06T09:52:32.096Z,10.10
2023-01-06T09:54:35.806Z,10.10
2023-01-06T09:56:39.767Z,10.00
2023-01-06T09:58:54.709Z,10.00
2023-01-06T10:00:59.405Z,10.10
2023-01-06T10:03:01.540Z,10.10
2023-01-06T10:05:17.437Z,10.20
2023-01-06T10:07:19.117Z,10.30
2023-01-06T10:09:30.119Z,10.40
2023-01-06T10:11:37.780Z,10.50
2023-01-06T10:14:06.360Z,10.50
2023-01-06T10:16:43.372Z,10.50
2023-01-06T10:19:09.300Z,10.40
2023-01-06T10:21:37.196Z,10.40
2023-01-06T10:23:44.952Z,10.30
2023-01-06T10:26:14.121Z,10.40
2023-01-06T10:28:24.742Z,10.30
2023-01-06T10:30:33.980Z,10.40
2023-01-06T10:32:38.649Z,10.50
2023-01-06T10:34:40.780Z,10.50
2023-01-06T10:36:46.832Z,10.40
2023-01-06T10:38:52.357Z,10.40
2023-01-06T10:41:00.608Z,10.50
2023-01-06T10:43:06.609Z,10.60
2023-01-06T10:45:13.111Z,10.90
2023-01-06T10:47:29.389Z,11.10
2023-01-06T10:49:31.286Z,11.40
2023-01-06T10:51:35.397Z,11.50
2023-01-06T10:53:37.329Z,11.70
2023-01-06T10:55:59.431Z,12.10
2023-01-06T10:58:47.460Z,12.20
2023-01-06T11:01:06.918Z,12.00
2023-01-06T11:03:31.924Z,12.20
2023-01-06T11:05:35.591Z,12.20
2023-01-06T11:07:37.450Z,12.00
2023-01-06T11:09:42.331Z,11.80
2023-01-06T11:11:52.926Z,11.80
2023-01-06T11:14:01.163Z,11.70
2023-01-06T11:16:06.834Z,11.70
2023-01-06T11:18:30.084Z,11.70
2023-01-06T11:20:34.278Z,11.60
2023-01-06T11:22:38.934Z,11.60
2023-01-06T11:24:52.649Z,11.60
2023-01-06T11:27:13.888Z,11.40
2023-01-06T11:29:35.021Z,11.20
2023-01-06T11:31:41.718Z,11.30
2023-01-06T11:34:16.522Z,11.20
2023-01-06T11:36:20.407Z,11.30
2023-01-06T11:38:22.876Z,11.30
2023-01-06T11:40:32.139Z,11.40
2023-01-06T11:42:34.669Z,11.30
2023-01-06T11:44:39.385Z,11.40
2023-01-06T11:46:49.277Z,11.50
2023-01-06T11:49:04.292Z,11.50
2023-01-06T11:51:10.720Z,11.50
2023-01-06T11:53:17.702Z,11.50
2023-01-06T11:55:22.013Z,11.60
2023-01-06T11:57:32.686Z,11.60
2023-01-06T12:00:03.349Z,11.60
2023-01-06T12:02:11.423Z,11.60
2023-01-06T12:04:36.000Z,11.60
2023-01-06T12:06:44.190Z,11.70
2023-01-06T12:09:22.484Z,11.70
2023-01-06T12:11:38.405Z,11.70
2023-01-06T12:13:45.676Z,11.70
2023-01-06T12:16:01.377Z,11.70
2023-01-06T12:18:14.077Z,11.70
2023-01-06T12:20:32.189Z,11.70
2023-01-06T12:22:44.747Z,11.70
2023-01-06T12:24:47.702Z,11.70
2023-01-06T12:26:50.266Z,11.70
2023-01-06T12:28:54.880Z,11.70
2023-01-06T12:31:18.025Z,11.70
2023-01-06T12:33:57.442Z,11.70
2023-01-06T12:36:04.853Z,11.60
2023-01-06T12:38:15.962Z,11.70
2023-01-06T12:40:20.795Z,11.60
2023-01-06T12:42:39.087Z,11.60
2023-01-06T12:44:49.531Z,11.60
2023-01-06T12:47:24.230Z,11.60
2023-01-06T12:49:33.543Z,11.70
2023-01-06T12:51:46.210Z,11.70
2023-01-06T12:53:56.216Z,11.70
2023-01-06T12:56:04.223Z,11.70
2023-01-06T12:58:35.461Z,11.70
2023-01-06T13:00:42.159Z,11.70
2023-01-06T13:02:49.941Z,11.70
2023-01-06T13:05:25.610Z,11.70
2023-01-06T13:07:49.638Z,11.70
2023-01-06T13:10:10.006Z,11.70
2023-01-06T13:12:36.429Z,11.70
2023-01-06T13:14:57.019Z,11.70
2023-01-06T13:17:13.778Z,11.70
2023-01-06T13:19:34.303Z,11.70
2023-01-06T13:21:37.057Z,11.80
2023-01-06T13:24:06.386Z,11.80
2023-01-06T13:26:16.984Z,11.80
2023-01-06T13:28:37.602Z,11.70
2023-01-06T13:31:06.906Z,11.80
2023-01-06T13:33:31.605Z,11.70
2023-01-06T13:35:58.541Z,11.80
2023-01-06T13:38:27.215Z,11.80
2023-01-06T13:40:31.994Z,11.80
2023-01-06T13:42:46.569Z,11.80
2023-01-06T13:44:49.218Z,11.80
2023-01-06T13:46:53.924Z,11.80
2023-01-06T13:49:03.005Z,11.80
2023-01-06T13:51:07.248Z,11.80
2023-01-06T13:53:19.633Z,11.70
2023-01-06T13:55:23.462Z,11.70
2023-01-06T13:57:30.080Z,11.70
2023-01-06T13:59:51.606Z,11.70
2023-01-06T14:01:53.590Z,11.70
2023-01-06T14:04:15.641Z,11.60
2023-01-06T14:06:23.127Z,11.60
2023-01-06T14:08:29.228Z,11.60
2023-01-06T14:10:39.588Z,11.50
2023-01-06T14:12:48.407Z,11.50
2023-01-06T14:14:59.229Z,11.50
2023-01-06T14:17:01.098Z,11.50
2023-01-06T14:19:18.862Z,11.50
2023-01-06T14:21:27.757Z,11.50
2023-01-06T14:23:29.960Z,11.40
2023-01-06T14:25:36.297Z,11.40
2023-01-06T14:27:46.862Z,11.40
2023-01-06T14:30:03.641Z,11.40
2023-01-06T14:32:25.301Z,11.40
2023-01-06T14:34:27.368Z,11.30
2023-01-06T14:36:33.119Z,11.30
2023-01-06T14:38:59.432Z,11.30
2023-01-06T14:41:05.360Z,11.30
2023-01-06T14:43:33.386Z,11.30
2023-01-06T14:45:40.870Z,11.30
2023-01-06T14:48:06.905Z,11.20
2023-01-06T14:50:31.981Z,11.20
2023-01-06T14:52:41.000Z,11.10
2023-01-06T14:54:45.075Z,11.10
2023-01-06T14:56:55.573Z,11.10
2023-01-06T14:59:12.020Z,11.10
2023-01-06T15:01:23.340Z,11.00
2023-01-06T15:03:27.329Z,11.00
2023-01-06T15:05:37.949Z,11.00
2023-01-06T15:07:54.977Z,11.00
2023-01-06T15:10:21.445Z,10.90
2023-01-06T15:12:23.352Z,10.90
2023-01-06T15:14:26.851Z,10.90
2023-01-06T15:16:37.972Z,10.90
2023-01-06T15:18:43.623Z,10.90
2023-01-06T15:20:45.972Z,10.90
2023-01-06T15:22:50.707Z,11.00
2023-01-06T15:24:52.734Z,11.10
2023-01-06T15:27:02.407Z,11.10
2023-01-06T15:29:06.625Z,11.10
2023-01-06T15:31:18.945Z,11.40
2023-01-06T15:33:22.846Z,11.50
2023-01-06T15:35:28.734Z,11.30
2023-01-06T15:37:34.813Z,11.10
2023-01-06T15:39:39.257Z,11.10
2023-01-06T15:41:41.940Z,11.00
2023-01-06T15:43:47.272Z,11.00
2023-01-06T15:46:10.482Z,10.90
2023-01-06T15:48:18.100Z,10.80
2023-01-06T15:50:24.077Z,10.80
2023-01-06T15:52:48.800Z,10.70
2023-01-06T15:54:51.594Z,10.70
2023-01-06T15:56:53.464Z,10.70
2023-01-06T15:58:57.947Z,10.70
2023-01-06T16:01:23.581Z,10.70
2023-01-06T16:03:27.928Z,10.70
2023-01-06T16:05:39.035Z,10.60
2023-01-06T16:07:43.390Z,10.60
2023-01-06T16:09:45.175Z,10.60
2023-01-06T16:12:17.672Z,10.50
2023-01-06T16:14:27.298Z,10.50
2023-01-06T16:16:42.141Z,10.50
2023-01-06T16:18:44.340Z,10.40
2023-01-06T16:20:46.263Z,10.40
2023-01-06T16:22:49.438Z,10.40
2023-01-06T16:24:51.855Z,10.40
2023-01-06T16:27:00.362Z,10.40
2023-01-06T16:29:02.873Z,10.40
2023-01-06T16:31:13.136Z,10.30
2023-01-06T16:33:39.526Z,10.30
2023-01-06T16:35:41.264Z,10.20
2023-01-06T16:37:43.852Z,10.20
2023-01-06T16:39:45.825Z,10.30
2023-01-06T16:41:59.524Z,10.20
2023-01-06T16:44:01.222Z,10.20
2023-01-06T16:46:30.180Z,10.20
2023-01-06T16:48:33.157Z,10.20
2023-01-06T16:50:40.754Z,10.10
2023-01-06T16:52:43.386Z,10.10
2023-01-06T16:54:51.724Z,10.10
2023-01-06T16:56:53.578Z,10.00
2023-01-06T16:58:56.373Z,10.00
2023-01-06T17:01:08.458Z,10.00
2023-01-06T17:03:16.948Z,9.90
2023-01-06T17:05:24.430Z,9.90
2023-01-06T17:07:26.355Z,9.90
2023-01-06T17:09:30.000Z,9.80
2023-01-06T17:11:37.714Z,9.80
2023-01-06T17:13:45.890Z,9.80
2023-01-06T17:15:52.184Z,9.70
2023-01-06T17:18:26.023Z,9.70
2023-01-06T17:20:46.557Z,9.60
2023-01-06T17:23:11.436Z,9.60
2023-01-06T17:25:35.430Z,9.50
2023-01-06T17:27:57.809Z,9.50
2023-01-06T17:30:20.076Z,9.50
2023-01-06T17:32:43.540Z,9.50
2023-01-06T17:35:27.428Z,9.40
2023-01-06T17:37:49.581Z,9.40
2023-01-06T17:40:17.377Z,9.40
2023-01-06T17:42:42.300Z,9.40
2023-01-06T17:45:14.080Z,9.30
2023-01-06T17:47:49.392Z,9.30
2023-01-06T17:50:30.951Z,9.30
2023-01-06T17:52:37.876Z,9.20
2023-01-06T17:54:58.401Z,9.20
2023-01-06T17:57:01.671Z,9.20
2023-01-06T17:59:17.758Z,9.20
2023-01-06T18:01:27.286Z,9.10
2023-01-06T18:03:33.421Z,9.20
2023-01-06T18:05:35.300Z,9.20
2023-01-06T18:07:37.048Z,9.20
2023-01-06T18:09:40.055Z,9.20
2023-01-06T18:11:47.176Z,9.20
2023-01-06T18:13:50.949Z,9.20
2023-01-06T18:15:56.439Z,9.20
2023-01-06T18:18:00.693Z,9.20
2023-01-06T18:20:02.893Z,9.20
2023-01-06T18:22:17.182Z,9.20
2023-01-06T18:24:30.929Z,9.30
2023-01-06T18:26:44.269Z,9.30
2023-01-06T18:28:46.246Z,9.30
2023-01-06T18:30:52.106Z,9.30
2023-01-06T18:32:54.325Z,9.30
2023-01-06T18:35:05.396Z,9.30
2023-01-06T18:37:07.394Z,9.30
2023-01-06T18:39:09.255Z,9.30
2023-01-06T18:41:14.720Z,9.30
2023-01-06T18:43:25.537Z,9.30
2023-01-06T18:45:35.801Z,9.40
2023-01-06T18:47:41.152Z,9.30
2023-01-06T18:49:43.401Z,9.30
2023-01-06T18:51:45.254Z,9.30
2023-01-06T18:53:49.057Z,9.40
2023-01-06T18:55:52.286Z,9.40
2023-01-06T18:58:01.180Z,9.40
2023-01-06T19:00:32.963Z,9.40
2023-01-06T19:02:41.637Z,9.50
2023-01-06T19:04:43.418Z,9.40
2023-01-06T19:06:49.780Z,9.30
2023-01-06T19:08:52.331Z,9.40
2023-01-06T19:10:54.095Z,9.40
2023-01-06T19:12:59.593Z,9.30
2023-01-06T19:15:15.353Z,9.30
2023-01-06T19:17:23.062Z,9.30
2023-01-06T19:19:36.201Z,9.30
2023-01-06T19:21:38.862Z,9.30
2023-01-06T19:23:41.072Z,9.30
2023-01-06T19:25:48.406Z,9.30
2023-01-06T19:27:53.108Z,9.30
2023-01-06T19:30:01.407Z,9.20
2023-01-06T19:32:14.626Z,9.30
2023-01-06T19:34:16.560Z,9.30
2023-01-06T19:36:52.308Z,9.20
2023-01-06T19:38:54.094Z,9.30
2023-01-06T19:40:57.828Z,9.30
2023-01-06T19:43:16.848Z,9.30
2023-01-06T19:45:29.997Z,9.30
2023-01-06T19:47:40.904Z,9.30
2023-01-06T19:49:46.445Z,9.30
2023-01-06T19:51:50.556Z,9.30
2023-01-06T19:53:59.265Z,9.30
2023-01-06T19:56:23.788Z,9.30
2023-01-06T19:58:34.712Z,9.30
2023-01-06T20:00:49.162Z,9.30
2023-01-06T20:02:52.898Z,9.40
2023-01-06T20:04:55.027Z,9.30
2023-01-06T20:06:56.851Z,9.30
2023-01-06T20:08:58.599Z,9.30
2023-01-06T20:11:00.363Z,9.30
2023-01-06T20:13:02.198Z,9.30
2023-01-06T20:15:06.601Z,9.30
2023-01-06T20:17:08.775Z,9.30
2023-01-06T20:19:10.660Z,9.30
2023-01-06T20:21:12.445Z,9.30
2023-01-06T20:23:14.411Z,9.30
2023-01-06T20:25:16.250Z,9.30
2023-01-06T20:27:18.027Z,9.30
2023-01-06T20:29:20.564Z,9.30
2023-01-06T20:31:22.289Z,9.30
2023-01-06T20:33:24.041Z,9.30
2023-01-06T20:35:26.218Z,9.30
2023-01-06T20:37:28.076Z,9.30
2023-01-06T20:39:32.109Z,9.30
2023-01-06T20:41:34.308Z,9.30
2023-01-06T20:43:36.080Z,9.30
2023-01-06T20:45:39.581Z,9.30
2023-01-06T20:47:43.861Z,9.30
2023-01-06T20:49:45.632Z,9.30
2023-01-06T20:51:47.661Z,9.30
2023-01-06T20:53:49.839Z,9.30
2023-01-06T20:55:51.597Z,9.20
2023-01-06T20:57:53.298Z,9.20
2023-01-06T20:59:55.606Z,9.20
2023-01-06T21:01:57.583Z,9.30
2023-01-06T21:03:59.567Z,9.30
2023-01-06T21:06:06.289Z,9.30
2023-01-06T21:08:08.067Z,9.30
2023-01-06T21:10:10.100Z,9.30
2023-01-06T21:12:11.857Z,9.30
2023-01-06T21:14:13.753Z,9.30
2023-01-06T21:16:15.629Z,9.30
2023-01-06T21:18:17.349Z,9.30
2023-01-06T21:20:19.091Z,9.30
2023-01-06T21:22:21.060Z,9.40
2023-01-06T21:24:22.741Z,9.30
2023-01-06T21:26:24.520Z,9.30
2023-01-06T21:28:26.414Z,9.30
2023-01-06T21:30:28.979Z,9.40
2023-01-06T21:32:30.913Z,9.40
2023-01-06T21:34:32.673Z,9.40
2023-01-06T21:36:34.520Z,9.40
2023-01-06T21:38:37.458Z,9.40
2023-01-06T21:40:39.270Z,9.40
2023-01-06T21:42:59.977Z,9.40
2023-01-06T21:45:01.795Z,9.40
2023-01-06T21:47:03.893Z,9.40
2023-01-06T21:49:06.786Z,9.50
2023-01-06T21:51:09.132Z,9.40
2023-01-06T21:53:12.173Z,9.40
2023-01-06T21:55:13.908Z,9.40
2023-01-06T21:57:15.659Z,9.40
2023-01-06T21:59:17.843Z,9.40
2023-01-06T22:01:19.688Z,9.50
2023-01-06T22:03:21.615Z,9.50
2023-01-06T22:05:23.531Z,9.40
2023-01-06T22:07:25.456Z,9.50
2023-01-06T22:09:30.452Z,9.50
2023-01-06T22:11:33.394Z,9.50
2023-01-06T22:13:35.735Z,9.50
2023-01-06T22:15:38.085Z,9.50
2023-01-06T22:17:40.027Z,9.50
2023-01-06T22:19:42.921Z,9.50
2023-01-06T22:21:46.324Z,9.50
2023-01-06T22:23:48.810Z,9.60
2023-01-06T22:25:51.386Z,9.60
2023-01-06T22:27:53.172Z,9.50
2023-01-06T22:29:54.963Z,9.50
2023-01-06T22:32:06.150Z,9.50
2023-01-06T22:34:08.260Z,9.50
2023-01-06T22:36:10.157Z,9.60
2023-01-06T22:38:12.017Z,9.60
2023-01-06T22:40:14.908Z,9.60
2023-01-06T22:42:16.652Z,9.60
2023-01-06T22:44:18.379Z,9.50
2023-01-06T22:46:20.412Z,9.50
2023-01-06T22:48:22.565Z,9.50
2023-01-06T22:50:24.294Z,9.50
2023-01-06T22:52:26.351Z,9.50
2023-01-06T22:54:28.470Z,9.50
2023-01-06T22:56:30.326Z,9.50
2023-01-06T22:58:34.255Z,9.60
2023-01-06T23:00:36.025Z,9.50
2023-01-06T23:02:38.128Z,9.50
2023-01-06T23:04:40.015Z,9.50
2023-01-06T23:06:42.121Z,9.50
2023-01-06T23:08:59.093Z,9.40
2023-01-06T23:11:13.492Z,9.50
2023-01-06T23:13:15.266Z,9.50
2023-01-06T23:15:17.025Z,9.50
2023-01-06T23:17:18.691Z,9.40
2023-01-06T23:19:20.435Z,9.40
2023-01-06T23:21:23.810Z,9.40
2023-01-06T23:23:25.544Z,9.40
2023-01-06T23:25:27.248Z,9.40
2023-01-06T23:27:31.148Z,9.30
2023-01-06T23:29:33.229Z,9.30
2023-01-06T23:31:46.325Z,9.40
2023-01-06T23:33:52.526Z,9.30
2023-01-06T23:35:54.573Z,9.40
2023-01-06T23:37:56.267Z,9.40
2023-01-06T23:39:57.986Z,9.40
2023-01-06T23:41:59.703Z,9.40
2023-01-06T23:44:02.396Z,9.40
2023-01-06T23:46:07.307Z,9.40
2023-01-06T23:48:09.189Z,9.50
2023-01-06T23:50:10.880Z,9.50
2023-01-06T23:52:12.551Z,9.40
2023-01-06T23:54:15.113Z,9.40
2023-01-06T23:56:22.273Z,9.40
2023-01-06T23:58:24.270Z,9.40
