createdAt,value
2023-04-20T00:02:17.139Z,23.48
2023-04-20T00:07:39.243Z,24.83
2023-04-20T00:13:01.035Z,24.92
2023-04-20T00:18:22.866Z,35.35
2023-04-20T00:23:44.777Z,42.20
2023-04-20T00:29:06.733Z,37.53
2023-04-20T00:34:28.616Z,22.83
2023-04-20T00:39:50.510Z,19.80
2023-04-20T00:45:12.691Z,19.15
2023-04-20T00:50:35.042Z,19.92
2023-04-20T00:55:57.028Z,15.80
2023-04-20T01:01:19.181Z,15.63
2023-04-20T01:06:41.109Z,16.63
2023-04-20T01:12:03.046Z,14.77
2023-04-20T01:17:24.962Z,23.00
2023-04-20T01:22:48.678Z,31.38
2023-04-20T01:28:11.189Z,30.35
2023-04-20T01:33:33.889Z,25.10
2023-04-20T01:38:56.475Z,15.35
2023-04-20T01:44:18.350Z,15.15
2023-04-20T01:49:40.276Z,11.25
2023-04-20T01:55:02.239Z,15.48
2023-04-20T02:00:24.098Z,13.02
2023-04-20T02:05:45.958Z,10.77
2023-04-20T02:11:07.954Z,11.88
2023-04-20T02:16:29.824Z,12.25
2023-04-20T02:21:51.706Z,10.30
2023-04-20T02:27:13.565Z,14.45
2023-04-20T02:32:35.731Z,18.13
2023-04-20T02:37:57.604Z,14.73
2023-04-20T02:43:19.644Z,11.85
2023-04-20T02:48:41.486Z,12.70
2023-04-20T02:54:03.366Z,14.15
2023-04-20T02:59:25.307Z,13.98
2023-04-20T03:04:47.279Z,12.85
2023-04-20T03:10:09.738Z,12.52
2023-04-20T03:15:32.469Z,13.20
2023-04-20T03:20:54.422Z,13.40
2023-04-20T03:26:16.439Z,13.93
2023-04-20T03:31:38.481Z,14.45
2023-04-20T03:37:00.389Z,13.77
2023-04-20T03:42:22.346Z,10.73
2023-04-20T03:47:44.347Z,13.35
2023-04-20T03:53:06.226Z,14.13
2023-04-20T03:58:28.097Z,12.48
2023-04-20T04:03:50.212Z,15.20
2023-04-20T04:09:12.206Z,13.77
2023-04-20T04:14:34.900Z,14.25
2023-04-20T04:19:56.753Z,17.55
2023-04-20T04:25:18.641Z,13.90
2023-04-20T04:30:40.807Z,15.63
2023-04-20T04:36:02.708Z,16.27
2023-04-20T04:41:24.551Z,13.25
2023-04-20T04:46:46.391Z,17.55
2023-04-20T04:52:09.819Z,17.85
2023-04-20T04:57:31.626Z,15.88
2023-04-20T05:02:53.601Z,17.75
2023-04-20T05:08:15.493Z,15.82
2023-04-20T05:13:37.328Z,15.73
2023-04-20T05:18:59.196Z,15.82
2023-04-20T05:24:21.062Z,11.63
2023-04-20T05:29:42.892Z,11.73
2023-04-20T05:35:05.298Z,12.05
2023-04-20T05:40:27.212Z,18.27
2023-04-20T05:45:49.311Z,12.40
2023-04-20T05:51:11.244Z,15.18
2023-04-20T05:56:33.084Z,16.60
2023-04-20T06:01:55.022Z,13.60
2023-04-20T06:07:16.885Z,10.27
2023-04-20T06:12:38.736Z,14.57
2023-04-20T06:18:00.580Z,10.23
2023-04-20T06:23:22.435Z,8.27
2023-04-20T06:28:44.266Z,10.70
2023-04-20T06:34:06.076Z,14.80
2023-04-20T06:39:27.948Z,10.52
2023-04-20T06:44:49.778Z,11.18
2023-04-20T06:50:11.809Z,9.40
2023-04-20T06:55:33.637Z,7.93
2023-04-20T07:00:55.427Z,7.65
2023-04-20T07:06:17.227Z,9.60
2023-04-20T07:11:39.068Z,10.35
2023-04-20T07:17:00.897Z,7.85
2023-04-20T07:22:22.909Z,11.07
2023-04-20T07:27:44.776Z,11.63
2023-04-20T07:33:06.640Z,9.63
2023-04-20T07:38:28.535Z,13.80
2023-04-20T07:43:50.350Z,16.83
2023-04-20T07:49:12.156Z,11.35
2023-04-20T07:54:34.037Z,17.27
2023-04-20T07:59:55.935Z,15.30
2023-04-20T08:05:18.176Z,13.52
2023-04-20T08:10:40.207Z,14.93
2023-04-20T08:16:02.062Z,13.27
2023-04-20T08:21:25.488Z,16.00
2023-04-20T08:26:48.104Z,14.75
2023-04-20T08:32:10.083Z,15.85
2023-04-20T08:37:33.098Z,13.30
2023-04-20T08:42:55.026Z,16.52
2023-04-20T08:48:17.481Z,13.60
2023-04-20T08:53:39.316Z,10.23
2023-04-20T08:59:02.189Z,9.35
2023-04-20T09:04:26.658Z,10.68
2023-04-20T09:09:59.192Z,10.77
2023-04-20T09:15:29.601Z,9.75
2023-04-20T09:20:51.435Z,13.00
2023-04-20T09:26:18.169Z,11.40
2023-04-20T09:31:40.059Z,10.07
2023-04-20T09:37:01.965Z,9.52
2023-04-20T09:42:27.960Z,9.70
2023-04-20T09:47:50.460Z,12.10
2023-04-20T09:53:13.513Z,13.32
2023-04-20T09:58:36.564Z,10.88
2023-04-20T10:04:00.278Z,8.75
2023-04-20T10:09:25.017Z,10.45
2023-04-20T10:14:55.712Z,8.35
2023-04-20T10:20:26.566Z,6.82
2023-04-20T10:25:59.474Z,7.75
2023-04-20T10:31:21.351Z,10.85
2023-04-20T10:36:43.199Z,7.25
2023-04-20T10:42:05.289Z,6.38
2023-04-20T10:47:31.540Z,7.68
2023-04-20T10:52:53.398Z,6.30
2023-04-20T10:58:22.943Z,5.95
2023-04-20T11:03:50.322Z,8.23
2023-04-20T11:09:25.982Z,9.23
2023-04-20T11:14:55.918Z,9.73
2023-04-20T11:20:17.924Z,6.75
2023-04-20T11:25:49.341Z,10.18
2023-04-20T11:31:17.404Z,10.40
2023-04-20T11:36:39.366Z,11.60
2023-04-20T11:42:01.158Z,5.50
2023-04-20T11:47:23.058Z,6.18
2023-04-20T11:58:05.062Z,7.50
2023-04-20T12:03:27.251Z,7.13
2023-04-20T12:08:50.562Z,8.23
2023-04-20T12:14:12.481Z,7.47
2023-04-20T12:19:34.310Z,6.60
2023-04-20T12:24:56.128Z,9.63
2023-04-20T12:30:17.987Z,11.85
2023-04-20T12:35:39.922Z,6.40
2023-04-20T12:41:02.236Z,7.45
2023-04-20T12:46:24.183Z,6.65
2023-04-20T12:51:46.073Z,8.43
2023-04-20T12:57:07.874Z,8.30
2023-04-20T13:02:29.836Z,8.30
2023-04-20T13:07:52.031Z,9.13
2023-04-20T13:13:14.078Z,6.47
2023-04-20T13:18:35.962Z,6.82
2023-04-20T13:23:57.860Z,5.05
2023-04-20T13:29:19.896Z,6.18
2023-04-20T13:34:41.927Z,7.32
2023-04-20T13:40:04.057Z,5.43
2023-04-20T13:45:25.984Z,6.82
2023-04-20T13:50:47.801Z,6.45
2023-04-20T13:56:09.676Z,6.22
2023-04-20T14:01:31.683Z,6.07
2023-04-20T14:06:53.612Z,5.47
2023-04-20T14:12:16.800Z,4.32
2023-04-20T14:17:38.698Z,4.57
2023-04-20T14:23:00.572Z,4.28
2023-04-20T14:28:22.638Z,4.97
2023-04-20T14:33:44.509Z,6.40
2023-04-20T14:39:06.471Z,5.50
2023-04-20T14:44:28.319Z,8.52
2023-04-20T14:49:50.186Z,6.28
2023-04-20T14:55:12.302Z,6.72
2023-04-20T15:00:34.134Z,4.40
2023-04-20T15:06:01.550Z,6.70
2023-04-20T15:11:23.430Z,6.13
2023-04-20T15:16:45.268Z,6.82
2023-04-20T15:22:07.080Z,6.78
2023-04-20T15:27:28.925Z,6.03
2023-04-20T15:32:50.767Z,6.65
2023-04-20T15:38:12.649Z,8.98
2023-04-20T15:43:34.558Z,7.65
2023-04-20T15:48:56.493Z,10.20
2023-04-20T15:54:18.616Z,7.88
2023-04-20T15:59:40.615Z,5.85
2023-04-20T16:05:02.671Z,6.85
2023-04-20T16:10:24.884Z,6.57
2023-04-20T16:15:46.955Z,8.27
2023-04-20T16:21:08.873Z,11.13
2023-04-20T16:26:30.767Z,10.38
2023-04-20T16:31:52.687Z,5.82
2023-04-20T16:37:14.626Z,7.80
2023-04-20T16:42:36.578Z,8.45
2023-04-20T16:47:58.520Z,6.50
2023-04-20T16:53:20.389Z,10.07
2023-04-20T16:58:42.171Z,9.88
2023-04-20T17:04:04.054Z,9.93
2023-04-20T17:09:25.984Z,8.25
2023-04-20T17:14:47.862Z,10.10
2023-04-20T17:20:10.070Z,11.90
2023-04-20T17:25:31.978Z,9.15
2023-04-20T17:30:53.903Z,11.75
2023-04-20T17:36:15.718Z,6.63
2023-04-20T17:41:37.592Z,8.52
2023-04-20T17:46:59.483Z,10.35
2023-04-20T17:52:21.443Z,13.75
2023-04-20T17:57:43.267Z,8.43
2023-04-20T18:03:05.224Z,8.60
2023-04-20T18:08:27.231Z,8.85
2023-04-20T18:13:49.151Z,10.50
2023-04-20T18:19:10.972Z,12.00
2023-04-20T18:24:33.131Z,16.33
2023-04-20T18:29:55.201Z,11.57
2023-04-20T18:35:17.115Z,11.55
2023-04-20T18:40:39.329Z,11.10
2023-04-20T18:46:01.259Z,15.13
2023-04-20T18:51:23.085Z,11.85
2023-04-20T18:56:44.881Z,14.35
2023-04-20T19:02:07.039Z,12.95
2023-04-20T19:07:29.045Z,14.10
2023-04-20T19:12:50.869Z,14.68
2023-04-20T19:18:12.783Z,18.02
2023-04-20T19:23:34.638Z,14.68
2023-04-20T19:28:56.539Z,14.15
2023-04-20T19:34:18.663Z,13.63
2023-04-20T19:39:40.758Z,12.90
2023-04-20T19:45:02.583Z,17.35
2023-04-20T19:50:24.460Z,16.60
2023-04-20T19:55:46.306Z,15.85
2023-04-20T20:01:08.269Z,17.17
2023-04-20T20:06:30.160Z,18.17
2023-04-20T20:11:52.014Z,15.38
2023-04-20T20:17:14.051Z,22.05
2023-04-20T20:22:35.893Z,14.98
2023-04-20T20:27:57.832Z,16.55
2023-04-20T20:33:19.691Z,16.23
2023-04-20T20:38:41.559Z,19.27
2023-04-20T20:44:03.394Z,15.70
2023-04-20T20:49:25.241Z,19.50
2023-04-20T20:54:47.309Z,21.25
2023-04-20T21:00:09.764Z,19.80
2023-04-20T21:05:33.653Z,15.85
2023-04-20T21:10:56.994Z,15.35
2023-04-20T21:16:19.820Z,19.20
2023-04-20T21:21:41.781Z,17.48
2023-04-20T21:27:03.705Z,17.67
2023-04-20T21:32:25.759Z,15.95
2023-04-20T21:37:47.845Z,17.95
2023-04-20T21:43:09.803Z,20.50
2023-04-20T21:48:31.640Z,14.77
2023-04-20T21:53:53.492Z,17.65
2023-04-20T21:59:15.513Z,13.60
2023-04-20T22:04:37.660Z,16.38
2023-04-20T22:10:01.109Z,15.32
2023-04-20T22:15:23.252Z,17.05
2023-04-20T22:20:45.293Z,15.80
2023-04-20T22:26:07.215Z,14.55
2023-04-20T22:31:29.388Z,17.75
2023-04-20T22:36:51.299Z,16.00
2023-04-20T22:42:13.173Z,16.13
2023-04-20T22:47:35.035Z,14.77
2023-04-20T22:52:56.953Z,15.93
2023-04-20T22:58:18.838Z,14.85
2023-04-20T23:03:40.774Z,16.70
2023-04-20T23:09:02.743Z,12.77
2023-04-20T23:14:25.522Z,13.05
2023-04-20T23:19:47.362Z,14.77
2023-04-20T23:25:09.872Z,15.13
2023-04-20T23:30:31.971Z,15.35
2023-04-20T23:35:53.890Z,17.20
2023-04-20T23:41:15.803Z,17.20
2023-04-20T23:46:37.667Z,12.13
2023-04-20T23:51:59.518Z,14.85
2023-04-20T23:57:21.430Z,11.93
