createdAt,value
2024-05-09T00:00:48.123Z,15.50
2024-05-09T00:03:16.848Z,15.50
2024-05-09T00:05:45.257Z,15.60
2024-05-09T00:08:13.616Z,15.60
2024-05-09T00:10:41.971Z,15.60
2024-05-09T00:13:11.578Z,15.60
2024-05-09T00:15:39.947Z,15.60
2024-05-09T00:18:09.167Z,15.60
2024-05-09T00:20:40.490Z,15.60
2024-05-09T00:23:19.351Z,15.50
2024-05-09T00:25:47.685Z,15.40
2024-05-09T00:28:16.342Z,15.30
2024-05-09T00:30:45.007Z,15.20
2024-05-09T00:33:16.400Z,15.10
2024-05-09T00:35:45.145Z,15.00
2024-05-09T00:38:13.192Z,14.90
2024-05-09T00:40:43.739Z,14.90
2024-05-09T00:43:14.461Z,14.80
2024-05-09T00:45:44.685Z,14.80
2024-05-09T00:48:17.775Z,14.80
2024-05-09T00:50:48.882Z,14.80
2024-05-09T00:53:19.005Z,14.80
2024-05-09T00:55:48.103Z,14.80
2024-05-09T00:58:19.485Z,14.90
2024-05-09T01:00:49.000Z,14.90
2024-05-09T01:03:18.003Z,14.90
2024-05-09T01:05:46.869Z,14.90
2024-05-09T01:08:15.811Z,14.90
2024-05-09T01:10:46.141Z,14.80
2024-05-09T01:13:17.312Z,14.70
2024-05-09T01:15:45.705Z,14.70
2024-05-09T01:18:15.008Z,14.70
2024-05-09T01:20:45.275Z,14.70
2024-05-09T01:23:16.185Z,14.70
2024-05-09T01:25:46.533Z,14.60
2024-05-09T01:28:16.911Z,14.60
2024-05-09T01:30:45.197Z,14.60
2024-05-09T01:33:13.723Z,14.60
2024-05-09T01:35:43.188Z,14.50
2024-05-09T01:38:14.303Z,14.50
2024-05-09T01:40:43.383Z,14.50
2024-05-09T01:43:12.496Z,14.50
2024-05-09T01:45:42.250Z,14.50
2024-05-09T01:48:11.347Z,14.50
2024-05-09T01:50:42.777Z,14.50
2024-05-09T01:53:15.079Z,14.60
2024-05-09T01:55:45.059Z,14.50
2024-05-09T01:58:13.627Z,14.40
2024-05-09T02:00:43.260Z,14.40
2024-05-09T02:03:17.159Z,14.40
2024-05-09T02:05:47.920Z,14.40
2024-05-09T02:08:19.480Z,14.30
2024-05-09T02:10:50.208Z,14.30
2024-05-09T02:13:19.478Z,14.20
2024-05-09T02:15:47.490Z,14.10
2024-05-09T02:18:16.644Z,14.10
2024-05-09T02:20:45.073Z,14.10
2024-05-09T02:23:14.442Z,14.00
2024-05-09T02:25:43.043Z,14.00
2024-05-09T02:28:11.683Z,14.00
2024-05-09T02:30:41.804Z,13.90
2024-05-09T02:33:13.547Z,14.00
2024-05-09T02:35:44.380Z,14.00
2024-05-09T02:38:13.898Z,13.90
2024-05-09T02:40:42.172Z,14.00
2024-05-09T02:43:13.290Z,13.90
2024-05-09T02:45:43.286Z,13.90
2024-05-09T02:48:13.639Z,13.90
2024-05-09T02:50:45.159Z,13.90
2024-05-09T02:53:14.442Z,13.80
2024-05-09T02:55:43.575Z,13.80
2024-05-09T02:58:13.070Z,13.70
2024-05-09T03:00:42.870Z,13.70
2024-05-09T03:03:14.821Z,13.70
2024-05-09T03:05:45.624Z,13.80
2024-05-09T03:08:14.692Z,13.80
2024-05-09T03:10:43.438Z,13.80
2024-05-09T03:13:15.474Z,13.80
2024-05-09T03:15:46.270Z,13.80
2024-05-09T03:18:16.248Z,13.70
2024-05-09T03:20:45.039Z,13.70
2024-05-09T03:23:13.769Z,13.70
2024-05-09T03:25:42.256Z,13.70
2024-05-09T03:28:10.765Z,13.70
2024-05-09T03:30:42.879Z,13.70
2024-05-09T03:33:19.555Z,13.70
2024-05-09T03:35:49.627Z,13.70
2024-05-09T03:38:18.522Z,13.60
2024-05-09T03:40:50.000Z,13.60
2024-05-09T03:43:20.240Z,13.60
2024-05-09T03:45:52.058Z,13.60
2024-05-09T03:48:21.038Z,13.60
2024-05-09T03:50:49.749Z,13.60
2024-05-09T03:53:18.196Z,13.60
2024-05-09T03:55:48.879Z,13.60
2024-05-09T03:58:17.207Z,13.60
2024-05-09T04:00:45.819Z,13.50
2024-05-09T04:03:14.949Z,13.50
2024-05-09T04:05:46.345Z,13.50
2024-05-09T04:08:16.172Z,13.50
2024-05-09T04:10:44.824Z,13.50
2024-05-09T04:13:13.232Z,13.40
2024-05-09T04:15:42.304Z,13.40
2024-05-09T04:18:10.682Z,13.40
2024-05-09T04:20:41.140Z,13.40
2024-05-09T04:23:14.916Z,13.40
2024-05-09T04:25:45.431Z,13.50
2024-05-09T04:28:14.848Z,13.50
2024-05-09T04:30:43.377Z,13.50
2024-05-09T04:33:14.017Z,13.50
2024-05-09T04:35:46.621Z,13.50
2024-05-09T04:38:15.549Z,13.50
2024-05-09T04:40:44.246Z,13.60
2024-05-09T04:43:19.323Z,13.60
2024-05-09T04:45:49.195Z,13.60
2024-05-09T04:48:17.920Z,13.70
2024-05-09T04:50:46.520Z,13.70
2024-05-09T04:53:18.375Z,13.70
2024-05-09T04:55:46.901Z,13.70
2024-05-09T04:58:15.196Z,13.70
2024-05-09T05:00:43.985Z,13.70
2024-05-09T05:03:15.227Z,13.70
2024-05-09T05:05:46.464Z,13.70
2024-05-09T05:08:19.579Z,13.70
2024-05-09T05:10:49.357Z,13.70
2024-05-09T05:13:21.269Z,13.80
2024-05-09T05:15:58.702Z,13.80
2024-05-09T05:18:28.752Z,13.90
2024-05-09T05:20:57.863Z,13.90
2024-05-09T05:23:26.125Z,14.00
2024-05-09T05:25:55.839Z,14.00
2024-05-09T05:28:24.717Z,14.00
2024-05-09T05:30:52.833Z,14.10
2024-05-09T05:33:23.265Z,14.20
2024-05-09T05:35:52.127Z,14.20
2024-05-09T05:38:22.857Z,14.20
2024-05-09T05:40:53.408Z,14.30
2024-05-09T05:43:22.100Z,14.30
2024-05-09T05:45:51.744Z,14.30
2024-05-09T05:48:20.312Z,14.30
2024-05-09T05:50:48.508Z,14.40
2024-05-09T05:53:17.083Z,14.40
2024-05-09T05:55:45.348Z,14.40
2024-05-09T05:58:15.222Z,14.50
2024-05-09T06:00:43.566Z,14.50
2024-05-09T06:03:15.198Z,14.60
2024-05-09T06:05:44.605Z,14.60
2024-05-09T06:08:13.951Z,14.60
2024-05-09T06:10:42.762Z,14.70
2024-05-09T06:13:11.846Z,14.80
2024-05-09T06:15:41.362Z,14.90
2024-05-09T06:18:11.965Z,14.90
2024-05-09T06:20:43.506Z,15.00
2024-05-09T06:23:16.098Z,15.10
2024-05-09T06:25:44.803Z,15.30
2024-05-09T06:28:13.638Z,15.40
2024-05-09T06:30:43.148Z,15.50
2024-05-09T06:33:14.693Z,15.60
2024-05-09T06:35:45.466Z,15.60
2024-05-09T06:38:13.738Z,15.70
2024-05-09T06:40:44.367Z,15.70
2024-05-09T06:43:14.716Z,15.70
2024-05-09T06:45:48.049Z,15.70
2024-05-09T06:48:20.468Z,15.70
2024-05-09T06:50:49.860Z,15.70
2024-05-09T06:53:21.345Z,15.70
2024-05-09T06:55:49.953Z,15.70
2024-05-09T06:58:17.937Z,15.60
2024-05-09T07:00:46.245Z,15.70
2024-05-09T07:03:17.439Z,15.70
2024-05-09T07:05:49.381Z,15.70
2024-05-09T07:08:19.443Z,15.60
2024-05-09T07:10:47.748Z,15.60
2024-05-09T07:13:16.444Z,15.60
2024-05-09T07:15:44.699Z,15.60
2024-05-09T07:18:18.063Z,15.60
2024-05-09T07:20:49.403Z,15.60
2024-05-09T07:23:18.965Z,15.60
2024-05-09T07:25:50.566Z,15.60
2024-05-09T07:28:21.664Z,15.50
2024-05-09T07:30:50.102Z,15.50
2024-05-09T07:33:23.306Z,15.50
2024-05-09T07:35:53.343Z,15.50
2024-05-09T07:38:21.778Z,15.50
2024-05-09T07:40:50.851Z,15.50
2024-05-09T07:43:19.482Z,15.50
2024-05-09T07:45:53.656Z,15.50
2024-05-09T07:50:00.964Z,15.40
2024-05-09T07:53:51.021Z,15.50
2024-05-09T07:56:23.808Z,15.50
2024-05-09T07:58:56.621Z,15.50
2024-05-09T08:01:27.025Z,15.50
2024-05-09T08:03:56.649Z,15.50
2024-05-09T08:06:26.009Z,15.50
2024-05-09T08:08:54.901Z,15.40
2024-05-09T08:11:24.474Z,15.40
2024-05-09T08:13:52.731Z,15.40
2024-05-09T08:16:21.320Z,15.40
2024-05-09T08:18:49.872Z,15.40
2024-05-09T08:21:19.794Z,15.40
2024-05-09T08:23:48.213Z,15.40
2024-05-09T08:26:16.335Z,15.50
2024-05-09T08:28:44.796Z,15.50
2024-05-09T08:31:13.862Z,15.60
2024-05-09T08:33:47.533Z,15.90
2024-05-09T08:36:17.042Z,16.10
2024-05-09T08:38:45.153Z,16.40
2024-05-09T08:41:16.130Z,16.60
2024-05-09T08:43:45.449Z,16.80
2024-05-09T08:46:15.060Z,17.10
2024-05-09T08:48:46.288Z,17.40
2024-05-09T08:51:15.441Z,17.70
2024-05-09T08:53:43.495Z,18.00
2024-05-09T08:56:12.636Z,18.20
2024-05-09T08:58:42.439Z,18.20
2024-05-09T09:01:12.724Z,18.30
2024-05-09T09:03:42.149Z,18.30
2024-05-09T09:06:16.445Z,18.50
2024-05-09T09:08:46.433Z,18.50
2024-05-09T09:11:14.747Z,18.80
2024-05-09T09:13:43.212Z,19.00
2024-05-09T09:16:13.367Z,19.20
2024-05-09T09:18:46.896Z,19.40
2024-05-09T09:21:15.541Z,19.40
2024-05-09T09:23:44.410Z,19.60
2024-05-09T09:26:17.526Z,19.50
2024-05-09T09:28:46.282Z,19.50
2024-05-09T09:31:21.379Z,19.40
2024-05-09T09:33:50.059Z,19.40
2024-05-09T09:36:19.563Z,19.10
2024-05-09T09:38:49.257Z,18.90
2024-05-09T09:41:22.215Z,18.80
2024-05-09T09:43:53.942Z,18.70
2024-05-09T09:46:22.782Z,18.60
2024-05-09T09:48:52.293Z,18.60
2024-05-09T09:51:22.404Z,18.50
2024-05-09T09:53:53.620Z,18.50
2024-05-09T09:56:22.446Z,18.30
2024-05-09T09:58:51.923Z,18.40
2024-05-09T10:01:21.946Z,18.40
2024-05-09T10:03:50.617Z,18.50
2024-05-09T10:06:19.390Z,18.60
2024-05-09T10:08:49.382Z,18.50
2024-05-09T10:11:22.514Z,18.60
2024-05-09T10:13:54.223Z,18.70
2024-05-09T10:16:23.880Z,18.90
2024-05-09T10:18:52.841Z,18.90
2024-05-09T10:21:22.271Z,18.90
2024-05-09T10:24:09.712Z,19.00
2024-05-09T10:26:39.450Z,19.00
2024-05-09T10:29:15.326Z,18.90
2024-05-09T10:31:46.476Z,18.80
2024-05-09T10:34:23.279Z,18.70
2024-05-09T10:36:55.593Z,18.60
2024-05-09T10:39:25.978Z,18.70
2024-05-09T10:41:54.398Z,18.60
2024-05-09T10:44:23.931Z,18.70
2024-05-09T10:46:55.203Z,18.80
2024-05-09T10:49:24.002Z,18.90
2024-05-09T10:51:54.231Z,19.10
2024-05-09T10:54:22.772Z,19.30
2024-05-09T10:56:58.393Z,19.40
2024-05-09T10:59:33.245Z,19.50
2024-05-09T11:02:05.163Z,19.40
2024-05-09T11:04:37.956Z,19.30
2024-05-09T11:07:26.783Z,19.20
2024-05-09T11:09:56.005Z,19.20
2024-05-09T11:12:24.926Z,19.10
2024-05-09T11:14:56.761Z,18.90
2024-05-09T11:17:25.385Z,18.90
2024-05-09T11:19:53.818Z,18.80
2024-05-09T11:22:25.486Z,18.80
2024-05-09T11:24:55.349Z,18.80
2024-05-09T11:27:24.762Z,18.80
2024-05-09T11:29:52.772Z,18.80
2024-05-09T11:32:30.666Z,18.70
2024-05-09T11:34:59.248Z,18.70
2024-05-09T11:37:27.818Z,18.80
2024-05-09T11:39:56.575Z,18.90
2024-05-09T11:42:24.661Z,19.00
2024-05-09T11:44:54.533Z,19.20
2024-05-09T11:47:23.517Z,19.50
2024-05-09T11:49:51.732Z,19.60
2024-05-09T11:52:20.028Z,19.70
2024-05-09T11:54:48.063Z,19.70
2024-05-09T11:57:16.968Z,19.80
2024-05-09T11:59:45.902Z,19.90
2024-05-09T12:02:14.593Z,20.10
2024-05-09T12:04:43.078Z,20.30
2024-05-09T12:07:12.982Z,20.60
2024-05-09T12:09:42.127Z,20.70
2024-05-09T12:12:10.157Z,20.80
2024-05-09T12:14:38.323Z,20.90
2024-05-09T12:17:06.627Z,20.90
2024-05-09T12:19:35.327Z,21.00
2024-05-09T12:22:03.435Z,20.60
2024-05-09T12:24:31.683Z,20.30
2024-05-09T12:27:00.129Z,20.20
2024-05-09T12:29:28.724Z,20.00
2024-05-09T12:31:56.838Z,19.90
2024-05-09T12:34:25.376Z,19.80
2024-05-09T12:36:53.691Z,19.60
2024-05-09T12:39:22.183Z,19.40
2024-05-09T12:41:50.342Z,18.90
2024-05-09T12:44:20.210Z,18.70
2024-05-09T12:46:49.243Z,18.40
2024-05-09T12:49:19.217Z,18.10
2024-05-09T12:51:48.239Z,17.90
2024-05-09T12:54:16.573Z,17.80
2024-05-09T12:56:44.958Z,17.90
2024-05-09T12:59:13.298Z,18.00
2024-05-09T13:01:41.790Z,18.10
2024-05-09T13:04:10.339Z,18.40
2024-05-09T13:06:38.940Z,18.80
2024-05-09T13:09:07.221Z,19.20
2024-05-09T13:11:35.694Z,19.60
2024-05-09T13:14:04.061Z,19.80
2024-05-09T13:16:32.900Z,20.10
2024-05-09T13:19:01.367Z,20.10
2024-05-09T13:21:29.940Z,20.20
2024-05-09T13:23:59.273Z,20.30
2024-05-09T13:26:28.832Z,20.20
2024-05-09T13:28:57.206Z,20.10
2024-05-09T13:31:25.690Z,19.80
2024-05-09T13:33:54.407Z,19.50
2024-05-09T13:36:23.013Z,19.20
2024-05-09T13:38:53.125Z,19.00
2024-05-09T13:41:21.608Z,18.80
2024-05-09T13:43:49.937Z,18.70
2024-05-09T13:46:18.308Z,18.60
2024-05-09T13:48:46.972Z,18.70
2024-05-09T13:51:15.419Z,18.80
2024-05-09T13:53:43.463Z,19.00
2024-05-09T13:56:13.269Z,19.20
2024-05-09T13:58:42.699Z,19.30
2024-05-09T14:01:11.096Z,19.60
2024-05-09T14:03:39.669Z,19.70
2024-05-09T14:06:11.318Z,19.80
2024-05-09T14:08:41.317Z,19.90
2024-05-09T14:11:09.447Z,20.10
2024-05-09T14:13:37.776Z,20.30
2024-05-09T14:16:06.909Z,20.30
2024-05-09T14:18:35.589Z,20.30
2024-05-09T14:21:04.284Z,20.30
2024-05-09T14:23:32.669Z,20.30
2024-05-09T14:26:00.668Z,20.20
2024-05-09T14:28:29.239Z,19.90
2024-05-09T14:30:57.573Z,19.70
2024-05-09T14:33:27.307Z,19.50
2024-05-09T14:35:56.003Z,19.30
2024-05-09T14:38:25.180Z,19.10
2024-05-09T14:40:54.111Z,19.10
2024-05-09T14:43:22.626Z,19.00
2024-05-09T14:45:51.254Z,19.10
2024-05-09T14:48:20.648Z,19.10
2024-05-09T14:50:49.137Z,19.20
2024-05-09T14:53:20.161Z,19.30
2024-05-09T14:55:49.995Z,19.50
2024-05-09T14:58:20.486Z,19.50
2024-05-09T15:00:51.111Z,19.50
2024-05-09T15:03:22.117Z,19.20
2024-05-09T15:05:51.947Z,19.20
2024-05-09T15:08:21.087Z,19.20
2024-05-09T15:10:52.149Z,19.20
2024-05-09T15:13:21.902Z,19.20
2024-05-09T15:15:50.592Z,19.10
2024-05-09T15:18:19.303Z,19.20
2024-05-09T15:20:49.051Z,19.40
2024-05-09T15:23:17.429Z,19.50
2024-05-09T15:25:46.101Z,19.70
2024-05-09T15:28:14.866Z,19.80
2024-05-09T15:30:46.283Z,19.80
2024-05-09T15:33:16.189Z,19.90
2024-05-09T15:35:47.325Z,19.90
2024-05-09T15:38:18.536Z,19.80
2024-05-09T15:40:47.723Z,19.80
2024-05-09T15:43:15.986Z,19.80
2024-05-09T15:45:45.042Z,19.70
2024-05-09T15:48:15.083Z,19.70
2024-05-09T15:50:45.618Z,19.60
2024-05-09T15:53:14.328Z,19.60
2024-05-09T15:55:43.389Z,19.60
2024-05-09T15:58:12.877Z,19.50
2024-05-09T16:00:45.045Z,19.50
2024-05-09T16:03:15.614Z,19.50
2024-05-09T16:05:46.501Z,19.40
2024-05-09T16:08:16.627Z,19.30
2024-05-09T16:10:48.395Z,19.30
2024-05-09T16:13:34.448Z,19.30
2024-05-09T16:16:03.646Z,19.20
2024-05-09T16:18:32.296Z,19.20
2024-05-09T16:21:02.126Z,19.20
2024-05-09T16:23:30.405Z,19.20
2024-05-09T16:25:59.847Z,19.10
2024-05-09T16:28:28.927Z,19.10
2024-05-09T16:30:58.481Z,19.10
2024-05-09T16:33:26.861Z,19.00
2024-05-09T16:35:55.347Z,18.90
2024-05-09T16:38:23.552Z,18.90
2024-05-09T16:40:52.328Z,18.90
2024-05-09T16:43:21.239Z,18.80
2024-05-09T16:45:49.851Z,18.60
2024-05-09T16:48:18.318Z,18.60
2024-05-09T16:50:49.504Z,18.50
2024-05-09T16:53:17.972Z,18.30
2024-05-09T16:55:46.203Z,18.20
2024-05-09T16:58:14.856Z,18.10
2024-05-09T17:00:44.151Z,17.90
2024-05-09T17:03:16.325Z,17.80
2024-05-09T17:05:47.408Z,17.70
2024-05-09T17:08:18.458Z,17.50
2024-05-09T17:10:50.381Z,17.40
2024-05-09T17:13:19.704Z,17.30
2024-05-09T17:15:49.271Z,17.20
2024-05-09T17:18:18.181Z,17.10
2024-05-09T17:20:46.995Z,17.10
2024-05-09T17:23:15.541Z,17.00
2024-05-09T17:25:43.944Z,16.90
2024-05-09T17:28:12.671Z,16.90
2024-05-09T17:30:42.273Z,16.90
2024-05-09T17:33:12.886Z,16.90
2024-05-09T17:35:41.951Z,16.80
2024-05-09T17:38:10.392Z,16.80
2024-05-09T17:40:39.749Z,16.80
2024-05-09T17:43:10.297Z,16.80
2024-05-09T17:45:41.151Z,16.70
2024-05-09T17:48:11.957Z,16.70
2024-05-09T17:50:41.888Z,16.70
2024-05-09T17:53:11.227Z,16.60
2024-05-09T17:55:40.805Z,16.60
2024-05-09T17:58:10.414Z,16.60
2024-05-09T18:00:41.769Z,16.50
2024-05-09T18:03:12.885Z,16.50
2024-05-09T18:05:43.288Z,16.40
2024-05-09T18:08:13.444Z,16.40
2024-05-09T18:10:42.303Z,16.40
2024-05-09T18:13:12.245Z,16.40
2024-05-09T18:15:42.707Z,16.40
2024-05-09T18:18:12.778Z,16.40
2024-05-09T18:20:44.872Z,16.30
2024-05-09T18:23:17.097Z,16.30
2024-05-09T18:25:47.242Z,16.30
2024-05-09T18:28:17.057Z,16.30
2024-05-09T18:30:46.437Z,16.30
2024-05-09T18:33:14.994Z,16.30
2024-05-09T18:35:45.286Z,16.30
2024-05-09T18:38:14.078Z,16.30
2024-05-09T18:40:44.902Z,16.20
2024-05-09T18:43:16.201Z,16.20
2024-05-09T18:45:44.929Z,16.10
2024-05-09T18:48:13.872Z,16.00
2024-05-09T18:50:42.471Z,16.00
2024-05-09T18:53:13.154Z,16.00
2024-05-09T18:55:43.258Z,16.00
2024-05-09T18:58:11.618Z,16.00
2024-05-09T19:00:42.759Z,16.00
2024-05-09T19:03:14.919Z,16.00
2024-05-09T19:05:45.862Z,16.00
2024-05-09T19:08:15.782Z,16.00
2024-05-09T19:10:46.369Z,15.90
2024-05-09T19:13:15.558Z,15.90
2024-05-09T19:15:44.810Z,15.90
2024-05-09T19:18:14.449Z,15.90
2024-05-09T19:20:43.748Z,15.90
2024-05-09T19:23:12.375Z,15.90
2024-05-09T19:25:40.796Z,15.80
2024-05-09T19:28:09.527Z,15.80
2024-05-09T19:30:41.269Z,15.80
2024-05-09T19:33:14.484Z,15.90
2024-05-09T19:35:44.315Z,15.90
2024-05-09T19:38:13.463Z,15.90
2024-05-09T19:40:42.389Z,15.80
2024-05-09T19:43:11.701Z,15.80
2024-05-09T19:45:40.176Z,15.80
2024-05-09T19:48:09.408Z,15.70
2024-05-09T19:50:42.646Z,15.70
2024-05-09T19:53:14.496Z,15.70
2024-05-09T19:55:43.282Z,15.70
2024-05-09T19:58:12.605Z,15.70
2024-05-09T20:00:44.007Z,15.70
2024-05-09T20:03:15.667Z,15.70
2024-05-09T20:05:46.975Z,15.70
2024-05-09T20:08:15.906Z,15.60
2024-05-09T20:10:44.531Z,15.60
2024-05-09T20:13:14.044Z,15.60
2024-05-09T20:15:42.221Z,15.60
2024-05-09T20:18:10.943Z,15.50
2024-05-09T20:20:42.587Z,15.50
2024-05-09T20:23:13.132Z,15.50
2024-05-09T20:25:42.525Z,15.60
2024-05-09T20:28:11.300Z,15.50
2024-05-09T20:30:39.681Z,15.50
2024-05-09T20:33:09.612Z,15.60
2024-05-09T20:35:38.622Z,15.60
2024-05-09T20:38:06.780Z,15.60
2024-05-09T20:40:38.135Z,15.60
2024-05-09T20:43:11.407Z,15.60
2024-05-09T20:45:40.597Z,15.50
2024-05-09T20:48:10.343Z,15.50
2024-05-09T20:50:41.441Z,15.50
2024-05-09T20:53:13.933Z,15.50
2024-05-09T20:55:47.847Z,15.50
2024-05-09T20:58:16.285Z,15.50
2024-05-09T21:00:45.970Z,15.40
2024-05-09T21:03:17.106Z,15.40
2024-05-09T21:05:46.819Z,15.40
2024-05-09T21:08:15.657Z,15.40
2024-05-09T21:10:43.878Z,15.40
2024-05-09T21:13:12.984Z,15.40
2024-05-09T21:15:41.409Z,15.30
2024-05-09T21:18:10.115Z,15.40
2024-05-09T21:20:38.300Z,15.40
2024-05-09T21:23:06.596Z,15.40
2024-05-09T21:25:34.821Z,15.40
2024-05-09T21:28:03.556Z,15.40
2024-05-09T21:30:40.576Z,15.40
2024-05-09T21:33:14.014Z,15.40
2024-05-09T21:35:46.217Z,15.40
2024-05-09T21:38:15.762Z,15.50
2024-05-09T21:40:45.432Z,15.50
2024-05-09T21:43:14.951Z,15.40
2024-05-09T21:45:43.345Z,15.40
2024-05-09T21:48:13.659Z,15.40
2024-05-09T21:50:42.833Z,15.40
2024-05-09T21:53:12.627Z,15.40
2024-05-09T21:55:45.680Z,15.40
2024-05-09T21:58:16.750Z,15.40
2024-05-09T22:00:46.692Z,15.30
2024-05-09T22:03:15.460Z,15.30
2024-05-09T22:05:45.355Z,15.20
2024-05-09T22:08:14.270Z,15.20
2024-05-09T22:10:42.649Z,15.10
2024-05-09T22:13:11.197Z,15.10
2024-05-09T22:15:40.884Z,15.00
2024-05-09T22:18:10.832Z,15.00
2024-05-09T22:20:46.812Z,14.90
2024-05-09T22:23:16.437Z,14.90
2024-05-09T22:25:44.752Z,14.90
2024-05-09T22:28:15.124Z,14.80
2024-05-09T22:30:46.662Z,14.80
2024-05-09T22:33:16.284Z,14.80
2024-05-09T22:35:44.572Z,14.80
2024-05-09T22:38:12.903Z,14.70
2024-05-09T22:40:47.434Z,14.70
2024-05-09T22:43:23.887Z,14.70
2024-05-09T22:45:57.072Z,14.60
2024-05-09T22:48:26.650Z,14.70
2024-05-09T22:50:55.391Z,14.60
2024-05-09T22:53:28.169Z,14.60
2024-05-09T22:55:56.302Z,14.60
2024-05-09T22:58:24.538Z,14.60
2024-05-09T23:00:53.144Z,14.60
2024-05-09T23:03:22.937Z,14.50
2024-05-09T23:05:51.684Z,14.50
2024-05-09T23:08:19.736Z,14.50
2024-05-09T23:10:48.165Z,14.50
2024-05-09T23:13:16.964Z,14.50
2024-05-09T23:15:45.384Z,14.50
2024-05-09T23:18:13.705Z,14.50
2024-05-09T23:20:42.017Z,14.50
2024-05-09T23:23:11.692Z,14.50
2024-05-09T23:25:42.119Z,14.50
2024-05-09T23:28:11.949Z,14.50
2024-05-09T23:30:41.363Z,14.50
2024-05-09T23:33:13.326Z,14.50
2024-05-09T23:35:44.404Z,14.50
2024-05-09T23:38:13.745Z,14.50
2024-05-09T23:40:43.040Z,14.50
2024-05-09T23:43:13.131Z,14.50
2024-05-09T23:45:42.746Z,14.50
2024-05-09T23:48:12.030Z,14.50
2024-05-09T23:50:41.174Z,14.50
2024-05-09T23:53:11.040Z,14.50
2024-05-09T23:55:40.126Z,14.50
2024-05-09T23:58:08.676Z,14.50
