createdAt,value
2022-10-05T00:01:24.889Z,75.29
2022-10-05T00:03:53.651Z,75.91
2022-10-05T00:06:20.018Z,74.94
2022-10-05T00:08:46.415Z,74.96
2022-10-05T00:11:14.887Z,75.09
2022-10-05T00:13:41.622Z,76.37
2022-10-05T00:16:10.739Z,76.07
2022-10-05T00:18:37.596Z,75.39
2022-10-05T00:21:17.322Z,75.12
2022-10-05T00:23:43.706Z,75.48
2022-10-05T00:26:18.558Z,74.92
2022-10-05T00:28:45.026Z,75.66
2022-10-05T00:31:26.298Z,75.89
2022-10-05T00:33:53.054Z,75.30
2022-10-05T00:36:19.472Z,75.66
2022-10-05T00:38:45.783Z,75.71
2022-10-05T00:41:30.461Z,76.05
2022-10-05T00:43:59.684Z,75.59
2022-10-05T00:46:43.319Z,76.10
2022-10-05T00:49:15.864Z,76.23
2022-10-05T00:51:51.643Z,75.81
2022-10-05T00:54:32.786Z,76.90
2022-10-05T00:57:06.479Z,76.66
2022-10-05T00:59:47.177Z,76.14
2022-10-05T01:02:46.106Z,76.37
2022-10-05T01:05:20.641Z,75.98
2022-10-05T01:07:56.036Z,76.11
2022-10-05T01:10:45.253Z,75.23
2022-10-05T01:13:32.760Z,74.88
2022-10-05T01:16:41.081Z,74.08
2022-10-05T01:19:26.521Z,73.92
2022-10-05T01:22:11.353Z,73.43
2022-10-05T01:24:58.181Z,73.36
2022-10-05T01:27:40.832Z,72.79
2022-10-05T01:30:16.991Z,72.38
2022-10-05T01:32:48.406Z,72.17
2022-10-05T01:35:20.670Z,71.89
2022-10-05T01:37:46.922Z,72.48
2022-10-05T01:40:27.508Z,71.97
2022-10-05T01:43:14.044Z,71.62
2022-10-05T01:45:40.374Z,71.74
2022-10-05T01:48:22.345Z,72.17
2022-10-05T01:51:07.371Z,71.80
2022-10-05T01:54:07.634Z,71.23
2022-10-05T01:56:53.034Z,71.65
2022-10-05T01:59:53.490Z,71.97
2022-10-05T02:02:23.662Z,72.48
2022-10-05T02:05:12.607Z,72.13
2022-10-05T02:07:47.686Z,72.89
2022-10-05T02:10:28.498Z,72.43
2022-10-05T02:13:02.116Z,73.39
2022-10-05T02:15:53.068Z,74.19
2022-10-05T02:18:27.031Z,74.80
2022-10-05T02:20:57.062Z,73.60
2022-10-05T02:23:27.079Z,74.93
2022-10-05T02:25:56.023Z,75.39
2022-10-05T02:28:33.292Z,76.73
2022-10-05T02:31:08.083Z,77.15
2022-10-05T02:33:35.381Z,76.67
2022-10-05T02:36:12.147Z,78.05
2022-10-05T02:38:59.819Z,78.65
2022-10-05T02:41:39.098Z,79.37
2022-10-05T02:44:40.212Z,77.90
2022-10-05T02:47:29.687Z,79.05
2022-10-05T02:50:09.520Z,79.25
2022-10-05T02:52:56.151Z,80.12
2022-10-05T02:55:38.980Z,80.52
2022-10-05T02:58:14.900Z,81.38
2022-10-05T03:01:23.636Z,83.42
2022-10-05T03:04:14.204Z,83.52
2022-10-05T03:06:54.078Z,82.18
2022-10-05T03:09:24.033Z,83.39
2022-10-05T03:12:15.799Z,83.61
2022-10-05T03:15:23.663Z,83.80
2022-10-05T03:18:13.033Z,82.90
2022-10-05T03:20:51.433Z,82.95
2022-10-05T03:23:35.090Z,83.37
2022-10-05T03:26:32.418Z,82.73
2022-10-05T03:29:23.058Z,82.32
2022-10-05T03:32:12.475Z,81.26
2022-10-05T03:34:48.708Z,80.68
2022-10-05T03:37:23.233Z,80.49
2022-10-05T03:40:09.993Z,80.14
2022-10-05T03:42:59.995Z,80.16
2022-10-05T03:45:30.462Z,79.07
2022-10-05T03:48:15.355Z,78.88
2022-10-05T03:50:46.062Z,78.53
2022-10-05T03:53:19.676Z,79.13
2022-10-05T03:55:54.751Z,79.94
2022-10-05T03:58:39.213Z,79.67
2022-10-05T04:01:13.388Z,80.33
2022-10-05T04:03:45.733Z,79.97
2022-10-05T04:06:17.761Z,80.04
2022-10-05T04:08:52.260Z,80.57
2022-10-05T04:11:24.042Z,80.38
2022-10-05T04:14:03.098Z,79.95
2022-10-05T04:16:54.037Z,79.61
2022-10-05T04:19:30.893Z,79.54
2022-10-05T04:21:57.177Z,80.03
2022-10-05T04:24:34.161Z,79.47
2022-10-05T04:27:07.359Z,79.67
2022-10-05T04:29:37.921Z,79.31
2022-10-05T04:32:10.177Z,79.90
2022-10-05T04:35:02.080Z,80.81
2022-10-05T04:37:48.704Z,80.12
2022-10-05T04:40:30.458Z,80.15
2022-10-05T04:43:18.625Z,80.56
2022-10-05T04:46:06.834Z,80.96
2022-10-05T04:48:58.566Z,81.22
2022-10-05T04:51:33.635Z,81.79
2022-10-05T04:54:35.256Z,81.71
2022-10-05T04:57:13.496Z,81.46
2022-10-05T04:59:53.641Z,82.01
2022-10-05T05:02:39.310Z,81.96
2022-10-05T05:05:27.143Z,82.44
2022-10-05T05:08:06.948Z,82.30
2022-10-05T05:10:45.077Z,81.97
2022-10-05T05:13:37.893Z,81.38
2022-10-05T05:16:29.230Z,82.45
2022-10-05T05:19:13.919Z,82.12
2022-10-05T05:22:02.890Z,82.08
2022-10-05T05:24:42.295Z,82.13
2022-10-05T05:27:39.126Z,82.55
2022-10-05T05:30:17.535Z,80.46
2022-10-05T05:32:54.100Z,79.81
2022-10-05T05:35:52.736Z,79.27
2022-10-05T05:38:30.190Z,78.82
2022-10-05T05:41:08.408Z,78.10
2022-10-05T05:43:46.245Z,78.08
2022-10-05T05:46:45.054Z,77.77
2022-10-05T05:49:24.123Z,77.68
2022-10-05T05:51:58.109Z,77.47
2022-10-05T05:54:30.057Z,77.31
2022-10-05T05:57:14.725Z,77.50
2022-10-05T05:59:46.860Z,77.20
2022-10-05T06:02:19.305Z,77.86
2022-10-05T06:04:53.501Z,78.01
2022-10-05T06:07:30.160Z,77.76
2022-10-05T06:10:05.609Z,78.16
2022-10-05T06:12:41.492Z,78.47
2022-10-05T06:15:33.047Z,79.76
2022-10-05T06:18:04.727Z,79.00
2022-10-05T06:20:38.226Z,79.76
2022-10-05T06:23:12.866Z,79.35
2022-10-05T06:25:58.260Z,80.18
2022-10-05T06:28:27.175Z,80.75
2022-10-05T06:31:08.642Z,80.01
2022-10-05T06:34:14.632Z,81.18
2022-10-05T06:36:49.019Z,81.36
2022-10-05T06:39:24.225Z,82.59
2022-10-05T06:42:29.192Z,81.52
2022-10-05T06:45:19.284Z,82.13
2022-10-05T06:48:07.362Z,82.04
2022-10-05T06:50:38.502Z,80.52
2022-10-05T06:53:33.795Z,81.42
2022-10-05T06:56:06.699Z,81.30
2022-10-05T06:58:48.216Z,80.67
2022-10-05T07:01:36.235Z,81.09
2022-10-05T07:04:40.015Z,81.62
2022-10-05T07:07:44.843Z,80.87
2022-10-05T07:10:39.795Z,81.31
2022-10-05T07:13:27.920Z,81.93
2022-10-05T07:16:31.640Z,81.07
2022-10-05T07:19:16.625Z,81.22
2022-10-05T07:22:11.051Z,80.83
2022-10-05T07:25:15.928Z,80.36
2022-10-05T07:27:51.797Z,81.22
2022-10-05T07:30:18.980Z,81.48
2022-10-05T07:33:09.313Z,81.30
2022-10-05T07:36:29.634Z,81.31
2022-10-05T07:39:05.331Z,80.63
2022-10-05T07:41:40.093Z,81.01
2022-10-05T07:44:29.924Z,81.13
2022-10-05T07:47:04.522Z,80.96
2022-10-05T07:49:49.991Z,80.12
2022-10-05T07:52:24.193Z,80.59
2022-10-05T07:54:57.212Z,80.92
2022-10-05T07:57:34.101Z,79.40
2022-10-05T08:00:06.174Z,79.37
2022-10-05T08:02:44.442Z,78.90
2022-10-05T08:05:26.437Z,79.45
2022-10-05T08:08:14.300Z,79.02
2022-10-05T08:10:50.899Z,78.08
2022-10-05T08:13:29.006Z,79.63
2022-10-05T08:15:59.771Z,79.11
2022-10-05T08:19:17.541Z,79.24
2022-10-05T08:21:54.073Z,78.71
2022-10-05T08:24:38.502Z,78.69
2022-10-05T08:27:15.233Z,78.64
2022-10-05T08:29:58.575Z,79.85
2022-10-05T08:32:30.437Z,79.08
2022-10-05T08:35:34.179Z,79.06
2022-10-05T08:38:04.263Z,79.33
2022-10-05T08:41:12.430Z,79.20
2022-10-05T08:44:03.761Z,79.64
2022-10-05T08:46:53.111Z,80.35
2022-10-05T08:49:40.723Z,80.01
2022-10-05T08:52:28.898Z,80.32
2022-10-05T08:55:10.133Z,80.00
2022-10-05T08:57:48.554Z,81.25
2022-10-05T09:00:23.308Z,80.41
2022-10-05T09:03:06.077Z,80.60
2022-10-05T09:06:10.666Z,80.71
2022-10-05T09:08:58.665Z,80.63
2022-10-05T09:11:39.420Z,79.63
2022-10-05T09:14:30.795Z,79.40
2022-10-05T09:17:09.284Z,79.38
2022-10-05T09:20:15.035Z,79.95
2022-10-05T09:23:09.853Z,78.66
2022-10-05T09:25:44.416Z,79.69
2022-10-05T09:29:02.111Z,79.02
2022-10-05T09:31:59.044Z,78.61
2022-10-05T09:34:44.635Z,79.92
2022-10-05T09:40:47.516Z,79.48
2022-10-05T09:43:41.352Z,79.57
2022-10-05T09:46:29.797Z,80.50
2022-10-05T09:49:20.299Z,79.38
2022-10-05T09:52:20.641Z,80.29
2022-10-05T09:55:25.542Z,79.22
2022-10-05T09:58:14.252Z,80.21
2022-10-05T10:01:09.611Z,80.06
2022-10-05T10:04:06.988Z,79.91
2022-10-05T10:07:04.953Z,78.74
2022-10-05T10:09:40.122Z,79.86
2022-10-05T10:12:29.960Z,78.11
2022-10-05T10:15:27.442Z,78.33
2022-10-05T10:18:08.123Z,77.80
2022-10-05T10:21:09.012Z,78.11
2022-10-05T10:24:14.614Z,77.97
2022-10-05T10:26:51.813Z,78.95
2022-10-05T10:29:37.502Z,77.18
2022-10-05T10:32:41.097Z,78.84
2022-10-05T10:35:34.542Z,77.25
2022-10-05T10:38:09.807Z,78.07
2022-10-05T10:40:54.545Z,77.11
2022-10-05T10:43:40.917Z,76.76
2022-10-05T10:46:25.797Z,78.34
2022-10-05T10:49:11.617Z,76.70
2022-10-05T10:52:01.372Z,75.64
2022-10-05T10:54:36.420Z,76.96
2022-10-05T10:57:09.241Z,76.17
2022-10-05T10:59:47.660Z,75.48
2022-10-05T11:02:32.923Z,75.84
2022-10-05T11:05:33.529Z,75.74
2022-10-05T11:08:10.035Z,75.47
2022-10-05T11:10:54.804Z,76.22
2022-10-05T11:13:53.221Z,76.12
2022-10-05T11:16:22.271Z,75.85
2022-10-05T11:19:16.641Z,77.48
2022-10-05T11:22:28.007Z,77.61
2022-10-05T11:25:20.208Z,76.78
2022-10-05T11:27:59.804Z,77.88
2022-10-05T11:31:04.163Z,76.56
2022-10-05T11:34:09.887Z,77.26
2022-10-05T11:37:05.640Z,75.87
2022-10-05T11:39:44.876Z,76.80
2022-10-05T11:42:39.641Z,75.59
2022-10-05T11:45:24.204Z,75.17
2022-10-05T11:48:08.352Z,74.45
2022-10-05T11:51:03.666Z,75.66
2022-10-05T11:53:39.235Z,74.59
2022-10-05T11:56:12.634Z,74.14
2022-10-05T11:58:49.258Z,75.07
2022-10-05T12:01:17.747Z,75.32
2022-10-05T12:03:57.942Z,74.52
2022-10-05T12:06:45.529Z,75.08
2022-10-05T12:09:17.889Z,73.92
2022-10-05T12:12:12.660Z,73.35
2022-10-05T12:14:48.061Z,73.22
2022-10-05T12:17:23.484Z,74.19
2022-10-05T12:20:06.910Z,74.52
2022-10-05T12:23:06.401Z,72.84
2022-10-05T12:25:35.814Z,73.96
2022-10-05T12:28:09.456Z,73.16
2022-10-05T12:31:11.198Z,74.32
2022-10-05T12:34:10.765Z,74.23
2022-10-05T12:37:02.918Z,74.20
2022-10-05T12:39:30.951Z,74.77
2022-10-05T12:42:25.945Z,74.91
2022-10-05T12:45:36.746Z,73.70
2022-10-05T12:48:18.668Z,74.52
2022-10-05T12:50:51.072Z,74.82
2022-10-05T12:53:32.997Z,74.03
2022-10-05T12:56:11.182Z,74.50
2022-10-05T12:58:54.050Z,73.15
2022-10-05T13:01:38.625Z,72.82
2022-10-05T13:04:20.248Z,72.88
2022-10-05T13:07:08.096Z,73.24
2022-10-05T13:09:52.551Z,72.98
2022-10-05T13:12:51.476Z,72.80
2022-10-05T13:15:36.087Z,72.64
2022-10-05T13:18:12.984Z,73.44
2022-10-05T13:20:47.012Z,73.51
2022-10-05T13:23:18.823Z,73.13
2022-10-05T13:25:48.149Z,72.80
2022-10-05T13:28:19.525Z,72.29
2022-10-05T13:31:15.071Z,73.33
2022-10-05T13:34:08.858Z,72.63
2022-10-05T13:36:44.173Z,72.52
2022-10-05T13:39:34.768Z,71.94
2022-10-05T13:42:36.905Z,73.22
2022-10-05T13:45:12.859Z,71.71
2022-10-05T13:48:16.321Z,72.81
2022-10-05T13:50:59.845Z,71.90
2022-10-05T13:53:55.935Z,71.57
2022-10-05T13:56:29.086Z,70.62
2022-10-05T13:59:11.792Z,71.61
2022-10-05T14:01:52.519Z,71.35
2022-10-05T14:04:27.177Z,70.28
2022-10-05T14:06:53.684Z,71.09
2022-10-05T14:09:19.960Z,70.46
2022-10-05T14:12:05.724Z,70.71
2022-10-05T14:14:42.348Z,70.85
2022-10-05T14:17:33.005Z,70.62
2022-10-05T14:20:03.319Z,70.47
2022-10-05T14:22:29.702Z,70.07
2022-10-05T14:25:01.984Z,71.06
2022-10-05T14:27:31.105Z,70.47
2022-10-05T14:30:09.535Z,71.09
2022-10-05T14:32:56.538Z,69.99
2022-10-05T14:35:25.929Z,70.36
2022-10-05T14:37:58.353Z,70.80
2022-10-05T14:40:31.133Z,70.62
2022-10-05T14:43:00.076Z,71.45
2022-10-05T14:45:29.936Z,71.30
2022-10-05T14:48:10.094Z,71.98
2022-10-05T14:50:51.587Z,71.42
2022-10-05T14:53:21.152Z,72.03
2022-10-05T14:56:01.839Z,72.36
2022-10-05T14:58:56.410Z,72.38
2022-10-05T15:01:27.879Z,72.75
2022-10-05T15:04:26.473Z,73.27
2022-10-05T15:07:27.211Z,73.43
2022-10-05T15:10:10.656Z,72.85
2022-10-05T15:12:52.746Z,72.99
2022-10-05T15:15:37.022Z,73.13
2022-10-05T15:18:15.794Z,73.27
2022-10-05T15:20:54.443Z,73.00
2022-10-05T15:23:40.650Z,73.47
2022-10-05T15:26:25.644Z,72.30
2022-10-05T15:29:29.517Z,73.41
2022-10-05T15:32:04.156Z,73.32
2022-10-05T15:34:44.549Z,74.03
2022-10-05T15:37:24.739Z,73.89
2022-10-05T15:40:04.599Z,74.84
2022-10-05T15:42:39.359Z,74.14
2022-10-05T15:45:19.438Z,74.45
2022-10-05T15:47:52.975Z,74.06
2022-10-05T15:50:29.603Z,74.44
2022-10-05T15:52:55.889Z,74.70
2022-10-05T15:55:37.343Z,73.64
2022-10-05T15:58:15.796Z,74.63
2022-10-05T16:00:51.643Z,74.35
2022-10-05T16:03:31.528Z,74.52
2022-10-05T16:06:28.229Z,75.74
2022-10-05T16:09:18.575Z,75.34
2022-10-05T16:12:06.560Z,75.58
2022-10-05T16:14:41.731Z,75.38
2022-10-05T16:17:13.996Z,75.87
2022-10-05T16:19:59.482Z,76.27
2022-10-05T16:22:47.421Z,76.17
2022-10-05T16:25:19.066Z,77.58
2022-10-05T16:28:22.350Z,76.53
2022-10-05T16:31:06.657Z,78.43
2022-10-05T16:33:54.337Z,79.16
2022-10-05T16:36:32.462Z,79.20
2022-10-05T16:39:12.242Z,80.94
2022-10-05T16:42:03.847Z,79.75
2022-10-05T16:44:39.298Z,80.14
2022-10-05T16:47:45.120Z,79.06
2022-10-05T16:50:29.973Z,78.83
2022-10-05T16:53:01.886Z,66.79
2022-10-05T16:55:50.392Z,80.28
2022-10-05T16:58:47.950Z,81.23
2022-10-05T17:01:48.396Z,81.21
2022-10-05T17:04:58.015Z,80.45
2022-10-05T17:07:49.979Z,81.49
2022-10-05T17:10:31.987Z,80.96
2022-10-05T17:13:28.362Z,80.73
2022-10-05T17:16:21.948Z,80.76
2022-10-05T17:18:57.310Z,80.90
2022-10-05T17:21:46.142Z,80.57
2022-10-05T17:24:23.876Z,79.46
2022-10-05T17:27:02.804Z,80.00
2022-10-05T17:29:48.125Z,79.41
2022-10-05T17:32:17.267Z,79.03
2022-10-05T17:35:18.233Z,77.53
2022-10-05T17:38:14.345Z,77.80
2022-10-05T17:41:01.549Z,77.64
2022-10-05T17:43:30.803Z,75.95
2022-10-05T17:46:00.661Z,77.30
2022-10-05T17:48:41.941Z,75.76
2022-10-05T17:51:52.785Z,76.18
2022-10-05T17:55:19.191Z,75.85
2022-10-05T17:57:45.659Z,76.21
2022-10-05T18:00:40.624Z,77.27
2022-10-05T18:03:34.060Z,76.71
2022-10-05T18:06:29.477Z,77.94
2022-10-05T18:09:22.451Z,76.73
2022-10-05T18:12:16.917Z,77.63
2022-10-05T18:14:58.574Z,78.35
2022-10-05T18:17:42.135Z,78.04
2022-10-05T18:20:34.643Z,79.97
2022-10-05T18:23:00.967Z,79.83
2022-10-05T18:25:51.192Z,79.46
2022-10-05T18:28:29.714Z,80.28
2022-10-05T18:31:34.024Z,80.62
2022-10-05T18:34:26.285Z,80.74
2022-10-05T18:37:21.396Z,80.84
2022-10-05T18:40:04.833Z,81.01
2022-10-05T18:42:48.632Z,81.21
2022-10-05T18:45:35.560Z,81.22
2022-10-05T18:48:24.109Z,81.15
2022-10-05T18:51:23.054Z,81.56
2022-10-05T18:54:09.798Z,80.84
2022-10-05T18:56:50.798Z,81.24
2022-10-05T18:59:32.109Z,81.23
2022-10-05T19:02:19.715Z,81.36
2022-10-05T19:05:02.594Z,81.31
2022-10-05T19:08:15.746Z,81.50
2022-10-05T19:10:55.114Z,82.30
2022-10-05T19:13:41.497Z,81.98
2022-10-05T19:16:14.182Z,81.92
2022-10-05T19:19:29.343Z,82.64
2022-10-05T19:22:32.543Z,81.93
2022-10-05T19:25:20.905Z,81.07
2022-10-05T19:28:08.495Z,80.14
2022-10-05T19:31:04.723Z,79.66
2022-10-05T19:33:41.116Z,79.53
2022-10-05T19:36:33.341Z,78.38
2022-10-05T19:39:11.665Z,78.88
2022-10-05T19:42:06.576Z,78.49
2022-10-05T19:45:03.442Z,78.58
2022-10-05T19:47:56.503Z,77.78
2022-10-05T19:50:28.344Z,77.99
2022-10-05T19:53:12.811Z,77.90
2022-10-05T19:55:44.325Z,77.55
2022-10-05T19:58:17.742Z,77.82
2022-10-05T20:00:48.000Z,78.62
2022-10-05T20:03:22.511Z,80.23
2022-10-05T20:05:52.996Z,80.48
2022-10-05T20:08:20.924Z,81.06
2022-10-05T20:11:11.347Z,81.28
2022-10-05T20:13:59.647Z,81.02
2022-10-05T20:16:45.638Z,82.51
2022-10-05T20:19:47.380Z,83.10
2022-10-05T20:22:34.633Z,82.62
2022-10-05T20:25:05.625Z,83.24
2022-10-05T20:27:47.074Z,84.08
2022-10-05T20:30:22.086Z,83.95
2022-10-05T20:32:53.257Z,84.43
2022-10-05T20:35:23.715Z,84.30
2022-10-05T20:37:50.128Z,84.30
2022-10-05T20:40:18.660Z,83.74
2022-10-05T20:42:45.164Z,84.03
2022-10-05T20:45:12.824Z,84.63
2022-10-05T20:47:40.345Z,84.24
2022-10-05T20:50:11.926Z,84.77
2022-10-05T20:52:39.562Z,84.90
2022-10-05T20:55:08.727Z,84.40
2022-10-05T20:57:38.473Z,84.74
2022-10-05T21:00:05.805Z,84.66
2022-10-05T21:02:32.181Z,84.58
2022-10-05T21:04:58.542Z,84.67
2022-10-05T21:07:25.662Z,84.51
2022-10-05T21:09:52.096Z,84.53
2022-10-05T21:12:18.455Z,84.56
2022-10-05T21:14:45.311Z,84.17
2022-10-05T21:17:12.442Z,83.96
2022-10-05T21:19:40.190Z,84.31
2022-10-05T21:22:08.624Z,84.31
2022-10-05T21:24:37.032Z,85.00
2022-10-05T21:27:04.214Z,84.26
2022-10-05T21:29:30.833Z,84.80
2022-10-05T21:31:57.481Z,84.53
2022-10-05T21:34:23.949Z,84.83
2022-10-05T21:36:50.567Z,84.91
2022-10-05T21:39:17.009Z,84.49
2022-10-05T21:41:43.349Z,83.94
2022-10-05T21:44:09.663Z,84.15
2022-10-05T21:46:37.653Z,83.35
2022-10-05T21:49:06.838Z,83.48
2022-10-05T21:51:33.984Z,82.34
2022-10-05T21:54:03.543Z,82.76
2022-10-05T21:56:43.678Z,82.75
2022-10-05T21:59:13.120Z,82.54
2022-10-05T22:01:39.453Z,81.33
2022-10-05T22:04:06.443Z,82.13
2022-10-05T22:06:34.222Z,82.18
2022-10-05T22:09:01.075Z,81.03
2022-10-05T22:11:28.949Z,81.31
2022-10-05T22:14:01.944Z,80.32
2022-10-05T22:16:31.653Z,81.30
2022-10-05T22:18:59.049Z,81.21
2022-10-05T22:21:25.445Z,80.77
2022-10-05T22:23:51.799Z,81.78
2022-10-05T22:26:21.175Z,81.80
2022-10-05T22:28:48.389Z,81.22
2022-10-05T22:31:15.836Z,81.28
2022-10-05T22:33:42.244Z,81.69
2022-10-05T22:36:09.671Z,81.75
2022-10-05T22:38:36.098Z,81.76
2022-10-05T22:41:02.505Z,82.09
2022-10-05T22:43:28.933Z,81.92
2022-10-05T22:45:55.897Z,82.21
2022-10-05T22:48:22.392Z,81.62
2022-10-05T22:50:49.261Z,81.07
2022-10-05T22:53:15.724Z,82.15
2022-10-05T22:55:42.052Z,81.43
2022-10-05T22:58:08.474Z,82.25
2022-10-05T23:00:56.273Z,82.77
2022-10-05T23:03:21.163Z,81.67
2022-10-05T23:05:47.505Z,82.61
2022-10-05T23:08:13.836Z,81.23
2022-10-05T23:10:40.182Z,81.42
2022-10-05T23:13:07.295Z,81.11
2022-10-05T23:15:34.432Z,81.82
2022-10-05T23:18:00.754Z,82.48
2022-10-05T23:20:27.186Z,82.84
2022-10-05T23:22:53.722Z,82.12
2022-10-05T23:25:22.874Z,82.77
2022-10-05T23:27:49.396Z,82.42
2022-10-05T23:30:15.832Z,82.46
2022-10-05T23:32:44.106Z,83.97
2022-10-05T23:35:12.522Z,83.96
2022-10-05T23:37:41.069Z,83.81
2022-10-05T23:40:10.407Z,83.26
2022-10-05T23:42:36.746Z,82.71
2022-10-05T23:45:03.350Z,83.68
2022-10-05T23:47:29.829Z,83.43
2022-10-05T23:49:56.263Z,83.14
2022-10-05T23:52:22.670Z,83.37
2022-10-05T23:54:49.009Z,82.62
2022-10-05T23:57:19.259Z,82.70
2022-10-05T23:59:46.423Z,81.40
