createdAt,value
2023-07-11T01:58:35.240Z,99.90
2023-07-11T02:01:08.360Z,99.90
2023-07-11T02:03:41.543Z,99.90
2023-07-11T02:06:14.784Z,99.90
2023-07-11T02:08:48.242Z,99.90
2023-07-11T02:11:21.646Z,99.90
2023-07-11T02:13:55.129Z,99.90
2023-07-11T02:16:28.362Z,99.90
2023-07-11T02:19:01.443Z,99.90
2023-07-11T02:21:37.115Z,99.90
2023-07-11T02:24:12.470Z,99.90
2023-07-11T02:26:46.307Z,99.90
2023-07-11T02:29:19.337Z,99.90
2023-07-11T02:31:52.919Z,99.90
2023-07-11T02:34:26.266Z,99.90
2023-07-11T02:36:59.507Z,99.90
2023-07-11T02:39:32.795Z,99.90
2023-07-11T02:42:07.713Z,99.90
2023-07-11T02:44:41.060Z,99.90
2023-07-11T02:47:14.250Z,99.90
2023-07-11T02:49:47.402Z,99.90
2023-07-11T02:52:20.534Z,99.90
2023-07-11T02:54:53.527Z,99.90
2023-07-11T02:57:26.636Z,99.90
2023-07-11T03:00:00.267Z,99.90
2023-07-11T03:02:33.598Z,99.90
2023-07-11T03:05:09.345Z,99.90
2023-07-11T03:07:43.936Z,99.90
2023-07-11T03:10:17.057Z,99.90
2023-07-11T03:12:50.168Z,99.90
2023-07-11T03:15:23.193Z,99.90
2023-07-11T03:17:56.465Z,99.90
2023-07-11T03:20:29.581Z,99.90
2023-07-11T03:23:02.939Z,99.90
2023-07-11T03:25:37.264Z,99.90
2023-07-11T03:28:10.576Z,99.90
2023-07-11T03:30:44.091Z,99.90
2023-07-11T03:33:17.639Z,99.90
2023-07-11T03:35:52.293Z,99.90
2023-07-11T03:38:25.433Z,99.90
2023-07-11T03:40:58.562Z,99.90
2023-07-11T03:43:31.814Z,99.90
2023-07-11T03:46:05.037Z,99.90
2023-07-11T03:48:38.292Z,99.90
2023-07-11T03:51:11.308Z,99.90
2023-07-11T03:53:44.447Z,99.90
2023-07-11T03:56:17.432Z,99.90
2023-07-11T03:58:50.927Z,99.90
2023-07-11T04:01:24.103Z,99.90
2023-07-11T04:03:57.301Z,99.90
2023-07-11T04:06:30.292Z,99.90
2023-07-11T04:09:04.283Z,99.90
2023-07-11T04:11:37.370Z,99.90
2023-07-11T04:14:11.526Z,99.90
2023-07-11T04:16:44.820Z,99.90
2023-07-11T04:19:18.580Z,99.90
2023-07-11T04:21:51.668Z,99.90
2023-07-11T04:24:24.807Z,99.90
2023-07-11T04:26:57.865Z,99.90
2023-07-11T04:29:31.059Z,99.90
2023-07-11T04:32:04.673Z,99.90
2023-07-11T04:34:37.819Z,99.90
2023-07-11T04:37:10.934Z,99.90
2023-07-11T04:39:44.063Z,99.90
2023-07-11T04:42:17.531Z,99.90
2023-07-11T04:44:50.626Z,99.90
2023-07-11T04:47:23.964Z,99.90
2023-07-11T04:49:57.263Z,99.90
2023-07-11T04:52:30.591Z,99.90
2023-07-11T04:55:03.727Z,99.90
2023-07-11T04:57:37.126Z,99.90
2023-07-11T05:00:10.971Z,99.90
2023-07-11T05:02:44.308Z,99.90
2023-07-11T05:05:18.005Z,99.90
2023-07-11T05:07:51.480Z,99.90
2023-07-11T05:10:24.552Z,99.90
2023-07-11T05:13:01.278Z,99.90
2023-07-11T05:15:34.764Z,99.90
2023-07-11T05:18:07.796Z,99.90
2023-07-11T05:20:40.979Z,99.90
2023-07-11T05:23:13.969Z,99.90
2023-07-11T05:25:47.072Z,99.90
2023-07-11T05:28:20.166Z,99.90
2023-07-11T05:30:54.450Z,99.90
2023-07-11T05:33:27.516Z,99.90
2023-07-11T05:36:34.310Z,99.90
2023-07-11T05:39:11.826Z,99.90
2023-07-11T05:45:07.014Z,99.90
2023-07-11T05:47:40.440Z,99.90
2023-07-11T05:50:13.546Z,99.90
2023-07-11T05:52:46.584Z,99.90
2023-07-11T05:55:20.901Z,99.90
2023-07-11T05:57:54.073Z,99.90
2023-07-11T06:23:32.247Z,99.90
2023-07-11T06:26:06.373Z,99.90
2023-07-11T06:28:40.097Z,99.90
2023-07-11T06:31:14.354Z,99.90
2023-07-11T06:33:49.152Z,99.90
2023-07-11T09:53:42.379Z,96.00
2023-07-11T09:56:18.955Z,96.70
2023-07-11T09:59:03.545Z,96.70
2023-07-11T10:01:38.061Z,97.50
2023-07-11T10:04:21.755Z,96.30
2023-07-11T10:07:01.553Z,96.50
2023-07-11T10:09:45.192Z,96.50
2023-07-11T10:12:23.952Z,97.10
2023-07-11T10:15:02.539Z,96.60
2023-07-11T10:17:38.287Z,96.80
2023-07-11T10:20:20.092Z,94.50
2023-07-11T10:23:04.421Z,94.60
2023-07-11T10:25:37.645Z,94.10
2023-07-11T10:28:20.213Z,94.10
2023-07-11T10:30:53.797Z,92.90
2023-07-11T10:33:44.664Z,93.10
2023-07-11T10:36:32.366Z,93.10
2023-07-11T10:39:12.783Z,94.20
2023-07-11T10:42:04.088Z,94.10
2023-07-11T10:44:44.365Z,91.90
2023-07-11T10:47:31.204Z,91.40
2023-07-11T10:50:10.497Z,91.50
2023-07-11T10:58:24.621Z,93.50
2023-07-11T11:01:22.800Z,91.70
2023-07-11T11:04:14.385Z,90.50
2023-07-11T11:07:02.600Z,87.10
2023-07-11T11:10:00.615Z,87.40
2023-07-11T11:12:43.284Z,89.50
2023-07-11T11:15:38.737Z,86.40
2023-07-11T11:18:36.307Z,88.50
2023-07-11T11:21:30.054Z,88.90
2023-07-11T11:24:06.120Z,89.30
2023-07-11T11:26:57.294Z,87.70
2023-07-11T11:30:08.243Z,88.30
2023-07-11T11:32:55.536Z,86.60
2023-07-11T11:35:50.330Z,84.00
2023-07-11T11:38:41.945Z,86.20
2023-07-11T11:41:28.572Z,83.40
2023-07-11T11:52:02.722Z,83.50
2023-07-11T11:54:44.774Z,84.40
2023-07-11T11:57:34.565Z,85.20
2023-07-11T12:00:41.196Z,81.40
2023-07-11T12:03:26.234Z,82.10
2023-07-11T12:06:23.694Z,84.40
2023-07-11T12:09:18.603Z,85.10
2023-07-11T12:12:13.395Z,82.90
2023-07-11T12:14:59.821Z,85.00
2023-07-11T12:17:34.974Z,85.00
2023-07-11T12:20:08.547Z,84.40
2023-07-11T12:22:41.603Z,82.10
2023-07-11T12:25:29.967Z,83.20
2023-07-11T12:28:03.392Z,84.20
2023-07-11T12:30:40.347Z,83.20
2023-07-11T12:33:24.644Z,82.20
2023-07-11T12:36:21.333Z,80.10
2023-07-11T12:39:10.681Z,79.40
2023-07-11T12:42:05.607Z,80.10
2023-07-11T12:44:39.231Z,82.80
2023-07-11T12:47:20.380Z,83.80
2023-07-11T12:49:55.298Z,84.20
2023-07-11T12:52:28.489Z,84.30
2023-07-11T12:55:04.139Z,83.90
2023-07-11T12:57:48.919Z,83.60
2023-07-11T13:00:23.922Z,85.50
2023-07-11T13:03:33.796Z,86.10
2023-07-11T13:06:22.808Z,86.10
2023-07-11T13:08:57.307Z,82.10
2023-07-11T13:11:31.685Z,80.30
2023-07-11T13:14:11.307Z,81.70
2023-07-11T13:16:47.511Z,83.90
2023-07-11T13:19:22.925Z,86.30
2023-07-11T13:21:56.249Z,86.80
2023-07-11T13:24:29.844Z,86.10
2023-07-11T13:27:06.030Z,83.70
2023-07-11T13:29:40.315Z,83.50
2023-07-11T13:32:24.028Z,83.50
2023-07-11T13:35:22.380Z,82.00
2023-07-11T13:37:55.633Z,84.00
2023-07-11T13:40:40.474Z,84.70
2023-07-11T13:43:22.199Z,84.00
2023-07-11T13:46:00.892Z,82.70
2023-07-11T13:48:36.273Z,84.70
2023-07-11T13:51:25.992Z,82.90
2023-07-11T13:54:11.819Z,81.30
2023-07-11T13:56:44.895Z,83.30
2023-07-11T13:59:18.429Z,82.70
2023-07-11T14:01:52.737Z,80.80
2023-07-11T14:04:30.658Z,83.40
2023-07-11T14:07:03.899Z,83.20
2023-07-11T14:09:37.448Z,83.70
2023-07-11T14:12:14.541Z,84.60
2023-07-11T14:14:47.760Z,82.70
2023-07-11T14:17:21.570Z,82.50
2023-07-11T14:19:54.692Z,83.50
2023-07-11T14:22:27.795Z,80.70
2023-07-11T14:25:00.984Z,81.40
2023-07-11T14:27:33.900Z,81.30
2023-07-11T14:30:17.092Z,81.10
2023-07-11T14:32:50.114Z,83.70
2023-07-11T14:35:27.542Z,83.00
2023-07-11T14:38:01.832Z,84.10
2023-07-11T14:40:35.578Z,84.70
2023-07-11T14:43:21.807Z,81.50
2023-07-11T14:45:55.525Z,82.30
2023-07-11T14:48:28.870Z,82.80
2023-07-11T14:51:06.077Z,83.20
2023-07-11T14:53:43.555Z,84.60
2023-07-11T14:58:58.213Z,85.40
2023-07-11T15:01:31.415Z,84.40
2023-07-11T15:12:54.800Z,85.10
2023-07-11T15:17:33.142Z,87.70
2023-07-11T15:20:14.104Z,87.00
2023-07-11T15:22:51.447Z,88.90
2023-07-11T15:25:38.111Z,89.30
2023-07-11T15:28:27.300Z,98.70
2023-07-11T15:31:02.454Z,99.90
2023-07-11T15:33:43.527Z,99.90
2023-07-11T15:36:16.599Z,99.90
2023-07-11T15:38:49.686Z,99.90
2023-07-11T15:41:22.842Z,99.90
2023-07-11T15:43:55.861Z,99.90
2023-07-11T15:46:29.269Z,99.90
2023-07-11T15:49:04.392Z,99.90
2023-07-11T15:51:37.410Z,99.90
2023-07-11T15:54:10.434Z,99.90
2023-07-11T15:56:46.509Z,99.90
2023-07-11T15:59:21.593Z,99.90
2023-07-11T16:01:54.722Z,99.90
2023-07-11T16:04:28.040Z,99.90
2023-07-11T16:07:03.643Z,99.90
2023-07-11T16:09:40.219Z,99.90
2023-07-11T16:12:19.963Z,99.90
2023-07-11T16:14:55.906Z,99.90
2023-07-11T16:20:49.644Z,99.90
2023-07-11T16:23:42.825Z,99.90
2023-07-11T16:26:22.598Z,99.90
2023-07-11T16:29:04.137Z,99.90
2023-07-11T16:31:47.967Z,99.90
2023-07-11T16:34:51.476Z,99.90
2023-07-11T16:37:30.866Z,99.90
2023-07-11T16:44:44.512Z,99.90
2023-07-11T16:47:27.546Z,99.90
2023-07-11T16:50:10.595Z,99.90
2023-07-11T16:52:44.854Z,99.90
2023-07-11T16:55:18.347Z,99.90
2023-07-11T16:57:54.505Z,99.90
2023-07-11T17:00:28.112Z,99.90
2023-07-11T17:03:01.466Z,99.90
2023-07-11T17:05:34.785Z,99.90
2023-07-11T17:08:16.564Z,99.90
2023-07-11T17:10:57.746Z,99.90
2023-07-11T17:14:13.719Z,99.90
2023-07-11T17:16:59.174Z,99.90
2023-07-11T17:23:03.564Z,99.90
2023-07-11T17:26:03.959Z,99.90
2023-07-11T17:32:26.986Z,99.90
2023-07-11T17:35:01.585Z,99.90
2023-07-11T17:37:38.452Z,99.90
2023-07-11T17:40:22.813Z,99.90
2023-07-11T17:42:56.030Z,99.90
2023-07-11T17:45:46.502Z,99.90
2023-07-11T17:48:37.387Z,99.90
2023-07-11T17:52:22.393Z,99.90
2023-07-11T17:55:24.854Z,99.90
2023-07-11T17:58:23.145Z,99.90
2023-07-11T18:01:08.271Z,99.90
2023-07-11T18:04:09.162Z,99.90
2023-07-11T18:06:51.249Z,99.90
2023-07-11T18:09:32.079Z,99.90
2023-07-11T18:24:39.603Z,99.90
2023-07-11T18:31:35.224Z,99.90
2023-07-11T18:34:10.659Z,99.90
2023-07-11T18:36:43.835Z,99.90
2023-07-11T18:39:19.275Z,99.90
2023-07-11T18:42:10.125Z,99.90
2023-07-11T18:46:05.511Z,99.90
2023-07-11T18:49:22.407Z,99.90
2023-07-11T18:51:55.482Z,99.90
2023-07-11T18:54:38.218Z,99.90
2023-07-11T18:57:49.365Z,99.90
2023-07-11T19:00:28.425Z,99.90
2023-07-11T19:03:06.102Z,99.90
2023-07-11T19:05:40.858Z,99.90
2023-07-11T19:08:18.895Z,99.90
2023-07-11T19:10:52.473Z,99.90
2023-07-11T19:13:25.511Z,99.90
2023-07-11T19:15:58.508Z,99.90
2023-07-11T19:18:31.695Z,99.90
2023-07-11T19:21:04.868Z,99.90
2023-07-11T19:23:38.847Z,99.90
2023-07-11T19:26:15.799Z,99.90
2023-07-11T19:28:49.034Z,99.90
2023-07-11T19:31:22.329Z,99.90
2023-07-11T19:33:55.458Z,99.90
2023-07-11T19:36:28.513Z,99.90
2023-07-11T19:39:01.589Z,99.90
2023-07-11T19:41:35.033Z,99.90
2023-07-11T19:44:08.077Z,99.90
2023-07-11T19:46:42.122Z,99.90
2023-07-11T19:49:15.697Z,99.90
2023-07-11T19:51:48.703Z,99.90
2023-07-11T19:54:22.092Z,99.90
2023-07-11T19:56:55.110Z,99.90
2023-07-11T19:59:28.054Z,99.90
2023-07-11T20:02:00.984Z,99.90
2023-07-11T20:04:33.961Z,99.90
2023-07-11T20:07:12.504Z,99.90
2023-07-11T20:09:45.781Z,99.90
2023-07-11T20:12:31.105Z,99.90
2023-07-11T20:15:04.677Z,99.90
2023-07-11T20:17:37.632Z,99.90
2023-07-11T20:20:20.756Z,99.90
2023-07-11T20:22:54.137Z,99.90
2023-07-11T20:25:27.460Z,99.90
2023-07-11T20:28:13.920Z,99.90
2023-07-11T20:30:48.857Z,99.90
2023-07-11T20:33:22.424Z,99.90
2023-07-11T20:35:57.477Z,99.90
2023-07-11T20:38:30.537Z,99.90
2023-07-11T20:41:03.521Z,99.90
2023-07-11T20:43:36.560Z,99.90
2023-07-11T20:46:16.241Z,99.90
2023-07-11T20:48:50.202Z,99.90
2023-07-11T20:51:23.314Z,99.90
2023-07-11T20:53:57.057Z,99.90
2023-07-11T20:56:30.234Z,99.90
2023-07-11T20:59:03.675Z,99.90
2023-07-11T21:01:38.074Z,99.90
2023-07-11T21:04:11.071Z,99.90
2023-07-11T21:06:45.752Z,99.90
2023-07-11T21:09:19.673Z,99.90
2023-07-11T21:11:52.757Z,99.90
2023-07-11T21:14:27.788Z,99.90
2023-07-11T21:17:00.905Z,99.90
2023-07-11T21:19:33.928Z,99.90
2023-07-11T21:22:12.221Z,99.90
2023-07-11T21:24:45.092Z,99.90
2023-07-11T21:27:18.120Z,99.90
2023-07-11T21:29:51.612Z,99.90
2023-07-11T21:32:25.137Z,99.90
2023-07-11T21:34:58.659Z,99.90
2023-07-11T21:37:31.613Z,99.90
2023-07-11T21:40:20.444Z,99.90
2023-07-11T21:42:53.733Z,99.90
2023-07-11T21:45:29.339Z,99.90
2023-07-11T21:48:03.306Z,99.90
2023-07-11T21:50:57.154Z,99.90
2023-07-11T21:53:31.636Z,99.90
2023-07-11T21:56:25.315Z,99.90
2023-07-11T21:59:01.935Z,99.90
2023-07-11T22:01:38.026Z,99.90
2023-07-11T22:04:11.137Z,99.90
2023-07-11T22:06:44.851Z,99.90
2023-07-11T22:09:19.987Z,99.90
2023-07-11T22:11:53.031Z,99.90
2023-07-11T22:14:28.838Z,99.90
2023-07-11T22:17:24.464Z,99.90
2023-07-11T22:19:54.843Z,99.90
2023-07-11T22:22:28.183Z,99.90
2023-07-11T22:25:02.335Z,99.90
2023-07-11T22:27:35.908Z,99.90
2023-07-11T22:30:21.958Z,99.90
2023-07-11T22:32:56.589Z,99.90
2023-07-11T22:35:30.145Z,99.90
2023-07-11T22:38:04.789Z,99.90
2023-07-11T22:40:41.184Z,99.90
2023-07-11T22:43:18.531Z,99.90
2023-07-11T22:45:53.663Z,99.90
2023-07-11T22:48:28.908Z,99.90
2023-07-11T22:51:01.906Z,99.90
2023-07-11T22:53:34.992Z,99.90
2023-07-11T22:56:18.844Z,99.90
2023-07-11T22:58:53.854Z,99.90
2023-07-11T23:01:27.052Z,99.90
2023-07-11T23:04:00.185Z,99.90
2023-07-11T23:06:33.230Z,99.90
2023-07-11T23:09:06.623Z,99.90
2023-07-11T23:11:39.817Z,99.90
2023-07-11T23:14:13.403Z,99.90
2023-07-11T23:16:47.513Z,99.90
2023-07-11T23:19:20.819Z,99.90
2023-07-11T23:21:54.123Z,99.90
2023-07-11T23:24:27.132Z,99.90
2023-07-11T23:27:01.456Z,99.90
2023-07-11T23:29:35.182Z,99.90
2023-07-11T23:32:08.687Z,99.90
2023-07-11T23:34:41.743Z,99.90
2023-07-11T23:37:15.153Z,99.90
2023-07-11T23:39:48.182Z,99.90
2023-07-11T23:42:21.246Z,99.90
2023-07-11T23:44:54.566Z,99.90
2023-07-11T23:47:27.842Z,99.90
2023-07-11T23:50:00.848Z,99.90
2023-07-11T23:52:33.835Z,99.90
2023-07-11T23:55:07.064Z,99.90
2023-07-11T23:57:40.117Z,99.90
