createdAt,value
2022-10-01T00:03:47.331Z,6.8
2022-10-01T00:08:47.906Z,6.8
2022-10-01T00:13:47.439Z,6.9
2022-10-01T00:18:47.927Z,6.9
2022-10-01T00:23:47.413Z,7
2022-10-01T00:28:47.902Z,7
2022-10-01T00:33:47.440Z,7.2
2022-10-01T00:38:47.991Z,7.2
2022-10-01T00:43:47.549Z,7.3
2022-10-01T00:48:47.997Z,7.3
2022-10-01T00:53:47.455Z,7.4
2022-10-01T00:58:47.946Z,7.4
2022-10-01T01:03:47.431Z,7.6
2022-10-01T01:08:48.075Z,7.6
2022-10-01T01:13:47.618Z,7.8
2022-10-01T01:18:48.209Z,7.8
2022-10-01T01:23:48.021Z,7.9
2022-10-01T01:28:47.560Z,7.9
2022-10-01T01:33:48.078Z,8
2022-10-01T01:38:47.683Z,8
2022-10-01T01:43:48.371Z,8.1
2022-10-01T01:48:47.676Z,8.1
2022-10-01T01:53:48.305Z,8.2
2022-10-01T01:58:47.542Z,8.2
2022-10-01T02:03:47.908Z,8.2
2022-10-01T02:08:47.445Z,8.2
2022-10-01T02:13:47.848Z,8.2
2022-10-01T02:18:47.672Z,8.2
2022-10-01T02:23:48.156Z,8.3
2022-10-01T02:28:47.650Z,8.3
2022-10-01T02:33:48.146Z,8.4
2022-10-01T02:38:47.871Z,8.4
2022-10-01T02:43:47.837Z,8.4
2022-10-01T02:48:47.501Z,8.4
2022-10-01T02:53:48.218Z,8.6
2022-10-01T02:58:48.262Z,8.6
2022-10-01T03:03:48.231Z,8.6
2022-10-01T03:08:47.716Z,8.6
2022-10-01T03:13:47.952Z,8.7
2022-10-01T03:18:47.621Z,8.7
2022-10-01T03:23:47.339Z,8.8
2022-10-01T03:28:48.333Z,8.8
2022-10-01T03:33:47.783Z,8.9
2022-10-01T03:38:47.717Z,8.9
2022-10-01T03:43:47.557Z,9
2022-10-01T03:48:47.860Z,9
2022-10-01T03:53:48.007Z,9.2
2022-10-01T03:58:47.391Z,9.2
2022-10-01T04:03:47.397Z,9.3
2022-10-01T04:08:47.559Z,9.3
2022-10-01T04:13:47.524Z,9.4
2022-10-01T04:18:48.213Z,9.4
2022-10-01T04:23:47.630Z,9.5
2022-10-01T04:28:47.238Z,9.5
2022-10-01T04:33:47.606Z,9.6
2022-10-01T04:38:47.837Z,9.6
2022-10-01T04:43:48.009Z,9.7
2022-10-01T04:48:47.360Z,9.7
2022-10-01T04:53:47.668Z,9.8
2022-10-01T04:58:47.506Z,9.8
2022-10-01T05:03:47.599Z,9.8
2022-10-01T05:08:48.103Z,9.8
2022-10-01T05:13:47.870Z,9.8
2022-10-01T05:18:47.969Z,9.8
2022-10-01T05:23:47.423Z,9.8
2022-10-01T05:28:47.536Z,9.8
2022-10-01T05:33:47.609Z,9.8
2022-10-01T05:38:47.774Z,9.8
2022-10-01T05:43:48.191Z,9.7
2022-10-01T05:48:47.393Z,9.7
2022-10-01T05:53:50.329Z,9.7
2022-10-01T05:58:47.867Z,9.7
2022-10-01T06:03:48.007Z,9.6
2022-10-01T06:08:47.229Z,9.6
2022-10-01T06:13:47.395Z,9.6
2022-10-01T06:18:47.671Z,9.6
2022-10-01T06:23:47.664Z,9.6
2022-10-01T06:28:47.687Z,9.6
2022-10-01T06:33:47.711Z,9.5
2022-10-01T06:38:47.877Z,9.5
2022-10-01T06:43:48.070Z,9.5
2022-10-01T06:48:47.336Z,9.5
2022-10-01T06:53:47.436Z,9.4
2022-10-01T06:58:47.575Z,9.4
2022-10-01T07:03:48.144Z,9.4
2022-10-01T07:08:47.432Z,9.4
2022-10-01T07:13:52.348Z,9.5
2022-10-01T07:18:47.178Z,9.5
2022-10-01T07:23:48.073Z,9.6
2022-10-01T07:28:47.387Z,9.6
2022-10-01T07:33:48.029Z,9.6
2022-10-01T07:38:47.583Z,9.6
2022-10-01T07:43:47.580Z,9.6
2022-10-01T07:48:47.752Z,9.6
2022-10-01T07:53:47.872Z,9.7
2022-10-01T07:58:48.059Z,9.7
2022-10-01T08:03:48.098Z,9.7
2022-10-01T08:08:47.320Z,9.7
2022-10-01T08:13:47.427Z,9.7
2022-10-01T08:18:47.568Z,9.7
2022-10-01T08:23:47.814Z,9.8
2022-10-01T08:28:47.958Z,9.8
2022-10-01T08:33:48.141Z,9.8
2022-10-01T08:38:47.656Z,9.8
2022-10-01T08:43:47.775Z,9.9
2022-10-01T08:48:47.162Z,9.9
2022-10-01T08:53:47.637Z,9.9
2022-10-01T08:58:48.047Z,9.9
2022-10-01T09:03:47.486Z,10
2022-10-01T09:08:47.992Z,10
2022-10-01T09:13:50.304Z,10.1
2022-10-01T09:18:48.007Z,10.1
2022-10-01T09:23:47.484Z,10.2
2022-10-01T09:28:47.672Z,10.2
2022-10-01T09:33:47.163Z,10.2
2022-10-01T09:38:47.434Z,10.2
2022-10-01T09:43:47.605Z,10.2
2022-10-01T09:48:47.970Z,10.2
2022-10-01T09:53:48.267Z,10.3
2022-10-01T09:58:47.397Z,10.3
2022-10-01T10:03:48.078Z,10.4
2022-10-01T10:08:47.360Z,10.4
2022-10-01T10:13:47.643Z,10.4
2022-10-01T10:18:47.945Z,10.4
2022-10-01T10:23:48.252Z,10.6
2022-10-01T10:28:47.573Z,10.6
2022-10-01T10:33:47.918Z,10.7
2022-10-01T10:38:47.962Z,10.7
2022-10-01T10:43:48.054Z,10.9
2022-10-01T10:48:48.154Z,10.9
2022-10-01T10:53:47.358Z,11.2
2022-10-01T10:58:47.546Z,11.2
2022-10-01T11:03:47.796Z,11.4
2022-10-01T11:08:47.856Z,11.4
2022-10-01T11:13:48.069Z,11.6
2022-10-01T11:18:48.224Z,11.6
2022-10-01T11:23:47.479Z,11.8
2022-10-01T11:28:47.587Z,11.8
2022-10-01T11:33:47.690Z,12.3
2022-10-01T11:38:47.777Z,12.3
2022-10-01T11:43:47.819Z,12.9
2022-10-01T11:48:47.922Z,12.9
2022-10-01T11:53:48.005Z,13.2
2022-10-01T11:58:47.984Z,13.2
2022-10-01T12:03:48.042Z,13.6
2022-10-01T12:08:48.342Z,13.6
2022-10-01T12:13:47.691Z,13.8
2022-10-01T12:18:47.880Z,13.8
2022-10-01T12:23:47.967Z,13.9
2022-10-01T12:28:52.088Z,13.9
2022-10-01T12:33:48.057Z,14.4
2022-10-01T12:38:48.361Z,14.4
2022-10-01T12:43:47.525Z,14.6
2022-10-01T12:48:47.656Z,14.6
2022-10-01T12:53:47.776Z,14.5
2022-10-01T12:58:47.888Z,14.5
2022-10-01T13:03:47.935Z,14.5
2022-10-01T13:08:48.009Z,14.5
2022-10-01T13:13:48.144Z,14.5
2022-10-01T13:18:47.337Z,14.5
2022-10-01T13:23:48.159Z,14.8
2022-10-01T13:28:47.632Z,14.8
2022-10-01T13:33:47.639Z,14.8
2022-10-01T13:38:47.850Z,14.8
2022-10-01T13:43:47.937Z,14.8
2022-10-01T13:48:48.120Z,14.8
2022-10-01T13:53:48.245Z,14.8
2022-10-01T13:58:47.472Z,14.8
2022-10-01T14:03:47.542Z,14.2
2022-10-01T14:08:47.653Z,14.2
2022-10-01T14:13:47.963Z,13.8
2022-10-01T14:18:47.660Z,13.8
2022-10-01T14:23:47.737Z,13.4
2022-10-01T14:28:47.786Z,13.4
2022-10-01T14:33:47.894Z,13.1
2022-10-01T14:38:47.789Z,13.1
2022-10-01T14:43:48.037Z,12.9
2022-10-01T14:48:47.563Z,12.9
2022-10-01T14:53:48.323Z,12.9
2022-10-01T14:58:47.542Z,12.9
2022-10-01T15:03:47.676Z,13
2022-10-01T15:08:47.784Z,13
2022-10-01T15:13:47.914Z,13
2022-10-01T15:18:48.186Z,13
2022-10-01T15:23:47.945Z,13
2022-10-01T15:28:47.447Z,13
2022-10-01T15:33:47.899Z,12.9
2022-10-01T15:38:47.691Z,12.9
2022-10-01T15:43:48.297Z,12.9
2022-10-01T15:48:47.630Z,12.9
2022-10-01T15:53:47.914Z,12.9
2022-10-01T15:58:47.777Z,12.9
2022-10-01T16:03:48.341Z,13
2022-10-01T16:08:47.846Z,13
2022-10-01T16:13:48.175Z,13
2022-10-01T16:18:47.531Z,13
2022-10-01T16:23:48.008Z,13
2022-10-01T16:28:48.164Z,13
2022-10-01T16:33:48.382Z,13
2022-10-01T16:38:47.619Z,13
2022-10-01T16:43:47.954Z,13
2022-10-01T16:48:47.997Z,13
2022-10-01T16:53:48.195Z,13
2022-10-01T16:58:48.407Z,13
2022-10-01T17:03:47.591Z,13
2022-10-01T17:08:48.078Z,13
2022-10-01T17:13:47.866Z,13
2022-10-01T17:18:47.978Z,13
2022-10-01T17:23:53.248Z,12.9
2022-10-01T17:28:47.935Z,12.9
2022-10-01T17:33:48.122Z,12.9
2022-10-01T17:38:48.153Z,12.9
2022-10-01T17:43:48.315Z,12.8
2022-10-01T17:48:48.774Z,12.8
2022-10-01T17:53:48.026Z,12.7
2022-10-01T17:58:48.164Z,12.7
2022-10-01T18:03:48.381Z,12.6
2022-10-01T18:08:55.238Z,12.6
2022-10-01T18:13:48.064Z,12.5
2022-10-01T18:19:51.760Z,12.5
2022-10-01T18:23:48.007Z,12.3
2022-10-01T18:28:48.196Z,12.3
2022-10-01T18:33:48.342Z,12.3
2022-10-01T18:38:47.659Z,12.3
2022-10-01T18:43:47.801Z,12.2
2022-10-01T18:48:47.899Z,12.2
2022-10-01T18:53:47.978Z,12.2
2022-10-01T18:58:48.170Z,12.2
2022-10-01T19:03:48.268Z,12.2
2022-10-01T19:08:48.419Z,12.2
2022-10-01T19:13:48.583Z,12.1
2022-10-01T19:18:47.619Z,12.1
2022-10-01T19:23:47.736Z,12.1
2022-10-01T19:28:47.528Z,12.1
2022-10-01T19:33:47.591Z,12.1
2022-10-01T19:38:47.583Z,12.1
2022-10-01T19:43:47.722Z,12.1
2022-10-01T19:48:47.891Z,12.1
2022-10-01T19:53:47.988Z,12.1
2022-10-01T19:58:48.260Z,12.1
2022-10-01T20:03:48.463Z,12.1
2022-10-01T20:08:47.691Z,12.1
2022-10-01T20:13:47.811Z,12
2022-10-01T20:18:48.227Z,12
2022-10-01T20:23:48.325Z,11.9
2022-10-01T20:28:48.512Z,11.9
2022-10-01T20:33:47.559Z,11.9
2022-10-01T20:38:47.725Z,11.9
2022-10-01T20:43:47.824Z,11.8
2022-10-01T20:48:47.984Z,11.8
2022-10-01T20:53:48.251Z,11.8
2022-10-01T20:58:48.354Z,11.8
2022-10-01T21:03:48.203Z,11.7
2022-10-01T21:08:48.621Z,11.7
2022-10-01T21:13:47.935Z,11.6
2022-10-01T21:18:48.274Z,11.6
2022-10-01T21:23:47.731Z,11.6
2022-10-01T21:28:48.017Z,11.6
2022-10-01T21:33:48.367Z,11.5
2022-10-01T21:38:48.631Z,11.5
2022-10-01T21:43:47.860Z,11.4
2022-10-01T21:48:47.973Z,11.4
2022-10-01T21:53:48.261Z,11.4
2022-10-01T21:58:49.727Z,11.4
2022-10-01T22:03:48.423Z,11.4
2022-10-01T22:08:48.631Z,11.4
2022-10-01T22:13:47.929Z,11.4
2022-10-01T22:18:48.078Z,11.4
2022-10-01T22:23:48.313Z,11.4
2022-10-01T22:28:48.558Z,11.4
2022-10-01T22:33:47.854Z,11.5
2022-10-01T22:38:47.954Z,11.5
2022-10-01T22:43:48.033Z,11.5
2022-10-01T22:48:48.355Z,11.5
2022-10-01T22:53:48.454Z,11.4
2022-10-01T22:58:48.528Z,11.4
2022-10-01T23:03:48.337Z,11.4
2022-10-01T23:08:48.559Z,11.4
2022-10-01T23:13:48.625Z,11.4
2022-10-01T23:18:48.002Z,11.4
2022-10-01T23:23:48.092Z,11.4
2022-10-01T23:28:48.255Z,11.4
2022-10-01T23:33:47.639Z,11.4
2022-10-01T23:38:47.765Z,11.4
2022-10-01T23:43:47.949Z,11.3
2022-10-01T23:48:48.002Z,11.3
2022-10-01T23:53:48.267Z,11.3
2022-10-01T23:58:48.362Z,11.3
