createdAt,value
2022-12-31T00:00:10.087Z,101928.66
2022-12-31T00:01:15.960Z,101923.28
2022-12-31T00:02:18.804Z,101924.56
2022-12-31T00:03:22.430Z,101913.81
2022-12-31T00:04:26.062Z,101921.84
2022-12-31T00:05:30.803Z,101928.66
2022-12-31T00:06:36.186Z,101927.69
2022-12-31T00:08:40.711Z,101933.56
2022-12-31T00:09:44.536Z,101933.19
2022-12-31T00:10:48.001Z,101934.28
2022-12-31T00:11:50.558Z,101942.72
2022-12-31T00:12:54.050Z,101942.78
2022-12-31T00:13:57.838Z,101940.09
2022-12-31T00:15:00.266Z,101935.00
2022-12-31T00:16:12.257Z,101934.06
2022-12-31T00:17:14.987Z,101927.81
2022-12-31T00:18:18.521Z,101931.94
2022-12-31T00:19:20.981Z,101919.13
2022-12-31T00:20:24.401Z,101928.16
2022-12-31T00:21:29.214Z,101921.31
2022-12-31T00:22:31.835Z,101922.19
2022-12-31T00:23:35.788Z,101923.00
2022-12-31T00:24:38.298Z,101921.06
2022-12-31T00:25:43.171Z,101923.25
2022-12-31T00:26:45.834Z,101922.78
2022-12-31T00:27:49.292Z,101923.69
2022-12-31T00:28:52.687Z,101923.69
2022-12-31T00:30:00.882Z,101920.94
2022-12-31T00:31:08.382Z,101916.59
2022-12-31T00:32:12.093Z,101919.22
2022-12-31T00:33:14.522Z,101915.22
2022-12-31T00:34:17.907Z,101918.75
2022-12-31T00:35:20.259Z,101921.63
2022-12-31T00:36:25.940Z,101911.44
2022-12-31T00:37:28.220Z,101919.66
2022-12-31T00:38:31.911Z,101915.66
2022-12-31T00:39:34.415Z,101919.09
2022-12-31T00:40:37.959Z,101922.75
2022-12-31T00:41:44.161Z,101914.53
2022-12-31T00:42:47.956Z,101919.00
2022-12-31T00:43:51.033Z,101916.47
2022-12-31T00:44:54.540Z,101927.00
2022-12-31T00:45:56.943Z,101928.03
2022-12-31T00:47:00.306Z,101922.75
2022-12-31T00:48:02.836Z,101924.44
2022-12-31T00:49:06.693Z,101918.31
2022-12-31T00:50:09.608Z,101924.38
2022-12-31T00:51:15.720Z,101919.09
2022-12-31T00:52:18.414Z,101918.03
2022-12-31T00:53:22.588Z,101915.31
2022-12-31T00:54:25.068Z,101911.19
2022-12-31T00:55:28.291Z,101912.53
2022-12-31T00:56:32.254Z,101916.84
2022-12-31T00:57:37.255Z,101913.84
2022-12-31T00:58:40.145Z,101915.06
2022-12-31T00:59:43.626Z,101922.06
2022-12-31T01:00:45.962Z,101922.38
2022-12-31T01:01:50.240Z,101911.72
2022-12-31T01:02:53.184Z,101908.41
2022-12-31T01:03:59.823Z,101911.25
2022-12-31T01:05:02.180Z,101908.94
2022-12-31T01:06:06.037Z,101904.25
2022-12-31T01:07:08.602Z,101903.44
2022-12-31T01:08:12.037Z,101913.19
2022-12-31T01:09:15.876Z,101908.22
2022-12-31T01:10:39.379Z,101905.28
2022-12-31T01:11:42.268Z,101905.06
2022-12-31T01:12:47.352Z,101903.44
2022-12-31T01:13:51.810Z,101905.38
2022-12-31T01:14:55.192Z,101900.19
2022-12-31T01:15:57.583Z,101897.22
2022-12-31T01:17:01.117Z,101898.28
2022-12-31T01:18:03.898Z,101896.19
2022-12-31T01:19:09.453Z,101898.97
2022-12-31T01:20:12.029Z,101896.44
2022-12-31T01:21:16.474Z,101899.78
2022-12-31T01:22:18.950Z,101893.47
2022-12-31T01:23:22.543Z,101897.59
2022-12-31T01:24:26.470Z,101896.78
2022-12-31T01:25:29.062Z,101897.84
2022-12-31T01:26:32.611Z,101890.97
2022-12-31T01:27:35.018Z,101896.34
2022-12-31T01:28:40.756Z,101901.63
2022-12-31T01:29:43.266Z,101901.34
2022-12-31T01:30:46.984Z,101911.91
2022-12-31T01:31:49.428Z,101904.25
2022-12-31T01:32:53.030Z,101905.06
2022-12-31T01:33:55.998Z,101915.72
2022-12-31T01:34:59.381Z,101915.63
2022-12-31T01:36:07.611Z,101923.28
2022-12-31T01:37:10.996Z,101922.16
2022-12-31T01:38:13.325Z,101916.09
2022-12-31T01:39:16.862Z,101920.69
2022-12-31T01:40:19.166Z,101919.06
2022-12-31T01:41:24.562Z,101928.22
2022-12-31T01:42:27.042Z,101918.41
2022-12-31T01:43:48.837Z,101918.41
2022-12-31T01:44:53.828Z,101924.25
2022-12-31T01:45:57.152Z,101919.47
2022-12-31T01:47:01.289Z,101915.06
2022-12-31T01:48:04.634Z,101914.50
2022-12-31T01:49:13.152Z,101926.41
2022-12-31T01:50:21.807Z,101924.56
2022-12-31T01:51:27.537Z,101914.84
2022-12-31T01:52:34.097Z,101930.63
2022-12-31T01:53:40.724Z,101925.03
2022-12-31T01:54:48.488Z,101938.53
2022-12-31T01:55:57.375Z,101941.06
2022-12-31T01:57:00.411Z,101943.81
2022-12-31T01:58:08.615Z,101941.53
2022-12-31T01:59:14.889Z,101944.47
2022-12-31T02:00:18.913Z,101938.19
2022-12-31T02:01:27.209Z,101937.06
2022-12-31T02:02:29.831Z,101945.41
2022-12-31T02:03:33.454Z,101948.41
2022-12-31T02:04:35.898Z,101949.44
2022-12-31T02:05:46.301Z,101947.81
2022-12-31T02:06:53.452Z,101947.28
2022-12-31T02:07:57.847Z,101945.91
2022-12-31T02:09:01.065Z,101951.16
2022-12-31T02:10:04.536Z,101957.94
2022-12-31T02:11:22.073Z,101950.72
2022-12-31T02:12:25.869Z,101943.63
2022-12-31T02:13:28.295Z,101949.47
2022-12-31T02:14:35.052Z,101957.69
2022-12-31T02:15:48.891Z,101946.69
2022-12-31T02:16:57.696Z,101951.75
2022-12-31T02:18:11.378Z,101953.69
2022-12-31T02:19:40.585Z,101953.69
2022-12-31T02:21:10.430Z,101953.75
2022-12-31T02:22:23.254Z,101954.91
2022-12-31T02:24:02.762Z,101958.56
2022-12-31T02:25:22.052Z,101957.19
2022-12-31T02:26:37.618Z,101949.28
2022-12-31T02:27:52.838Z,101964.88
2022-12-31T02:29:29.305Z,101972.19
2022-12-31T02:30:36.079Z,101971.63
2022-12-31T02:31:45.601Z,101968.19
2022-12-31T02:32:55.957Z,101974.81
2022-12-31T02:34:03.111Z,101970.03
2022-12-31T02:35:12.183Z,101973.13
2022-12-31T02:36:21.980Z,101979.41
2022-12-31T02:37:27.685Z,101970.50
2022-12-31T02:38:34.659Z,101967.06
2022-12-31T02:39:38.138Z,101973.59
2022-12-31T02:40:41.879Z,101968.56
2022-12-31T02:41:51.391Z,101978.88
2022-12-31T02:42:55.807Z,101976.47
2022-12-31T02:43:58.583Z,101977.00
2022-12-31T02:45:01.994Z,101980.34
2022-12-31T02:46:21.877Z,101976.13
2022-12-31T02:47:40.820Z,101974.31
2022-12-31T02:48:50.620Z,101970.88
2022-12-31T02:50:06.243Z,101969.03
2022-12-31T02:51:20.386Z,101968.22
2022-12-31T02:52:34.114Z,101971.41
2022-12-31T02:54:01.758Z,101969.81
2022-12-31T02:55:11.561Z,101972.22
2022-12-31T02:56:20.099Z,101971.53
2022-12-31T02:57:30.867Z,101961.00
2022-12-31T02:59:00.607Z,101967.66
2022-12-31T03:00:25.312Z,101968.78
2022-12-31T03:02:08.373Z,101967.03
2022-12-31T03:03:13.249Z,101963.59
2022-12-31T03:04:32.331Z,101968.28
2022-12-31T03:05:41.656Z,101960.63
2022-12-31T03:06:44.416Z,101966.59
2022-12-31T03:07:48.192Z,101965.78
2022-12-31T03:09:11.221Z,101963.63
2022-12-31T03:10:14.974Z,101959.97
2022-12-31T03:11:37.601Z,101960.44
2022-12-31T03:12:49.028Z,101962.72
2022-12-31T03:13:51.604Z,101964.53
2022-12-31T03:14:55.395Z,101966.84
2022-12-31T03:15:59.184Z,101962.38
2022-12-31T03:17:03.143Z,101956.56
2022-12-31T03:18:08.727Z,101962.63
2022-12-31T03:19:29.428Z,101954.97
2022-12-31T03:20:52.895Z,101953.34
2022-12-31T03:22:13.932Z,101963.88
2022-12-31T03:23:21.113Z,101958.94
2022-12-31T03:24:42.522Z,101954.50
2022-12-31T03:25:45.731Z,101948.41
2022-12-31T03:26:48.628Z,101948.19
2022-12-31T03:27:53.245Z,101950.25
2022-12-31T03:28:56.941Z,101951.75
2022-12-31T03:29:59.412Z,101951.03
2022-12-31T03:31:04.424Z,101952.88
2022-12-31T03:32:08.271Z,101949.97
2022-12-31T03:33:12.844Z,101950.56
2022-12-31T03:34:15.738Z,101943.94
2022-12-31T03:35:20.786Z,101949.75
2022-12-31T03:36:24.418Z,101950.78
2022-12-31T03:37:26.793Z,101953.19
2022-12-31T03:38:30.486Z,101945.94
2022-12-31T03:39:32.947Z,101944.16
2022-12-31T03:40:40.374Z,101943.94
2022-12-31T03:41:42.699Z,101950.66
2022-12-31T03:42:46.218Z,101948.03
2022-12-31T03:43:48.582Z,101940.94
2022-12-31T03:44:52.076Z,101939.47
2022-12-31T03:45:58.797Z,101942.66
2022-12-31T03:47:01.203Z,101939.81
2022-12-31T03:48:08.227Z,101942.47
2022-12-31T03:49:10.726Z,101946.50
2022-12-31T03:50:17.005Z,101945.78
2022-12-31T03:51:19.731Z,101955.94
2022-12-31T03:52:23.581Z,101953.81
2022-12-31T03:53:27.557Z,101946.84
2022-12-31T03:54:29.951Z,101949.47
2022-12-31T03:55:33.463Z,101940.13
2022-12-31T03:56:35.983Z,101940.13
2022-12-31T03:57:40.000Z,101930.94
2022-12-31T03:58:42.541Z,101932.78
2022-12-31T03:59:46.240Z,101939.16
2022-12-31T04:00:49.316Z,101935.03
2022-12-31T04:01:53.015Z,101932.41
2022-12-31T04:02:57.361Z,101934.13
2022-12-31T04:04:01.375Z,101938.09
2022-12-31T04:05:05.389Z,101939.56
2022-12-31T04:06:08.080Z,101940.94
2022-12-31T04:07:11.631Z,101947.38
2022-12-31T04:08:13.990Z,101944.75
2022-12-31T04:09:17.525Z,101949.31
2022-12-31T04:10:21.487Z,101953.50
2022-12-31T04:11:24.110Z,101946.66
2022-12-31T04:12:27.993Z,101948.72
2022-12-31T04:13:30.556Z,101950.81
2022-12-31T04:14:34.028Z,101946.78
2022-12-31T04:15:37.425Z,101951.34
2022-12-31T04:16:39.814Z,101949.53
2022-12-31T04:17:43.363Z,101953.66
2022-12-31T04:18:45.863Z,101953.31
2022-12-31T04:19:50.725Z,101949.56
2022-12-31T04:20:54.519Z,101953.25
2022-12-31T04:21:56.838Z,101955.50
2022-12-31T04:23:00.482Z,101951.97
2022-12-31T04:24:03.360Z,101960.41
2022-12-31T04:25:11.342Z,101950.56
2022-12-31T04:26:13.917Z,101955.13
2022-12-31T04:27:17.598Z,101958.69
2022-12-31T04:28:19.998Z,101957.81
2022-12-31T04:29:23.713Z,101955.41
2022-12-31T04:30:26.507Z,101955.19
2022-12-31T04:31:29.946Z,101958.25
2022-12-31T04:32:32.687Z,101954.69
2022-12-31T04:33:36.289Z,101953.56
2022-12-31T04:34:39.873Z,101952.06
2022-12-31T04:35:44.071Z,101954.34
2022-12-31T04:36:47.470Z,101950.41
2022-12-31T04:37:49.777Z,101954.91
2022-12-31T04:38:53.415Z,101950.31
2022-12-31T04:40:00.334Z,101952.72
2022-12-31T04:41:19.188Z,101954.09
2022-12-31T04:42:22.670Z,101953.66
2022-12-31T04:43:25.023Z,101947.22
2022-12-31T04:44:28.530Z,101949.84
2022-12-31T04:45:30.951Z,101950.53
2022-12-31T04:46:35.337Z,101952.09
2022-12-31T04:47:37.656Z,101942.25
2022-12-31T04:48:41.171Z,101952.31
2022-12-31T04:49:44.587Z,101953.66
2022-12-31T04:50:48.382Z,101954.81
2022-12-31T04:51:51.721Z,101950.69
2022-12-31T04:52:54.082Z,101955.50
2022-12-31T04:53:57.515Z,101966.88
2022-12-31T04:55:00.860Z,101961.28
2022-12-31T04:56:06.168Z,101967.16
2022-12-31T04:57:09.662Z,101954.00
2022-12-31T04:58:12.262Z,101963.00
2022-12-31T04:59:15.818Z,101970.31
2022-12-31T05:00:18.930Z,101964.13
2022-12-31T05:01:23.736Z,101968.69
2022-12-31T05:02:26.238Z,101975.78
2022-12-31T05:03:30.127Z,101973.59
2022-12-31T05:04:33.603Z,101975.91
2022-12-31T05:05:39.785Z,101974.41
2022-12-31T05:06:44.525Z,101979.44
2022-12-31T05:07:46.899Z,101969.03
2022-12-31T05:08:51.113Z,101971.31
2022-12-31T05:09:53.426Z,101972.09
2022-12-31T05:10:57.059Z,101960.44
2022-12-31T05:11:59.578Z,101967.19
2022-12-31T05:13:03.263Z,101967.88
2022-12-31T05:14:06.705Z,101970.75
2022-12-31T05:15:10.040Z,101966.03
2022-12-31T05:16:13.507Z,101961.13
2022-12-31T05:17:15.901Z,101966.81
2022-12-31T05:18:19.823Z,101957.72
2022-12-31T05:19:24.814Z,101972.81
2022-12-31T05:20:27.655Z,101962.03
2022-12-31T05:21:30.981Z,101970.84
2022-12-31T05:22:34.866Z,101973.78
2022-12-31T05:23:38.340Z,101969.88
2022-12-31T05:24:40.662Z,101972.28
2022-12-31T05:25:45.525Z,101971.16
2022-12-31T05:26:47.963Z,101974.97
2022-12-31T05:27:51.473Z,101978.84
2022-12-31T05:28:55.426Z,101970.59
2022-12-31T05:29:57.722Z,101973.47
2022-12-31T05:31:02.054Z,101983.03
2022-12-31T05:32:04.653Z,101976.44
2022-12-31T05:33:08.106Z,101983.44
2022-12-31T05:34:10.351Z,101977.47
2022-12-31T05:35:14.060Z,101982.78
2022-12-31T05:36:16.525Z,101981.97
2022-12-31T05:37:19.930Z,101982.69
2022-12-31T05:38:23.827Z,101987.84
2022-12-31T05:39:27.339Z,101990.59
2022-12-31T05:40:29.869Z,101989.59
2022-12-31T05:41:33.539Z,101984.66
2022-12-31T05:42:36.058Z,101981.31
2022-12-31T05:43:39.519Z,101980.03
2022-12-31T05:44:41.907Z,101986.31
2022-12-31T05:45:45.327Z,101991.91
2022-12-31T05:46:47.723Z,101990.91
2022-12-31T05:47:51.125Z,101997.19
2022-12-31T05:48:54.806Z,101999.22
2022-12-31T05:49:57.041Z,101995.44
2022-12-31T05:51:00.446Z,101987.97
2022-12-31T05:52:02.795Z,101984.81
2022-12-31T05:53:06.410Z,101993.53
2022-12-31T05:54:10.640Z,102002.06
2022-12-31T05:55:14.906Z,101998.78
2022-12-31T05:56:17.953Z,102005.47
2022-12-31T05:57:21.355Z,101999.75
2022-12-31T05:58:23.976Z,101995.66
2022-12-31T05:59:27.662Z,101999.78
2022-12-31T06:00:31.418Z,101995.09
2022-12-31T06:01:33.989Z,101993.41
2022-12-31T06:02:37.705Z,101995.16
2022-12-31T06:03:42.866Z,101998.59
2022-12-31T06:04:45.570Z,101996.19
2022-12-31T06:05:48.904Z,101979.00
2022-12-31T06:06:51.911Z,101980.28
2022-12-31T06:07:55.393Z,101985.31
2022-12-31T06:08:57.888Z,101990.00
2022-12-31T06:10:02.956Z,101995.84
2022-12-31T06:11:05.730Z,101988.84
2022-12-31T06:12:09.914Z,101993.56
2022-12-31T06:13:13.519Z,101993.44
2022-12-31T06:14:16.431Z,101999.84
2022-12-31T06:15:20.298Z,102002.59
2022-12-31T06:16:22.806Z,101998.13
2022-12-31T06:17:26.882Z,102001.31
2022-12-31T06:18:29.593Z,102000.53
2022-12-31T06:19:33.071Z,102002.16
2022-12-31T06:20:38.256Z,102007.28
2022-12-31T06:21:40.743Z,101999.28
2022-12-31T06:22:44.288Z,102006.00
2022-12-31T06:23:47.022Z,102013.66
2022-12-31T06:24:50.519Z,102016.28
2022-12-31T06:25:54.231Z,102020.88
2022-12-31T06:26:57.555Z,102024.53
2022-12-31T06:28:00.101Z,102016.66
2022-12-31T06:29:03.555Z,102028.97
2022-12-31T06:30:08.527Z,102025.31
2022-12-31T06:31:13.362Z,102032.88
2022-12-31T06:32:17.632Z,102034.59
2022-12-31T06:33:20.008Z,102030.25
2022-12-31T06:34:23.394Z,102032.09
2022-12-31T06:35:25.749Z,102038.25
2022-12-31T06:36:29.567Z,102041.22
2022-12-31T06:37:31.912Z,102040.50
2022-12-31T06:38:38.095Z,102038.34
2022-12-31T06:39:41.512Z,102044.41
2022-12-31T06:40:43.909Z,102040.75
2022-12-31T06:41:48.866Z,102036.44
2022-12-31T06:42:55.997Z,102045.59
2022-12-31T06:44:02.972Z,102041.91
2022-12-31T06:45:06.584Z,102039.75
2022-12-31T06:46:12.380Z,102042.59
2022-12-31T06:47:14.680Z,102046.25
2022-12-31T06:48:18.810Z,102044.06
2022-12-31T06:49:21.177Z,102047.03
2022-12-31T06:50:24.587Z,102048.88
2022-12-31T06:51:26.965Z,102050.69
2022-12-31T06:52:30.493Z,102048.19
2022-12-31T06:53:33.360Z,102043.31
2022-12-31T06:54:37.506Z,102042.72
2022-12-31T06:55:40.609Z,102043.25
2022-12-31T06:56:44.683Z,102052.44
2022-12-31T06:57:49.246Z,102044.53
2022-12-31T06:58:54.091Z,102055.81
2022-12-31T06:59:57.992Z,102049.41
2022-12-31T07:01:06.849Z,102047.00
2022-12-31T07:02:33.835Z,102046.22
2022-12-31T07:03:44.187Z,102052.50
2022-12-31T07:05:09.351Z,102047.03
2022-12-31T07:06:16.650Z,102049.41
2022-12-31T07:07:27.471Z,102047.50
2022-12-31T07:08:44.264Z,102055.63
2022-12-31T07:09:57.176Z,102050.09
2022-12-31T07:11:06.646Z,102057.59
2022-12-31T07:12:20.898Z,102050.06
2022-12-31T07:13:47.885Z,102051.53
2022-12-31T07:14:55.467Z,102051.84
2022-12-31T07:16:17.950Z,102057.09
2022-12-31T07:17:32.536Z,102058.19
2022-12-31T07:18:45.214Z,102056.66
2022-12-31T07:19:59.865Z,102066.44
2022-12-31T07:21:02.984Z,102061.38
2022-12-31T07:22:13.646Z,102056.28
2022-12-31T07:23:16.623Z,102062.34
2022-12-31T07:24:20.809Z,102060.31
2022-12-31T07:25:24.133Z,102053.91
2022-12-31T07:26:55.963Z,102055.28
2022-12-31T07:28:12.866Z,102053.75
2022-12-31T07:29:22.197Z,102049.53
2022-12-31T07:30:31.420Z,102050.69
2022-12-31T07:31:48.511Z,102056.09
2022-12-31T07:33:26.222Z,102063.59
2022-12-31T07:34:41.513Z,102057.25
2022-12-31T07:35:51.923Z,102062.66
2022-12-31T07:37:04.472Z,102059.06
2022-12-31T07:38:15.628Z,102067.69
2022-12-31T07:39:29.643Z,102073.59
2022-12-31T07:40:39.779Z,102070.03
2022-12-31T07:41:52.736Z,102067.59
2022-12-31T07:43:07.637Z,102069.06
2022-12-31T07:44:25.150Z,102071.22
2022-12-31T07:45:37.558Z,102071.38
2022-12-31T07:46:49.966Z,102065.84
2022-12-31T07:47:58.910Z,102072.91
2022-12-31T07:49:06.288Z,102074.75
2022-12-31T07:50:17.260Z,102076.78
2022-12-31T07:51:20.481Z,102082.88
2022-12-31T07:52:24.826Z,102081.34
2022-12-31T07:53:28.252Z,102084.22
2022-12-31T07:54:31.723Z,102078.44
2022-12-31T07:55:34.832Z,102080.31
2022-12-31T07:56:38.809Z,102089.78
2022-12-31T07:57:50.995Z,102086.34
2022-12-31T07:59:05.881Z,102085.47
2022-12-31T08:00:15.902Z,102078.50
2022-12-31T08:01:31.796Z,102086.81
2022-12-31T08:02:51.450Z,102082.75
2022-12-31T08:03:58.147Z,102088.84
2022-12-31T08:05:09.686Z,102085.50
2022-12-31T08:06:18.496Z,102087.84
2022-12-31T08:07:32.441Z,102088.88
2022-12-31T08:08:46.929Z,102096.44
2022-12-31T08:10:02.694Z,102097.47
2022-12-31T08:11:16.914Z,102095.09
2022-12-31T08:12:21.379Z,102099.41
2022-12-31T08:13:24.157Z,102094.63
2022-12-31T08:14:28.810Z,102099.91
2022-12-31T08:15:33.369Z,102102.78
2022-12-31T08:16:37.496Z,102099.94
2022-12-31T08:17:40.400Z,102098.78
2022-12-31T08:18:44.258Z,102095.56
2022-12-31T08:19:47.452Z,102102.44
2022-12-31T08:21:03.748Z,102099.94
2022-12-31T08:22:22.713Z,102101.31
2022-12-31T08:23:30.466Z,102103.69
2022-12-31T08:24:47.375Z,102110.78
2022-12-31T08:26:22.388Z,102113.88
2022-12-31T08:27:35.725Z,102113.09
2022-12-31T08:29:02.498Z,102115.94
2022-12-31T08:30:10.292Z,102113.44
2022-12-31T08:31:19.248Z,102119.72
2022-12-31T08:32:25.460Z,102108.28
2022-12-31T08:33:35.196Z,102110.25
2022-12-31T08:34:49.242Z,102107.25
2022-12-31T08:36:07.724Z,102099.94
2022-12-31T08:37:18.101Z,102105.56
2022-12-31T08:38:31.257Z,102107.28
2022-12-31T08:39:57.596Z,102110.72
2022-12-31T08:41:09.698Z,102110.66
2022-12-31T08:42:23.548Z,102107.75
2022-12-31T08:43:42.366Z,102099.09
2022-12-31T08:44:53.895Z,102102.56
2022-12-31T08:45:59.253Z,102109.84
2022-12-31T08:47:16.983Z,102102.59
2022-12-31T08:48:30.070Z,102105.78
2022-12-31T08:49:35.942Z,102105.72
2022-12-31T08:50:40.109Z,102107.34
2022-12-31T08:51:42.773Z,102109.00
2022-12-31T08:52:47.394Z,102106.47
2022-12-31T08:53:50.909Z,102105.78
2022-12-31T08:54:55.058Z,102104.63
2022-12-31T08:56:06.731Z,102111.75
2022-12-31T08:57:22.261Z,102111.22
2022-12-31T08:58:40.197Z,102118.22
2022-12-31T08:59:55.815Z,102114.50
2022-12-31T09:00:59.529Z,102112.81
2022-12-31T09:02:24.425Z,102120.13
2022-12-31T09:03:44.516Z,102123.22
2022-12-31T09:04:56.550Z,102130.94
2022-12-31T09:06:08.982Z,102133.59
2022-12-31T09:07:12.705Z,102129.72
2022-12-31T09:08:24.751Z,102137.44
2022-12-31T09:09:38.470Z,102134.72
2022-12-31T09:10:47.563Z,102144.38
2022-12-31T09:11:57.612Z,102139.59
2022-12-31T09:13:16.611Z,102143.91
2022-12-31T09:14:37.298Z,102148.25
2022-12-31T09:15:44.088Z,102140.97
2022-12-31T09:16:56.568Z,102141.31
2022-12-31T09:18:00.905Z,102145.44
2022-12-31T09:19:04.342Z,102145.50
2022-12-31T09:20:14.456Z,102140.19
2022-12-31T09:21:18.345Z,102142.34
2022-12-31T09:22:21.326Z,102147.25
2022-12-31T09:23:25.504Z,102150.94
2022-12-31T09:24:28.366Z,102151.19
2022-12-31T09:25:33.229Z,102149.91
2022-12-31T09:26:46.446Z,102152.69
2022-12-31T09:28:01.713Z,102156.44
2022-12-31T09:29:15.308Z,102155.78
2022-12-31T09:30:20.055Z,102151.84
2022-12-31T09:31:31.903Z,102153.06
2022-12-31T09:32:46.099Z,102151.16
2022-12-31T09:33:55.819Z,102152.88
2022-12-31T09:35:07.535Z,102150.38
2022-12-31T09:36:18.399Z,102144.75
2022-12-31T09:37:30.795Z,102156.50
2022-12-31T09:38:42.193Z,102161.78
2022-12-31T09:39:47.038Z,102156.75
2022-12-31T09:41:16.805Z,102164.31
2022-12-31T09:42:58.330Z,102159.44
2022-12-31T09:44:49.332Z,102159.53
2022-12-31T09:46:14.817Z,102174.41
2022-12-31T09:47:52.081Z,102167.50
2022-12-31T09:49:32.209Z,102161.56
2022-12-31T09:50:53.792Z,102173.88
2022-12-31T09:52:10.997Z,102164.44
2022-12-31T09:53:33.748Z,102172.09
2022-12-31T09:54:49.343Z,102179.41
2022-12-31T09:55:58.012Z,102173.63
2022-12-31T09:57:22.592Z,102177.97
2022-12-31T09:58:39.432Z,102179.19
2022-12-31T09:59:49.013Z,102168.06
2022-12-31T10:00:59.058Z,102166.94
2022-12-31T10:02:21.857Z,102185.88
2022-12-31T10:03:44.182Z,102168.72
2022-12-31T10:05:02.764Z,102171.31
2022-12-31T10:06:25.736Z,102176.06
2022-12-31T10:07:53.554Z,102178.31
2022-12-31T10:09:17.062Z,102173.16
2022-12-31T10:10:25.170Z,102175.28
2022-12-31T10:11:34.197Z,102173.13
2022-12-31T10:13:03.339Z,102179.41
2022-12-31T10:14:25.737Z,102168.09
2022-12-31T10:15:55.062Z,102165.28
2022-12-31T10:17:12.603Z,102163.63
2022-12-31T10:18:28.847Z,102169.53
2022-12-31T10:20:03.907Z,102172.78
2022-12-31T10:21:18.512Z,102166.69
2022-12-31T10:22:47.059Z,102167.25
2022-12-31T10:24:14.352Z,102166.16
2022-12-31T10:25:47.870Z,102172.00
2022-12-31T10:27:06.249Z,102157.13
2022-12-31T10:28:21.865Z,102167.22
2022-12-31T10:29:41.203Z,102162.44
2022-12-31T10:30:55.302Z,102157.66
2022-12-31T10:32:14.909Z,102156.00
2022-12-31T10:33:27.879Z,102167.66
2022-12-31T10:34:39.839Z,102165.28
2022-12-31T10:35:52.048Z,102168.25
2022-12-31T10:36:59.613Z,102169.88
2022-12-31T10:38:20.357Z,102170.59
2022-12-31T10:39:37.665Z,102169.97
2022-12-31T10:41:16.180Z,102172.75
2022-12-31T10:42:46.141Z,102157.06
2022-12-31T10:44:10.372Z,102171.44
2022-12-31T10:45:51.773Z,102164.81
2022-12-31T10:47:23.103Z,102160.81
2022-12-31T10:49:06.223Z,102154.97
2022-12-31T10:50:50.071Z,102155.25
2022-12-31T10:52:41.898Z,102158.19
2022-12-31T10:54:39.082Z,102155.56
2022-12-31T10:56:12.227Z,102149.97
2022-12-31T10:58:04.078Z,102150.97
2022-12-31T11:00:04.861Z,102141.31
2022-12-31T11:01:17.505Z,102133.66
2022-12-31T11:02:46.878Z,102132.41
2022-12-31T11:04:40.263Z,102136.38
2022-12-31T11:06:13.945Z,102131.09
2022-12-31T11:07:51.815Z,102127.09
2022-12-31T11:09:34.750Z,102127.38
2022-12-31T11:10:54.390Z,102114.91
2022-12-31T11:12:06.263Z,102116.50
2022-12-31T11:13:48.369Z,102113.81
2022-12-31T11:15:17.028Z,102099.78
2022-12-31T11:16:42.645Z,102102.94
2022-12-31T11:18:00.391Z,102100.03
2022-12-31T11:19:11.516Z,102100.56
2022-12-31T11:20:32.539Z,102103.75
2022-12-31T11:21:54.414Z,102105.06
2022-12-31T11:23:05.824Z,102100.31
2022-12-31T11:24:25.506Z,102101.38
2022-12-31T11:25:39.141Z,102099.22
2022-12-31T11:27:00.260Z,102090.91
2022-12-31T11:28:29.690Z,102088.03
2022-12-31T11:29:50.178Z,102095.19
2022-12-31T11:31:19.143Z,102090.22
2022-12-31T11:32:37.522Z,102096.06
2022-12-31T11:33:51.639Z,102089.69
2022-12-31T11:35:29.693Z,102081.44
2022-12-31T11:36:42.495Z,102080.91
2022-12-31T11:37:50.848Z,102081.72
2022-12-31T11:39:02.144Z,102089.97
2022-12-31T11:40:35.134Z,102074.81
2022-12-31T11:41:47.681Z,102076.41
2022-12-31T11:42:58.760Z,102081.47
2022-12-31T11:44:13.991Z,102077.22
2022-12-31T11:45:35.361Z,102075.88
2022-12-31T11:47:10.483Z,102084.09
2022-12-31T11:48:30.603Z,102070.31
2022-12-31T11:49:53.821Z,102077.66
2022-12-31T11:51:17.817Z,102078.44
2022-12-31T11:52:40.349Z,102086.94
2022-12-31T11:54:12.835Z,102080.22
2022-12-31T11:55:36.462Z,102079.41
2022-12-31T11:56:42.975Z,102081.28
2022-12-31T11:57:49.705Z,102081.00
2022-12-31T11:58:55.699Z,102067.91
2022-12-31T12:00:00.462Z,102063.66
2022-12-31T12:01:13.145Z,102061.31
2022-12-31T12:02:27.485Z,102067.53
2022-12-31T12:03:31.135Z,102066.31
2022-12-31T12:04:34.622Z,102071.09
2022-12-31T12:05:39.500Z,102068.50
2022-12-31T12:06:43.754Z,102074.16
2022-12-31T12:07:46.273Z,102074.03
2022-12-31T12:08:50.431Z,102070.28
2022-12-31T12:09:56.308Z,102076.59
2022-12-31T12:11:06.568Z,102069.50
2022-12-31T12:12:08.911Z,102075.91
2022-12-31T12:13:19.898Z,102072.09
2022-12-31T12:14:24.504Z,102073.44
2022-12-31T12:15:29.224Z,102069.41
2022-12-31T12:16:33.044Z,102066.13
2022-12-31T12:17:35.889Z,102064.28
2022-12-31T12:18:43.576Z,102064.25
2022-12-31T12:19:47.989Z,102070.81
2022-12-31T12:20:52.488Z,102055.84
2022-12-31T12:21:57.225Z,102059.19
2022-12-31T12:23:14.431Z,102048.66
2022-12-31T12:24:21.553Z,102053.25
2022-12-31T12:25:29.434Z,102045.03
2022-12-31T12:26:37.234Z,102047.47
2022-12-31T12:27:40.008Z,102045.56
2022-12-31T12:28:46.361Z,102044.78
2022-12-31T12:29:50.109Z,102045.56
2022-12-31T12:31:00.301Z,102044.44
2022-12-31T12:32:06.355Z,102039.56
2022-12-31T12:33:18.371Z,102042.00
2022-12-31T12:34:26.015Z,102047.59
2022-12-31T12:35:31.086Z,102042.78
2022-12-31T12:36:34.846Z,102039.31
2022-12-31T12:37:37.470Z,102044.69
2022-12-31T12:38:41.555Z,102054.56
2022-12-31T12:39:45.309Z,102051.84
2022-12-31T12:40:58.992Z,102050.03
2022-12-31T12:42:04.818Z,102044.94
2022-12-31T12:43:22.333Z,102046.06
2022-12-31T12:44:26.030Z,102039.66
2022-12-31T12:45:38.553Z,102042.75
2022-12-31T12:46:48.391Z,102039.03
2022-12-31T12:47:57.133Z,102034.31
2022-12-31T12:49:00.534Z,102023.13
2022-12-31T12:50:05.757Z,102022.00
2022-12-31T12:51:22.795Z,102020.06
2022-12-31T12:52:48.408Z,102017.38
2022-12-31T12:54:02.856Z,102021.34
2022-12-31T12:55:17.661Z,102024.75
2022-12-31T12:56:31.852Z,102022.38
2022-12-31T12:57:43.843Z,102022.94
2022-12-31T12:58:58.730Z,102034.81
2022-12-31T13:00:14.374Z,102030.78
2022-12-31T13:01:27.753Z,102019.16
2022-12-31T13:03:00.952Z,102019.63
2022-12-31T13:04:33.922Z,102023.53
2022-12-31T13:05:49.466Z,102022.16
2022-12-31T13:07:06.727Z,102026.78
2022-12-31T13:08:22.101Z,102030.75
2022-12-31T13:09:39.315Z,102034.03
2022-12-31T13:11:05.584Z,102031.75
2022-12-31T13:12:20.760Z,102036.00
2022-12-31T13:13:33.049Z,102032.31
2022-12-31T13:14:46.870Z,102041.69
2022-12-31T13:15:58.716Z,102032.84
2022-12-31T13:17:15.705Z,102034.13