createdAt,value
2019-03-10T00:00:41.956Z,0.00
2019-03-10T00:01:41.929Z,0.00
2019-03-10T00:02:41.907Z,0.00
2019-03-10T00:03:41.888Z,0.00
2019-03-10T00:04:41.854Z,0.00
2019-03-10T00:05:41.834Z,0.00
2019-03-10T00:06:41.804Z,0.00
2019-03-10T00:07:41.783Z,0.00
2019-03-10T00:08:41.769Z,0.00
2019-03-10T00:09:41.728Z,0.00
2019-03-10T00:10:41.704Z,0.00
2019-03-10T00:11:41.684Z,0.00
2019-03-10T00:12:41.654Z,0.00
2019-03-10T00:13:41.629Z,0.00
2019-03-10T00:14:41.602Z,0.00
2019-03-10T00:15:41.584Z,0.00
2019-03-10T00:16:41.554Z,0.00
2019-03-10T00:17:41.530Z,0.00
2019-03-10T00:18:41.502Z,0.00
2019-03-10T00:19:41.476Z,0.00
2019-03-10T00:20:41.451Z,0.00
2019-03-10T00:21:41.429Z,0.00
2019-03-10T00:22:41.402Z,0.00
2019-03-10T00:23:41.379Z,0.00
2019-03-10T00:24:41.351Z,0.00
2019-03-10T00:25:41.327Z,0.00
2019-03-10T00:26:41.300Z,0.00
2019-03-10T00:27:41.297Z,0.00
2019-03-10T00:28:41.258Z,0.00
2019-03-10T00:29:41.232Z,0.00
2019-03-10T00:30:41.201Z,0.00
2019-03-10T00:31:41.174Z,0.00
2019-03-10T00:32:41.151Z,0.00
2019-03-10T00:33:41.132Z,0.00
2019-03-10T00:34:41.100Z,0.00
2019-03-10T00:35:41.075Z,0.00
2019-03-10T00:36:41.050Z,0.00
2019-03-10T00:37:41.028Z,0.00
2019-03-10T00:38:40.999Z,0.00
2019-03-10T00:39:40.974Z,0.00
2019-03-10T00:40:40.963Z,0.00
2019-03-10T00:41:41.002Z,0.00
2019-03-10T00:42:40.900Z,0.00
2019-03-10T00:43:40.874Z,0.00
2019-03-10T00:44:40.849Z,0.00
2019-03-10T00:45:40.830Z,0.00
2019-03-10T00:46:40.808Z,0.00
2019-03-10T00:47:40.772Z,0.00
2019-03-10T00:48:40.748Z,0.00
2019-03-10T00:49:40.765Z,0.00
2019-03-10T00:50:40.697Z,0.00
2019-03-10T00:51:40.675Z,0.00
2019-03-10T00:52:40.651Z,0.00
2019-03-10T00:53:40.621Z,0.00
2019-03-10T00:54:40.597Z,0.00
2019-03-10T00:55:40.573Z,0.00
2019-03-10T00:56:40.549Z,0.00
2019-03-10T00:57:40.521Z,0.00
2019-03-10T00:58:40.496Z,0.00
2019-03-10T00:59:40.469Z,0.00
2019-03-10T01:00:40.444Z,0.00
2019-03-10T01:01:40.419Z,0.00
2019-03-10T01:02:40.394Z,0.00
2019-03-10T01:03:40.371Z,0.00
2019-03-10T01:04:40.344Z,0.00
2019-03-10T01:05:40.320Z,0.00
2019-03-10T01:06:40.294Z,0.00
2019-03-10T01:07:40.269Z,0.00
2019-03-10T01:08:40.245Z,0.00
2019-03-10T01:09:40.221Z,0.00
2019-03-10T01:10:40.194Z,0.00
2019-03-10T01:11:40.168Z,0.00
2019-03-10T01:12:40.143Z,0.00
2019-03-10T01:13:40.117Z,0.00
2019-03-10T01:14:40.098Z,0.00
2019-03-10T01:15:40.067Z,0.00
2019-03-10T01:16:40.050Z,0.00
2019-03-10T01:17:40.017Z,0.00
2019-03-10T01:18:39.994Z,0.00
2019-03-10T01:19:39.966Z,0.00
2019-03-10T01:20:39.941Z,0.00
2019-03-10T01:21:39.917Z,0.00
2019-03-10T01:22:39.892Z,0.00
2019-03-10T01:23:39.866Z,0.00
2019-03-10T01:24:39.841Z,0.00
2019-03-10T01:25:39.815Z,0.00
2019-03-10T01:26:39.796Z,0.00
2019-03-10T01:27:39.765Z,0.00
2019-03-10T01:28:39.739Z,0.00
2019-03-10T01:29:39.715Z,0.00
2019-03-10T01:30:39.689Z,0.00
2019-03-10T01:31:39.665Z,0.00
2019-03-10T01:32:39.715Z,0.00
2019-03-10T01:33:39.616Z,0.00
2019-03-10T01:34:39.599Z,0.00
2019-03-10T01:35:39.561Z,0.00
2019-03-10T01:36:39.536Z,0.00
2019-03-10T01:37:39.511Z,0.00
2019-03-10T01:38:39.487Z,0.00
2019-03-10T01:39:39.461Z,0.00
2019-03-10T01:40:39.434Z,0.00
2019-03-10T01:41:39.410Z,0.00
2019-03-10T01:42:39.384Z,0.00
2019-03-10T01:43:39.361Z,0.00
2019-03-10T01:44:39.333Z,0.00
2019-03-10T01:45:39.310Z,0.00
2019-03-10T01:46:39.282Z,0.00
2019-03-10T01:47:39.259Z,0.00
2019-03-10T01:48:39.232Z,0.00
2019-03-10T01:49:39.206Z,0.00
2019-03-10T01:50:39.192Z,0.00
2019-03-10T01:51:39.160Z,0.00
2019-03-10T01:52:39.129Z,0.00
2019-03-10T01:53:39.118Z,0.00
2019-03-10T01:54:39.080Z,0.00
2019-03-10T01:55:39.052Z,0.00
2019-03-10T01:56:39.028Z,0.00
2019-03-10T01:57:39.002Z,0.00
2019-03-10T01:58:38.978Z,0.00
2019-03-10T01:59:38.953Z,0.00
2019-03-10T02:00:38.925Z,0.00
2019-03-10T02:01:38.900Z,0.00
2019-03-10T02:02:38.876Z,0.00
2019-03-10T02:03:38.848Z,0.00
2019-03-10T02:04:38.848Z,0.00
2019-03-10T02:05:38.798Z,0.00
2019-03-10T02:06:38.773Z,0.00
2019-03-10T02:07:38.751Z,0.00
2019-03-10T02:08:38.724Z,0.00
2019-03-10T02:09:38.695Z,0.00
2019-03-10T02:10:38.689Z,0.00
2019-03-10T02:11:38.645Z,0.00
2019-03-10T02:12:38.621Z,0.00
2019-03-10T02:13:38.595Z,0.00
2019-03-10T02:14:38.570Z,0.00
2019-03-10T02:15:38.545Z,0.00
2019-03-10T02:16:38.518Z,0.00
2019-03-10T02:17:38.494Z,0.00
2019-03-10T02:18:38.467Z,0.00
2019-03-10T02:19:38.443Z,0.00
2019-03-10T02:20:38.430Z,0.00
2019-03-10T02:21:38.391Z,0.00
2019-03-10T02:22:38.366Z,0.00
2019-03-10T02:23:38.340Z,0.00
2019-03-10T02:24:38.314Z,0.00
2019-03-10T02:25:38.290Z,0.00
2019-03-10T02:26:38.268Z,0.00
2019-03-10T02:27:38.238Z,0.00
2019-03-10T02:28:38.215Z,0.00
2019-03-10T02:29:38.193Z,0.00
2019-03-10T02:30:38.164Z,0.00
2019-03-10T02:31:38.155Z,0.00
2019-03-10T02:32:38.111Z,0.00
2019-03-10T02:33:38.101Z,0.00
2019-03-10T02:34:38.072Z,0.00
2019-03-10T02:35:38.037Z,0.00
2019-03-10T02:36:38.017Z,0.00
2019-03-10T02:37:38.015Z,0.00
2019-03-10T02:38:37.960Z,0.00
2019-03-10T02:39:37.938Z,0.00
2019-03-10T02:40:37.910Z,0.00
2019-03-10T02:41:37.885Z,0.00
2019-03-10T02:42:37.867Z,0.00
2019-03-10T02:43:37.881Z,0.00
2019-03-10T02:44:37.811Z,0.00
2019-03-10T02:45:37.783Z,0.00
2019-03-10T02:46:37.762Z,0.00
2019-03-10T02:47:37.753Z,0.00
2019-03-10T02:48:37.708Z,0.00
2019-03-10T02:49:37.719Z,0.00
2019-03-10T02:50:37.657Z,0.00
2019-03-10T02:51:37.642Z,0.00
2019-03-10T02:52:37.607Z,0.00
2019-03-10T02:53:37.583Z,0.00
2019-03-10T02:54:37.557Z,0.00
2019-03-10T02:55:37.531Z,0.00
2019-03-10T02:56:37.505Z,0.00
2019-03-10T02:57:37.481Z,0.00
2019-03-10T02:58:37.478Z,0.00
2019-03-10T02:59:37.432Z,0.00
2019-03-10T03:00:37.408Z,0.00
2019-03-10T03:01:37.383Z,0.00
2019-03-10T03:02:37.371Z,0.00
2019-03-10T03:03:37.332Z,0.00
2019-03-10T03:04:37.308Z,0.00
2019-03-10T03:05:37.282Z,0.00
2019-03-10T03:06:37.257Z,0.00
2019-03-10T03:07:37.237Z,0.00
2019-03-10T03:08:37.212Z,0.00
2019-03-10T03:09:37.192Z,0.00
2019-03-10T03:10:37.154Z,0.00
2019-03-10T03:11:37.130Z,0.00
2019-03-10T03:12:37.106Z,0.00
2019-03-10T03:13:37.081Z,0.00
2019-03-10T03:14:37.056Z,0.00
2019-03-10T03:15:37.048Z,0.00
2019-03-10T03:16:37.005Z,0.00
2019-03-10T03:17:37.032Z,0.00
2019-03-10T03:18:36.959Z,0.00
2019-03-10T03:19:37.017Z,0.00
2019-03-10T03:20:36.905Z,0.00
2019-03-10T03:21:42.959Z,0.00
2019-03-10T03:22:36.853Z,0.00
2019-03-10T03:23:36.829Z,0.00
2019-03-10T03:24:36.805Z,0.00
2019-03-10T03:25:36.870Z,0.00
2019-03-10T03:26:36.757Z,0.00
2019-03-10T03:27:36.728Z,0.00
2019-03-10T03:28:36.707Z,0.00
2019-03-10T03:29:36.681Z,0.00
2019-03-10T03:30:36.663Z,0.00
2019-03-10T03:31:36.631Z,0.00
2019-03-10T03:32:36.613Z,0.00
2019-03-10T03:33:36.588Z,0.00
2019-03-10T03:34:36.560Z,0.00
2019-03-10T03:35:36.528Z,0.00
2019-03-10T03:36:36.503Z,0.00
2019-03-10T03:37:36.481Z,0.00
2019-03-10T03:38:36.456Z,0.00
2019-03-10T03:39:36.429Z,0.00
2019-03-10T03:40:36.405Z,0.00
2019-03-10T03:41:36.383Z,0.00
2019-03-10T03:42:36.364Z,0.00
2019-03-10T03:43:36.329Z,0.00
2019-03-10T03:44:36.306Z,0.00
2019-03-10T03:45:36.278Z,0.00
2019-03-10T03:46:36.260Z,0.00
2019-03-10T03:47:36.228Z,0.00
2019-03-10T03:48:36.203Z,0.00
2019-03-10T03:49:36.183Z,0.00
2019-03-10T03:50:36.154Z,0.00
2019-03-10T03:51:36.130Z,0.00
2019-03-10T03:52:36.106Z,0.00
2019-03-10T03:53:36.081Z,0.00
2019-03-10T03:54:36.057Z,0.00
2019-03-10T03:55:36.030Z,0.00
2019-03-10T03:56:36.004Z,0.00
2019-03-10T03:57:35.981Z,0.00
2019-03-10T03:58:35.957Z,0.00
2019-03-10T03:59:35.929Z,0.00
2019-03-10T04:00:35.906Z,0.00
2019-03-10T04:01:35.882Z,0.00
2019-03-10T04:02:35.855Z,0.00
2019-03-10T04:03:35.834Z,0.00
2019-03-10T04:04:35.902Z,0.00
2019-03-10T04:05:35.781Z,0.00
2019-03-10T04:06:35.756Z,0.00
2019-03-10T04:07:35.730Z,0.00
2019-03-10T04:08:35.704Z,0.00
2019-03-10T04:09:35.680Z,0.00
2019-03-10T04:10:35.654Z,0.00
2019-03-10T04:11:35.627Z,0.00
2019-03-10T04:12:35.605Z,0.00
2019-03-10T04:13:35.582Z,0.00
2019-03-10T04:14:35.554Z,0.00
2019-03-10T04:15:35.534Z,0.00
2019-03-10T04:16:35.504Z,0.00
2019-03-10T04:17:35.480Z,0.00
2019-03-10T04:18:35.453Z,0.00
2019-03-10T04:19:35.425Z,0.00
2019-03-10T04:20:35.403Z,0.00
2019-03-10T04:21:35.376Z,0.00
2019-03-10T04:22:35.365Z,0.00
2019-03-10T04:23:35.327Z,0.00
2019-03-10T04:24:35.299Z,0.00
2019-03-10T04:25:35.273Z,0.00
2019-03-10T04:26:35.251Z,0.00
2019-03-10T04:27:35.223Z,0.00
2019-03-10T04:28:35.200Z,0.00
2019-03-10T04:29:35.175Z,0.00
2019-03-10T04:30:35.148Z,0.00
2019-03-10T04:31:35.121Z,0.00
2019-03-10T04:32:35.097Z,0.00
2019-03-10T04:33:35.073Z,0.00
2019-03-10T04:34:35.050Z,0.00
2019-03-10T04:35:35.021Z,0.00
2019-03-10T04:36:34.997Z,0.00
2019-03-10T04:37:34.976Z,0.00
2019-03-10T04:38:34.946Z,0.00
2019-03-10T04:39:34.920Z,0.00
2019-03-10T04:40:34.898Z,0.00
2019-03-10T04:41:34.883Z,0.00
2019-03-10T04:42:34.854Z,0.00
2019-03-10T04:43:34.819Z,0.00
2019-03-10T04:44:36.303Z,0.00
2019-03-10T04:45:34.768Z,0.00
2019-03-10T04:46:34.742Z,0.00
2019-03-10T04:47:34.720Z,0.00
2019-03-10T04:48:34.691Z,0.00
2019-03-10T04:49:34.666Z,0.00
2019-03-10T04:50:34.643Z,0.00
2019-03-10T04:51:34.617Z,0.00
2019-03-10T04:52:34.593Z,0.00
2019-03-10T04:53:34.567Z,0.00
2019-03-10T04:54:34.540Z,0.00
2019-03-10T04:55:34.515Z,0.00
2019-03-10T04:56:34.492Z,0.00
2019-03-10T04:57:34.465Z,0.00
2019-03-10T04:58:34.442Z,0.00
2019-03-10T04:59:34.416Z,0.00
2019-03-10T05:00:34.389Z,0.00
2019-03-10T05:01:34.366Z,0.00
2019-03-10T05:02:34.344Z,0.00
2019-03-10T05:03:34.315Z,0.00
2019-03-10T05:04:34.290Z,0.00
2019-03-10T05:05:34.264Z,0.00
2019-03-10T05:06:34.240Z,0.00
2019-03-10T05:07:34.214Z,0.00
2019-03-10T05:08:34.190Z,0.00
2019-03-10T05:09:34.164Z,0.00
2019-03-10T05:10:34.139Z,0.00
2019-03-10T05:11:34.114Z,0.00
2019-03-10T05:12:34.088Z,0.00
2019-03-10T05:13:34.066Z,0.00
2019-03-10T05:14:34.038Z,0.00
2019-03-10T05:15:34.013Z,0.00
2019-03-10T05:16:33.991Z,0.00
2019-03-10T05:17:33.967Z,0.00
2019-03-10T05:18:33.937Z,0.00
2019-03-10T05:19:33.914Z,0.00
2019-03-10T05:20:33.890Z,0.00
2019-03-10T05:21:33.880Z,0.00
2019-03-10T05:22:33.842Z,0.00
2019-03-10T05:23:33.815Z,0.00
2019-03-10T05:24:33.785Z,0.00
2019-03-10T05:25:33.762Z,0.00
2019-03-10T05:26:33.735Z,0.00
2019-03-10T05:27:33.712Z,0.00
2019-03-10T05:28:33.691Z,0.00
2019-03-10T05:29:33.660Z,0.00
2019-03-10T05:30:33.635Z,0.00
2019-03-10T05:31:33.610Z,0.00
2019-03-10T05:32:33.586Z,0.00
2019-03-10T05:33:33.558Z,0.00
2019-03-10T05:34:33.543Z,0.00
2019-03-10T05:35:33.508Z,0.00
2019-03-10T05:36:33.484Z,0.00
2019-03-10T05:37:33.461Z,0.00
2019-03-10T05:38:33.440Z,0.00
2019-03-10T05:39:33.409Z,0.00
2019-03-10T05:40:33.387Z,0.00
2019-03-10T05:41:33.359Z,0.00
2019-03-10T05:42:33.334Z,0.00
2019-03-10T05:43:33.309Z,0.00
2019-03-10T05:44:33.345Z,0.00
2019-03-10T05:45:33.260Z,0.00
2019-03-10T05:46:33.238Z,0.00
2019-03-10T05:47:33.213Z,0.00
2019-03-10T05:48:33.186Z,0.00
2019-03-10T05:49:33.160Z,0.00
2019-03-10T05:50:33.139Z,0.00
2019-03-10T05:51:33.110Z,0.00
2019-03-10T05:52:33.086Z,0.00
2019-03-10T05:53:33.063Z,0.00
2019-03-10T05:54:33.040Z,0.00
2019-03-10T05:55:33.013Z,0.00
2019-03-10T05:56:32.988Z,0.00
2019-03-10T05:57:32.968Z,0.00
2019-03-10T05:58:35.115Z,0.00
2019-03-10T05:59:32.916Z,0.00
2019-03-10T06:00:42.153Z,0.00
2019-03-10T06:01:32.869Z,0.00
2019-03-10T06:02:32.845Z,0.00
2019-03-10T06:03:32.818Z,0.00
2019-03-10T06:04:32.791Z,0.00
2019-03-10T06:05:32.767Z,0.00
2019-03-10T06:06:32.758Z,0.00
2019-03-10T06:07:32.718Z,0.00
2019-03-10T06:08:32.808Z,0.00
2019-03-10T06:09:32.669Z,0.00
2019-03-10T06:10:32.651Z,0.00
2019-03-10T06:11:32.875Z,0.00
2019-03-10T06:12:32.595Z,0.00
2019-03-10T06:13:32.626Z,0.00
2019-03-10T06:14:32.549Z,0.00
2019-03-10T06:15:32.526Z,0.00
2019-03-10T06:16:32.498Z,0.00
2019-03-10T06:17:32.477Z,0.00
2019-03-10T06:18:32.455Z,0.00
2019-03-10T06:19:32.426Z,0.00
2019-03-10T06:20:32.422Z,0.00
2019-03-10T06:21:32.379Z,0.00
2019-03-10T06:22:32.353Z,0.00
2019-03-10T06:23:32.327Z,0.00
2019-03-10T06:24:32.305Z,0.00
2019-03-10T06:25:34.945Z,0.00
2019-03-10T06:26:32.253Z,0.00
2019-03-10T06:27:32.257Z,0.00
2019-03-10T06:28:32.204Z,0.00
2019-03-10T06:29:32.179Z,0.00
2019-03-10T06:30:32.156Z,0.00
2019-03-10T06:31:32.130Z,0.00
2019-03-10T06:32:32.106Z,0.00
2019-03-10T06:33:32.082Z,0.00
2019-03-10T06:34:32.057Z,0.00
2019-03-10T06:35:32.058Z,0.00
2019-03-10T06:36:32.010Z,0.00
2019-03-10T06:37:31.983Z,0.00
2019-03-10T06:38:31.965Z,0.00
2019-03-10T06:39:31.935Z,0.00
2019-03-10T06:40:32.648Z,0.00
2019-03-10T06:41:31.886Z,0.00
2019-03-10T06:42:31.885Z,0.00
2019-03-10T06:43:31.836Z,0.00
2019-03-10T06:44:31.820Z,0.00
2019-03-10T06:45:31.789Z,5.63
2019-03-10T06:46:31.764Z,5.63
2019-03-10T06:47:31.739Z,5.63
2019-03-10T06:48:31.715Z,5.63
2019-03-10T06:49:31.691Z,5.63
2019-03-10T06:50:31.668Z,5.63
2019-03-10T06:51:31.644Z,5.63
2019-03-10T06:52:31.617Z,5.63
2019-03-10T06:53:31.596Z,5.63
2019-03-10T06:54:31.595Z,5.63
2019-03-10T06:55:31.556Z,5.63
2019-03-10T06:56:31.520Z,5.63
2019-03-10T06:57:31.495Z,5.63
2019-03-10T06:58:31.470Z,5.63
2019-03-10T06:59:31.446Z,5.63
2019-03-10T07:00:31.425Z,5.63
2019-03-10T07:01:31.398Z,5.63
2019-03-10T07:02:31.373Z,5.63
2019-03-10T07:03:31.352Z,5.63
2019-03-10T07:04:31.326Z,5.63
2019-03-10T07:05:31.301Z,5.63
2019-03-10T07:06:31.280Z,5.63
2019-03-10T07:07:31.250Z,5.63
2019-03-10T07:08:32.684Z,5.63
2019-03-10T07:09:31.202Z,5.63
2019-03-10T07:10:31.177Z,5.63
2019-03-10T07:11:31.155Z,5.63
2019-03-10T07:12:31.128Z,5.63
2019-03-10T07:13:31.104Z,11.25
2019-03-10T07:14:31.084Z,11.25
2019-03-10T07:15:31.055Z,11.25
2019-03-10T07:16:31.032Z,11.25
2019-03-10T07:17:31.015Z,11.25
2019-03-10T07:18:30.983Z,11.25
2019-03-10T07:19:31.021Z,11.25
2019-03-10T07:20:30.934Z,11.25
2019-03-10T07:21:30.911Z,11.25
2019-03-10T07:22:30.885Z,11.25
2019-03-10T07:23:30.861Z,5.63
2019-03-10T07:24:30.881Z,11.25
2019-03-10T07:25:30.816Z,11.25
2019-03-10T07:26:30.789Z,11.25
2019-03-10T07:27:30.764Z,11.25
2019-03-10T07:28:30.742Z,11.25
2019-03-10T07:29:30.715Z,11.25
2019-03-10T07:30:30.728Z,11.25
2019-03-10T07:31:30.667Z,16.88
2019-03-10T07:32:30.643Z,16.88
2019-03-10T07:33:30.618Z,16.88
2019-03-10T07:34:30.597Z,11.25
2019-03-10T07:35:30.571Z,16.88
2019-03-10T07:36:30.563Z,16.88
2019-03-10T07:37:30.522Z,16.88
2019-03-10T07:38:30.496Z,22.50
2019-03-10T07:39:30.472Z,22.50
2019-03-10T07:40:30.448Z,22.50
2019-03-10T07:41:30.428Z,22.50
2019-03-10T07:42:30.402Z,22.50
2019-03-10T07:43:30.386Z,22.50
2019-03-10T07:44:30.351Z,16.88
2019-03-10T07:45:30.328Z,16.88
2019-03-10T07:46:30.304Z,16.88
2019-03-10T07:47:30.278Z,22.50
2019-03-10T07:48:30.256Z,22.50
2019-03-10T07:49:30.231Z,22.50
2019-03-10T07:50:30.215Z,16.88
2019-03-10T07:51:30.183Z,16.88
2019-03-10T07:52:30.161Z,16.88
2019-03-10T07:53:30.134Z,11.25
2019-03-10T07:54:30.110Z,11.25
2019-03-10T07:55:30.086Z,11.25
2019-03-10T07:56:30.061Z,11.25
2019-03-10T07:57:30.038Z,11.25
2019-03-10T07:58:30.015Z,11.25
2019-03-10T07:59:29.989Z,11.25
2019-03-10T08:00:29.970Z,11.25
2019-03-10T08:01:29.949Z,16.88
2019-03-10T08:02:29.924Z,16.88
2019-03-10T08:03:29.893Z,22.50
2019-03-10T08:04:29.868Z,16.88
2019-03-10T08:05:29.845Z,16.88
2019-03-10T08:06:29.819Z,16.88
2019-03-10T08:07:29.796Z,16.88
2019-03-10T08:08:29.773Z,16.88
2019-03-10T08:09:29.801Z,16.88
2019-03-10T08:10:29.728Z,16.88
2019-03-10T08:11:29.699Z,16.88
2019-03-10T08:12:29.675Z,16.88
2019-03-10T08:13:29.669Z,16.88
2019-03-10T08:14:29.629Z,11.25
2019-03-10T08:15:29.608Z,11.25
2019-03-10T08:16:29.588Z,11.25
2019-03-10T08:17:29.556Z,11.25
2019-03-10T08:18:29.534Z,16.88
2019-03-10T08:19:29.520Z,22.50
2019-03-10T08:20:29.482Z,28.13
2019-03-10T08:21:29.462Z,28.13
2019-03-10T08:22:29.453Z,28.13
2019-03-10T08:23:29.445Z,33.75
2019-03-10T08:24:29.387Z,39.38
2019-03-10T08:25:29.363Z,45.00
2019-03-10T08:26:29.339Z,50.63
2019-03-10T08:27:29.313Z,45.00
2019-03-10T08:28:29.294Z,45.00
2019-03-10T08:29:29.268Z,39.38
2019-03-10T08:30:29.241Z,39.38
2019-03-10T08:31:29.218Z,39.38
2019-03-10T08:32:29.190Z,39.38
2019-03-10T08:33:29.167Z,45.00
2019-03-10T08:34:29.143Z,45.00
2019-03-10T08:35:29.121Z,45.00
2019-03-10T08:36:29.095Z,45.00
2019-03-10T08:37:29.069Z,45.00
2019-03-10T08:38:29.051Z,39.38
2019-03-10T08:39:29.021Z,33.75
2019-03-10T08:40:28.997Z,28.13
2019-03-10T08:41:28.971Z,22.50
2019-03-10T08:42:28.948Z,22.50
2019-03-10T08:43:28.923Z,22.50
2019-03-10T08:44:28.900Z,16.88
2019-03-10T08:45:28.878Z,16.88
2019-03-10T08:46:28.854Z,22.50
2019-03-10T08:47:28.827Z,16.88
2019-03-10T08:48:28.804Z,22.50
2019-03-10T08:49:28.779Z,22.50
2019-03-10T08:50:28.754Z,22.50
2019-03-10T08:51:28.729Z,16.88
2019-03-10T08:52:28.707Z,16.88
2019-03-10T08:53:28.686Z,16.88
2019-03-10T08:54:28.659Z,16.88
2019-03-10T08:55:28.634Z,22.50
2019-03-10T08:56:28.624Z,22.50
2019-03-10T08:57:28.585Z,28.13
2019-03-10T08:58:28.591Z,33.75
2019-03-10T08:59:28.540Z,33.75
2019-03-10T09:00:28.512Z,33.75
2019-03-10T09:01:28.500Z,39.38
2019-03-10T09:02:28.468Z,45.00
2019-03-10T09:03:28.445Z,50.63
2019-03-10T09:04:28.414Z,45.00
2019-03-10T09:05:28.392Z,33.75
2019-03-10T09:06:28.369Z,39.38
2019-03-10T09:07:28.346Z,39.38
2019-03-10T09:08:28.317Z,45.00
2019-03-10T09:09:28.295Z,45.00
2019-03-10T09:10:28.269Z,45.00
2019-03-10T09:11:28.275Z,45.00
2019-03-10T09:12:28.224Z,45.00
2019-03-10T09:13:28.196Z,50.63
2019-03-10T09:14:28.177Z,50.63
2019-03-10T09:15:28.148Z,50.63
2019-03-10T09:16:28.126Z,50.63
2019-03-10T09:17:28.111Z,45.00
2019-03-10T09:18:28.075Z,39.38
2019-03-10T09:19:28.050Z,33.75
2019-03-10T09:20:28.026Z,28.13
2019-03-10T09:21:28.004Z,28.13
2019-03-10T09:22:27.982Z,33.75
2019-03-10T09:23:27.954Z,39.38
2019-03-10T09:24:27.935Z,45.00
2019-03-10T09:25:27.909Z,45.00
2019-03-10T09:26:27.882Z,39.38
2019-03-10T09:27:28.690Z,39.38
2019-03-10T09:28:27.851Z,45.00
2019-03-10T09:29:27.812Z,45.00
2019-03-10T09:30:27.784Z,50.63
2019-03-10T09:31:27.757Z,56.25
2019-03-10T09:32:27.733Z,56.25
2019-03-10T09:33:27.710Z,61.88
2019-03-10T09:34:27.688Z,56.25
2019-03-10T09:35:27.662Z,50.63
2019-03-10T09:36:27.642Z,56.25
2019-03-10T09:37:27.620Z,50.63
2019-03-10T09:38:27.590Z,45.00
2019-03-10T09:39:27.564Z,56.25
2019-03-10T09:40:27.541Z,61.88
2019-03-10T09:41:27.516Z,61.88
2019-03-10T09:42:27.492Z,50.63
2019-03-10T09:43:27.468Z,45.00
2019-03-10T09:44:27.443Z,39.38
2019-03-10T09:45:27.425Z,33.75
2019-03-10T09:46:27.400Z,33.75
2019-03-10T09:47:27.374Z,33.75
2019-03-10T09:48:27.348Z,33.75
2019-03-10T09:49:27.322Z,28.13
2019-03-10T09:50:27.299Z,33.75
2019-03-10T09:51:27.273Z,33.75
2019-03-10T09:52:27.251Z,33.75
2019-03-10T09:53:27.228Z,33.75
2019-03-10T09:54:27.202Z,33.75
2019-03-10T09:55:27.178Z,39.38
2019-03-10T09:56:27.159Z,45.00
2019-03-10T09:57:27.158Z,45.00
2019-03-10T09:58:27.129Z,39.38
2019-03-10T09:59:27.080Z,50.63
2019-03-10T10:00:27.115Z,56.25
2019-03-10T10:01:27.036Z,56.25
2019-03-10T10:02:27.008Z,56.25
2019-03-10T10:03:26.986Z,56.25
2019-03-10T10:04:26.962Z,50.63
2019-03-10T10:05:26.936Z,45.00
2019-03-10T10:06:26.914Z,45.00
2019-03-10T10:07:26.890Z,50.63
2019-03-10T10:08:26.866Z,50.63
2019-03-10T10:09:26.845Z,50.63
2019-03-10T10:10:26.817Z,56.25
2019-03-10T10:11:26.792Z,78.75
2019-03-10T10:12:26.819Z,140.63
2019-03-10T10:13:26.744Z,112.50
2019-03-10T10:14:26.719Z,101.25
2019-03-10T10:15:26.725Z,78.75
2019-03-10T10:16:26.691Z,61.88
2019-03-10T10:17:26.649Z,56.25
2019-03-10T10:18:26.628Z,39.38
2019-03-10T10:19:26.599Z,33.75
2019-03-10T10:20:26.997Z,33.75
2019-03-10T10:21:26.555Z,33.75
2019-03-10T10:22:26.529Z,28.13
2019-03-10T10:23:26.509Z,22.50
2019-03-10T10:24:26.481Z,22.50
2019-03-10T10:25:26.457Z,28.13
2019-03-10T10:26:26.438Z,33.75
2019-03-10T10:27:26.409Z,39.38
2019-03-10T10:28:26.384Z,50.63
2019-03-10T10:29:26.361Z,45.00
2019-03-10T10:30:26.382Z,28.13
2019-03-10T10:31:26.313Z,28.13
2019-03-10T10:32:26.290Z,22.50
2019-03-10T10:33:26.266Z,22.50
2019-03-10T10:34:26.241Z,16.88
2019-03-10T10:35:26.217Z,16.88
2019-03-10T10:36:26.196Z,22.50
2019-03-10T10:37:26.180Z,39.38
2019-03-10T10:38:26.151Z,56.25
2019-03-10T10:39:26.129Z,56.25
2019-03-10T10:40:26.099Z,61.88
2019-03-10T10:41:26.074Z,73.13
2019-03-10T10:42:26.050Z,67.50
2019-03-10T10:43:26.028Z,61.88
2019-03-10T10:44:26.003Z,50.63
2019-03-10T10:45:25.979Z,39.38
2019-03-10T10:46:25.956Z,39.38
2019-03-10T10:47:25.929Z,45.00
2019-03-10T10:48:25.910Z,56.25
2019-03-10T10:49:25.885Z,56.25
2019-03-10T10:50:25.864Z,50.63
2019-03-10T10:51:25.845Z,50.63
2019-03-10T10:52:25.813Z,50.63
2019-03-10T10:53:25.790Z,50.63
2019-03-10T10:54:25.765Z,45.00
2019-03-10T10:55:25.740Z,45.00
2019-03-10T10:56:25.716Z,45.00
2019-03-10T10:57:25.712Z,56.25
2019-03-10T10:58:25.669Z,56.25
2019-03-10T10:59:25.645Z,61.88
2019-03-10T11:00:25.632Z,67.50
2019-03-10T11:01:25.595Z,73.13
2019-03-10T11:02:25.574Z,73.13
2019-03-10T11:03:25.549Z,67.50
2019-03-10T11:04:25.662Z,73.13
2019-03-10T11:05:25.499Z,73.13
2019-03-10T11:06:25.476Z,67.50
2019-03-10T11:07:25.454Z,61.88
2019-03-10T11:08:25.429Z,56.25
2019-03-10T11:09:25.404Z,50.63
2019-03-10T11:10:25.381Z,45.00
2019-03-10T11:11:25.356Z,50.63
2019-03-10T11:12:25.343Z,50.63
2019-03-10T11:13:25.309Z,50.63
2019-03-10T11:14:25.285Z,50.63
2019-03-10T11:15:25.260Z,45.00
2019-03-10T11:16:25.237Z,39.38
2019-03-10T11:17:25.232Z,45.00
2019-03-10T11:18:25.190Z,39.38
2019-03-10T11:19:25.165Z,45.00
2019-03-10T11:20:25.143Z,45.00
2019-03-10T11:21:25.123Z,45.00
2019-03-10T11:22:25.102Z,45.00
2019-03-10T11:23:25.071Z,67.50
2019-03-10T11:24:25.048Z,67.50
2019-03-10T11:25:25.025Z,50.63
2019-03-10T11:26:25.000Z,45.00
2019-03-10T11:27:24.976Z,50.63
2019-03-10T11:28:24.966Z,45.00
2019-03-10T11:29:24.932Z,28.13
2019-03-10T11:30:24.908Z,22.50
2019-03-10T11:31:24.885Z,22.50
2019-03-10T11:32:24.859Z,22.50
2019-03-10T11:33:27.431Z,28.13
2019-03-10T11:34:24.811Z,28.13
2019-03-10T11:35:24.788Z,33.75
2019-03-10T11:36:24.765Z,28.13
2019-03-10T11:37:24.775Z,28.13
2019-03-10T11:38:24.718Z,28.13
2019-03-10T11:39:24.695Z,33.75
2019-03-10T11:40:24.670Z,33.75
2019-03-10T11:41:33.339Z,39.38
2019-03-10T11:42:24.622Z,33.75
2019-03-10T11:43:24.600Z,33.75
2019-03-10T11:44:24.574Z,45.00
2019-03-10T11:45:24.551Z,61.88
2019-03-10T11:46:24.535Z,50.63
2019-03-10T11:47:24.505Z,45.00
2019-03-10T11:48:24.484Z,50.63
2019-03-10T11:49:24.460Z,39.38
2019-03-10T11:50:24.433Z,39.38
2019-03-10T11:51:24.418Z,45.00
2019-03-10T11:52:24.390Z,33.75
2019-03-10T11:53:25.730Z,39.38
2019-03-10T11:54:24.342Z,50.63
2019-03-10T11:55:24.414Z,50.63
2019-03-10T11:56:24.373Z,56.25
2019-03-10T11:57:24.267Z,73.13
2019-03-10T11:58:24.246Z,84.38
2019-03-10T11:59:24.223Z,106.88
2019-03-10T12:00:24.301Z,61.88
2019-03-10T12:01:24.182Z,56.25
2019-03-10T12:02:24.151Z,39.38
2019-03-10T12:03:24.129Z,33.75
2019-03-10T12:04:24.102Z,39.38
2019-03-10T12:05:24.081Z,39.38
2019-03-10T12:06:24.067Z,39.38
2019-03-10T12:07:24.042Z,39.38
2019-03-10T12:08:24.018Z,45.00
2019-03-10T12:09:23.986Z,45.00
2019-03-10T12:10:23.963Z,45.00
2019-03-10T12:11:23.937Z,39.38
2019-03-10T12:12:23.918Z,50.63
2019-03-10T12:13:23.890Z,67.50
2019-03-10T12:14:23.870Z,78.75
2019-03-10T12:15:23.842Z,78.75
2019-03-10T12:16:23.833Z,73.13
2019-03-10T12:17:23.812Z,45.00
2019-03-10T12:18:23.776Z,33.75
2019-03-10T12:19:23.750Z,28.13
2019-03-10T12:20:23.762Z,16.88
2019-03-10T12:21:23.851Z,22.50
2019-03-10T12:22:23.687Z,28.13
2019-03-10T12:23:23.665Z,33.75
2019-03-10T12:24:23.632Z,33.75
2019-03-10T12:25:23.609Z,33.75
2019-03-10T12:26:23.586Z,28.13
2019-03-10T12:27:23.565Z,28.13
2019-03-10T12:28:23.549Z,45.00
2019-03-10T12:29:23.516Z,39.38
2019-03-10T12:30:23.494Z,22.50
2019-03-10T12:31:23.476Z,22.50
2019-03-10T12:32:23.446Z,16.88
2019-03-10T12:33:23.429Z,16.88
2019-03-10T12:34:23.411Z,22.50
2019-03-10T12:35:33.566Z,22.50
2019-03-10T12:36:23.353Z,22.50
2019-03-10T12:37:23.335Z,22.50
2019-03-10T12:38:23.319Z,33.75
2019-03-10T12:39:23.284Z,39.38
2019-03-10T12:40:23.260Z,45.00
2019-03-10T12:41:23.236Z,50.63
2019-03-10T12:42:23.215Z,56.25
2019-03-10T12:43:23.188Z,67.50
2019-03-10T12:44:23.166Z,73.13
2019-03-10T12:45:23.148Z,90.00
2019-03-10T12:46:23.126Z,112.50
2019-03-10T12:47:23.096Z,118.13
2019-03-10T12:48:23.072Z,140.63
2019-03-10T12:49:23.049Z,168.75
2019-03-10T12:50:23.029Z,157.50
2019-03-10T12:51:23.012Z,146.25
2019-03-10T12:52:23.017Z,185.63
2019-03-10T12:53:22.956Z,106.88
2019-03-10T12:54:22.934Z,73.13
2019-03-10T12:55:22.907Z,39.38
2019-03-10T12:56:22.886Z,22.50
2019-03-10T12:57:22.921Z,28.13
2019-03-10T12:58:22.860Z,45.00
2019-03-10T12:59:22.819Z,78.75
2019-03-10T13:00:22.793Z,84.38
2019-03-10T13:01:22.769Z,129.38
2019-03-10T13:02:22.759Z,146.25
2019-03-10T13:03:22.724Z,101.25
2019-03-10T13:04:22.701Z,61.88
2019-03-10T13:05:22.676Z,45.00
2019-03-10T13:06:22.654Z,33.75