createdAt,value
2019-04-28T00:05:07.612Z,995.99
2019-04-28T00:15:07.703Z,995.91
2019-04-28T00:25:07.661Z,995.93
2019-04-28T00:35:07.657Z,996.02
2019-04-28T00:45:07.578Z,996.04
2019-04-28T00:55:07.737Z,995.97
2019-04-28T01:05:07.635Z,995.97
2019-04-28T01:15:07.586Z,995.98
2019-04-28T01:25:07.667Z,995.97
2019-04-28T01:35:09.440Z,995.95
2019-04-28T01:45:07.581Z,996.03
2019-04-28T01:55:07.550Z,995.98
2019-04-28T02:05:09.572Z,996.06
2019-04-28T02:15:07.796Z,996.15
2019-04-28T02:25:07.652Z,996.09
2019-04-28T02:35:10.311Z,996.15
2019-04-28T02:45:07.536Z,996.05
2019-04-28T02:55:07.822Z,996.23
2019-04-28T03:05:07.578Z,996.14
2019-04-28T03:15:10.199Z,996.22
2019-04-28T03:25:07.646Z,996.20
2019-04-28T03:35:12.398Z,996.18
2019-04-28T03:45:07.586Z,996.25
2019-04-28T03:55:07.635Z,996.27
2019-04-28T04:05:07.609Z,996.28
2019-04-28T04:15:07.592Z,996.18
2019-04-28T04:25:10.166Z,996.15
2019-04-28T04:35:09.702Z,996.07
2019-04-28T04:45:10.373Z,996.22
2019-04-28T04:55:07.635Z,996.38
2019-04-28T05:05:07.596Z,996.44
2019-04-28T05:15:07.594Z,996.47
2019-04-28T05:25:07.579Z,996.52
2019-04-28T05:35:07.553Z,996.55
2019-04-28T05:45:07.606Z,996.61
2019-04-28T05:55:07.576Z,996.68
2019-04-28T06:05:07.572Z,996.55
2019-04-28T06:15:07.622Z,996.61
2019-04-28T06:25:07.606Z,996.85
2019-04-28T06:35:07.561Z,996.82
2019-04-28T06:45:07.604Z,996.95
2019-04-28T06:55:07.601Z,997.04
2019-04-28T07:05:07.553Z,997.18
2019-04-28T07:15:07.527Z,997.13
2019-04-28T07:25:07.594Z,997.12
2019-04-28T07:35:07.534Z,997.15
2019-04-28T07:45:07.518Z,997.13
2019-04-28T07:55:07.634Z,997.24
2019-04-28T08:05:07.583Z,997.26
2019-04-28T08:15:07.525Z,997.35
2019-04-28T08:25:07.601Z,997.28
2019-04-28T08:35:07.466Z,997.42
2019-04-28T08:45:07.548Z,997.41
2019-04-28T08:55:07.513Z,997.47
2019-04-28T09:05:07.582Z,997.57
2019-04-28T09:15:07.543Z,997.60
2019-04-28T09:25:07.615Z,997.68
2019-04-28T09:35:07.554Z,997.82
2019-04-28T09:45:07.530Z,997.80
2019-04-28T09:55:07.599Z,997.90
2019-04-28T10:05:07.575Z,997.97
2019-04-28T10:15:07.545Z,997.90
2019-04-28T10:25:07.566Z,997.92
2019-04-28T10:35:07.604Z,997.98
2019-04-28T10:45:07.584Z,998.01
2019-04-28T10:55:07.561Z,998.02
2019-04-28T11:05:08.738Z,998.02
2019-04-28T11:15:07.583Z,997.87
2019-04-28T11:25:07.551Z,997.83
2019-04-28T11:35:07.505Z,997.81
2019-04-28T11:45:07.611Z,997.86
2019-04-28T11:55:07.557Z,997.81
2019-04-28T12:05:08.439Z,997.85
2019-04-28T12:15:07.638Z,997.90
2019-04-28T12:25:07.537Z,997.99
2019-04-28T12:35:07.818Z,997.98
2019-04-28T12:45:07.608Z,997.87
2019-04-28T12:55:07.538Z,997.84
2019-04-28T13:05:07.529Z,997.96
2019-04-28T13:15:07.642Z,998.00
2019-04-28T13:25:07.557Z,997.96
2019-04-28T13:35:07.511Z,997.95
2019-04-28T13:45:07.642Z,998.00
2019-04-28T13:55:07.561Z,998.01
2019-04-28T14:05:07.524Z,998.12
2019-04-28T14:15:07.623Z,998.23
2019-04-28T14:25:07.548Z,998.22
2019-04-28T14:35:08.159Z,998.23
2019-04-28T14:45:07.604Z,998.24
2019-04-28T14:55:07.727Z,998.32
2019-04-28T15:05:07.622Z,998.42
2019-04-28T15:15:07.630Z,998.52
2019-04-28T15:25:07.589Z,998.67
2019-04-28T15:35:07.538Z,998.87
2019-04-28T15:45:07.613Z,998.92
2019-04-28T15:55:07.597Z,999.03
2019-04-28T16:05:07.543Z,998.95
2019-04-28T16:15:07.664Z,999.07
2019-04-28T16:25:07.563Z,999.16
2019-04-28T16:35:07.545Z,999.20
2019-04-28T16:45:07.600Z,999.28
2019-04-28T16:55:07.566Z,999.31
2019-04-28T17:05:07.530Z,999.32
2019-04-28T17:15:07.611Z,999.42
2019-04-28T17:25:08.002Z,999.36
2019-04-28T17:35:08.458Z,999.42
2019-04-28T17:45:07.604Z,999.52
2019-04-28T17:55:07.569Z,999.67
2019-04-28T18:05:07.533Z,999.75
2019-04-28T18:15:07.509Z,999.83
2019-04-28T18:25:07.580Z,999.90
2019-04-28T18:35:07.643Z,1000.11
2019-04-28T18:45:07.611Z,1000.31
2019-04-28T18:55:07.610Z,1000.45
2019-04-28T19:05:10.315Z,1000.58
2019-04-28T19:15:07.510Z,1000.78
2019-04-28T19:25:07.600Z,1000.87
2019-04-28T19:35:07.582Z,1000.91
2019-04-28T19:45:07.516Z,1000.95
2019-04-28T19:55:07.578Z,1001.21
2019-04-28T20:05:07.544Z,1001.36
2019-04-28T20:15:07.528Z,1001.45
2019-04-28T20:25:07.562Z,1001.57
2019-04-28T20:35:07.563Z,1001.57
2019-04-28T20:45:07.953Z,1001.58
2019-04-28T20:55:07.589Z,1001.70
2019-04-28T21:05:07.680Z,1001.75
2019-04-28T21:15:07.605Z,1001.78
2019-04-28T21:25:07.587Z,1001.81
2019-04-28T21:35:07.576Z,1001.89
2019-04-28T21:45:07.646Z,1001.99
2019-04-28T21:55:07.524Z,1002.06
2019-04-28T22:05:07.569Z,1002.14
2019-04-28T22:15:07.632Z,1002.12
2019-04-28T22:25:07.509Z,1002.05
2019-04-28T22:35:07.685Z,1002.16
2019-04-28T22:45:07.543Z,1002.21
2019-04-28T22:55:07.717Z,1002.22
2019-04-28T23:05:07.637Z,1002.30
2019-04-28T23:15:07.554Z,1002.36
2019-04-28T23:25:07.528Z,1002.49
2019-04-28T23:35:07.562Z,1002.49
2019-04-28T23:45:07.744Z,1002.47
2019-04-28T23:55:07.630Z,1002.51
