createdAt,value
2022-12-11T00:00:31.629Z,101080.66
2022-12-11T00:02:59.656Z,101075.72
2022-12-11T00:05:27.564Z,101070.25
2022-12-11T00:07:55.665Z,101072.94
2022-12-11T00:10:23.701Z,101072.03
2022-12-11T00:12:51.630Z,101065.06
2022-12-11T00:15:20.897Z,101061.09
2022-12-11T00:17:48.842Z,101059.44
2022-12-11T00:20:17.281Z,101061.19
2022-12-11T00:22:45.339Z,101050.28
2022-12-11T00:25:13.452Z,101065.13
2022-12-11T00:27:41.503Z,101059.03
2022-12-11T00:30:10.678Z,101059.72
2022-12-11T00:32:39.959Z,101065.72
2022-12-11T00:35:08.687Z,101059.25
2022-12-11T00:37:36.876Z,101064.34
2022-12-11T00:40:05.192Z,101067.34
2022-12-11T00:42:33.128Z,101073.25
2022-12-11T00:45:01.040Z,101073.88
2022-12-11T00:47:28.911Z,101070.75
2022-12-11T00:49:58.208Z,101074.03
2022-12-11T00:52:26.139Z,101070.09
2022-12-11T00:54:54.032Z,101069.16
2022-12-11T00:57:21.965Z,101059.34
2022-12-11T00:59:49.885Z,101063.75
2022-12-11T01:02:17.780Z,101057.69
2022-12-11T01:04:45.685Z,101062.09
2022-12-11T01:07:15.017Z,101069.59
2022-12-11T01:10:00.340Z,101068.84
2022-12-11T01:12:28.687Z,101058.25
2022-12-11T01:14:56.579Z,101064.97
2022-12-11T01:17:24.538Z,101066.94
2022-12-11T01:19:54.997Z,101061.69
2022-12-11T01:22:24.439Z,101069.72
2022-12-11T01:24:52.322Z,101065.66
2022-12-11T01:27:20.189Z,101070.16
2022-12-11T01:29:48.112Z,101064.56
2022-12-11T01:32:15.980Z,101068.72
2022-12-11T01:34:44.024Z,101071.97
2022-12-11T01:37:11.928Z,101077.69
2022-12-11T01:39:41.185Z,101070.19
2022-12-11T01:42:12.113Z,101068.97
2022-12-11T01:45:19.719Z,101072.22
2022-12-11T01:47:47.757Z,101068.03
2022-12-11T01:50:15.737Z,101065.38
2022-12-11T01:52:44.049Z,101069.56
2022-12-11T01:55:13.542Z,101063.13
2022-12-11T01:57:43.991Z,101061.81
2022-12-11T02:00:13.451Z,101064.75
2022-12-11T02:02:41.914Z,101067.16
2022-12-11T02:05:10.469Z,101067.00
2022-12-11T02:07:40.397Z,101072.38
2022-12-11T02:10:10.462Z,101070.47
2022-12-11T02:12:44.609Z,101067.75
2022-12-11T02:15:20.533Z,101064.69
2022-12-11T02:17:50.276Z,101065.03
2022-12-11T02:20:23.725Z,101060.31
2022-12-11T02:23:20.365Z,101075.41
2022-12-11T02:25:53.798Z,101064.53
2022-12-11T02:28:26.016Z,101063.09
2022-12-11T02:30:58.076Z,101064.16
2022-12-11T02:33:34.029Z,101069.00
2022-12-11T02:36:02.617Z,101060.09
2022-12-11T02:38:33.111Z,101067.66
2022-12-11T02:41:02.129Z,101059.59
2022-12-11T02:43:32.860Z,101062.56
2022-12-11T02:46:01.619Z,101044.88
2022-12-11T02:48:29.687Z,101051.00
2022-12-11T02:50:59.440Z,101043.56
2022-12-11T02:53:29.275Z,101043.28
2022-12-11T02:56:02.334Z,101046.03
2022-12-11T02:58:33.722Z,101049.56
2022-12-11T03:01:01.887Z,101045.91
2022-12-11T03:03:30.816Z,101040.84
2022-12-11T03:05:58.749Z,101038.06
2022-12-11T03:08:26.729Z,101030.28
2022-12-11T03:10:54.655Z,101029.47
2022-12-11T03:13:23.936Z,101031.81
2022-12-11T03:16:00.910Z,101036.13
2022-12-11T03:18:34.622Z,101043.38
2022-12-11T03:21:06.755Z,101041.00
2022-12-11T03:23:38.553Z,101033.72
2022-12-11T03:26:08.050Z,101047.09
2022-12-11T03:28:41.664Z,101042.75
2022-12-11T03:31:13.639Z,101046.09
2022-12-11T03:33:43.376Z,101047.19
2022-12-11T03:36:13.968Z,101049.75
2022-12-11T03:38:46.955Z,101042.16
2022-12-11T03:41:16.297Z,101033.56
2022-12-11T03:43:44.303Z,101039.22
2022-12-11T03:46:15.284Z,101040.81
2022-12-11T03:48:45.001Z,101043.22
2022-12-11T03:51:13.116Z,101049.34
2022-12-11T03:53:41.247Z,101057.44
2022-12-11T03:56:10.585Z,101043.06
2022-12-11T03:58:38.602Z,101036.59
2022-12-11T04:01:09.973Z,101033.94
2022-12-11T04:03:39.442Z,101030.38
2022-12-11T04:06:07.810Z,101030.50
2022-12-11T04:08:35.796Z,101031.69
2022-12-11T04:11:23.514Z,101033.41
2022-12-11T04:14:11.432Z,101021.97
2022-12-11T04:16:38.741Z,101017.00
2022-12-11T04:19:25.604Z,101030.56
2022-12-11T04:22:10.992Z,101026.44
2022-12-11T04:24:39.012Z,101027.88
2022-12-11T04:27:06.949Z,101024.47
2022-12-11T04:29:34.860Z,101029.63
2022-12-11T04:32:02.749Z,101023.25
2022-12-11T04:34:32.122Z,101011.72
2022-12-11T04:36:59.984Z,101024.72
2022-12-11T04:39:27.917Z,101019.41
2022-12-11T04:41:55.801Z,101030.91
2022-12-11T04:44:23.695Z,101028.03
2022-12-11T04:46:51.637Z,101027.91
2022-12-11T04:49:19.609Z,101031.66
2022-12-11T04:51:49.010Z,101031.00
2022-12-11T04:54:16.968Z,101035.59
2022-12-11T04:56:44.864Z,101036.31
2022-12-11T04:59:12.814Z,101029.88
2022-12-11T05:01:40.781Z,101030.13
2022-12-11T05:04:08.751Z,101032.91
2022-12-11T05:06:36.649Z,101038.91
2022-12-11T05:09:05.922Z,101027.31
2022-12-11T05:11:34.208Z,101039.13
2022-12-11T05:14:02.100Z,101032.06
2022-12-11T05:16:30.069Z,101039.34
2022-12-11T05:18:58.017Z,101043.63
2022-12-11T05:21:29.042Z,101038.38
2022-12-11T05:24:01.193Z,101047.38
2022-12-11T05:26:30.642Z,101045.09
2022-12-11T05:28:58.590Z,101045.00
2022-12-11T05:31:28.075Z,101045.75
2022-12-11T05:33:56.024Z,101036.88
2022-12-11T05:36:25.347Z,101043.91
2022-12-11T05:38:53.915Z,101041.31
2022-12-11T05:41:23.493Z,101045.66
2022-12-11T05:43:53.087Z,101039.44
2022-12-11T05:46:22.833Z,101045.28
2022-12-11T05:48:53.043Z,101046.34
2022-12-11T05:51:21.293Z,101045.63
2022-12-11T05:53:50.545Z,101049.19
2022-12-11T05:56:20.347Z,101049.97
2022-12-11T05:58:49.246Z,101052.50
2022-12-11T06:01:21.361Z,101043.38
2022-12-11T06:03:49.399Z,101048.59
2022-12-11T06:06:17.507Z,101052.06
2022-12-11T06:08:45.405Z,101056.97
2022-12-11T06:11:14.028Z,101047.91
2022-12-11T06:13:41.945Z,101052.81
2022-12-11T06:16:11.232Z,101056.84
2022-12-11T06:18:41.960Z,101058.97
2022-12-11T06:21:14.564Z,101062.25
2022-12-11T06:23:42.935Z,101052.94
2022-12-11T06:26:11.402Z,101043.75
2022-12-11T06:28:39.677Z,101040.91
2022-12-11T06:31:08.054Z,101037.34
2022-12-11T06:33:36.120Z,101030.56
2022-12-11T06:36:06.362Z,101032.63
2022-12-11T06:38:34.504Z,101029.09
2022-12-11T06:41:04.846Z,101030.88
2022-12-11T06:43:33.520Z,101025.16
2022-12-11T06:46:04.540Z,101013.66
2022-12-11T06:48:32.640Z,101013.00
2022-12-11T06:51:00.671Z,101011.03
2022-12-11T06:53:29.917Z,101014.56
2022-12-11T06:55:57.845Z,101014.41
2022-12-11T06:58:25.764Z,101015.78
2022-12-11T07:00:53.670Z,101020.09
2022-12-11T07:03:21.614Z,101027.09
2022-12-11T07:05:49.487Z,101019.25
2022-12-11T07:08:17.549Z,101031.50
2022-12-11T07:10:46.824Z,101028.91
2022-12-11T07:13:14.764Z,101030.97
2022-12-11T07:15:42.717Z,101032.91
2022-12-11T07:18:10.822Z,101034.66
2022-12-11T07:20:38.733Z,101027.38
2022-12-11T07:23:06.649Z,101036.06
2022-12-11T07:25:34.561Z,101039.16
2022-12-11T07:28:03.897Z,101039.88
2022-12-11T07:30:31.812Z,101043.84
2022-12-11T07:32:59.759Z,101046.50
2022-12-11T07:35:27.760Z,101043.03
2022-12-11T07:37:55.657Z,101049.50
2022-12-11T07:40:24.010Z,101052.00
2022-12-11T07:42:51.940Z,101051.72
2022-12-11T07:45:21.219Z,101048.00
2022-12-11T07:47:49.110Z,101049.16
2022-12-11T07:50:17.168Z,101046.03
2022-12-11T07:52:45.148Z,101045.44
2022-12-11T07:55:13.381Z,101047.00
2022-12-11T07:57:41.437Z,101048.47
2022-12-11T08:00:11.493Z,101049.88
2022-12-11T08:02:40.833Z,101040.25
2022-12-11T08:05:10.084Z,101046.06
2022-12-11T08:07:38.273Z,101042.81
2022-12-11T08:10:06.996Z,101046.03
2022-12-11T08:12:34.929Z,101045.72
2022-12-11T08:15:02.840Z,101052.31
2022-12-11T08:17:33.992Z,101058.38
2022-12-11T08:20:06.818Z,101055.13
2022-12-11T08:22:35.433Z,101057.63
2022-12-11T08:25:03.390Z,101054.66
2022-12-11T08:27:31.485Z,101063.59
2022-12-11T08:29:59.365Z,101062.78
2022-12-11T08:32:27.307Z,101071.41
2022-12-11T08:34:55.194Z,101069.78
2022-12-11T08:37:24.480Z,101071.91
2022-12-11T08:39:52.420Z,101069.59
2022-12-11T08:42:20.336Z,101065.56
2022-12-11T08:44:48.307Z,101073.28
2022-12-11T08:47:16.472Z,101067.72
2022-12-11T08:49:44.375Z,101066.31
2022-12-11T08:52:12.316Z,101075.75
2022-12-11T08:54:42.875Z,101070.78
2022-12-11T08:57:10.777Z,101068.00
2022-12-11T08:59:38.813Z,101064.94
2022-12-11T09:02:06.985Z,101061.44
2022-12-11T09:04:35.274Z,101054.22
2022-12-11T09:07:03.201Z,101060.94
2022-12-11T09:09:31.140Z,101049.56
2022-12-11T09:12:01.546Z,101056.28
2022-12-11T09:14:29.484Z,101055.06
2022-12-11T09:16:57.655Z,101052.78
2022-12-11T09:19:30.627Z,101051.19
2022-12-11T09:22:00.047Z,101049.34
2022-12-11T09:24:28.055Z,101048.19
2022-12-11T09:26:55.945Z,101045.13
2022-12-11T09:29:25.233Z,101041.28
2022-12-11T09:31:53.163Z,101041.34
2022-12-11T09:34:26.061Z,101041.66
2022-12-11T09:36:56.916Z,101034.72
2022-12-11T09:39:24.910Z,101034.09
2022-12-11T09:41:57.381Z,101036.16
2022-12-11T09:44:41.376Z,101032.06
2022-12-11T09:47:23.306Z,101031.50
2022-12-11T09:49:54.660Z,101024.91
2022-12-11T09:52:26.541Z,101030.31
2022-12-11T09:54:56.069Z,101024.31
2022-12-11T09:57:35.000Z,101020.66
2022-12-11T10:00:15.621Z,101014.56
2022-12-11T10:03:02.481Z,101016.78
2022-12-11T10:05:34.081Z,101020.53
2022-12-11T10:08:05.732Z,101025.75
2022-12-11T10:10:40.120Z,101022.84
2022-12-11T10:13:14.921Z,101016.47
2022-12-11T10:15:50.620Z,101004.22
2022-12-11T10:18:23.063Z,101007.56
2022-12-11T10:20:51.472Z,101000.97
2022-12-11T10:23:21.398Z,100996.31
2022-12-11T10:25:54.372Z,100995.53
2022-12-11T10:28:22.820Z,100990.00
2022-12-11T10:30:56.693Z,100990.94
2022-12-11T10:33:28.690Z,100982.22
2022-12-11T10:35:58.167Z,100984.88
2022-12-11T10:38:29.091Z,100981.53
2022-12-11T10:40:59.869Z,100979.69
2022-12-11T10:43:35.601Z,100989.84
2022-12-11T10:46:06.897Z,100981.00
2022-12-11T10:48:34.860Z,100983.41
2022-12-11T10:51:05.285Z,100976.50
2022-12-11T10:53:34.849Z,100979.81
2022-12-11T10:56:03.151Z,100972.84
2022-12-11T10:58:34.164Z,100968.41
2022-12-11T11:01:09.749Z,100964.88
2022-12-11T11:03:44.925Z,100970.69
2022-12-11T11:06:17.763Z,100973.72
2022-12-11T11:08:47.132Z,100978.41
2022-12-11T11:11:23.081Z,100977.25
2022-12-11T11:13:51.110Z,100973.72
2022-12-11T11:16:22.163Z,100970.22
2022-12-11T11:18:55.918Z,100961.91
2022-12-11T11:21:25.678Z,100967.84
2022-12-11T11:23:54.571Z,100971.25
2022-12-11T11:26:23.853Z,100966.72
2022-12-11T11:28:53.781Z,100961.16
2022-12-11T11:31:31.212Z,100954.09
2022-12-11T11:34:03.180Z,100955.84
2022-12-11T11:36:33.465Z,100951.25
2022-12-11T11:39:08.816Z,100946.97
2022-12-11T11:41:42.126Z,100951.13
2022-12-11T11:44:13.108Z,100946.72
2022-12-11T11:46:45.026Z,100933.75
2022-12-11T11:49:19.868Z,100934.63
2022-12-11T11:51:50.393Z,100921.44
2022-12-11T11:54:25.779Z,100924.13
2022-12-11T11:56:55.674Z,100922.13
2022-12-11T11:59:27.792Z,100919.34
2022-12-11T12:01:58.188Z,100926.47
2022-12-11T12:04:29.006Z,100920.19
2022-12-11T12:07:10.384Z,100924.97
2022-12-11T12:09:45.889Z,100922.81
2022-12-11T12:12:25.459Z,100934.06
2022-12-11T12:15:09.854Z,100925.72
2022-12-11T12:17:49.270Z,100923.28
2022-12-11T12:20:29.580Z,100927.78
2022-12-11T12:23:19.931Z,100928.91
2022-12-11T12:25:50.380Z,100929.38
2022-12-11T12:28:26.786Z,100930.25
2022-12-11T12:31:06.130Z,100922.78
2022-12-11T12:33:43.729Z,100915.38
2022-12-11T12:36:19.636Z,100918.41
2022-12-11T12:38:53.717Z,100918.13
2022-12-11T12:41:24.482Z,100922.81
2022-12-11T12:44:06.078Z,100924.53
2022-12-11T12:46:45.236Z,100923.22
2022-12-11T12:49:17.856Z,100923.72
2022-12-11T12:51:46.310Z,100922.16
2022-12-11T12:54:17.665Z,100930.53
2022-12-11T12:56:47.143Z,100934.75
2022-12-11T12:59:23.048Z,100933.69
2022-12-11T13:01:55.149Z,100929.63
2022-12-11T13:04:58.191Z,100925.28
2022-12-11T13:07:29.834Z,100931.13
2022-12-11T13:10:00.389Z,100932.00
2022-12-11T13:12:41.857Z,100938.00
2022-12-11T13:15:25.857Z,100935.09
2022-12-11T13:17:53.944Z,100930.72
2022-12-11T13:20:25.254Z,100924.78
2022-12-11T13:22:57.391Z,100931.34
2022-12-11T13:25:28.766Z,100918.28
2022-12-11T13:28:06.779Z,100926.56
2022-12-11T13:30:35.538Z,100926.47
2022-12-11T13:33:06.315Z,100934.53
2022-12-11T13:35:36.458Z,100939.28
2022-12-11T13:38:07.803Z,100945.59
2022-12-11T13:40:41.139Z,100950.16
2022-12-11T13:43:17.791Z,100957.13
2022-12-11T13:45:47.887Z,100960.25
2022-12-11T13:48:21.216Z,100954.38
2022-12-11T13:50:51.396Z,100951.72
2022-12-11T13:53:21.363Z,100948.25
2022-12-11T13:55:57.883Z,100958.06
2022-12-11T13:58:25.935Z,100957.63
2022-12-11T14:01:04.483Z,100967.38
2022-12-11T14:03:32.736Z,100965.16
2022-12-11T14:06:02.984Z,100971.84
2022-12-11T14:08:35.420Z,100974.38
2022-12-11T14:11:03.477Z,100980.28
2022-12-11T14:13:34.678Z,100979.34
2022-12-11T14:16:03.122Z,100989.69
2022-12-11T14:18:33.363Z,100997.00
2022-12-11T14:21:04.811Z,100985.28
2022-12-11T14:23:33.838Z,100991.88
2022-12-11T14:26:03.367Z,100997.88
2022-12-11T14:28:37.584Z,100996.25
2022-12-11T14:31:06.903Z,100999.09
2022-12-11T14:33:38.197Z,100997.66
2022-12-11T14:36:08.407Z,101002.16
2022-12-11T14:38:37.900Z,101000.03
2022-12-11T14:41:09.300Z,100991.22
2022-12-11T14:43:39.608Z,100987.16
2022-12-11T14:46:11.283Z,100980.63
2022-12-11T14:48:43.798Z,100988.22
2022-12-11T14:51:16.236Z,100986.75
2022-12-11T14:53:46.621Z,100984.56
2022-12-11T14:56:19.898Z,100991.50
2022-12-11T14:58:52.465Z,100982.69
2022-12-11T15:01:26.737Z,100984.19
2022-12-11T15:04:04.936Z,100990.75
2022-12-11T15:06:35.906Z,100994.94
2022-12-11T15:09:21.166Z,100991.81
2022-12-11T15:11:50.240Z,100989.28
2022-12-11T15:14:19.744Z,100988.88
2022-12-11T15:16:48.933Z,100984.97
2022-12-11T15:19:20.463Z,100988.69
2022-12-11T15:21:50.179Z,100989.31
2022-12-11T15:24:27.247Z,100990.59
2022-12-11T15:26:59.053Z,100996.22
2022-12-11T15:29:32.211Z,100997.97
2022-12-11T15:32:01.585Z,100993.06
2022-12-11T15:34:34.666Z,100992.81
2022-12-11T15:37:03.949Z,100998.53
2022-12-11T15:39:31.865Z,100989.69
2022-12-11T15:41:59.837Z,100999.66
2022-12-11T15:44:27.946Z,100996.38
2022-12-11T15:46:55.821Z,100991.81
2022-12-11T15:49:24.627Z,100991.50
2022-12-11T15:51:52.902Z,100989.97
2022-12-11T15:54:22.212Z,100993.88
2022-12-11T15:56:50.155Z,100992.09
2022-12-11T15:59:18.124Z,100990.56
2022-12-11T16:01:46.051Z,100985.03
2022-12-11T16:04:13.996Z,100983.00
2022-12-11T16:06:45.328Z,100982.63
2022-12-11T16:09:13.393Z,100985.63
2022-12-11T16:11:42.898Z,100983.50
2022-12-11T16:14:10.808Z,100983.75
2022-12-11T16:16:38.713Z,100993.16
2022-12-11T16:19:06.759Z,100991.59
2022-12-11T16:21:34.624Z,100994.81
2022-12-11T16:24:02.614Z,100995.16
2022-12-11T16:26:30.516Z,100995.47
2022-12-11T16:28:59.785Z,100999.06
2022-12-11T16:31:28.875Z,100998.09
2022-12-11T16:33:56.848Z,100990.22
2022-12-11T16:36:25.190Z,100990.63
2022-12-11T16:38:54.256Z,100983.88
2022-12-11T16:41:22.895Z,100989.44
2022-12-11T16:43:51.014Z,100985.94
2022-12-11T16:46:21.223Z,100988.19
2022-12-11T16:48:49.339Z,100985.38
2022-12-11T16:51:18.045Z,100985.75
2022-12-11T16:53:46.122Z,100992.81
2022-12-11T16:56:14.157Z,101002.03
2022-12-11T16:58:42.099Z,100995.38
2022-12-11T17:01:12.249Z,100995.03
2022-12-11T17:03:42.128Z,100998.69
2022-12-11T17:06:11.163Z,101002.53
2022-12-11T17:08:39.105Z,101002.13
2022-12-11T17:11:07.939Z,101000.53
2022-12-11T17:13:36.541Z,100990.81
2022-12-11T17:16:06.403Z,100990.50
2022-12-11T17:18:34.472Z,100998.97
2022-12-11T17:21:08.277Z,101000.94
2022-12-11T17:23:36.784Z,100992.94
2022-12-11T17:26:05.620Z,100992.88
2022-12-11T17:28:33.733Z,100997.13
2022-12-11T17:31:04.491Z,100996.59
2022-12-11T17:33:32.534Z,100999.59
2022-12-11T17:36:00.794Z,100998.47
2022-12-11T17:38:30.239Z,101001.78
2022-12-11T17:40:58.342Z,100995.38
2022-12-11T17:43:26.308Z,100995.19
2022-12-11T17:45:55.222Z,100993.84
2022-12-11T17:48:23.329Z,100990.00
2022-12-11T17:50:53.213Z,100983.38
2022-12-11T17:53:22.333Z,100982.75
2022-12-11T17:55:52.118Z,100981.81
2022-12-11T17:58:21.806Z,100985.59
2022-12-11T18:00:50.725Z,100988.16
2022-12-11T18:03:19.137Z,100988.94
2022-12-11T18:05:48.725Z,100990.63
2022-12-11T18:08:17.612Z,100992.72
2022-12-11T18:10:46.378Z,101001.69
2022-12-11T18:13:16.023Z,100992.06
2022-12-11T18:15:43.966Z,100994.44
2022-12-11T18:18:12.336Z,100993.06
2022-12-11T18:20:40.909Z,100992.94
2022-12-11T18:23:08.800Z,100994.53
2022-12-11T18:25:37.039Z,101006.84
2022-12-11T18:28:05.556Z,101009.00
2022-12-11T18:30:34.828Z,100996.28
2022-12-11T18:33:02.765Z,101003.91
2022-12-11T18:35:31.929Z,101001.53
2022-12-11T18:37:59.849Z,101004.31
2022-12-11T18:40:28.780Z,101001.25
2022-12-11T18:42:56.941Z,101007.19
2022-12-11T18:45:24.854Z,101009.22
2022-12-11T18:47:55.721Z,101003.47
2022-12-11T18:50:23.648Z,101010.09
2022-12-11T18:52:54.490Z,101007.09
2022-12-11T18:55:22.549Z,101016.75
2022-12-11T18:57:50.503Z,101014.66
2022-12-11T19:00:19.852Z,101017.97
2022-12-11T19:02:47.816Z,101015.09
2022-12-11T19:05:17.101Z,101015.31
2022-12-11T19:07:45.049Z,101021.22
2022-12-11T19:10:13.341Z,101020.66
2022-12-11T19:12:42.893Z,101019.53
2022-12-11T19:15:12.236Z,101016.09
2022-12-11T19:17:40.290Z,101026.09
2022-12-11T19:20:25.444Z,101031.00
2022-12-11T19:22:58.209Z,101021.09
2022-12-11T19:25:26.107Z,101033.09
2022-12-11T19:27:56.825Z,101026.75
2022-12-11T19:30:25.284Z,101022.19
2022-12-11T19:32:53.220Z,101023.22
2022-12-11T19:35:21.124Z,101033.03
2022-12-11T19:37:49.077Z,101022.59
2022-12-11T19:40:20.711Z,101031.41
2022-12-11T19:42:48.777Z,101032.94
2022-12-11T19:45:16.653Z,101027.19
2022-12-11T19:47:44.545Z,101031.50
2022-12-11T19:50:12.525Z,101025.59
2022-12-11T19:52:45.937Z,101025.03
2022-12-11T19:55:15.210Z,101030.00
2022-12-11T19:57:44.732Z,101035.53
2022-12-11T20:00:13.617Z,101025.03
2022-12-11T20:02:41.556Z,101026.25
2022-12-11T20:05:11.280Z,101027.06
2022-12-11T20:07:39.493Z,101030.31
2022-12-11T20:10:08.386Z,101028.56
2022-12-11T20:12:36.297Z,101033.16
2022-12-11T20:15:07.075Z,101031.28
2022-12-11T20:17:36.812Z,101038.19
2022-12-11T20:20:04.958Z,101032.50
2022-12-11T20:22:32.940Z,101031.28
2022-12-11T20:25:00.877Z,101030.56
2022-12-11T20:27:28.787Z,101036.75
2022-12-11T20:29:56.675Z,101036.75
2022-12-11T20:32:25.979Z,101039.75
2022-12-11T20:34:56.697Z,101038.63
2022-12-11T20:37:25.892Z,101044.22
2022-12-11T20:39:54.286Z,101037.56
2022-12-11T20:42:22.515Z,101039.41
2022-12-11T20:44:50.659Z,101038.59
2022-12-11T20:47:19.738Z,101043.91
2022-12-11T20:49:49.753Z,101045.03
2022-12-11T20:52:18.096Z,101038.06
2022-12-11T20:54:46.640Z,101037.88
2022-12-11T20:57:16.296Z,101037.41
2022-12-11T20:59:45.301Z,101030.56
2022-12-11T21:02:13.706Z,101028.19
2022-12-11T21:04:41.729Z,101043.84
2022-12-11T21:07:12.030Z,101042.38
2022-12-11T21:09:40.637Z,101049.75
2022-12-11T21:12:09.221Z,101055.34
2022-12-11T21:14:37.388Z,101053.34
2022-12-11T21:17:05.323Z,101050.16
2022-12-11T21:19:33.541Z,101050.56
2022-12-11T21:22:01.451Z,101052.81
2022-12-11T21:24:31.590Z,101053.41
2022-12-11T21:26:59.606Z,101047.16
2022-12-11T21:29:29.313Z,101046.41
2022-12-11T21:31:57.328Z,101036.66
2022-12-11T21:34:25.867Z,101040.22
2022-12-11T21:36:56.794Z,101035.25
2022-12-11T21:39:25.294Z,101040.19
2022-12-11T21:41:54.641Z,101034.19
2022-12-11T21:47:10.973Z,101040.47
2022-12-11T21:49:38.875Z,101037.78
2022-12-11T21:52:08.373Z,101045.94
2022-12-11T21:54:36.570Z,101039.31
2022-12-11T21:57:06.141Z,101040.06
2022-12-11T21:59:34.425Z,101038.19
2022-12-11T22:02:02.393Z,101049.78
2022-12-11T22:04:30.370Z,101061.75
2022-12-11T22:06:58.467Z,101062.41
2022-12-11T22:09:26.783Z,101066.75
2022-12-11T22:11:58.450Z,101064.22
2022-12-11T22:14:30.785Z,101072.06
2022-12-11T22:16:59.110Z,101063.81
2022-12-11T22:19:32.312Z,101068.06
2022-12-11T22:22:00.728Z,101063.41
2022-12-11T22:24:28.786Z,101067.91
2022-12-11T22:26:56.667Z,101064.59
2022-12-11T22:29:25.152Z,101069.03
2022-12-11T22:31:54.932Z,101066.19
2022-12-11T22:34:22.890Z,101072.41
2022-12-11T22:36:50.792Z,101066.06
2022-12-11T22:39:18.745Z,101059.50
2022-12-11T22:41:46.648Z,101063.44
2022-12-11T22:44:15.479Z,101066.06
2022-12-11T22:46:49.472Z,101062.69
2022-12-11T22:49:19.544Z,101056.59
2022-12-11T22:51:47.765Z,101053.41
2022-12-11T22:54:15.737Z,101043.78
2022-12-11T22:56:43.670Z,101046.75
2022-12-11T22:59:11.661Z,101048.47
2022-12-11T23:01:39.556Z,101045.56
2022-12-11T23:04:07.599Z,101048.44
2022-12-11T23:06:36.942Z,101049.69
2022-12-11T23:09:05.030Z,101048.47
2022-12-11T23:11:36.336Z,101051.75
2022-12-11T23:14:04.838Z,101058.03
2022-12-11T23:16:32.918Z,101054.28
2022-12-11T23:19:01.033Z,101053.13
2022-12-11T23:21:30.081Z,101049.41
2022-12-11T23:24:00.006Z,101049.31
2022-12-11T23:26:29.019Z,101048.59
2022-12-11T23:28:58.069Z,101043.22
2022-12-11T23:31:27.482Z,101057.03
2022-12-11T23:33:55.623Z,101049.59
2022-12-11T23:36:23.644Z,101055.25
2022-12-11T23:38:54.776Z,101044.47
2022-12-11T23:41:24.628Z,101052.56
2022-12-11T23:43:52.768Z,101048.44
2022-12-11T23:46:23.695Z,101049.38
2022-12-11T23:48:52.395Z,101049.34
2022-12-11T23:51:21.795Z,101050.97
2022-12-11T23:53:50.204Z,101041.09
2022-12-11T23:56:21.412Z,101050.00
2022-12-11T23:58:50.776Z,101053.91
