createdAt,value
2023-05-19T00:00:22.568Z,73.30
2023-05-19T00:03:13.803Z,73.43
2023-05-19T00:05:46.488Z,73.78
2023-05-19T00:08:20.341Z,73.84
2023-05-19T00:10:49.960Z,73.83
2023-05-19T00:13:20.190Z,73.91
2023-05-19T00:15:49.723Z,74.04
2023-05-19T00:18:19.130Z,73.94
2023-05-19T00:20:49.060Z,73.77
2023-05-19T00:23:18.315Z,73.85
2023-05-19T00:25:47.435Z,74.13
2023-05-19T00:28:16.800Z,74.15
2023-05-19T00:30:47.418Z,74.40
2023-05-19T00:33:16.794Z,74.35
2023-05-19T00:35:45.794Z,74.45
2023-05-19T00:38:14.804Z,74.77
2023-05-19T00:40:44.031Z,74.81
2023-05-19T00:43:14.041Z,74.89
2023-05-19T00:45:43.184Z,74.58
2023-05-19T00:48:13.040Z,74.45
2023-05-19T00:50:42.648Z,74.53
2023-05-19T00:53:15.440Z,74.18
2023-05-19T00:55:44.696Z,74.10
2023-05-19T00:58:15.226Z,74.06
2023-05-19T01:00:44.861Z,74.31
2023-05-19T01:03:15.639Z,74.20
2023-05-19T01:05:49.020Z,74.05
2023-05-19T01:08:18.956Z,74.01
2023-05-19T01:10:48.265Z,74.35
2023-05-19T01:13:17.577Z,74.37
2023-05-19T01:16:01.670Z,74.31
2023-05-19T01:19:02.161Z,74.39
2023-05-19T01:22:23.221Z,74.74
2023-05-19T01:25:13.579Z,75.18
2023-05-19T01:27:50.913Z,75.17
2023-05-19T01:30:20.069Z,75.02
2023-05-19T01:32:53.284Z,75.19
2023-05-19T01:35:26.563Z,75.14
2023-05-19T01:37:59.202Z,74.88
2023-05-19T01:40:30.113Z,74.66
2023-05-19T01:43:02.091Z,74.78
2023-05-19T01:45:34.186Z,74.83
2023-05-19T01:48:05.001Z,74.53
2023-05-19T01:50:35.034Z,74.40
2023-05-19T01:53:04.535Z,74.15
2023-05-19T01:55:33.697Z,74.40
2023-05-19T01:58:21.467Z,74.29
2023-05-19T02:01:13.344Z,74.01
2023-05-19T02:04:10.968Z,73.91
2023-05-19T02:06:50.414Z,74.08
2023-05-19T02:09:27.952Z,74.00
2023-05-19T02:12:18.168Z,73.99
2023-05-19T02:15:17.404Z,73.67
2023-05-19T02:17:52.244Z,73.90
2023-05-19T02:20:22.916Z,74.28
2023-05-19T02:22:52.305Z,74.06
2023-05-19T02:25:22.266Z,73.93
2023-05-19T02:27:53.298Z,73.52
2023-05-19T02:30:22.256Z,73.73
2023-05-19T02:32:51.818Z,73.60
2023-05-19T02:35:23.456Z,73.46
2023-05-19T02:37:52.875Z,73.89
2023-05-19T02:40:23.379Z,74.08
2023-05-19T02:42:52.363Z,74.64
2023-05-19T02:45:21.635Z,74.63
2023-05-19T02:47:51.078Z,74.49
2023-05-19T02:50:20.021Z,74.47
2023-05-19T02:52:49.462Z,74.70
2023-05-19T02:55:18.665Z,74.94
2023-05-19T02:57:48.861Z,74.95
2023-05-19T03:00:18.827Z,74.76
2023-05-19T03:02:48.311Z,74.97
2023-05-19T03:05:17.843Z,75.38
2023-05-19T03:07:47.345Z,75.17
2023-05-19T03:10:16.660Z,74.91
2023-05-19T03:12:45.755Z,74.80
2023-05-19T03:15:15.755Z,74.91
2023-05-19T03:17:44.952Z,74.89
2023-05-19T03:20:16.330Z,74.74
2023-05-19T03:22:45.654Z,74.58
2023-05-19T03:25:15.239Z,74.63
2023-05-19T03:27:44.522Z,74.57
2023-05-19T03:30:14.366Z,74.59
2023-05-19T03:32:43.518Z,74.09
2023-05-19T03:35:12.525Z,74.16
2023-05-19T03:37:41.941Z,74.02
2023-05-19T03:40:11.542Z,73.81
2023-05-19T03:42:40.855Z,73.55
2023-05-19T03:45:10.493Z,73.09
2023-05-19T03:47:39.740Z,73.10
2023-05-19T03:50:10.237Z,73.35
2023-05-19T03:52:40.295Z,73.47
2023-05-19T03:55:10.141Z,73.22
2023-05-19T03:57:39.427Z,73.45
2023-05-19T04:00:11.682Z,73.47
2023-05-19T04:02:41.713Z,73.69
2023-05-19T04:05:11.830Z,73.63
2023-05-19T04:07:42.360Z,73.55
2023-05-19T04:10:11.972Z,73.81
2023-05-19T04:12:41.760Z,74.07
2023-05-19T04:15:14.115Z,73.86
2023-05-19T04:17:44.547Z,73.56
2023-05-19T04:20:14.316Z,73.70
2023-05-19T04:22:43.874Z,73.94
2023-05-19T04:25:12.897Z,73.71
2023-05-19T04:27:42.465Z,73.33
2023-05-19T04:30:12.648Z,73.22
2023-05-19T04:32:42.501Z,73.56
2023-05-19T04:35:11.535Z,73.56
2023-05-19T04:37:40.888Z,73.24
2023-05-19T04:40:11.659Z,73.06
2023-05-19T04:42:46.583Z,73.34
2023-05-19T04:45:15.870Z,73.37
2023-05-19T04:47:44.875Z,73.40
2023-05-19T04:50:14.801Z,72.99
2023-05-19T04:52:46.194Z,73.19
2023-05-19T04:55:15.260Z,73.34
2023-05-19T04:57:44.739Z,73.04
2023-05-19T05:00:14.842Z,72.56
2023-05-19T05:02:43.896Z,72.41
2023-05-19T05:05:14.064Z,72.71
2023-05-19T05:07:43.883Z,72.61
2023-05-19T05:10:12.848Z,72.16
2023-05-19T05:12:42.623Z,71.98
2023-05-19T05:15:12.493Z,72.16
2023-05-19T05:17:42.452Z,72.22
2023-05-19T05:20:13.229Z,72.26
2023-05-19T05:22:42.869Z,72.08
2023-05-19T05:25:13.258Z,72.18
2023-05-19T05:27:43.035Z,72.22
2023-05-19T05:30:12.807Z,71.86
2023-05-19T05:32:42.910Z,71.46
2023-05-19T05:35:13.148Z,71.33
2023-05-19T05:37:42.594Z,71.63
2023-05-19T05:40:13.196Z,71.28
2023-05-19T05:42:43.816Z,71.31
2023-05-19T05:45:14.529Z,71.23
2023-05-19T05:47:44.416Z,71.16
2023-05-19T05:50:14.281Z,71.04
2023-05-19T05:52:48.244Z,70.93
2023-05-19T05:55:18.349Z,71.17
2023-05-19T05:57:49.314Z,71.45
2023-05-19T06:00:19.105Z,71.18
2023-05-19T06:02:53.871Z,70.84
2023-05-19T06:05:23.125Z,70.88
2023-05-19T06:07:52.415Z,71.05
2023-05-19T06:10:22.725Z,71.09
2023-05-19T06:12:51.831Z,70.86
2023-05-19T06:15:22.842Z,70.75
2023-05-19T06:17:51.770Z,70.40
2023-05-19T06:20:21.037Z,70.16
2023-05-19T06:22:50.587Z,70.10
2023-05-19T06:25:21.445Z,69.90
2023-05-19T06:27:51.082Z,69.69
2023-05-19T06:30:21.280Z,69.33
2023-05-19T06:32:51.549Z,68.69
2023-05-19T06:35:24.446Z,67.89
2023-05-19T06:37:56.459Z,67.92
2023-05-19T06:40:28.498Z,67.61
2023-05-19T06:43:01.033Z,67.43
2023-05-19T06:45:33.336Z,67.77
2023-05-19T06:48:09.742Z,67.92
2023-05-19T06:50:42.922Z,67.55
2023-05-19T06:53:15.067Z,67.21
2023-05-19T06:55:58.094Z,66.76
2023-05-19T06:58:31.061Z,66.82
2023-05-19T07:01:02.543Z,66.50
2023-05-19T07:03:34.597Z,65.95
2023-05-19T07:06:10.567Z,65.75
2023-05-19T07:08:42.546Z,66.15
2023-05-19T07:11:14.887Z,66.91
2023-05-19T07:13:46.052Z,66.28
2023-05-19T07:16:16.871Z,65.77
2023-05-19T07:18:47.585Z,65.91
2023-05-19T07:21:23.630Z,66.10
2023-05-19T07:23:57.701Z,66.43
2023-05-19T07:26:27.958Z,66.06
2023-05-19T07:28:59.641Z,65.77
2023-05-19T07:31:30.728Z,65.95
2023-05-19T07:34:01.874Z,66.17
2023-05-19T07:36:34.226Z,66.19
2023-05-19T07:39:06.370Z,65.65
2023-05-19T07:41:38.224Z,64.84
2023-05-19T07:44:11.910Z,65.23
2023-05-19T07:46:44.006Z,65.30
2023-05-19T07:49:17.116Z,65.12
2023-05-19T07:51:48.219Z,64.87
2023-05-19T07:54:22.781Z,64.97
2023-05-19T07:56:53.531Z,65.00
2023-05-19T07:59:26.193Z,65.21
2023-05-19T08:01:58.597Z,65.36
2023-05-19T08:04:43.063Z,65.77
2023-05-19T08:07:15.968Z,66.26
2023-05-19T08:09:46.245Z,66.44
2023-05-19T08:12:18.929Z,66.15
2023-05-19T08:14:51.927Z,66.20
2023-05-19T08:17:23.584Z,65.99
2023-05-19T08:19:54.100Z,66.00
2023-05-19T08:22:24.101Z,65.86
2023-05-19T08:24:56.034Z,65.81
2023-05-19T08:27:25.246Z,65.34
2023-05-19T08:29:57.470Z,65.49
2023-05-19T08:32:31.235Z,65.56
2023-05-19T08:35:06.955Z,65.48
2023-05-19T08:37:44.619Z,65.53
2023-05-19T08:40:23.995Z,65.54
2023-05-19T08:42:57.921Z,65.46
2023-05-19T08:45:28.438Z,65.16
2023-05-19T08:47:59.078Z,65.01
2023-05-19T08:50:32.681Z,65.22
2023-05-19T08:53:25.030Z,64.87
2023-05-19T08:56:25.082Z,64.01
2023-05-19T08:58:57.095Z,63.92
2023-05-19T09:01:29.442Z,64.25
2023-05-19T09:03:59.656Z,64.17
2023-05-19T09:06:32.893Z,63.98
2023-05-19T09:09:02.685Z,63.97
2023-05-19T09:11:32.484Z,64.03
2023-05-19T09:14:01.676Z,64.00
2023-05-19T09:16:31.274Z,63.08
2023-05-19T09:19:01.873Z,62.50
2023-05-19T09:21:34.087Z,62.65
2023-05-19T09:24:07.913Z,61.97
2023-05-19T09:26:40.497Z,60.95
2023-05-19T09:29:14.277Z,60.44
2023-05-19T09:31:55.333Z,59.49
2023-05-19T09:34:25.329Z,58.95
2023-05-19T09:36:55.340Z,58.33
2023-05-19T09:39:26.673Z,57.57
2023-05-19T09:41:59.377Z,56.33
2023-05-19T09:44:33.927Z,54.89
2023-05-19T09:47:04.896Z,52.98
2023-05-19T09:49:34.873Z,51.56
2023-05-19T09:52:04.896Z,50.68
2023-05-19T09:54:35.348Z,50.59
2023-05-19T09:57:08.318Z,49.69
2023-05-19T09:59:39.895Z,47.99
2023-05-19T10:02:22.151Z,47.74
2023-05-19T10:04:53.378Z,47.60
2023-05-19T10:07:24.851Z,46.92
2023-05-19T10:09:58.610Z,47.05
2023-05-19T10:12:28.990Z,46.45
2023-05-19T10:14:59.883Z,46.72
2023-05-19T10:17:30.908Z,46.49
2023-05-19T10:20:01.757Z,46.45
2023-05-19T10:22:32.052Z,46.31
2023-05-19T10:25:01.899Z,46.72
2023-05-19T10:27:33.752Z,47.08
2023-05-19T10:30:12.140Z,46.88
2023-05-19T10:32:45.128Z,47.34
2023-05-19T10:35:48.103Z,47.46
2023-05-19T10:38:33.917Z,48.43
2023-05-19T10:41:22.067Z,48.64
2023-05-19T10:44:24.657Z,49.25
2023-05-19T10:46:56.736Z,50.45
2023-05-19T10:49:26.725Z,49.96
2023-05-19T10:51:59.940Z,50.11
2023-05-19T10:54:48.601Z,49.97
2023-05-19T10:57:18.859Z,50.82
2023-05-19T10:59:50.344Z,50.62
2023-05-19T11:02:43.159Z,50.65
2023-05-19T11:05:18.929Z,50.75
2023-05-19T11:08:06.067Z,51.03
2023-05-19T11:10:35.925Z,52.41
2023-05-19T11:13:06.998Z,52.49
2023-05-19T11:15:37.975Z,53.21
2023-05-19T11:18:09.169Z,53.81
2023-05-19T11:20:40.184Z,54.15
2023-05-19T11:23:15.414Z,54.34
2023-05-19T11:25:51.773Z,54.62
2023-05-19T11:28:27.198Z,54.28
2023-05-19T11:31:02.697Z,54.10
2023-05-19T11:33:33.590Z,54.60
2023-05-19T11:36:03.988Z,53.79
2023-05-19T11:38:33.288Z,53.75
2023-05-19T11:41:02.935Z,54.08
2023-05-19T11:43:32.395Z,53.98
2023-05-19T11:46:02.634Z,54.87
2023-05-19T11:48:32.026Z,55.78
2023-05-19T11:51:01.620Z,56.64
2023-05-19T11:53:34.615Z,57.03
2023-05-19T11:56:06.191Z,56.75
2023-05-19T11:58:38.550Z,57.19
2023-05-19T12:01:08.247Z,57.37
2023-05-19T12:03:38.420Z,57.29
2023-05-19T12:06:09.349Z,57.33
2023-05-19T12:08:40.182Z,57.70
2023-05-19T12:11:10.669Z,57.84
2023-05-19T12:13:40.461Z,57.37
2023-05-19T12:16:10.713Z,57.67
2023-05-19T12:18:44.838Z,57.72
2023-05-19T12:21:16.675Z,57.56
2023-05-19T12:23:46.678Z,56.86
2023-05-19T12:26:16.128Z,55.85
2023-05-19T12:28:49.562Z,55.64
2023-05-19T12:31:20.774Z,55.49
2023-05-19T12:33:54.218Z,54.97
2023-05-19T12:36:26.036Z,55.44
2023-05-19T12:38:56.783Z,54.16
2023-05-19T12:41:28.470Z,51.70
2023-05-19T12:43:58.781Z,51.88
2023-05-19T12:46:30.590Z,52.37
2023-05-19T12:49:01.912Z,52.00
2023-05-19T12:51:33.188Z,51.02
2023-05-19T12:54:06.459Z,51.16
2023-05-19T12:56:37.591Z,51.31
2023-05-19T12:59:07.707Z,51.77
2023-05-19T13:01:38.436Z,51.04
2023-05-19T13:04:08.874Z,50.04
2023-05-19T13:06:38.965Z,50.65
2023-05-19T13:09:09.703Z,50.32
2023-05-19T13:11:39.529Z,49.49
2023-05-19T13:14:09.531Z,49.56
2023-05-19T13:16:42.737Z,49.91
2023-05-19T13:19:24.388Z,49.43
2023-05-19T13:21:57.203Z,48.70
2023-05-19T13:24:27.464Z,48.22
2023-05-19T13:26:58.554Z,49.22
2023-05-19T13:29:29.001Z,49.60
2023-05-19T13:32:01.327Z,49.91
2023-05-19T13:34:31.298Z,50.71
2023-05-19T13:37:02.418Z,50.43
2023-05-19T13:39:32.460Z,50.81
2023-05-19T13:42:02.691Z,51.54
2023-05-19T13:44:32.935Z,51.27
2023-05-19T13:47:02.824Z,51.12
2023-05-19T13:49:32.837Z,51.25
2023-05-19T13:52:04.046Z,50.44
2023-05-19T13:54:34.803Z,50.48
2023-05-19T13:57:04.997Z,50.41
2023-05-19T13:59:40.777Z,50.27
2023-05-19T14:02:16.271Z,50.03
2023-05-19T14:04:47.681Z,49.76
2023-05-19T14:07:18.591Z,49.53
2023-05-19T14:09:48.344Z,49.31
2023-05-19T14:12:18.225Z,48.92
2023-05-19T14:14:49.750Z,48.37
2023-05-19T14:17:19.283Z,48.31
2023-05-19T14:19:48.740Z,48.98
2023-05-19T14:22:18.967Z,49.48
2023-05-19T14:24:49.587Z,49.49
2023-05-19T14:27:19.182Z,49.25
2023-05-19T14:29:49.977Z,49.25
2023-05-19T14:32:20.722Z,49.33
2023-05-19T14:34:53.401Z,49.96
2023-05-19T14:37:23.404Z,49.55
2023-05-19T14:39:52.692Z,49.77
2023-05-19T14:42:22.752Z,49.81
2023-05-19T14:44:53.911Z,49.55
2023-05-19T14:47:26.155Z,49.85
2023-05-19T14:49:57.412Z,50.23
2023-05-19T14:52:28.233Z,49.60
2023-05-19T14:54:58.747Z,49.91
2023-05-19T14:57:28.560Z,50.11
2023-05-19T14:59:58.380Z,50.49
2023-05-19T15:02:29.431Z,51.35
2023-05-19T15:05:01.556Z,51.82
2023-05-19T15:07:31.007Z,51.34
2023-05-19T15:10:02.276Z,51.79
2023-05-19T15:12:32.033Z,52.37
2023-05-19T15:15:02.767Z,52.89
2023-05-19T15:17:32.160Z,52.30
2023-05-19T15:20:02.172Z,53.10
2023-05-19T15:22:32.166Z,54.06
2023-05-19T15:25:02.400Z,54.22
2023-05-19T15:27:32.273Z,54.90
2023-05-19T15:30:02.803Z,54.97
2023-05-19T15:32:32.836Z,55.18
2023-05-19T15:35:02.788Z,55.78
2023-05-19T15:37:32.181Z,56.11
2023-05-19T15:40:02.290Z,56.47
2023-05-19T15:42:31.940Z,56.84
2023-05-19T15:45:01.798Z,56.54
2023-05-19T15:47:32.436Z,56.35
2023-05-19T15:50:04.054Z,55.85
2023-05-19T15:52:33.537Z,56.03
2023-05-19T15:55:03.473Z,56.31
2023-05-19T15:57:32.900Z,56.03
2023-05-19T16:00:02.394Z,56.09
2023-05-19T16:02:31.716Z,56.56
2023-05-19T16:05:01.282Z,55.98
2023-05-19T16:07:30.317Z,55.68
2023-05-19T16:09:59.548Z,55.15
2023-05-19T16:12:30.059Z,54.79
2023-05-19T16:14:59.512Z,54.67
2023-05-19T16:17:30.140Z,54.93
2023-05-19T16:19:59.761Z,55.08
2023-05-19T16:22:30.836Z,54.81
2023-05-19T16:25:01.861Z,54.76
2023-05-19T16:27:31.968Z,54.94
2023-05-19T16:30:01.681Z,55.02
2023-05-19T16:32:31.453Z,54.96
2023-05-19T16:35:00.987Z,55.36
2023-05-19T16:37:30.418Z,56.04
2023-05-19T16:40:01.083Z,56.05
2023-05-19T16:42:30.856Z,56.08
2023-05-19T16:44:59.832Z,56.17
2023-05-19T16:47:29.361Z,56.18
2023-05-19T16:49:58.579Z,56.23
2023-05-19T16:52:27.751Z,56.45
2023-05-19T16:54:58.564Z,56.48
2023-05-19T16:57:28.100Z,56.48
2023-05-19T16:59:56.900Z,56.73
2023-05-19T17:02:26.343Z,56.69
2023-05-19T17:04:56.237Z,56.51
2023-05-19T17:07:26.119Z,56.55
2023-05-19T17:09:56.422Z,56.55
2023-05-19T17:12:25.897Z,56.85
2023-05-19T17:14:55.320Z,56.75
2023-05-19T17:17:25.473Z,56.97
2023-05-19T17:19:55.259Z,57.36
2023-05-19T17:22:25.626Z,57.37
2023-05-19T17:24:57.944Z,57.75
2023-05-19T17:27:28.874Z,57.77
2023-05-19T17:29:58.572Z,57.86
2023-05-19T17:32:30.555Z,58.22
2023-05-19T17:35:00.821Z,58.65
2023-05-19T17:37:30.757Z,58.55
2023-05-19T17:40:00.559Z,58.70
2023-05-19T17:42:30.075Z,59.09
2023-05-19T17:44:59.980Z,59.70
2023-05-19T17:47:29.382Z,60.10
2023-05-19T17:49:58.289Z,60.03
2023-05-19T17:52:27.389Z,60.08
2023-05-19T17:54:56.968Z,60.33
2023-05-19T17:57:30.430Z,60.88
2023-05-19T18:00:00.866Z,61.38
2023-05-19T18:02:31.193Z,61.39
2023-05-19T18:05:01.627Z,61.60
2023-05-19T18:07:33.477Z,61.72
2023-05-19T18:10:05.500Z,62.12
2023-05-19T18:12:35.306Z,62.38
2023-05-19T18:15:05.818Z,62.47
2023-05-19T18:17:35.161Z,62.67
2023-05-19T18:20:04.835Z,62.58
2023-05-19T18:22:34.316Z,63.05
2023-05-19T18:25:03.683Z,62.92
2023-05-19T18:27:33.893Z,62.98
2023-05-19T18:30:03.696Z,63.03
2023-05-19T18:32:35.335Z,63.36
2023-05-19T18:35:05.260Z,63.57
2023-05-19T18:37:36.263Z,63.40
2023-05-19T18:40:06.042Z,63.35
2023-05-19T18:42:35.931Z,63.76
2023-05-19T18:45:07.260Z,63.85
2023-05-19T18:47:37.220Z,63.95
2023-05-19T18:50:08.132Z,64.13
2023-05-19T18:52:37.337Z,64.43
2023-05-19T18:55:08.575Z,64.86
2023-05-19T18:57:40.769Z,65.41
2023-05-19T19:00:11.593Z,65.28
2023-05-19T19:02:44.904Z,65.51
2023-05-19T19:05:16.930Z,65.85
2023-05-19T19:07:47.266Z,66.36
2023-05-19T19:10:16.724Z,66.46
2023-05-19T19:12:46.344Z,66.62
2023-05-19T19:15:16.281Z,66.84
2023-05-19T19:17:47.142Z,67.19
2023-05-19T19:20:18.095Z,67.29
2023-05-19T19:22:48.852Z,67.57
2023-05-19T19:25:20.224Z,67.58
2023-05-19T19:27:53.178Z,67.79
2023-05-19T19:30:24.297Z,67.69
2023-05-19T19:32:56.929Z,67.50
2023-05-19T19:35:26.851Z,67.35
2023-05-19T19:38:00.540Z,67.64
2023-05-19T19:40:33.273Z,67.37
2023-05-19T19:43:04.926Z,66.99
2023-05-19T19:45:37.393Z,66.84
2023-05-19T19:48:07.931Z,67.02
2023-05-19T19:50:38.201Z,66.95
2023-05-19T19:53:10.078Z,66.55
2023-05-19T19:55:41.128Z,66.18
2023-05-19T19:58:12.200Z,66.27
2023-05-19T20:00:41.836Z,66.67
2023-05-19T20:03:12.282Z,67.57
2023-05-19T20:05:42.162Z,67.79
2023-05-19T20:08:14.017Z,68.62
2023-05-19T20:10:44.501Z,69.24
2023-05-19T20:13:16.052Z,69.81
2023-05-19T20:15:47.087Z,69.78
2023-05-19T20:18:17.979Z,69.86
2023-05-19T20:20:47.978Z,69.77
2023-05-19T20:23:18.217Z,69.53
2023-05-19T20:26:06.662Z,69.17
2023-05-19T20:28:37.794Z,69.17
2023-05-19T20:31:07.473Z,69.43
2023-05-19T20:33:37.043Z,69.40
2023-05-19T20:36:08.007Z,69.36
2023-05-19T20:38:38.390Z,68.98
2023-05-19T20:41:08.611Z,70.08
2023-05-19T20:43:38.170Z,70.04
2023-05-19T20:46:08.636Z,70.07
2023-05-19T20:48:38.553Z,69.85
2023-05-19T20:51:08.901Z,69.96
2023-05-19T20:53:40.050Z,70.30
2023-05-19T20:56:14.016Z,70.57
2023-05-19T20:58:44.935Z,70.65
2023-05-19T21:01:16.394Z,70.38
2023-05-19T21:03:47.005Z,70.51
2023-05-19T21:06:20.082Z,70.84
2023-05-19T21:08:50.563Z,70.75
2023-05-19T21:11:21.306Z,70.29
2023-05-19T21:13:52.805Z,70.26
2023-05-19T21:16:23.302Z,70.43
2023-05-19T21:18:54.213Z,70.75
2023-05-19T21:21:24.562Z,70.44
2023-05-19T21:23:54.681Z,70.30
2023-05-19T21:26:24.572Z,70.68
2023-05-19T21:28:55.175Z,71.02
2023-05-19T21:31:25.856Z,71.20
2023-05-19T21:33:56.077Z,71.15
2023-05-19T21:36:25.446Z,71.16
2023-05-19T21:38:55.835Z,71.24
2023-05-19T21:41:26.112Z,71.57
2023-05-19T21:43:55.474Z,71.50
2023-05-19T21:46:25.510Z,71.09
2023-05-19T21:48:55.361Z,71.30
2023-05-19T21:51:25.256Z,71.29
2023-05-19T21:53:54.317Z,71.53
2023-05-19T21:56:23.899Z,71.22
2023-05-19T21:58:53.569Z,71.22
2023-05-19T22:01:23.444Z,71.67
2023-05-19T22:03:54.071Z,71.54
2023-05-19T22:06:24.156Z,71.52
2023-05-19T22:08:53.545Z,71.40
2023-05-19T22:11:23.367Z,71.69
2023-05-19T22:13:55.148Z,71.85
2023-05-19T22:16:24.602Z,71.88
2023-05-19T22:18:54.401Z,71.34
2023-05-19T22:21:24.188Z,71.26
2023-05-19T22:23:54.232Z,70.95
2023-05-19T22:26:23.922Z,71.31
2023-05-19T22:28:53.676Z,71.32
2023-05-19T22:31:23.648Z,71.21
2023-05-19T22:33:52.901Z,71.33
2023-05-19T22:36:21.917Z,71.63
2023-05-19T22:38:51.252Z,71.62
2023-05-19T22:41:22.285Z,71.45
2023-05-19T22:43:52.476Z,71.89
2023-05-19T22:46:21.537Z,72.13
2023-05-19T22:48:51.085Z,72.50
2023-05-19T22:51:20.639Z,72.64
2023-05-19T22:53:50.166Z,72.58
2023-05-19T22:56:19.928Z,73.26
2023-05-19T22:58:49.426Z,73.28
2023-05-19T23:01:19.454Z,73.66
2023-05-19T23:03:48.496Z,73.70
2023-05-19T23:06:17.699Z,73.79
2023-05-19T23:08:47.447Z,74.20
2023-05-19T23:11:16.943Z,74.01
2023-05-19T23:13:46.503Z,74.29
2023-05-19T23:16:15.951Z,74.23
2023-05-19T23:18:45.333Z,74.11
2023-05-19T23:21:14.857Z,74.18
2023-05-19T23:23:44.549Z,74.48
2023-05-19T23:26:16.191Z,74.71
2023-05-19T23:28:45.414Z,74.51
2023-05-19T23:31:14.452Z,74.47
2023-05-19T23:33:43.761Z,74.51
2023-05-19T23:36:12.873Z,74.50
2023-05-19T23:38:42.181Z,74.75
2023-05-19T23:41:11.365Z,75.22
2023-05-19T23:43:40.585Z,75.30
2023-05-19T23:46:09.738Z,75.31
2023-05-19T23:48:39.897Z,76.01
2023-05-19T23:51:09.143Z,76.24
2023-05-19T23:53:38.910Z,76.21
2023-05-19T23:56:08.981Z,76.10
2023-05-19T23:58:37.893Z,76.26
