createdAt,value
2022-09-02T00:00:57.651Z,13.30
2022-09-02T00:03:25.010Z,13.30
2022-09-02T00:05:52.430Z,13.30
2022-09-02T00:08:19.675Z,13.30
2022-09-02T00:10:46.859Z,13.30
2022-09-02T00:13:15.503Z,13.20
2022-09-02T00:15:43.485Z,13.20
2022-09-02T00:18:15.192Z,13.20
2022-09-02T00:20:45.475Z,13.10
2022-09-02T00:23:13.324Z,13.10
2022-09-02T00:25:40.777Z,13.10
2022-09-02T00:28:08.089Z,13.10
2022-09-02T00:30:35.821Z,13.10
2022-09-02T00:33:03.246Z,13.10
2022-09-02T00:35:30.474Z,13.10
2022-09-02T00:37:57.805Z,13.00
2022-09-02T00:40:25.419Z,13.00
2022-09-02T00:42:52.776Z,13.00
2022-09-02T00:45:20.734Z,13.00
2022-09-02T00:47:50.497Z,12.90
2022-09-02T00:50:19.959Z,12.90
2022-09-02T00:52:56.531Z,12.90
2022-09-02T00:55:26.093Z,12.90
2022-09-02T00:58:01.724Z,12.90
2022-09-02T01:00:34.830Z,12.90
2022-09-02T01:03:05.486Z,12.80
2022-09-02T01:05:39.530Z,12.80
2022-09-02T01:08:09.575Z,12.80
2022-09-02T01:10:36.967Z,12.80
2022-09-02T01:13:07.558Z,12.80
2022-09-02T01:15:37.640Z,12.70
2022-09-02T01:18:07.661Z,12.70
2022-09-02T01:20:34.937Z,12.70
2022-09-02T01:23:02.349Z,12.70
2022-09-02T01:25:31.514Z,12.70
2022-09-02T01:28:00.674Z,12.70
2022-09-02T01:30:28.324Z,12.70
2022-09-02T01:32:55.761Z,12.60
2022-09-02T01:35:23.119Z,12.60
2022-09-02T01:37:55.850Z,12.60
2022-09-02T01:40:23.799Z,12.60
2022-09-02T01:42:54.830Z,12.60
2022-09-02T01:45:23.236Z,12.50
2022-09-02T01:47:50.955Z,12.50
2022-09-02T01:50:18.599Z,12.50
2022-09-02T01:52:45.852Z,12.50
2022-09-02T01:55:13.119Z,12.50
2022-09-02T01:57:40.334Z,12.50
2022-09-02T02:00:12.772Z,12.50
2022-09-02T02:02:40.010Z,12.50
2022-09-02T02:05:11.148Z,12.50
2022-09-02T02:07:41.105Z,12.50
2022-09-02T02:10:10.476Z,12.50
2022-09-02T02:12:38.456Z,12.40
2022-09-02T02:15:08.390Z,12.50
2022-09-02T02:17:36.312Z,12.50
2022-09-02T02:20:06.929Z,12.50
2022-09-02T02:22:34.166Z,12.50
2022-09-02T02:25:01.542Z,12.50
2022-09-02T02:27:30.105Z,12.50
2022-09-02T02:30:01.481Z,12.50
2022-09-02T02:32:32.540Z,12.40
2022-09-02T02:35:00.875Z,12.40
2022-09-02T02:37:29.101Z,12.30
2022-09-02T02:39:57.228Z,12.30
2022-09-02T02:42:27.354Z,12.30
2022-09-02T02:44:54.972Z,12.30
2022-09-02T02:47:22.479Z,12.30
2022-09-02T02:49:49.750Z,12.30
2022-09-02T02:52:17.169Z,12.30
2022-09-02T02:54:44.458Z,12.30
2022-09-02T02:57:12.753Z,12.30
2022-09-02T02:59:39.979Z,12.20
2022-09-02T03:02:07.340Z,12.20
2022-09-02T03:04:35.938Z,12.20
2022-09-02T03:07:03.525Z,12.20
2022-09-02T03:09:31.314Z,12.20
2022-09-02T03:11:58.685Z,12.20
2022-09-02T03:14:26.612Z,12.20
2022-09-02T03:16:54.030Z,12.20
2022-09-02T03:19:21.293Z,12.10
2022-09-02T03:21:49.292Z,12.10
2022-09-02T03:24:16.565Z,12.10
2022-09-02T03:26:43.917Z,12.10
2022-09-02T03:29:12.245Z,12.00
2022-09-02T03:31:39.831Z,12.00
2022-09-02T03:34:07.799Z,12.00
2022-09-02T03:36:38.618Z,12.00
2022-09-02T03:39:09.880Z,12.00
2022-09-02T03:41:38.269Z,12.00
2022-09-02T03:44:05.740Z,12.00
2022-09-02T03:46:33.015Z,12.00
2022-09-02T03:49:00.619Z,11.90
2022-09-02T03:51:28.126Z,11.90
2022-09-02T03:53:55.951Z,11.90
2022-09-02T03:56:25.115Z,11.90
2022-09-02T03:58:52.671Z,11.90
2022-09-02T04:01:29.005Z,11.90
2022-09-02T04:04:05.467Z,11.90
2022-09-02T04:06:34.476Z,11.80
2022-09-02T04:09:03.769Z,11.80
2022-09-02T04:11:31.935Z,11.80
2022-09-02T04:14:00.163Z,11.80
2022-09-02T04:16:29.290Z,11.80
2022-09-02T04:19:01.973Z,11.80
2022-09-02T04:21:31.581Z,11.80
2022-09-02T04:23:58.817Z,11.70
2022-09-02T04:26:26.415Z,11.70
2022-09-02T04:28:55.743Z,11.70
2022-09-02T04:31:29.855Z,11.70
2022-09-02T04:33:58.398Z,11.70
2022-09-02T04:36:26.231Z,11.70
2022-09-02T04:38:59.494Z,11.70
2022-09-02T04:41:30.381Z,11.60
2022-09-02T04:44:01.987Z,11.70
2022-09-02T04:46:34.531Z,11.70
2022-09-02T04:49:04.679Z,11.60
2022-09-02T04:51:33.044Z,11.60
2022-09-02T04:54:01.982Z,11.60
2022-09-02T04:56:31.130Z,11.60
2022-09-02T04:58:59.690Z,11.60
2022-09-02T05:01:30.332Z,11.60
2022-09-02T05:03:59.888Z,11.60
2022-09-02T05:06:33.537Z,11.60
2022-09-02T05:09:03.225Z,11.60
2022-09-02T05:11:34.003Z,11.60
2022-09-02T05:14:02.917Z,11.60
2022-09-02T05:16:35.055Z,11.50
2022-09-02T05:19:03.545Z,11.50
2022-09-02T05:21:41.887Z,11.60
2022-09-02T05:24:10.572Z,11.60
2022-09-02T05:26:38.945Z,11.60
2022-09-02T05:29:09.821Z,11.60
2022-09-02T05:31:40.298Z,11.70
2022-09-02T05:34:08.530Z,11.70
2022-09-02T05:36:35.816Z,11.70
2022-09-02T05:39:03.788Z,11.70
2022-09-02T05:41:31.384Z,11.80
2022-09-02T05:44:03.714Z,11.80
2022-09-02T05:46:32.756Z,11.80
2022-09-02T05:49:06.344Z,11.90
2022-09-02T05:51:41.808Z,11.90
2022-09-02T05:54:11.074Z,12.00
2022-09-02T05:56:44.873Z,12.00
2022-09-02T05:59:13.449Z,12.10
2022-09-02T06:01:40.801Z,12.20
2022-09-02T06:04:08.315Z,12.20
2022-09-02T06:06:38.700Z,12.20
2022-09-02T06:09:08.470Z,12.30
2022-09-02T06:11:39.804Z,12.30
2022-09-02T06:14:10.074Z,12.30
2022-09-02T06:16:39.719Z,12.40
2022-09-02T06:19:12.302Z,12.40
2022-09-02T06:21:42.515Z,12.40
2022-09-02T06:24:10.874Z,12.50
2022-09-02T06:26:38.864Z,12.50
2022-09-02T06:29:06.318Z,12.60
2022-09-02T06:31:34.703Z,12.70
2022-09-02T06:34:04.556Z,12.70
2022-09-02T06:36:31.870Z,12.70
2022-09-02T06:39:01.745Z,12.80
2022-09-02T06:41:33.489Z,12.80
2022-09-02T06:44:04.531Z,12.90
2022-09-02T06:46:39.422Z,12.90
2022-09-02T06:49:07.996Z,13.10
2022-09-02T06:51:43.503Z,13.10
2022-09-02T06:54:13.994Z,13.20
2022-09-02T06:56:44.862Z,13.20
2022-09-02T06:59:14.824Z,13.30
2022-09-02T07:01:43.602Z,13.40
2022-09-02T07:04:30.290Z,13.50
2022-09-02T07:06:57.732Z,13.60
2022-09-02T07:09:31.233Z,13.70
2022-09-02T07:12:05.370Z,13.70
2022-09-02T07:14:40.836Z,13.80
2022-09-02T07:17:09.655Z,13.90
2022-09-02T07:19:37.797Z,14.00
2022-09-02T07:22:06.186Z,14.10
2022-09-02T07:24:36.824Z,14.20
2022-09-02T07:27:04.350Z,14.40
2022-09-02T07:29:32.368Z,14.50
2022-09-02T07:32:00.288Z,14.60
2022-09-02T07:34:29.238Z,14.70
2022-09-02T07:37:02.255Z,14.80
2022-09-02T07:39:32.014Z,15.00
2022-09-02T07:41:59.277Z,15.10
2022-09-02T07:44:28.340Z,15.20
2022-09-02T07:46:55.945Z,15.30
2022-09-02T07:49:24.477Z,15.40
2022-09-02T07:51:52.583Z,15.50
2022-09-02T07:54:22.832Z,15.60
2022-09-02T07:56:51.624Z,15.60
2022-09-02T07:59:19.854Z,15.70
2022-09-02T08:01:49.182Z,15.70
2022-09-02T08:04:18.709Z,15.80
2022-09-02T08:06:46.305Z,15.90
2022-09-02T08:09:13.550Z,15.90
2022-09-02T08:11:42.343Z,16.00
2022-09-02T08:14:11.376Z,16.10
2022-09-02T08:16:39.294Z,16.20
2022-09-02T08:19:07.786Z,16.30
2022-09-02T08:21:35.472Z,16.30
2022-09-02T08:24:03.123Z,16.40
2022-09-02T08:26:30.730Z,16.50
2022-09-02T08:28:58.045Z,16.60
2022-09-02T08:31:25.516Z,16.70
2022-09-02T08:33:52.842Z,16.80
2022-09-02T08:36:21.256Z,16.90
2022-09-02T08:38:48.665Z,16.90
2022-09-02T08:41:25.899Z,17.00
2022-09-02T08:43:57.966Z,17.20
2022-09-02T08:46:26.522Z,17.20
2022-09-02T08:49:04.635Z,17.30
2022-09-02T08:51:41.565Z,17.40
2022-09-02T08:54:21.550Z,17.40
2022-09-02T08:56:51.682Z,17.50
2022-09-02T08:59:22.508Z,17.50
2022-09-02T09:02:34.730Z,17.60
2022-09-02T09:05:25.222Z,17.70
2022-09-02T09:08:04.895Z,17.70
2022-09-02T09:10:54.784Z,17.80
2022-09-02T09:13:46.820Z,17.80
2022-09-02T09:16:38.805Z,17.80
2022-09-02T09:19:15.094Z,17.80
2022-09-02T09:21:42.853Z,17.80
2022-09-02T09:24:19.097Z,17.80
2022-09-02T09:26:47.329Z,17.90
2022-09-02T09:29:14.727Z,17.90
2022-09-02T09:31:41.977Z,18.00
2022-09-02T09:34:12.812Z,18.00
2022-09-02T09:36:43.980Z,18.00
2022-09-02T09:39:24.858Z,18.10
2022-09-02T09:41:53.809Z,18.20
2022-09-02T09:44:42.030Z,18.20
2022-09-02T09:47:30.466Z,18.20
2022-09-02T09:50:11.588Z,18.40
2022-09-02T09:52:39.247Z,18.50
2022-09-02T09:55:19.200Z,18.60
2022-09-02T09:57:54.080Z,18.50
2022-09-02T10:00:29.419Z,18.50
2022-09-02T10:02:58.623Z,18.40
2022-09-02T10:05:25.763Z,18.40
2022-09-02T10:07:59.739Z,18.50
2022-09-02T10:10:28.049Z,18.60
2022-09-02T10:13:00.791Z,18.60
2022-09-02T10:15:33.085Z,18.70
2022-09-02T10:18:06.856Z,18.70
2022-09-02T10:21:11.522Z,18.70
2022-09-02T10:24:26.839Z,18.70
2022-09-02T10:26:54.950Z,18.70
2022-09-02T10:29:31.287Z,18.80
2022-09-02T10:32:12.873Z,18.80
2022-09-02T10:35:01.868Z,18.80
2022-09-02T10:38:14.146Z,18.90
2022-09-02T10:41:14.796Z,18.90
2022-09-02T10:44:09.867Z,18.90
2022-09-02T10:47:00.080Z,18.90
2022-09-02T10:49:39.303Z,19.00
2022-09-02T10:52:25.288Z,19.00
2022-09-02T10:54:55.486Z,19.10
2022-09-02T10:57:30.117Z,19.10
2022-09-02T11:00:03.815Z,19.10
2022-09-02T11:02:39.302Z,19.10
2022-09-02T11:05:13.237Z,19.10
2022-09-02T11:07:56.270Z,19.20
2022-09-02T11:10:47.686Z,19.20
2022-09-02T11:13:21.319Z,19.30
2022-09-02T11:15:53.585Z,19.40
2022-09-02T11:18:42.758Z,19.40
2022-09-02T11:21:39.957Z,19.50
2022-09-02T11:24:10.240Z,19.50
2022-09-02T11:26:46.671Z,19.50
2022-09-02T11:29:22.176Z,19.60
2022-09-02T11:31:58.627Z,19.60
2022-09-02T11:34:25.826Z,19.60
2022-09-02T11:36:53.188Z,19.60
2022-09-02T11:39:49.515Z,19.70
2022-09-02T11:42:41.877Z,19.70
2022-09-02T11:45:24.141Z,19.80
2022-09-02T11:48:22.170Z,19.80
2022-09-02T11:51:26.718Z,19.90
2022-09-02T11:53:54.869Z,19.90
2022-09-02T11:56:41.167Z,19.90
2022-09-02T11:59:08.759Z,19.90
2022-09-02T12:01:44.032Z,19.90
2022-09-02T12:07:12.445Z,20.10
2022-09-02T12:12:37.376Z,20.10
2022-09-02T12:15:08.165Z,20.10
2022-09-02T12:17:59.331Z,20.10
2022-09-02T12:20:39.884Z,20.10
2022-09-02T12:23:12.038Z,20.10
2022-09-02T12:25:47.786Z,20.10
2022-09-02T12:28:26.075Z,20.30
2022-09-02T12:31:01.431Z,20.30
2022-09-02T12:33:32.818Z,20.40
2022-09-02T12:36:00.048Z,20.40
2022-09-02T12:38:34.087Z,20.60
2022-09-02T12:41:04.284Z,20.60
2022-09-02T12:43:47.099Z,20.70
2022-09-02T12:46:44.997Z,20.70
2022-09-02T12:49:40.876Z,20.60
2022-09-02T12:52:11.673Z,20.60
2022-09-02T12:54:38.713Z,20.60
2022-09-02T12:57:06.770Z,20.60
2022-09-02T12:59:41.477Z,20.60
2022-09-02T13:02:30.466Z,20.60
2022-09-02T13:05:18.488Z,20.60
2022-09-02T13:08:04.257Z,20.70
2022-09-02T13:10:52.054Z,20.70
2022-09-02T13:13:34.192Z,20.80
2022-09-02T13:16:23.065Z,20.80
2022-09-02T13:19:24.610Z,20.70
2022-09-02T13:22:18.578Z,20.80
2022-09-02T13:25:24.319Z,20.80
2022-09-02T13:28:26.203Z,21.00
2022-09-02T13:31:11.116Z,21.00
2022-09-02T13:33:42.332Z,20.90
2022-09-02T13:36:09.848Z,20.90
2022-09-02T13:38:38.928Z,21.00
2022-09-02T13:41:06.358Z,21.00
2022-09-02T13:43:33.557Z,21.00
2022-09-02T13:46:01.468Z,21.00
2022-09-02T13:48:30.974Z,21.00
2022-09-02T13:51:00.538Z,21.00
2022-09-02T13:53:44.977Z,21.00
2022-09-02T13:56:30.782Z,21.00
2022-09-02T13:58:58.144Z,21.00
2022-09-02T14:01:31.350Z,20.90
2022-09-02T14:03:59.965Z,20.90
2022-09-02T14:06:29.799Z,20.90
2022-09-02T14:08:59.718Z,20.90
2022-09-02T14:11:27.556Z,20.90
2022-09-02T14:13:54.776Z,20.90
2022-09-02T14:16:35.429Z,20.80
2022-09-02T14:19:17.991Z,20.80
2022-09-02T14:21:56.307Z,20.80
2022-09-02T14:24:28.362Z,20.80
2022-09-02T14:26:59.197Z,20.70
2022-09-02T14:29:27.807Z,20.70
2022-09-02T14:32:25.176Z,20.60
2022-09-02T14:35:18.178Z,20.60
2022-09-02T14:37:53.167Z,20.50
2022-09-02T14:40:32.050Z,20.50
2022-09-02T14:42:59.325Z,20.50
2022-09-02T14:45:34.087Z,20.50
2022-09-02T14:48:10.720Z,20.50
2022-09-02T14:50:38.313Z,20.50
2022-09-02T14:53:09.407Z,20.50
2022-09-02T14:55:52.458Z,20.50
2022-09-02T14:58:21.039Z,20.40
2022-09-02T15:00:55.547Z,20.40
2022-09-02T15:03:23.189Z,20.40
2022-09-02T15:05:50.489Z,20.30
2022-09-02T15:08:17.767Z,20.30
2022-09-02T15:10:45.046Z,20.30
2022-09-02T15:13:24.008Z,20.30
2022-09-02T15:15:52.421Z,20.30
2022-09-02T15:18:19.710Z,20.30
2022-09-02T15:20:47.454Z,20.20
2022-09-02T15:23:15.472Z,20.20
2022-09-02T15:25:42.623Z,20.20
2022-09-02T15:28:10.927Z,20.10
2022-09-02T15:30:38.509Z,20.10
2022-09-02T15:33:06.766Z,20.10
2022-09-02T15:35:34.419Z,20.00
2022-09-02T15:38:04.604Z,20.00
2022-09-02T15:40:31.847Z,20.00
2022-09-02T15:42:59.882Z,19.90
2022-09-02T15:45:28.028Z,19.90
2022-09-02T15:47:58.955Z,19.90
2022-09-02T15:50:27.505Z,19.80
2022-09-02T15:52:55.974Z,19.90
2022-09-02T15:55:29.227Z,19.80
2022-09-02T15:57:57.077Z,19.80
2022-09-02T16:00:27.731Z,19.80
2022-09-02T16:02:57.012Z,19.80
2022-09-02T16:05:24.604Z,19.80
2022-09-02T16:07:54.888Z,19.80
2022-09-02T16:10:22.246Z,19.80
2022-09-02T16:12:49.456Z,19.70
2022-09-02T16:15:16.698Z,19.70
2022-09-02T16:17:43.930Z,19.60
2022-09-02T16:20:11.342Z,19.60
2022-09-02T16:22:39.030Z,19.60
2022-09-02T16:25:06.810Z,19.60
2022-09-02T16:27:51.959Z,19.50
2022-09-02T16:30:19.438Z,19.50
2022-09-02T16:32:47.816Z,19.50
2022-09-02T16:35:15.127Z,19.50
2022-09-02T16:37:42.474Z,19.40
2022-09-02T16:40:11.223Z,19.40
2022-09-02T16:42:38.636Z,19.30
2022-09-02T16:45:06.501Z,19.30
2022-09-02T16:47:34.239Z,19.20
2022-09-02T16:50:01.398Z,19.20
2022-09-02T16:52:28.635Z,19.10
2022-09-02T16:54:55.835Z,19.10
2022-09-02T16:57:23.009Z,19.10
2022-09-02T16:59:51.557Z,19.00
2022-09-02T17:02:18.830Z,19.00
2022-09-02T17:04:46.080Z,19.00
2022-09-02T17:07:13.458Z,18.90
2022-09-02T17:09:42.324Z,18.90
2022-09-02T17:12:09.487Z,18.80
2022-09-02T17:14:36.668Z,18.80
2022-09-02T17:17:04.072Z,18.80
2022-09-02T17:19:33.002Z,18.80
2022-09-02T17:22:00.619Z,18.80
2022-09-02T17:24:28.085Z,18.70
2022-09-02T17:26:55.800Z,18.70
2022-09-02T17:32:11.884Z,18.60
2022-09-02T17:34:39.089Z,18.50
2022-09-02T17:37:06.470Z,18.50
2022-09-02T17:39:36.499Z,18.50
2022-09-02T17:42:05.083Z,18.30
2022-09-02T17:44:36.086Z,18.30
2022-09-02T17:47:05.855Z,18.30
2022-09-02T17:49:34.023Z,18.20
2022-09-02T17:52:01.283Z,18.20
2022-09-02T17:54:28.572Z,18.10
2022-09-02T17:57:28.188Z,18.10
2022-09-02T18:00:01.852Z,18.00
2022-09-02T18:02:40.646Z,18.00
2022-09-02T18:05:19.778Z,17.90
2022-09-02T18:08:01.314Z,17.90
2022-09-02T18:10:39.435Z,17.80
2022-09-02T18:13:09.483Z,17.80
2022-09-02T18:15:58.583Z,17.70
2022-09-02T18:18:28.230Z,17.70
2022-09-02T18:21:04.170Z,17.70
2022-09-02T18:24:09.100Z,17.60
2022-09-02T18:26:49.025Z,17.50
2022-09-02T18:29:26.523Z,17.40
2022-09-02T18:32:16.934Z,17.40
2022-09-02T18:34:56.969Z,17.30
2022-09-02T18:37:40.405Z,17.30
2022-09-02T18:40:33.274Z,17.30
2022-09-02T18:43:15.686Z,17.10
2022-09-02T18:45:54.360Z,17.10
2022-09-02T18:48:26.915Z,17.00
2022-09-02T18:51:01.482Z,17.00
2022-09-02T18:53:33.802Z,16.90
2022-09-02T18:56:06.999Z,16.90
2022-09-02T18:58:42.506Z,16.80
2022-09-02T19:01:30.019Z,16.80
2022-09-02T19:04:00.763Z,16.80
2022-09-02T19:06:30.801Z,16.80
2022-09-02T19:08:59.551Z,16.70
2022-09-02T19:11:27.250Z,16.70
2022-09-02T19:14:13.994Z,16.60
2022-09-02T19:16:41.189Z,16.60
2022-09-02T19:19:09.366Z,16.50
2022-09-02T19:21:41.334Z,16.50
2022-09-02T19:24:11.666Z,16.40
2022-09-02T19:26:39.553Z,16.40
2022-09-02T19:29:07.551Z,16.30
2022-09-02T19:31:34.811Z,16.30
2022-09-02T19:34:02.352Z,16.30
2022-09-02T19:36:31.426Z,16.40
2022-09-02T19:38:59.846Z,16.40
2022-09-02T19:41:27.486Z,16.40
2022-09-02T19:43:54.779Z,16.40
2022-09-02T19:46:57.850Z,16.40
2022-09-02T19:49:09.437Z,16.30
2022-09-02T19:51:36.737Z,16.30
2022-09-02T19:54:04.016Z,16.30
2022-09-02T19:56:31.210Z,16.20
2022-09-02T19:58:58.487Z,16.10
2022-09-02T20:01:25.717Z,16.10
2022-09-02T20:03:52.967Z,16.10
2022-09-02T20:06:20.274Z,16.10
2022-09-02T20:08:47.669Z,16.10
2022-09-02T20:11:14.927Z,16.10
2022-09-02T20:13:42.159Z,16.10
2022-09-02T20:16:17.679Z,16.10
2022-09-02T20:18:46.004Z,16.10
2022-09-02T20:21:15.406Z,16.00
2022-09-02T20:23:42.566Z,16.00
2022-09-02T20:26:47.179Z,16.00
2022-09-02T20:29:33.464Z,16.00
2022-09-02T20:32:16.818Z,15.90
2022-09-02T20:34:59.992Z,15.90
2022-09-02T20:37:33.334Z,15.80
2022-09-02T20:40:29.340Z,15.80
2022-09-02T20:43:24.089Z,15.70
2022-09-02T20:45:58.515Z,15.70
2022-09-02T20:48:47.417Z,15.70
2022-09-02T20:51:47.666Z,15.70
2022-09-02T20:54:21.207Z,15.60
2022-09-02T20:56:57.146Z,15.60
2022-09-02T20:59:49.796Z,15.50
2022-09-02T21:02:18.588Z,15.50
2022-09-02T21:05:00.853Z,15.50
2022-09-02T21:07:55.794Z,15.40
2022-09-02T21:10:29.635Z,15.40
2022-09-02T21:13:02.294Z,15.40
2022-09-02T21:15:35.646Z,15.40
2022-09-02T21:18:16.069Z,15.30
2022-09-02T21:20:49.806Z,15.30
2022-09-02T21:23:28.446Z,15.20
2022-09-02T21:26:03.874Z,15.20
2022-09-02T21:29:11.038Z,15.20
2022-09-02T21:31:45.777Z,15.20
2022-09-02T21:34:21.707Z,15.10
2022-09-02T21:36:49.816Z,15.10
2022-09-02T21:39:19.293Z,15.10
2022-09-02T21:42:00.600Z,15.10
2022-09-02T21:44:34.726Z,15.10
2022-09-02T21:47:33.198Z,15.00
2022-09-02T21:50:11.697Z,15.00
2022-09-02T21:52:54.966Z,15.00
2022-09-02T21:55:44.564Z,14.90
2022-09-02T21:58:26.245Z,14.90
2022-09-02T22:01:09.476Z,14.90
2022-09-02T22:03:46.172Z,14.80
2022-09-02T22:06:33.683Z,14.80
2022-09-02T22:09:12.943Z,14.80
2022-09-02T22:11:44.972Z,14.80
2022-09-02T22:14:28.869Z,14.80
2022-09-02T22:17:00.186Z,14.70
2022-09-02T22:19:30.022Z,14.70
2022-09-02T22:22:09.744Z,14.70
2022-09-02T22:24:38.133Z,14.70
2022-09-02T22:27:14.044Z,14.70
2022-09-02T22:29:43.983Z,14.60
2022-09-02T22:32:14.423Z,14.60
2022-09-02T22:35:09.332Z,14.60
2022-09-02T22:37:55.376Z,14.60
2022-09-02T22:40:23.010Z,14.60
2022-09-02T22:42:52.623Z,14.60
2022-09-02T22:46:01.656Z,14.50
2022-09-02T22:49:24.656Z,14.60
2022-09-02T22:52:36.608Z,14.50
2022-09-02T22:55:04.410Z,14.50
2022-09-02T22:57:52.106Z,14.50
2022-09-02T23:00:20.606Z,14.50
2022-09-02T23:02:54.255Z,14.50
2022-09-02T23:05:44.922Z,14.50
2022-09-02T23:08:13.332Z,14.50
2022-09-02T23:10:57.166Z,14.60
2022-09-02T23:13:36.566Z,14.50
2022-09-02T23:16:53.497Z,14.50
2022-09-02T23:19:36.013Z,14.50
2022-09-02T23:22:27.151Z,14.50
2022-09-02T23:25:15.777Z,14.50
2022-09-02T23:28:10.975Z,14.50
2022-09-02T23:31:08.559Z,14.40
2022-09-02T23:33:51.270Z,14.40
2022-09-02T23:36:47.296Z,14.40
2022-09-02T23:39:37.916Z,14.30
2022-09-02T23:42:05.248Z,14.30
2022-09-02T23:44:32.420Z,14.30
2022-09-02T23:47:26.286Z,14.30
2022-09-02T23:50:08.508Z,14.30
2022-09-02T23:52:56.326Z,14.30
2022-09-02T23:55:37.978Z,14.20
2022-09-02T23:58:28.214Z,14.20
