createdAt,value
2022-08-26T00:00:47.980Z,23.20
2022-08-26T00:03:16.658Z,23.30
2022-08-26T00:05:45.069Z,23.30
2022-08-26T00:08:14.160Z,23.30
2022-08-26T00:10:43.750Z,23.40
2022-08-26T00:13:12.155Z,23.40
2022-08-26T00:15:40.388Z,23.40
2022-08-26T00:18:16.791Z,23.40
2022-08-26T00:20:50.574Z,23.30
2022-08-26T00:23:18.908Z,23.30
2022-08-26T00:25:49.453Z,23.30
2022-08-26T00:28:19.076Z,23.30
2022-08-26T00:30:51.552Z,23.40
2022-08-26T00:33:20.526Z,23.40
2022-08-26T00:35:48.712Z,23.40
2022-08-26T00:38:17.025Z,23.50
2022-08-26T00:40:47.209Z,23.50
2022-08-26T00:43:16.798Z,23.50
2022-08-26T00:45:46.286Z,23.50
2022-08-26T00:48:14.644Z,23.30
2022-08-26T00:50:43.907Z,23.30
2022-08-26T00:53:24.052Z,23.20
2022-08-26T00:55:55.726Z,23.20
2022-08-26T00:58:25.973Z,23.10
2022-08-26T01:00:54.290Z,23.10
2022-08-26T01:03:25.405Z,23.00
2022-08-26T01:05:56.434Z,23.00
2022-08-26T01:08:24.624Z,22.90
2022-08-26T01:10:55.754Z,22.90
2022-08-26T01:13:25.437Z,22.90
2022-08-26T01:15:54.850Z,22.90
2022-08-26T01:18:23.040Z,23.00
2022-08-26T01:20:57.718Z,23.10
2022-08-26T01:23:28.693Z,23.10
2022-08-26T01:25:57.920Z,23.20
2022-08-26T01:28:28.175Z,23.20
2022-08-26T01:30:56.541Z,23.20
2022-08-26T01:33:27.697Z,23.30
2022-08-26T01:35:56.463Z,23.30
2022-08-26T01:38:24.587Z,23.30
2022-08-26T01:40:54.806Z,23.30
2022-08-26T01:43:24.368Z,23.30
2022-08-26T01:45:54.600Z,23.40
2022-08-26T01:48:25.156Z,23.30
2022-08-26T01:50:53.385Z,23.20
2022-08-26T01:53:23.083Z,23.20
2022-08-26T01:55:55.986Z,23.20
2022-08-26T01:58:25.287Z,23.20
2022-08-26T02:00:53.495Z,23.30
2022-08-26T02:03:22.543Z,23.30
2022-08-26T02:05:53.835Z,23.40
2022-08-26T02:08:26.775Z,23.30
2022-08-26T02:10:56.352Z,23.40
2022-08-26T02:13:25.512Z,23.30
2022-08-26T02:15:53.875Z,23.40
2022-08-26T02:18:22.465Z,23.40
2022-08-26T02:20:51.742Z,23.40
2022-08-26T02:23:20.000Z,23.40
2022-08-26T02:25:50.762Z,23.30
2022-08-26T02:28:20.741Z,23.30
2022-08-26T02:30:48.947Z,23.30
2022-08-26T02:33:17.045Z,23.30
2022-08-26T02:35:46.203Z,23.30
2022-08-26T02:38:14.828Z,23.30
2022-08-26T02:40:44.060Z,23.30
2022-08-26T02:43:12.565Z,23.40
2022-08-26T02:45:42.145Z,23.30
2022-08-26T02:48:11.443Z,23.40
2022-08-26T02:50:39.764Z,23.30
2022-08-26T02:53:08.168Z,23.30
2022-08-26T02:55:36.647Z,23.30
2022-08-26T02:58:04.771Z,23.40
2022-08-26T03:00:33.316Z,23.40
2022-08-26T03:03:02.806Z,23.30
2022-08-26T03:05:31.555Z,23.20
2022-08-26T03:08:00.478Z,23.30
2022-08-26T03:10:28.694Z,23.30
2022-08-26T03:12:57.184Z,23.30
2022-08-26T03:15:26.269Z,23.30
2022-08-26T03:17:54.353Z,23.30
2022-08-26T03:20:26.706Z,23.40
2022-08-26T03:22:56.271Z,23.50
2022-08-26T03:25:25.253Z,23.40
2022-08-26T03:27:53.387Z,23.40
2022-08-26T03:30:44.873Z,23.40
2022-08-26T03:33:14.210Z,23.40
2022-08-26T03:35:45.118Z,23.50
2022-08-26T03:38:13.285Z,23.50
2022-08-26T03:40:42.484Z,23.30
2022-08-26T03:43:11.843Z,23.30
2022-08-26T03:45:40.865Z,23.30
2022-08-26T03:48:09.042Z,23.30
2022-08-26T03:50:37.147Z,23.30
2022-08-26T03:53:07.531Z,23.30
2022-08-26T03:55:41.328Z,23.30
2022-08-26T03:58:09.677Z,23.30
2022-08-26T04:00:37.820Z,23.30
2022-08-26T04:03:06.039Z,23.30
2022-08-26T04:05:38.293Z,23.40
2022-08-26T04:08:08.184Z,23.40
2022-08-26T04:10:38.880Z,23.30
2022-08-26T04:13:07.341Z,23.30
2022-08-26T04:15:35.598Z,23.30
2022-08-26T04:18:04.399Z,23.40
2022-08-26T04:20:32.580Z,23.50
2022-08-26T04:23:00.763Z,23.50
2022-08-26T04:25:30.219Z,23.60
2022-08-26T04:27:58.385Z,23.60
2022-08-26T04:30:26.483Z,23.70
2022-08-26T04:32:54.607Z,23.70
2022-08-26T04:35:25.853Z,23.80
2022-08-26T04:37:55.432Z,23.80
2022-08-26T04:40:24.054Z,23.90
2022-08-26T04:42:55.442Z,23.90
2022-08-26T04:45:23.612Z,24.00
2022-08-26T04:47:56.422Z,24.00
2022-08-26T04:50:26.609Z,24.00
2022-08-26T04:52:55.393Z,24.00
2022-08-26T04:55:28.300Z,24.10
2022-08-26T04:58:10.198Z,24.10
2022-08-26T05:00:38.736Z,24.10
2022-08-26T05:03:10.186Z,24.20
2022-08-26T05:05:42.529Z,24.20
2022-08-26T05:08:11.353Z,24.20
2022-08-26T05:10:42.983Z,24.20
2022-08-26T05:13:15.593Z,24.20
2022-08-26T05:15:44.153Z,24.20
2022-08-26T05:18:13.859Z,24.30
2022-08-26T05:20:42.403Z,24.30
2022-08-26T05:23:10.543Z,24.30
2022-08-26T05:25:40.457Z,24.30
2022-08-26T05:28:08.670Z,24.30
2022-08-26T05:30:38.539Z,24.40
2022-08-26T05:33:06.958Z,24.40
2022-08-26T05:35:35.341Z,24.40
2022-08-26T05:38:04.045Z,24.40
2022-08-26T05:40:34.972Z,24.40
2022-08-26T05:43:03.416Z,24.40
2022-08-26T05:45:33.704Z,24.40
2022-08-26T05:48:03.281Z,24.40
2022-08-26T05:50:37.923Z,24.40
2022-08-26T05:53:07.471Z,24.50
2022-08-26T05:55:36.656Z,24.50
2022-08-26T05:58:07.584Z,24.50
2022-08-26T06:00:35.988Z,24.50
2022-08-26T06:03:05.987Z,24.50
2022-08-26T06:05:38.278Z,24.50
2022-08-26T06:08:14.224Z,24.50
2022-08-26T06:10:48.884Z,24.50
2022-08-26T06:13:19.491Z,24.50
2022-08-26T06:15:48.794Z,24.60
2022-08-26T06:18:19.264Z,24.60
2022-08-26T06:20:57.086Z,24.60
2022-08-26T06:23:43.334Z,24.60
2022-08-26T06:26:11.881Z,24.60
2022-08-26T06:28:39.994Z,24.60
2022-08-26T06:31:11.833Z,24.60
2022-08-26T06:33:41.405Z,24.60
2022-08-26T06:36:09.863Z,24.60
2022-08-26T06:38:38.078Z,24.60
2022-08-26T06:41:09.153Z,24.60
2022-08-26T06:43:37.333Z,24.60
2022-08-26T06:46:07.560Z,24.60
2022-08-26T06:48:37.420Z,24.60
2022-08-26T06:51:13.119Z,24.60
2022-08-26T06:53:42.353Z,24.60
2022-08-26T06:56:11.279Z,24.70
2022-08-26T06:58:40.885Z,24.70
2022-08-26T07:01:16.578Z,24.60
2022-08-26T07:03:46.755Z,24.70
2022-08-26T07:06:18.562Z,24.70
2022-08-26T07:08:47.025Z,24.70
2022-08-26T07:11:15.759Z,24.70
2022-08-26T07:13:44.939Z,24.70
2022-08-26T07:16:16.437Z,24.80
2022-08-26T07:18:45.027Z,24.80
2022-08-26T07:21:17.317Z,24.80
2022-08-26T07:23:46.541Z,24.80
2022-08-26T07:26:16.435Z,24.80
2022-08-26T07:28:44.965Z,24.80
2022-08-26T07:31:14.096Z,24.80
2022-08-26T07:33:42.355Z,24.80
2022-08-26T07:36:11.100Z,24.80
2022-08-26T07:38:40.930Z,24.80
2022-08-26T07:41:10.258Z,24.80
2022-08-26T07:43:38.636Z,24.80
2022-08-26T07:46:07.037Z,24.80
2022-08-26T07:48:35.953Z,24.90
2022-08-26T07:51:04.170Z,24.80
2022-08-26T07:53:32.407Z,24.80
2022-08-26T07:56:01.927Z,24.80
2022-08-26T07:58:30.484Z,24.90
2022-08-26T08:00:58.626Z,24.80
2022-08-26T08:03:27.179Z,24.80
2022-08-26T08:05:55.342Z,24.90
2022-08-26T08:08:27.247Z,24.90
2022-08-26T08:10:56.615Z,24.90
2022-08-26T08:13:26.188Z,24.90
2022-08-26T08:15:54.537Z,24.90
2022-08-26T08:18:23.272Z,24.90
2022-08-26T08:21:04.852Z,25.00
2022-08-26T08:23:33.694Z,25.00
2022-08-26T08:26:02.631Z,25.00
2022-08-26T08:28:32.361Z,25.00
2022-08-26T08:31:02.226Z,25.00
2022-08-26T08:33:31.742Z,25.00
2022-08-26T08:36:00.265Z,25.00
2022-08-26T08:38:28.593Z,25.00
2022-08-26T08:40:56.913Z,25.10
2022-08-26T08:43:37.539Z,25.10
2022-08-26T08:46:09.064Z,25.10
2022-08-26T08:48:38.246Z,25.10
2022-08-26T08:51:11.112Z,25.10
2022-08-26T08:53:41.656Z,25.10
2022-08-26T08:56:14.034Z,25.10
2022-08-26T08:58:51.474Z,25.10
2022-08-26T09:01:29.803Z,25.10
2022-08-26T09:04:09.012Z,25.10
2022-08-26T09:06:39.153Z,25.10
2022-08-26T09:09:09.253Z,25.20
2022-08-26T09:11:37.417Z,25.20
2022-08-26T09:14:06.919Z,25.20
2022-08-26T09:16:38.154Z,25.20
2022-08-26T09:19:14.784Z,25.20
2022-08-26T09:21:47.335Z,25.20
2022-08-26T09:24:22.225Z,25.20
2022-08-26T09:26:52.625Z,25.20
2022-08-26T09:29:24.719Z,25.20
2022-08-26T09:31:53.208Z,25.20
2022-08-26T09:34:23.841Z,25.20
2022-08-26T09:36:53.616Z,25.20
2022-08-26T09:39:31.724Z,25.20
2022-08-26T09:42:08.629Z,25.20
2022-08-26T09:44:53.517Z,25.20
2022-08-26T09:47:24.273Z,25.30
2022-08-26T09:49:58.881Z,25.30
2022-08-26T09:52:27.850Z,25.20
2022-08-26T09:55:07.941Z,25.30
2022-08-26T09:57:36.808Z,25.30
2022-08-26T10:00:16.447Z,25.30
2022-08-26T10:02:47.530Z,25.30
2022-08-26T10:05:17.989Z,25.30
2022-08-26T10:07:49.547Z,25.30
2022-08-26T10:10:22.063Z,25.30
2022-08-26T10:12:57.278Z,25.30
2022-08-26T10:15:27.254Z,25.30
2022-08-26T10:18:02.394Z,25.40
2022-08-26T10:20:33.919Z,25.40
2022-08-26T10:23:05.600Z,25.40
2022-08-26T10:25:34.910Z,25.40
2022-08-26T10:28:08.359Z,25.40
2022-08-26T10:30:39.597Z,25.40
2022-08-26T10:33:11.808Z,25.40
2022-08-26T10:35:45.065Z,25.40
2022-08-26T10:38:15.266Z,25.40
2022-08-26T10:40:49.110Z,25.40
2022-08-26T10:43:20.047Z,25.40
2022-08-26T10:45:52.832Z,25.50
2022-08-26T10:48:24.438Z,25.50
2022-08-26T10:50:52.538Z,25.50
2022-08-26T10:53:25.295Z,25.50
2022-08-26T10:56:00.451Z,25.50
2022-08-26T10:58:46.327Z,25.50
2022-08-26T11:01:44.913Z,25.50
2022-08-26T11:04:39.402Z,25.50
2022-08-26T11:07:33.128Z,25.50
2022-08-26T11:10:01.919Z,25.50
2022-08-26T11:12:58.910Z,25.50
2022-08-26T11:16:06.658Z,25.60
2022-08-26T11:18:43.839Z,25.50
2022-08-26T11:21:46.004Z,25.60
2022-08-26T11:24:43.796Z,25.60
2022-08-26T11:27:16.016Z,25.60
2022-08-26T11:29:59.189Z,25.60
2022-08-26T11:32:28.393Z,25.60
2022-08-26T11:34:59.424Z,25.70
2022-08-26T11:37:33.195Z,25.70
2022-08-26T11:40:01.731Z,25.70
2022-08-26T11:42:34.342Z,25.70
2022-08-26T11:45:05.498Z,25.70
2022-08-26T11:47:34.102Z,25.70
2022-08-26T11:50:15.313Z,25.70
2022-08-26T11:52:52.588Z,25.70
2022-08-26T11:55:23.319Z,25.70
2022-08-26T11:57:53.028Z,25.80
2022-08-26T12:00:22.480Z,25.80
2022-08-26T12:02:52.661Z,25.80
2022-08-26T12:05:25.287Z,25.80
2022-08-26T12:07:55.200Z,25.80
2022-08-26T12:10:29.861Z,25.80
2022-08-26T12:12:59.034Z,25.80
2022-08-26T12:15:27.705Z,25.90
2022-08-26T12:17:57.988Z,25.80
2022-08-26T12:20:48.183Z,25.90
2022-08-26T12:23:23.702Z,25.90
2022-08-26T12:25:52.781Z,25.80
2022-08-26T12:28:21.551Z,25.90
2022-08-26T12:31:02.094Z,25.90
2022-08-26T12:33:30.253Z,25.80
2022-08-26T12:36:00.735Z,25.90
2022-08-26T12:41:11.071Z,25.80
2022-08-26T12:43:41.796Z,25.90
2022-08-26T12:46:11.279Z,25.90
2022-08-26T12:48:42.651Z,25.90
2022-08-26T12:51:19.343Z,25.90
2022-08-26T12:53:47.728Z,25.90
2022-08-26T12:56:21.655Z,26.00
2022-08-26T12:59:05.438Z,26.00
2022-08-26T13:01:42.734Z,26.00
2022-08-26T13:04:41.528Z,26.00
2022-08-26T13:07:24.408Z,26.00
2022-08-26T13:09:53.234Z,26.00
2022-08-26T13:12:25.861Z,26.00
2022-08-26T13:14:54.991Z,26.00
2022-08-26T13:17:23.132Z,26.10
2022-08-26T13:19:51.309Z,26.10
2022-08-26T13:22:23.004Z,26.10
2022-08-26T13:24:54.370Z,26.10
2022-08-26T13:27:23.524Z,26.10
2022-08-26T13:29:51.946Z,26.20
2022-08-26T13:32:20.460Z,26.20
2022-08-26T13:34:51.430Z,26.20
2022-08-26T13:37:22.505Z,26.20
2022-08-26T13:40:04.787Z,26.20
2022-08-26T13:42:33.026Z,26.30
2022-08-26T13:45:02.979Z,26.30
2022-08-26T13:47:31.220Z,26.30
2022-08-26T13:49:59.640Z,26.40
2022-08-26T13:52:32.178Z,26.40
2022-08-26T13:55:00.844Z,26.40
2022-08-26T13:57:30.599Z,26.40
2022-08-26T13:59:59.349Z,26.40
2022-08-26T14:02:27.645Z,26.40
2022-08-26T14:04:56.035Z,26.40
2022-08-26T14:07:24.327Z,26.40
2022-08-26T14:09:52.555Z,26.40
2022-08-26T14:12:20.753Z,26.40
2022-08-26T14:14:50.379Z,26.40
2022-08-26T14:17:20.069Z,26.40
2022-08-26T14:19:49.023Z,26.50
2022-08-26T14:22:17.735Z,26.50
2022-08-26T14:24:47.330Z,26.50
2022-08-26T14:27:16.009Z,26.50
2022-08-26T14:29:44.180Z,26.50
2022-08-26T14:32:14.408Z,26.50
2022-08-26T14:34:42.672Z,26.50
2022-08-26T14:37:15.206Z,26.50
2022-08-26T14:39:43.752Z,26.50
2022-08-26T14:42:11.927Z,26.50
2022-08-26T14:44:45.628Z,26.60
2022-08-26T14:47:15.150Z,26.60
2022-08-26T14:49:43.368Z,26.50
2022-08-26T14:52:11.525Z,26.60
2022-08-26T14:54:38.793Z,26.60
2022-08-26T14:57:08.472Z,26.60
2022-08-26T14:59:37.585Z,26.60
2022-08-26T15:02:05.924Z,26.60
2022-08-26T15:04:35.911Z,26.70
2022-08-26T15:07:04.310Z,26.60
2022-08-26T15:09:34.155Z,26.60
2022-08-26T15:12:02.629Z,26.70
2022-08-26T15:14:32.966Z,26.70
2022-08-26T15:17:01.641Z,26.70
2022-08-26T15:19:29.810Z,26.70
2022-08-26T15:21:59.536Z,26.70
2022-08-26T15:24:28.900Z,26.70
2022-08-26T15:26:57.127Z,26.70
2022-08-26T15:29:25.382Z,26.70
2022-08-26T15:31:55.314Z,26.80
2022-08-26T15:34:26.918Z,26.80
2022-08-26T15:36:55.202Z,26.70
2022-08-26T15:39:24.885Z,26.70
2022-08-26T15:41:53.089Z,26.80
2022-08-26T15:44:21.269Z,26.70
2022-08-26T15:46:49.818Z,26.70
2022-08-26T15:49:18.378Z,26.80
2022-08-26T15:51:47.923Z,26.80
2022-08-26T15:54:16.741Z,26.70
2022-08-26T15:56:48.822Z,26.70
2022-08-26T15:59:17.757Z,26.70
2022-08-26T16:01:48.358Z,26.70
2022-08-26T16:04:17.748Z,26.70
2022-08-26T16:06:50.423Z,26.80
2022-08-26T16:12:51.346Z,26.80
2022-08-26T16:15:19.902Z,26.70
2022-08-26T16:17:48.100Z,26.80
2022-08-26T16:20:17.008Z,26.70
2022-08-26T16:22:45.500Z,26.70
2022-08-26T16:25:13.743Z,26.70
2022-08-26T16:27:42.073Z,26.70
2022-08-26T16:30:14.680Z,26.70
2022-08-26T18:25:21.779Z,26.60
2022-08-26T18:27:50.193Z,26.60
2022-08-26T18:30:20.688Z,26.50
2022-08-26T18:32:49.873Z,26.50
2022-08-26T18:35:18.922Z,26.50
2022-08-26T18:37:47.153Z,26.50
2022-08-26T18:40:16.107Z,26.50
2022-08-26T18:42:45.774Z,26.50
2022-08-26T18:45:17.690Z,26.50
2022-08-26T18:47:45.871Z,26.50
2022-08-26T18:50:13.978Z,26.50
2022-08-26T18:52:42.193Z,26.50
2022-08-26T18:55:10.454Z,26.60
2022-08-26T18:57:38.565Z,26.50
2022-08-26T19:00:09.444Z,26.50
2022-08-26T19:02:38.283Z,26.50
2022-08-26T19:05:07.238Z,26.50
2022-08-26T19:07:39.589Z,26.50
2022-08-26T19:12:51.834Z,26.50
2022-08-26T19:15:21.834Z,26.50
2022-08-26T19:17:50.517Z,26.50
2022-08-26T19:20:18.731Z,26.50
2022-08-26T19:22:46.866Z,26.50
2022-08-26T19:25:15.241Z,26.50
2022-08-26T19:27:43.416Z,26.50
2022-08-26T19:30:12.101Z,26.50
2022-08-26T19:32:41.589Z,26.50
2022-08-26T19:35:10.485Z,26.50
2022-08-26T19:37:38.717Z,26.50
2022-08-26T19:40:07.778Z,26.50
2022-08-26T19:42:36.020Z,26.50
2022-08-26T19:45:11.035Z,26.50
2022-08-26T19:47:54.592Z,26.50
2022-08-26T19:50:22.954Z,26.40
2022-08-26T19:52:51.103Z,26.50
2022-08-26T19:55:19.338Z,26.50
2022-08-26T19:57:59.478Z,26.50
2022-08-26T20:00:47.645Z,26.40
2022-08-26T20:03:17.220Z,26.40
2022-08-26T20:05:45.624Z,26.40
2022-08-26T20:08:22.555Z,26.40
2022-08-26T20:10:51.108Z,26.40
2022-08-26T20:13:19.500Z,26.40
2022-08-26T20:15:47.886Z,26.40
2022-08-26T20:18:34.724Z,26.40
2022-08-26T20:21:20.424Z,26.40
2022-08-26T20:23:48.823Z,26.40
2022-08-26T20:26:16.985Z,26.40
2022-08-26T20:28:45.159Z,26.40
2022-08-26T20:31:14.798Z,26.40
2022-08-26T20:33:46.643Z,26.40
2022-08-26T20:36:15.323Z,26.40
2022-08-26T20:38:43.536Z,26.40
2022-08-26T20:41:11.963Z,26.40
2022-08-26T20:43:40.086Z,26.40
2022-08-26T20:46:18.222Z,26.40
2022-08-26T20:48:48.560Z,26.40
2022-08-26T20:51:16.892Z,26.40
2022-08-26T20:53:45.322Z,26.40
2022-08-26T20:56:14.828Z,26.40
2022-08-26T20:58:43.012Z,26.40
2022-08-26T21:01:18.364Z,26.40
2022-08-26T21:03:48.066Z,26.40
2022-08-26T21:06:16.298Z,26.40
2022-08-26T21:08:44.482Z,26.40
2022-08-26T21:11:16.251Z,26.40
2022-08-26T21:14:03.915Z,26.40
2022-08-26T21:16:34.390Z,26.40
2022-08-26T21:19:04.968Z,26.40
2022-08-26T21:24:21.100Z,26.40
2022-08-26T21:26:49.265Z,26.40
2022-08-26T21:29:17.487Z,26.40
2022-08-26T21:31:46.757Z,26.40
2022-08-26T21:34:17.130Z,26.40
2022-08-26T21:36:45.448Z,26.40
2022-08-26T21:39:13.903Z,26.40
2022-08-26T21:41:42.341Z,26.40
2022-08-26T21:44:10.611Z,26.40
2022-08-26T21:46:38.780Z,26.40
2022-08-26T21:49:07.924Z,26.40
2022-08-26T21:51:38.654Z,26.40
2022-08-26T21:54:10.815Z,26.40
2022-08-26T21:56:40.892Z,26.40
2022-08-26T21:59:09.147Z,26.30
2022-08-26T22:01:37.770Z,26.30
2022-08-26T22:04:07.230Z,26.30
2022-08-26T22:06:42.218Z,26.30
2022-08-26T22:09:10.584Z,26.30
2022-08-26T22:11:38.791Z,26.30
2022-08-26T22:14:06.966Z,26.30
2022-08-26T22:16:35.262Z,26.30
2022-08-26T22:19:03.487Z,26.30
2022-08-26T22:21:32.193Z,26.30
2022-08-26T22:24:01.891Z,26.30
2022-08-26T22:26:31.466Z,26.30
2022-08-26T22:29:00.099Z,26.30
2022-08-26T22:31:37.496Z,26.30
2022-08-26T22:34:07.497Z,26.30
2022-08-26T22:36:36.072Z,26.30
2022-08-26T22:39:12.575Z,26.30
2022-08-26T22:41:40.780Z,26.30
2022-08-26T22:44:08.944Z,26.30
2022-08-26T22:46:38.686Z,26.30
2022-08-26T22:49:06.903Z,26.30
2022-08-26T22:51:35.081Z,26.30
2022-08-26T22:54:03.233Z,26.30
2022-08-26T22:56:32.823Z,26.30
2022-08-26T22:59:00.956Z,26.30
2022-08-26T23:01:29.159Z,26.30
2022-08-26T23:03:57.307Z,26.20
2022-08-26T23:06:25.456Z,26.20
2022-08-26T23:08:53.624Z,26.20
2022-08-26T23:11:21.777Z,26.20
2022-08-26T23:13:51.368Z,26.20
2022-08-26T23:16:19.472Z,26.20
2022-08-26T23:18:47.670Z,26.20
2022-08-26T23:21:16.105Z,26.20
2022-08-26T23:23:44.364Z,26.20
2022-08-26T23:26:16.718Z,26.20
2022-08-26T23:28:45.759Z,26.20
2022-08-26T23:31:15.415Z,26.20
2022-08-26T23:34:01.030Z,26.20
2022-08-26T23:36:31.061Z,26.20
2022-08-26T23:39:03.110Z,26.20
2022-08-26T23:41:31.250Z,26.20
2022-08-26T23:44:03.278Z,26.20
2022-08-26T23:46:33.313Z,26.20
2022-08-26T23:49:01.641Z,26.20
2022-08-26T23:51:47.193Z,26.20
2022-08-26T23:54:16.601Z,26.20
2022-08-26T23:56:44.850Z,26.20
2022-08-26T23:59:13.061Z,26.20
