createdAt,value
2017-09-07T00:02:11.872Z,157.87
2017-09-07T00:04:40.929Z,164.63
2017-09-07T00:07:10.108Z,164.17
2017-09-07T00:09:39.672Z,165.67
2017-09-07T00:12:08.806Z,160.63
2017-09-07T00:14:37.782Z,164.67
2017-09-07T00:17:06.893Z,172.93
2017-09-07T00:19:36.196Z,168.63
2017-09-07T00:22:05.629Z,169.13
2017-09-07T00:24:34.666Z,180.37
2017-09-07T00:27:03.715Z,177.80
2017-09-07T00:29:33.066Z,183.43
2017-09-07T00:32:02.382Z,171.47
2017-09-07T00:34:31.866Z,181.10
2017-09-07T00:37:01.238Z,171.13
2017-09-07T00:39:30.474Z,166.00
2017-09-07T00:41:59.849Z,169.13
2017-09-07T00:44:29.253Z,188.30
2017-09-07T00:46:58.448Z,198.90
2017-09-07T00:49:27.798Z,210.20
2017-09-07T00:51:57.303Z,218.20
2017-09-07T00:54:26.469Z,219.23
2017-09-07T00:56:55.904Z,226.13
2017-09-07T00:59:26.141Z,229.10
2017-09-07T01:01:55.628Z,217.83
2017-09-07T01:04:24.867Z,230.10
2017-09-07T01:06:54.302Z,226.40
2017-09-07T01:09:23.737Z,228.57
2017-09-07T01:11:53.487Z,225.93
2017-09-07T01:14:22.765Z,219.30
2017-09-07T01:16:51.861Z,208.43
2017-09-07T01:19:21.242Z,200.87
2017-09-07T01:21:50.612Z,217.87
2017-09-07T01:24:19.974Z,197.13
2017-09-07T01:26:49.107Z,199.17
2017-09-07T01:29:18.289Z,204.00
2017-09-07T01:31:47.485Z,198.50
2017-09-07T01:34:16.786Z,196.43
2017-09-07T01:36:46.095Z,203.30
2017-09-07T01:39:15.385Z,199.90
2017-09-07T01:41:44.689Z,187.67
2017-09-07T01:44:14.035Z,198.30
2017-09-07T01:46:43.161Z,194.07
2017-09-07T01:49:12.627Z,192.33
2017-09-07T01:51:41.912Z,193.67
2017-09-07T01:54:11.300Z,191.07
2017-09-07T01:56:40.928Z,182.07
2017-09-07T01:59:10.368Z,184.43
2017-09-07T02:01:40.553Z,191.90
2017-09-07T02:04:09.870Z,201.17
2017-09-07T02:06:39.398Z,215.43
2017-09-07T02:09:08.599Z,198.23
2017-09-07T02:11:37.720Z,194.47
2017-09-07T02:14:07.302Z,204.17
2017-09-07T02:16:37.106Z,193.43
2017-09-07T02:19:06.408Z,192.83
2017-09-07T02:21:35.581Z,187.13
2017-09-07T02:24:48.396Z,194.40
2017-09-07T02:27:17.593Z,171.43
2017-09-07T02:29:47.811Z,180.50
2017-09-07T02:32:18.059Z,180.67
2017-09-07T02:34:47.319Z,178.20
2017-09-07T02:37:16.724Z,170.00
2017-09-07T02:39:45.970Z,169.97
2017-09-07T02:42:15.178Z,162.80
2017-09-07T02:44:44.260Z,166.90
2017-09-07T02:47:13.618Z,161.13
2017-09-07T02:49:42.831Z,149.27
2017-09-07T02:52:12.506Z,144.37
2017-09-07T02:54:41.854Z,143.73
2017-09-07T02:57:10.908Z,143.77
2017-09-07T02:59:40.230Z,145.30
2017-09-07T03:02:11.362Z,138.63
2017-09-07T03:04:40.850Z,128.93
2017-09-07T03:07:09.952Z,142.73
2017-09-07T03:09:39.340Z,141.53
2017-09-07T03:12:08.589Z,130.97
2017-09-07T03:14:38.027Z,133.70
2017-09-07T03:17:07.146Z,116.50
2017-09-07T03:19:36.359Z,117.00
2017-09-07T03:22:05.589Z,117.73
2017-09-07T03:24:35.624Z,128.33
2017-09-07T03:27:04.830Z,116.10
2017-09-07T03:29:33.494Z,112.77
2017-09-07T03:32:03.956Z,111.97
2017-09-07T03:34:33.057Z,110.33
2017-09-07T03:37:02.688Z,109.60
2017-09-07T03:39:32.056Z,106.23
2017-09-07T03:42:01.216Z,100.90
2017-09-07T03:44:29.966Z,104.00
2017-09-07T03:46:58.745Z,104.50
2017-09-07T03:49:27.512Z,98.73
2017-09-07T03:51:56.366Z,86.60
2017-09-07T03:54:25.591Z,96.97
2017-09-07T03:56:54.717Z,102.27
2017-09-07T03:59:23.836Z,101.67
2017-09-07T04:01:53.089Z,85.53
2017-09-07T04:04:23.182Z,103.30
2017-09-07T04:06:53.022Z,89.60
2017-09-07T04:09:22.403Z,86.10
2017-09-07T04:11:51.434Z,90.67
2017-09-07T04:14:20.575Z,92.37
2017-09-07T04:16:49.922Z,89.70
2017-09-07T04:19:19.063Z,96.00
2017-09-07T04:21:48.732Z,88.53
2017-09-07T04:24:17.696Z,94.43
2017-09-07T04:26:47.539Z,82.47
2017-09-07T04:29:17.289Z,82.80
2017-09-07T04:31:46.738Z,82.07
2017-09-07T04:34:16.919Z,86.27
2017-09-07T04:36:46.136Z,88.07
2017-09-07T04:39:16.325Z,86.50
2017-09-07T04:41:45.932Z,84.63
2017-09-07T04:44:15.268Z,82.97
2017-09-07T04:46:44.811Z,88.13
2017-09-07T04:49:13.769Z,81.60
2017-09-07T04:51:43.188Z,83.70
2017-09-07T04:54:12.503Z,90.37
2017-09-07T04:56:41.988Z,90.17
2017-09-07T04:59:11.614Z,88.00
2017-09-07T05:01:40.963Z,77.40
2017-09-07T05:04:10.385Z,74.17
2017-09-07T05:06:41.169Z,71.30
2017-09-07T05:09:09.978Z,78.80
2017-09-07T05:11:39.706Z,82.50
2017-09-07T05:14:08.751Z,91.37
2017-09-07T05:16:38.405Z,101.80
2017-09-07T05:19:07.850Z,117.30
2017-09-07T05:21:37.276Z,116.80
2017-09-07T05:24:06.668Z,93.07
2017-09-07T05:26:35.932Z,90.50
2017-09-07T05:29:06.177Z,100.80
2017-09-07T05:31:35.914Z,107.00
2017-09-07T05:34:04.932Z,149.27
2017-09-07T05:36:33.992Z,135.13
2017-09-07T05:39:04.092Z,133.43
2017-09-07T05:41:33.605Z,143.67
2017-09-07T05:44:02.477Z,157.27
2017-09-07T05:46:31.516Z,142.80
2017-09-07T05:49:00.450Z,160.00
2017-09-07T05:51:29.299Z,188.50
2017-09-07T05:53:58.273Z,163.37
2017-09-07T05:56:28.615Z,170.37
2017-09-07T05:58:58.051Z,163.33
2017-09-07T06:01:27.711Z,188.33
2017-09-07T06:03:57.192Z,198.93
2017-09-07T06:06:27.209Z,185.07
2017-09-07T06:08:58.336Z,203.80
2017-09-07T06:11:28.127Z,190.73
2017-09-07T06:13:57.389Z,195.70
2017-09-07T06:16:27.151Z,193.87
2017-09-07T06:18:56.465Z,198.90
2017-09-07T06:21:26.035Z,193.07
2017-09-07T06:23:55.253Z,177.50
2017-09-07T06:26:24.638Z,183.60
2017-09-07T06:28:53.900Z,176.07
2017-09-07T06:31:23.366Z,164.03
2017-09-07T06:33:52.709Z,159.80
2017-09-07T06:36:22.385Z,149.07
2017-09-07T06:38:51.545Z,154.80
2017-09-07T06:41:21.275Z,156.40
2017-09-07T06:43:50.583Z,175.20
2017-09-07T06:46:19.848Z,163.93
2017-09-07T06:48:49.215Z,170.47
2017-09-07T06:51:19.675Z,168.83
2017-09-07T06:53:48.987Z,176.50
2017-09-07T06:56:18.104Z,172.43
2017-09-07T06:58:47.527Z,174.33
2017-09-07T07:01:17.098Z,161.60
2017-09-07T07:03:46.599Z,174.80
2017-09-07T07:06:16.164Z,168.80
2017-09-07T07:08:45.888Z,165.17
2017-09-07T07:11:16.414Z,166.37
2017-09-07T07:13:45.935Z,175.10
2017-09-07T07:16:15.387Z,169.57
2017-09-07T07:18:44.743Z,169.10
2017-09-07T07:21:14.106Z,163.97
2017-09-07T07:23:44.350Z,164.33
2017-09-07T07:26:14.070Z,164.93
2017-09-07T07:28:43.611Z,163.60
2017-09-07T07:31:13.160Z,166.53
2017-09-07T07:33:43.481Z,164.40
2017-09-07T07:36:14.153Z,161.90
2017-09-07T07:38:44.018Z,159.60
2017-09-07T07:41:13.554Z,163.73
2017-09-07T07:43:43.547Z,171.10
2017-09-07T07:46:13.342Z,163.23
2017-09-07T07:48:42.610Z,156.60
2017-09-07T07:51:11.763Z,167.50
2017-09-07T07:53:40.925Z,165.37
2017-09-07T07:56:10.129Z,162.73
2017-09-07T07:58:39.360Z,149.03
2017-09-07T08:01:08.600Z,156.87
2017-09-07T08:03:38.014Z,150.03
2017-09-07T08:06:07.704Z,152.57
2017-09-07T08:08:36.944Z,168.00
2017-09-07T08:11:06.355Z,160.00
2017-09-07T08:13:36.226Z,169.17
2017-09-07T08:16:05.813Z,162.37
2017-09-07T08:18:35.042Z,168.50
2017-09-07T08:21:04.592Z,166.80
2017-09-07T08:23:33.806Z,145.37
2017-09-07T08:26:03.233Z,142.80
2017-09-07T08:28:32.536Z,141.70
2017-09-07T08:31:01.914Z,126.97
2017-09-07T08:33:32.056Z,121.77
2017-09-07T08:36:01.587Z,107.03
2017-09-07T08:38:31.107Z,99.43
2017-09-07T08:41:00.158Z,105.67
2017-09-07T08:43:29.763Z,102.03
2017-09-07T08:45:59.198Z,89.90
2017-09-07T08:48:28.617Z,83.10
2017-09-07T08:50:57.721Z,84.17
2017-09-07T08:53:27.036Z,86.10
2017-09-07T08:55:56.450Z,86.27
2017-09-07T08:58:26.488Z,79.07
2017-09-07T09:00:56.625Z,73.73
2017-09-07T09:03:25.988Z,72.67
2017-09-07T09:05:55.621Z,80.83
2017-09-07T09:08:25.040Z,74.97
2017-09-07T09:10:54.454Z,75.13
2017-09-07T09:13:23.581Z,73.37
2017-09-07T09:15:53.462Z,68.40
2017-09-07T09:18:22.591Z,68.43
2017-09-07T09:20:52.310Z,65.00
2017-09-07T09:23:21.853Z,65.60
2017-09-07T09:25:51.153Z,63.93
2017-09-07T09:28:20.706Z,66.13
2017-09-07T09:30:49.849Z,66.73
2017-09-07T09:33:19.111Z,65.70
2017-09-07T09:35:48.456Z,63.93
2017-09-07T09:38:17.963Z,63.03
2017-09-07T09:40:47.104Z,63.30
2017-09-07T09:43:16.545Z,64.40
2017-09-07T09:45:45.784Z,67.70
2017-09-07T09:48:15.007Z,70.77
2017-09-07T09:50:45.174Z,62.50
2017-09-07T09:53:14.566Z,61.93
2017-09-07T09:55:43.796Z,68.87
2017-09-07T09:58:13.077Z,58.00
2017-09-07T10:00:42.560Z,62.83
2017-09-07T10:03:12.514Z,67.20
2017-09-07T10:05:41.840Z,60.30
2017-09-07T10:08:11.116Z,61.17
2017-09-07T10:10:40.355Z,61.60
2017-09-07T10:13:09.493Z,61.40
2017-09-07T10:15:38.752Z,61.23
2017-09-07T10:18:09.677Z,63.30
2017-09-07T10:20:38.965Z,60.50
2017-09-07T10:23:08.233Z,68.37
2017-09-07T10:25:37.889Z,62.40
2017-09-07T10:28:06.927Z,60.67
2017-09-07T10:30:36.478Z,64.17
2017-09-07T10:33:06.099Z,62.70
2017-09-07T10:35:35.480Z,60.40
2017-09-07T10:38:04.834Z,61.80
2017-09-07T10:40:35.221Z,63.33
2017-09-07T10:43:04.733Z,58.87
2017-09-07T10:45:33.921Z,60.07
2017-09-07T10:48:03.458Z,63.20
2017-09-07T10:50:32.752Z,60.60
2017-09-07T10:53:02.234Z,57.23
2017-09-07T10:55:31.553Z,61.13
2017-09-07T10:58:00.930Z,57.60
2017-09-07T11:00:30.404Z,61.70
2017-09-07T11:02:59.568Z,60.53
2017-09-07T11:05:28.626Z,67.33
2017-09-07T11:07:57.829Z,64.53
2017-09-07T11:10:27.333Z,59.33
2017-09-07T11:12:56.438Z,67.93
2017-09-07T11:15:25.680Z,61.27
2017-09-07T11:17:55.314Z,63.20
2017-09-07T11:20:25.210Z,59.50
2017-09-07T11:22:54.594Z,57.90
2017-09-07T11:25:23.840Z,55.07
2017-09-07T11:27:53.145Z,57.00
2017-09-07T11:30:22.665Z,57.20
2017-09-07T11:32:52.040Z,58.57
2017-09-07T11:35:21.391Z,60.00
2017-09-07T11:37:50.702Z,62.13
2017-09-07T11:40:19.960Z,60.10
2017-09-07T11:42:49.353Z,58.10
2017-09-07T11:45:18.621Z,55.10
2017-09-07T11:47:47.863Z,55.43
2017-09-07T11:50:17.181Z,57.83
2017-09-07T11:52:46.608Z,59.33
2017-09-07T11:55:15.744Z,61.43
2017-09-07T11:57:45.118Z,55.73
2017-09-07T12:00:14.835Z,58.53
2017-09-07T12:02:44.058Z,55.30
2017-09-07T12:05:13.420Z,59.07
2017-09-07T12:07:42.737Z,56.23
2017-09-07T12:10:12.672Z,57.13
2017-09-07T12:12:42.080Z,55.20
2017-09-07T12:15:11.582Z,51.67
2017-09-07T12:17:40.860Z,50.67
2017-09-07T12:20:11.074Z,51.43
2017-09-07T12:22:41.817Z,47.50
2017-09-07T12:25:11.055Z,49.73
2017-09-07T12:27:40.288Z,46.97
2017-09-07T12:30:09.642Z,42.80
2017-09-07T12:32:38.959Z,46.87
2017-09-07T12:35:08.315Z,39.90
2017-09-07T12:37:37.665Z,40.20
2017-09-07T12:40:06.969Z,40.33
2017-09-07T12:42:36.370Z,35.30
2017-09-07T12:45:05.600Z,37.10
2017-09-07T12:47:35.028Z,36.03
2017-09-07T12:50:04.320Z,40.20
2017-09-07T12:52:33.918Z,37.60
2017-09-07T12:55:03.988Z,37.47
2017-09-07T12:57:33.259Z,34.87
2017-09-07T13:00:02.750Z,38.63
2017-09-07T13:02:32.279Z,40.17
2017-09-07T13:05:01.534Z,41.73
2017-09-07T13:07:30.865Z,36.77
2017-09-07T13:10:00.974Z,40.10
2017-09-07T13:12:30.294Z,34.30
2017-09-07T13:14:59.640Z,36.00
2017-09-07T13:17:29.034Z,37.33
2017-09-07T13:19:58.080Z,36.50
2017-09-07T13:22:27.455Z,38.87
2017-09-07T13:24:58.312Z,35.77
2017-09-07T13:27:27.519Z,37.17
2017-09-07T13:29:57.557Z,34.90
2017-09-07T13:32:26.699Z,37.83
2017-09-07T13:34:56.284Z,38.90
2017-09-07T13:37:25.468Z,37.53
2017-09-07T13:39:54.811Z,35.13
2017-09-07T13:42:24.143Z,40.60
2017-09-07T13:44:54.338Z,38.17
2017-09-07T13:47:23.734Z,37.13
2017-09-07T13:49:52.883Z,34.03
2017-09-07T13:52:22.139Z,36.27
2017-09-07T13:54:52.190Z,39.97
2017-09-07T13:57:21.451Z,39.73
2017-09-07T13:59:50.614Z,35.97
2017-09-07T14:02:19.802Z,38.40
2017-09-07T14:04:49.232Z,43.80
2017-09-07T14:07:18.654Z,35.20
2017-09-07T14:09:48.178Z,43.23
2017-09-07T14:12:17.536Z,39.37
2017-09-07T14:14:47.016Z,37.37
2017-09-07T14:17:16.451Z,34.70
2017-09-07T14:19:45.770Z,33.60
2017-09-07T14:22:15.229Z,33.67
2017-09-07T14:24:44.548Z,38.50
2017-09-07T14:27:14.740Z,33.60
2017-09-07T14:29:43.900Z,36.70
2017-09-07T14:32:13.233Z,35.60
2017-09-07T14:34:43.338Z,35.17
2017-09-07T14:37:12.654Z,39.13
2017-09-07T14:39:42.141Z,32.77
2017-09-07T14:42:12.274Z,34.53
2017-09-07T14:44:42.194Z,37.43
2017-09-07T14:47:12.699Z,34.70
2017-09-07T14:49:42.228Z,36.80
2017-09-07T14:52:11.262Z,37.60
2017-09-07T14:54:40.005Z,37.17
2017-09-07T14:57:09.032Z,34.93
2017-09-07T14:59:38.423Z,35.83
2017-09-07T15:02:07.935Z,35.83
2017-09-07T15:04:38.140Z,34.63
2017-09-07T15:07:06.793Z,35.07
2017-09-07T15:09:35.519Z,31.70
2017-09-07T15:12:04.489Z,33.70
2017-09-07T15:14:33.621Z,32.97
2017-09-07T15:17:02.790Z,36.77
2017-09-07T15:19:33.032Z,34.60
2017-09-07T15:22:02.327Z,32.13
2017-09-07T15:24:32.277Z,31.83
2017-09-07T15:27:01.542Z,30.87
2017-09-07T15:29:31.560Z,31.23
2017-09-07T15:32:00.878Z,36.60
2017-09-07T15:34:30.142Z,34.40
2017-09-07T15:36:59.750Z,34.97
2017-09-07T15:39:29.728Z,30.60
2017-09-07T15:41:59.306Z,33.07
2017-09-07T15:44:28.764Z,34.50
2017-09-07T15:46:58.099Z,33.87
2017-09-07T15:49:27.380Z,31.23
2017-09-07T15:51:56.796Z,31.70
2017-09-07T15:54:26.820Z,30.10
2017-09-07T15:56:56.336Z,31.27
2017-09-07T15:59:25.524Z,32.23
2017-09-07T16:01:54.941Z,32.20
2017-09-07T16:04:24.476Z,29.23
2017-09-07T16:06:53.792Z,30.33
2017-09-07T16:09:23.014Z,32.80
2017-09-07T16:11:52.952Z,31.43
2017-09-07T16:14:22.259Z,30.93
2017-09-07T16:16:51.496Z,30.60
2017-09-07T16:19:20.943Z,33.00
2017-09-07T16:21:51.185Z,30.20
2017-09-07T16:24:20.683Z,31.87
2017-09-07T16:26:49.776Z,29.93
2017-09-07T16:29:19.289Z,32.10
2017-09-07T16:31:48.816Z,30.57
2017-09-07T16:34:18.014Z,32.53
2017-09-07T16:36:47.307Z,29.37
2017-09-07T16:39:16.464Z,30.40
2017-09-07T16:41:46.773Z,31.43
2017-09-07T16:44:15.986Z,32.30
2017-09-07T16:46:46.200Z,29.37
2017-09-07T16:49:15.531Z,29.13
2017-09-07T16:51:45.036Z,29.37
2017-09-07T16:54:14.256Z,37.40
2017-09-07T16:56:43.635Z,28.73
2017-09-07T16:59:12.698Z,30.37
2017-09-07T17:01:42.087Z,29.60
2017-09-07T17:04:11.654Z,30.90
2017-09-07T17:06:41.051Z,30.70
2017-09-07T17:09:10.621Z,30.03
2017-09-07T17:11:39.999Z,32.70
2017-09-07T17:14:10.183Z,27.73
2017-09-07T17:16:39.370Z,29.43
2017-09-07T17:19:08.421Z,31.17
2017-09-07T17:21:37.720Z,26.33
2017-09-07T17:24:06.833Z,27.07
2017-09-07T17:26:36.052Z,32.63
2017-09-07T17:29:05.680Z,27.87
2017-09-07T17:31:35.006Z,34.33
2017-09-07T17:34:05.150Z,28.73
2017-09-07T17:36:34.709Z,29.70
2017-09-07T17:39:04.191Z,28.37
2017-09-07T17:41:33.605Z,28.10
2017-09-07T17:44:03.088Z,27.80
2017-09-07T17:46:32.362Z,32.40
2017-09-07T17:49:01.685Z,25.67
2017-09-07T17:51:30.858Z,27.43
2017-09-07T17:54:00.293Z,28.13
2017-09-07T17:56:29.593Z,26.27
2017-09-07T17:58:58.841Z,29.00
2017-09-07T18:01:28.177Z,32.30
2017-09-07T18:03:57.489Z,28.57
2017-09-07T18:06:27.823Z,27.23
2017-09-07T18:08:57.859Z,28.17
2017-09-07T18:11:27.558Z,29.50
2017-09-07T18:13:56.845Z,28.90
2017-09-07T18:16:26.149Z,26.73
2017-09-07T18:18:55.592Z,27.03
2017-09-07T18:21:25.000Z,25.07
2017-09-07T18:23:54.535Z,26.33
2017-09-07T18:26:23.837Z,26.63
2017-09-07T18:28:53.091Z,27.83
2017-09-07T18:31:22.204Z,27.10
2017-09-07T18:33:51.518Z,28.50
2017-09-07T18:36:21.436Z,29.80
2017-09-07T18:38:50.764Z,28.80
2017-09-07T18:41:20.170Z,26.60
2017-09-07T18:43:49.531Z,27.03
2017-09-07T18:46:18.979Z,25.23
2017-09-07T18:48:48.246Z,27.87
2017-09-07T18:51:17.344Z,26.07
2017-09-07T18:53:46.786Z,25.67
2017-09-07T18:56:16.023Z,28.63
2017-09-07T18:58:44.929Z,27.10
2017-09-07T19:01:13.995Z,26.50
2017-09-07T19:03:43.303Z,24.67
2017-09-07T19:06:12.538Z,27.43
2017-09-07T19:08:42.024Z,34.00
2017-09-07T19:11:11.419Z,25.70
2017-09-07T19:13:40.665Z,25.97
2017-09-07T19:16:10.035Z,24.40
2017-09-07T19:18:39.313Z,21.43
2017-09-07T19:21:08.726Z,24.57
2017-09-07T19:23:37.987Z,23.33
2017-09-07T19:26:08.151Z,22.87
2017-09-07T19:28:38.268Z,20.03
2017-09-07T19:31:07.594Z,22.70
2017-09-07T19:33:36.685Z,22.20
2017-09-07T19:36:06.063Z,22.23
2017-09-07T19:38:36.058Z,21.20
2017-09-07T19:41:05.967Z,23.27
2017-09-07T19:43:35.188Z,22.30
2017-09-07T19:46:04.417Z,21.70
2017-09-07T19:48:33.713Z,21.33
2017-09-07T19:51:03.199Z,24.80
2017-09-07T19:53:32.628Z,22.27
2017-09-07T19:56:01.814Z,21.73
2017-09-07T19:58:31.124Z,25.20
2017-09-07T20:01:01.436Z,22.50
2017-09-07T20:03:30.549Z,22.40
2017-09-07T20:05:59.751Z,24.20
2017-09-07T20:08:28.898Z,20.77
2017-09-07T20:10:58.201Z,22.27
2017-09-07T20:13:27.797Z,23.17
2017-09-07T20:15:57.209Z,22.20
2017-09-07T20:18:26.573Z,22.63
2017-09-07T20:20:55.985Z,22.50
2017-09-07T20:23:25.511Z,22.67
2017-09-07T20:25:54.768Z,23.87
2017-09-07T20:28:24.304Z,23.07
2017-09-07T20:30:54.336Z,25.97
2017-09-07T20:33:23.565Z,24.93
2017-09-07T20:35:52.880Z,24.90
2017-09-07T20:38:22.192Z,25.60
2017-09-07T20:40:51.952Z,23.80
2017-09-07T20:43:21.983Z,24.23
2017-09-07T20:45:51.338Z,22.50
2017-09-07T20:48:20.609Z,23.23
2017-09-07T20:50:50.000Z,23.43
2017-09-07T20:53:19.437Z,23.83
2017-09-07T20:55:48.754Z,22.87
2017-09-07T20:58:18.133Z,22.40
2017-09-07T21:00:47.297Z,25.40
2017-09-07T21:03:16.605Z,22.43
2017-09-07T21:05:45.960Z,23.40
2017-09-07T21:08:15.073Z,23.07
2017-09-07T21:10:44.642Z,25.07
2017-09-07T21:13:13.583Z,24.93
2017-09-07T21:15:42.278Z,24.07
2017-09-07T21:18:11.775Z,23.67
2017-09-07T21:20:41.012Z,25.50
2017-09-07T21:23:10.184Z,23.83
2017-09-07T21:25:39.372Z,23.97
2017-09-07T21:28:08.853Z,24.80
2017-09-07T21:30:39.161Z,24.40
2017-09-07T21:33:09.414Z,25.93
2017-09-07T21:35:39.087Z,25.97
2017-09-07T21:38:08.264Z,25.10
2017-09-07T21:40:37.467Z,24.83
2017-09-07T21:43:07.694Z,23.10
2017-09-07T21:45:36.886Z,24.07
2017-09-07T21:48:05.975Z,23.10
2017-09-07T21:50:35.310Z,25.87
2017-09-07T21:53:04.791Z,24.87
2017-09-07T21:55:33.462Z,25.03
2017-09-07T21:58:02.807Z,24.03
2017-09-07T22:00:32.135Z,23.27
2017-09-07T22:03:01.466Z,27.13
2017-09-07T22:05:30.840Z,23.13
2017-09-07T22:08:00.052Z,27.43
2017-09-07T22:10:29.331Z,22.97
2017-09-07T22:12:58.569Z,21.83
2017-09-07T22:15:27.429Z,22.27
2017-09-07T22:17:56.177Z,22.00
2017-09-07T22:20:25.004Z,22.87
2017-09-07T22:22:54.504Z,22.67
2017-09-07T22:25:23.953Z,20.23
2017-09-07T22:27:53.122Z,19.63
2017-09-07T22:30:22.196Z,19.23
2017-09-07T22:32:51.686Z,20.77
2017-09-07T22:35:21.828Z,20.57
2017-09-07T22:37:50.577Z,21.90
2017-09-07T22:40:19.919Z,19.07
2017-09-07T22:42:49.221Z,18.63
2017-09-07T22:45:18.850Z,20.47
2017-09-07T22:47:48.378Z,21.43
2017-09-07T22:50:17.700Z,22.00
2017-09-07T22:52:46.709Z,25.00
2017-09-07T22:55:16.700Z,22.40
2017-09-07T22:57:45.550Z,19.70
2017-09-07T23:00:14.859Z,20.83
2017-09-07T23:02:44.062Z,22.53
2017-09-07T23:05:13.254Z,18.80
2017-09-07T23:07:42.791Z,20.27
2017-09-07T23:10:11.982Z,21.80
2017-09-07T23:12:41.396Z,20.47
2017-09-07T23:15:10.257Z,24.33
2017-09-07T23:17:39.585Z,18.40
2017-09-07T23:20:08.987Z,22.57
2017-09-07T23:22:38.179Z,23.10
2017-09-07T23:25:07.321Z,23.53
2017-09-07T23:27:36.578Z,26.73
2017-09-07T23:30:05.688Z,27.53
2017-09-07T23:32:35.072Z,21.00
2017-09-07T23:35:04.639Z,19.23
2017-09-07T23:37:34.384Z,19.07
2017-09-07T23:40:03.430Z,19.23
2017-09-07T23:42:32.669Z,20.70
2017-09-07T23:45:02.154Z,22.40
2017-09-07T23:47:32.461Z,19.30
2017-09-07T23:50:02.496Z,78.63
2017-09-07T23:52:31.991Z,54.07
2017-09-07T23:55:01.256Z,17.53
2017-09-07T23:57:30.439Z,20.77
