createdAt,value
2022-11-20T16:59:54.773Z,4.39
2022-11-20T17:00:54.782Z,4.8
2022-11-20T17:01:54.747Z,5.07
2022-11-20T17:02:54.731Z,4.99
2022-11-20T17:03:54.717Z,4.8
2022-11-20T17:04:54.742Z,4.65
2022-11-20T17:05:54.752Z,4.4
2022-11-20T17:06:54.699Z,4.32
2022-11-20T17:07:54.677Z,4.24
2022-11-20T17:08:54.700Z,4.47
2022-11-20T17:09:54.745Z,4.51
2022-11-20T17:10:54.677Z,4.62
2022-11-20T17:11:54.730Z,4.89
2022-11-20T17:12:55.635Z,4.94
2022-11-20T17:13:54.623Z,5.09
2022-11-20T17:14:54.608Z,5.17
2022-11-20T17:15:54.592Z,5.16
2022-11-20T17:16:54.594Z,5.13
2022-11-20T17:17:54.585Z,5.22
2022-11-20T17:18:54.564Z,5.22
2022-11-20T17:19:54.556Z,5.1
2022-11-20T17:20:54.540Z,-40
2022-11-20T17:21:54.530Z,-40
2022-11-20T17:22:54.531Z,-40
2022-11-20T17:23:54.510Z,-40
2022-11-20T17:24:54.501Z,-40
2022-11-20T17:25:54.487Z,-40
2022-11-20T17:26:54.485Z,-40
2022-11-20T17:27:54.468Z,-40
2022-11-20T17:28:54.465Z,-40
2022-11-20T17:29:54.458Z,-40
2022-11-20T17:30:54.433Z,-40
2022-11-20T17:31:54.517Z,-40
2022-11-20T17:32:54.431Z,-40
2022-11-20T17:33:54.403Z,-40
2022-11-20T17:34:54.400Z,-40
2022-11-20T17:35:54.389Z,-40
2022-11-20T17:36:54.377Z,-40
2022-11-20T17:37:54.370Z,-40
2022-11-20T17:38:54.353Z,-40
2022-11-20T17:39:54.352Z,-40
2022-11-20T17:40:54.334Z,-40
2022-11-20T17:41:54.320Z,-40
2022-11-20T17:42:54.312Z,-40
2022-11-20T17:43:54.303Z,-40
2022-11-20T17:44:54.289Z,-40
2022-11-20T17:45:54.278Z,-40
2022-11-20T17:46:54.273Z,-40
2022-11-20T17:47:54.260Z,-40
2022-11-20T17:48:54.272Z,-40
2022-11-20T17:49:54.235Z,-40
2022-11-20T17:50:54.230Z,-40
2022-11-20T17:51:54.216Z,-40
2022-11-20T17:52:54.205Z,-40
2022-11-20T17:53:54.218Z,-40
2022-11-20T17:54:54.184Z,-40
2022-11-20T17:55:54.173Z,-40
2022-11-20T17:56:54.159Z,-40
2022-11-20T17:57:54.153Z,-40
2022-11-20T17:58:54.148Z,-40
2022-11-20T17:59:54.220Z,-40
2022-11-20T18:00:54.121Z,-40
2022-11-20T18:01:54.111Z,-40
2022-11-20T18:02:54.098Z,-40
2022-11-20T18:03:54.091Z,-40
2022-11-20T18:04:54.081Z,-40
2022-11-20T18:05:54.067Z,-40
2022-11-20T18:06:54.068Z,-40
2022-11-20T18:07:54.046Z,-40
2022-11-20T18:08:54.048Z,-40
2022-11-20T18:09:54.027Z,-40
2022-11-20T18:10:54.014Z,-40
2022-11-20T18:11:54.008Z,-40
2022-11-20T18:12:53.999Z,-40
2022-11-20T18:13:54.000Z,-40
2022-11-20T18:14:53.983Z,-40
2022-11-20T18:15:53.971Z,-40
2022-11-20T18:16:53.974Z,-40
2022-11-20T18:17:53.943Z,-40
2022-11-20T18:18:53.938Z,-40
2022-11-20T18:19:53.931Z,-40
2022-11-20T18:20:53.917Z,-40
2022-11-20T18:21:53.899Z,-40
2022-11-20T18:22:53.893Z,-40
2022-11-20T18:23:53.883Z,-40
2022-11-20T18:24:53.893Z,-40
2022-11-20T18:25:53.857Z,-40
2022-11-20T18:26:53.846Z,-40
2022-11-20T18:27:53.845Z,-40
2022-11-20T18:28:53.829Z,-40
2022-11-20T18:29:53.821Z,-40
2022-11-20T18:30:53.808Z,-40
2022-11-20T18:31:53.804Z,-40
2022-11-20T18:32:53.789Z,-40
2022-11-20T18:33:53.779Z,-40
2022-11-20T18:34:53.765Z,-40
2022-11-20T18:35:53.765Z,-40
2022-11-20T18:36:53.748Z,-40
2022-11-20T18:37:53.733Z,-40
2022-11-20T18:38:53.720Z,-40
2022-11-20T18:39:53.723Z,-40
2022-11-20T18:40:53.752Z,-40
2022-11-20T18:41:53.700Z,-40
2022-11-20T18:42:53.690Z,-40
2022-11-20T18:43:53.669Z,-40
2022-11-20T18:44:53.667Z,-40
2022-11-20T18:45:53.651Z,-40
2022-11-20T18:46:53.651Z,-40
2022-11-20T18:47:53.632Z,-40
2022-11-20T18:48:53.620Z,-40
2022-11-20T18:49:53.617Z,-40
2022-11-20T18:50:53.601Z,-40
2022-11-20T18:51:53.586Z,-40
2022-11-20T18:52:53.598Z,-40
2022-11-20T18:53:53.564Z,-40
2022-11-20T18:54:53.556Z,-40
2022-11-20T18:55:53.551Z,-40
2022-11-20T18:56:53.542Z,-40
2022-11-20T18:57:53.523Z,-40
2022-11-20T18:58:53.535Z,-40
2022-11-20T18:59:53.505Z,-40
2022-11-20T19:00:53.500Z,-40
2022-11-20T19:01:53.484Z,-40
2022-11-20T19:02:53.480Z,-40
2022-11-20T19:03:53.459Z,-40
2022-11-20T19:04:53.450Z,-40
2022-11-20T19:05:53.446Z,-40
2022-11-20T19:06:53.429Z,-40
2022-11-20T19:07:53.432Z,-40
2022-11-20T19:08:53.413Z,-40
2022-11-20T19:09:53.401Z,-40
2022-11-20T19:10:53.386Z,-40
2022-11-20T19:11:53.391Z,-40
2022-11-20T19:12:53.369Z,-40
2022-11-20T19:13:53.364Z,-40
2022-11-20T19:14:53.350Z,-40
2022-11-20T19:15:53.334Z,-40
2022-11-20T19:16:53.326Z,-40
2022-11-20T19:17:53.318Z,-40
2022-11-20T19:18:53.303Z,-40
2022-11-20T19:19:53.290Z,-40
2022-11-20T19:20:53.285Z,-40
2022-11-20T19:21:53.278Z,-40
2022-11-20T19:22:53.285Z,-40
2022-11-20T19:23:53.256Z,-40
2022-11-20T19:24:53.250Z,-40
2022-11-20T19:25:53.248Z,-40
2022-11-20T19:26:53.222Z,-40
2022-11-20T19:27:53.214Z,-40
2022-11-20T19:28:53.197Z,-40
2022-11-20T19:29:53.203Z,-40
2022-11-20T19:30:53.182Z,-40
2022-11-20T19:31:53.166Z,-40
2022-11-20T19:32:53.162Z,-40
2022-11-20T19:33:53.143Z,-40
2022-11-20T19:34:54.148Z,-40
2022-11-20T19:35:53.128Z,-40
2022-11-20T19:36:53.144Z,-40
2022-11-20T19:37:53.106Z,-40
2022-11-20T19:38:53.099Z,-40
2022-11-20T19:39:53.098Z,-40
2022-11-20T19:40:53.077Z,-40
2022-11-20T19:41:53.069Z,-40
2022-11-20T19:42:53.062Z,-40
2022-11-20T19:43:53.043Z,-40
2022-11-20T19:44:53.038Z,-40
2022-11-20T19:45:53.021Z,-40
2022-11-20T19:46:53.015Z,-40
2022-11-20T19:47:53.010Z,-40
2022-11-20T19:48:53.001Z,-40
2022-11-20T19:49:52.984Z,-40
2022-11-20T19:50:52.972Z,-40
2022-11-20T19:51:52.956Z,-40
2022-11-20T19:52:52.950Z,-40
2022-11-20T19:53:52.952Z,-40
2022-11-20T19:54:52.929Z,-40
2022-11-20T19:55:52.952Z,-40
2022-11-20T19:56:52.913Z,-40
2022-11-20T19:57:52.899Z,-40
2022-11-20T19:58:52.885Z,-40
2022-11-20T19:59:52.877Z,-40
2022-11-20T20:00:52.883Z,-40
2022-11-20T20:01:52.862Z,-40
2022-11-20T20:02:52.844Z,-40
2022-11-20T20:03:52.832Z,-40
2022-11-20T20:04:52.824Z,-40
2022-11-20T20:05:52.823Z,-40
2022-11-20T20:06:52.804Z,-40
2022-11-20T20:07:52.809Z,-40
2022-11-20T20:08:52.800Z,-40
2022-11-20T20:09:52.774Z,-40
2022-11-20T20:10:52.762Z,-40
2022-11-20T20:11:52.764Z,-40
2022-11-20T20:12:52.745Z,-40
2022-11-20T20:13:52.737Z,-40
2022-11-20T20:14:52.736Z,-40
2022-11-20T20:15:52.712Z,-40
2022-11-20T20:16:52.921Z,-40
2022-11-20T20:17:52.693Z,-40
2022-11-20T20:18:52.686Z,-40
2022-11-20T20:19:52.719Z,-40
2022-11-20T20:20:52.654Z,-40
2022-11-20T20:21:52.645Z,-40
2022-11-20T20:22:52.642Z,-40
2022-11-20T20:23:52.624Z,-40
2022-11-20T20:24:52.625Z,-40
2022-11-20T20:25:52.604Z,-40
2022-11-20T20:26:52.589Z,-40
2022-11-20T20:27:52.611Z,-40
2022-11-20T20:28:52.576Z,-40
2022-11-20T20:29:52.569Z,-40
2022-11-20T20:30:52.559Z,-40
2022-11-20T20:31:52.548Z,-40
2022-11-20T20:32:52.539Z,-40
2022-11-20T20:33:52.525Z,-40
2022-11-20T20:34:52.512Z,-40
2022-11-20T20:35:52.499Z,-40
2022-11-20T20:36:52.489Z,-40
2022-11-20T20:37:52.485Z,-40
2022-11-20T20:38:52.507Z,-40
2022-11-20T20:39:52.467Z,-40
2022-11-20T20:40:52.445Z,-40
2022-11-20T20:41:52.437Z,-40
2022-11-20T20:42:52.434Z,-40
2022-11-20T20:43:52.427Z,-40
2022-11-20T20:44:52.414Z,-40
2022-11-20T20:45:52.394Z,-40
2022-11-20T20:46:52.389Z,-40
2022-11-20T20:47:52.379Z,-40
2022-11-20T20:48:52.369Z,-40
2022-11-20T20:49:52.359Z,-40
2022-11-20T20:50:52.568Z,-40
2022-11-20T20:51:52.339Z,-40
2022-11-20T20:52:52.328Z,-40
2022-11-20T20:53:52.316Z,-40
2022-11-20T20:54:52.312Z,-40
2022-11-20T20:55:52.290Z,-40
2022-11-20T20:56:52.274Z,-40
2022-11-20T20:57:52.272Z,-40
2022-11-20T20:58:52.265Z,-40
2022-11-20T20:59:52.248Z,-40
2022-11-20T21:00:52.236Z,-40
2022-11-20T21:01:52.225Z,-40
2022-11-20T21:02:52.222Z,-40
2022-11-20T21:03:52.210Z,-40
2022-11-20T21:04:52.203Z,-40
2022-11-20T21:05:52.185Z,-40
2022-11-20T21:06:52.179Z,-40
2022-11-20T21:07:52.163Z,-40
2022-11-20T21:08:52.165Z,-40
2022-11-20T21:09:52.144Z,-40
2022-11-20T21:10:52.129Z,-40
2022-11-20T21:11:52.118Z,-40
2022-11-20T21:12:52.112Z,-40
2022-11-20T21:13:52.109Z,-40
2022-11-20T21:14:52.092Z,-40
2022-11-20T21:15:52.085Z,-40
2022-11-20T21:16:52.065Z,-40
2022-11-20T21:17:52.060Z,-40
2022-11-20T21:18:52.047Z,-40
2022-11-20T21:19:52.039Z,-40
2022-11-20T21:20:52.031Z,-40
2022-11-20T21:21:52.032Z,-40
2022-11-20T21:22:52.007Z,-40
2022-11-20T21:23:51.995Z,-40
2022-11-20T21:24:51.983Z,-40
2022-11-20T21:25:51.971Z,-40
2022-11-20T21:26:51.962Z,-40
2022-11-20T21:27:51.958Z,-40
2022-11-20T21:28:51.947Z,-40
2022-11-20T21:29:51.933Z,-40
2022-11-20T21:30:51.923Z,-40
2022-11-20T21:31:51.917Z,-40
2022-11-20T21:32:51.901Z,-40
2022-11-20T21:33:51.889Z,-40
2022-11-20T21:34:51.880Z,-40
2022-11-20T21:35:51.869Z,-40
2022-11-20T21:36:51.854Z,-40
2022-11-20T21:37:51.847Z,-40
2022-11-20T21:38:51.833Z,-40
2022-11-20T21:39:51.825Z,-40
2022-11-20T21:40:51.821Z,-40
2022-11-20T21:41:51.818Z,-40
2022-11-20T21:42:51.795Z,-40
2022-11-20T21:43:51.784Z,-40
2022-11-20T21:44:51.776Z,-40
2022-11-20T21:45:51.763Z,-40
2022-11-20T21:46:51.766Z,-40
2022-11-20T21:47:51.758Z,-40
2022-11-20T21:48:51.731Z,-40
2022-11-20T21:49:51.722Z,-40
2022-11-20T21:50:51.714Z,-40
2022-11-20T21:51:51.701Z,-40
2022-11-20T21:52:51.692Z,-40
2022-11-20T21:53:51.691Z,-40
2022-11-20T21:54:51.667Z,-40
2022-11-20T21:55:51.664Z,-40
2022-11-20T21:56:51.646Z,-40
2022-11-20T21:57:51.648Z,-40
2022-11-20T21:58:51.631Z,-40
2022-11-20T21:59:51.623Z,-40
2022-11-20T22:00:51.604Z,-40
2022-11-20T22:01:51.603Z,-40
2022-11-20T22:02:51.604Z,-40
2022-11-20T22:03:51.574Z,-40
2022-11-20T22:04:51.566Z,-40
2022-11-20T22:05:51.554Z,-40
2022-11-20T22:06:51.541Z,-40
2022-11-20T22:07:51.547Z,-40
2022-11-20T22:08:51.521Z,-40
2022-11-20T22:09:51.518Z,-40
2022-11-20T22:10:51.504Z,-40
2022-11-20T22:11:51.504Z,-40
2022-11-20T22:12:51.492Z,-40
2022-11-20T22:13:51.471Z,-40
2022-11-20T22:14:51.463Z,-40
2022-11-20T22:15:51.458Z,-40
2022-11-20T22:16:51.446Z,-40
2022-11-20T22:17:51.435Z,-40
2022-11-20T22:18:51.428Z,-40
2022-11-20T22:19:51.408Z,-40
2022-11-20T22:20:51.396Z,-40
2022-11-20T22:21:51.396Z,-40
2022-11-20T22:22:51.379Z,-40
2022-11-20T22:23:51.374Z,-40
2022-11-20T22:24:51.364Z,-40
2022-11-20T22:25:51.378Z,-40
2022-11-20T22:26:51.339Z,-40
2022-11-20T22:27:51.331Z,-40
2022-11-20T22:28:51.313Z,-40
2022-11-20T22:29:51.327Z,-40
2022-11-20T22:30:51.293Z,-40
2022-11-20T22:31:51.284Z,-40
2022-11-20T22:32:51.277Z,-40
2022-11-20T22:33:51.261Z,-40
2022-11-20T22:34:51.250Z,-40
2022-11-20T22:35:51.256Z,-40
2022-11-20T22:36:51.236Z,-40
2022-11-20T22:37:51.217Z,-40
2022-11-20T22:38:51.215Z,-40
2022-11-20T22:39:51.233Z,-40
2022-11-20T22:40:51.199Z,-40
2022-11-20T22:41:51.187Z,-40
2022-11-20T22:42:51.172Z,-40
2022-11-20T22:43:51.154Z,-40
2022-11-20T22:44:51.143Z,-40
2022-11-20T22:45:51.136Z,-40
2022-11-20T22:46:51.133Z,-40
2022-11-20T22:47:51.119Z,-40
2022-11-20T22:48:51.110Z,-40
2022-11-20T22:49:51.092Z,-40
2022-11-20T22:50:51.087Z,-40
2022-11-20T22:51:51.068Z,-40
2022-11-20T22:52:51.068Z,-40
2022-11-20T22:53:51.070Z,-40
2022-11-20T22:54:51.038Z,-40
2022-11-20T22:55:51.041Z,-40
2022-11-20T22:56:51.021Z,-40
2022-11-20T22:57:51.012Z,-40
2022-11-20T22:58:50.998Z,-40
2022-11-20T22:59:51.007Z,-40
2022-11-20T23:00:50.981Z,-40
2022-11-20T23:01:50.984Z,-40
2022-11-20T23:02:50.957Z,-40
2022-11-20T23:03:50.954Z,-40
2022-11-20T23:04:50.946Z,-40
2022-11-20T23:05:50.928Z,-40
2022-11-20T23:06:50.922Z,-40
2022-11-20T23:07:50.906Z,-40
2022-11-20T23:08:50.896Z,-40
2022-11-20T23:09:50.889Z,-40
2022-11-20T23:10:50.876Z,-40
2022-11-20T23:11:50.892Z,-40
2022-11-20T23:12:50.851Z,-40
2022-11-20T23:13:50.847Z,-40
2022-11-20T23:14:50.834Z,-40
2022-11-20T23:15:50.828Z,-40
2022-11-20T23:16:50.807Z,-40
2022-11-20T23:17:50.826Z,-40
2022-11-20T23:18:50.793Z,-40
2022-11-20T23:19:50.790Z,-40
2022-11-20T23:20:50.791Z,-40
2022-11-20T23:21:50.756Z,-40
2022-11-20T23:22:50.755Z,-40
2022-11-20T23:23:50.739Z,-40
2022-11-20T23:24:50.730Z,-40
2022-11-20T23:25:50.717Z,-40
2022-11-20T23:26:50.701Z,-40
2022-11-20T23:27:50.695Z,-40
2022-11-20T23:28:50.696Z,-40
2022-11-20T23:29:50.676Z,-40
2022-11-20T23:30:50.668Z,-40
2022-11-20T23:31:50.653Z,-40
2022-11-20T23:32:50.644Z,-40
2022-11-20T23:33:50.642Z,-40
2022-11-20T23:34:50.626Z,-40
2022-11-20T23:35:50.646Z,-40
2022-11-20T23:36:50.620Z,-40
2022-11-20T23:37:50.594Z,-40
2022-11-20T23:38:50.581Z,-40
2022-11-20T23:39:50.595Z,-40
2022-11-20T23:40:50.564Z,-40
2022-11-20T23:41:50.581Z,-40
2022-11-20T23:42:50.552Z,-40
2022-11-20T23:43:50.532Z,-40
2022-11-20T23:44:50.517Z,-40
2022-11-20T23:45:50.540Z,-40
2022-11-20T23:46:50.498Z,-40
2022-11-20T23:47:50.489Z,-40
2022-11-20T23:48:50.494Z,-40
2022-11-20T23:49:50.473Z,-40
2022-11-20T23:50:50.456Z,-40
2022-11-20T23:51:50.460Z,-40
2022-11-20T23:52:50.436Z,-40
2022-11-20T23:53:50.428Z,-40
2022-11-20T23:54:50.412Z,-40
2022-11-20T23:55:50.408Z,-40
2022-11-20T23:56:50.393Z,-40
2022-11-20T23:57:50.394Z,-40
2022-11-20T23:58:50.372Z,-40
2022-11-20T23:59:50.363Z,-40
